createdAt,value
2022-10-19T00:01:29.095Z,100.00
2022-10-19T00:04:30.433Z,100.00
2022-10-19T00:07:32.119Z,100.00
2022-10-19T00:10:34.073Z,100.00
2022-10-19T00:13:35.507Z,100.00
2022-10-19T00:16:37.327Z,100.00
2022-10-19T00:19:39.568Z,100.00
2022-10-19T00:22:40.906Z,100.00
2022-10-19T00:25:42.258Z,100.00
2022-10-19T00:28:43.668Z,100.00
2022-10-19T00:31:45.118Z,100.00
2022-10-19T00:34:46.536Z,100.00
2022-10-19T00:37:47.939Z,100.00
2022-10-19T00:40:49.330Z,100.00
2022-10-19T00:43:55.141Z,100.00
2022-10-19T00:47:00.264Z,100.00
2022-10-19T00:50:01.810Z,100.00
2022-10-19T00:53:03.157Z,100.00
2022-10-19T00:56:05.762Z,100.00
2022-10-19T00:59:07.118Z,100.00
2022-10-19T01:02:08.510Z,100.00
2022-10-19T01:05:09.881Z,100.00
2022-10-19T01:08:11.245Z,100.00
2022-10-19T01:11:23.167Z,100.00
2022-10-19T01:14:27.900Z,100.00
2022-10-19T01:17:29.260Z,100.00
2022-10-19T01:20:49.361Z,100.00
2022-10-19T01:24:02.843Z,100.00
2022-10-19T01:27:16.352Z,100.00
2022-10-19T01:30:27.032Z,100.00
2022-10-19T01:33:31.894Z,100.00
2022-10-19T01:36:45.584Z,100.00
2022-10-19T01:39:50.256Z,100.00
2022-10-19T01:46:12.306Z,100.00
2022-10-19T01:49:13.609Z,100.00
2022-10-19T01:52:15.592Z,100.00
2022-10-19T01:55:16.950Z,100.00
2022-10-19T01:58:19.749Z,100.00
2022-10-19T02:01:21.166Z,100.00
2022-10-19T02:04:23.158Z,100.00
2022-10-19T02:07:24.507Z,100.00
2022-10-19T02:10:25.845Z,100.00
2022-10-19T02:13:27.175Z,100.00
2022-10-19T02:16:36.175Z,100.00
2022-10-19T02:19:37.509Z,100.00
2022-10-19T02:22:38.866Z,100.00
2022-10-19T02:25:40.253Z,100.00
2022-10-19T02:28:41.583Z,100.00
2022-10-19T02:31:42.955Z,100.00
2022-10-19T02:34:44.356Z,100.00
2022-10-19T02:37:45.689Z,100.00
2022-10-19T02:40:49.548Z,100.00
2022-10-19T02:43:52.385Z,100.00
2022-10-19T02:47:01.435Z,100.00
2022-10-19T02:50:06.451Z,100.00
2022-10-19T02:53:07.784Z,100.00
2022-10-19T02:56:09.214Z,100.00
2022-10-19T02:59:10.558Z,100.00
2022-10-19T03:02:12.131Z,100.00
2022-10-19T03:05:13.526Z,100.00
2022-10-19T03:08:14.850Z,100.00
2022-10-19T03:11:16.187Z,100.00
2022-10-19T03:14:17.504Z,100.00
2022-10-19T03:17:18.849Z,100.00
2022-10-19T03:20:20.379Z,100.00
2022-10-19T03:23:21.864Z,100.00
2022-10-19T03:26:23.255Z,100.00
2022-10-19T03:29:24.581Z,100.00
2022-10-19T03:32:25.950Z,100.00
2022-10-19T03:35:27.286Z,100.00
2022-10-19T03:38:28.613Z,100.00
2022-10-19T03:41:30.521Z,100.00
2022-10-19T03:44:31.858Z,100.00
2022-10-19T03:47:33.520Z,100.00
2022-10-19T03:50:35.082Z,100.00
2022-10-19T03:53:36.563Z,100.00
2022-10-19T03:56:37.942Z,100.00
2022-10-19T03:59:39.330Z,100.00
2022-10-19T04:02:40.654Z,100.00
2022-10-19T04:05:42.022Z,100.00
2022-10-19T04:08:43.701Z,100.00
2022-10-19T04:11:45.051Z,100.00
2022-10-19T04:14:56.893Z,100.00
2022-10-19T04:17:58.537Z,100.00
2022-10-19T04:21:00.616Z,100.00
2022-10-19T04:24:05.927Z,100.00
2022-10-19T04:27:07.290Z,100.00
2022-10-19T04:30:08.804Z,100.00
2022-10-19T04:33:10.184Z,100.00
2022-10-19T04:36:11.699Z,100.00
2022-10-19T04:39:13.283Z,100.00
2022-10-19T04:42:14.620Z,100.00
2022-10-19T04:45:16.148Z,100.00
2022-10-19T04:48:17.498Z,100.00
2022-10-19T04:51:19.827Z,100.00
2022-10-19T04:54:21.209Z,100.00
2022-10-19T04:57:22.568Z,100.00
2022-10-19T05:00:23.963Z,100.00
2022-10-19T05:03:25.289Z,100.00
2022-10-19T05:06:26.823Z,100.00
2022-10-19T05:09:28.190Z,100.00
2022-10-19T05:12:29.515Z,100.00
2022-10-19T05:15:30.849Z,100.00
2022-10-19T05:18:32.273Z,100.00
2022-10-19T05:21:33.691Z,100.00
2022-10-19T05:24:35.021Z,100.00
2022-10-19T05:27:36.693Z,100.00
2022-10-19T05:30:39.220Z,100.00
2022-10-19T05:33:40.733Z,100.00
2022-10-19T05:36:42.127Z,100.00
2022-10-19T05:39:43.512Z,100.00
2022-10-19T05:42:44.849Z,100.00
2022-10-19T05:45:46.180Z,100.00
2022-10-19T05:48:47.585Z,100.00
2022-10-19T05:51:49.775Z,100.00
2022-10-19T05:54:51.260Z,100.00
2022-10-19T05:57:52.591Z,100.00
2022-10-19T06:00:54.690Z,100.00
2022-10-19T06:03:56.397Z,100.00
2022-10-19T06:06:57.733Z,100.00
2022-10-19T06:09:59.056Z,100.00
2022-10-19T06:13:00.416Z,100.00
2022-10-19T06:16:01.768Z,100.00
2022-10-19T06:19:03.513Z,100.00
2022-10-19T06:22:04.915Z,100.00
2022-10-19T06:25:06.485Z,100.00
2022-10-19T06:28:07.815Z,100.00
2022-10-19T06:31:09.291Z,100.00
2022-10-19T06:34:10.928Z,100.00
2022-10-19T06:37:12.300Z,100.00
2022-10-19T06:40:13.895Z,100.00
2022-10-19T06:43:15.640Z,100.00
2022-10-19T06:46:20.518Z,100.00
2022-10-19T06:49:21.925Z,100.00
2022-10-19T06:52:23.288Z,100.00
2022-10-19T06:55:24.688Z,100.00
2022-10-19T06:58:26.051Z,100.00
2022-10-19T07:01:27.526Z,100.00
2022-10-19T07:04:29.077Z,100.00
2022-10-19T07:07:30.479Z,100.00
2022-10-19T07:10:31.848Z,100.00
2022-10-19T07:13:33.216Z,100.00
2022-10-19T07:16:34.550Z,100.00
2022-10-19T07:19:36.007Z,100.00
2022-10-19T07:22:37.430Z,100.00
2022-10-19T07:25:38.845Z,100.00
2022-10-19T07:28:40.470Z,100.00
2022-10-19T07:31:41.923Z,100.00
2022-10-19T07:34:43.295Z,100.00
2022-10-19T07:37:44.906Z,100.00
2022-10-19T07:40:47.467Z,100.00
2022-10-19T07:43:49.074Z,100.00
2022-10-19T07:46:50.483Z,100.00
2022-10-19T07:49:51.844Z,100.00
2022-10-19T07:52:53.200Z,100.00
2022-10-19T07:55:54.542Z,100.00
2022-10-19T07:58:56.206Z,100.00
2022-10-19T08:01:57.593Z,100.00
2022-10-19T08:05:03.154Z,100.00
2022-10-19T08:08:07.647Z,100.00
2022-10-19T08:11:10.050Z,100.00
2022-10-19T08:14:11.404Z,100.00
2022-10-19T08:17:16.737Z,100.00
2022-10-19T08:20:18.256Z,100.00
2022-10-19T08:23:19.603Z,100.00
2022-10-19T08:26:20.941Z,100.00
2022-10-19T08:29:23.172Z,100.00
2022-10-19T08:32:25.956Z,100.00
2022-10-19T08:35:27.310Z,100.00
2022-10-19T08:38:28.631Z,100.00
2022-10-19T08:45:06.133Z,100.00
2022-10-19T08:48:16.568Z,100.00
2022-10-19T08:51:17.938Z,100.00
2022-10-19T08:54:19.346Z,100.00
2022-10-19T08:57:26.706Z,100.00
2022-10-19T09:03:55.376Z,95.68
2022-10-19T09:07:09.691Z,95.79
2022-10-19T09:10:14.670Z,94.15
2022-10-19T09:13:18.978Z,88.28
2022-10-19T09:16:21.297Z,88.32
2022-10-19T09:19:26.268Z,89.42
2022-10-19T09:22:29.354Z,88.46
2022-10-19T09:25:30.888Z,87.35
2022-10-19T09:28:36.625Z,83.74
2022-10-19T09:31:42.819Z,87.95
2022-10-19T09:34:51.669Z,89.16
2022-10-19T09:37:53.434Z,98.56
2022-10-19T09:40:56.649Z,96.50
2022-10-19T09:43:58.037Z,99.22
2022-10-19T09:47:07.065Z,100.00
2022-10-19T09:50:20.458Z,100.00
2022-10-19T09:53:21.912Z,100.00
2022-10-19T09:56:26.696Z,100.00
2022-10-19T09:59:34.859Z,100.00
2022-10-19T10:02:36.475Z,100.00
2022-10-19T10:05:38.690Z,100.00
2022-10-19T10:08:49.803Z,100.00
2022-10-19T10:11:51.245Z,100.00
2022-10-19T10:14:52.746Z,100.00
2022-10-19T10:17:54.078Z,100.00
2022-10-19T10:24:10.835Z,100.00
2022-10-19T10:27:17.526Z,94.90
2022-10-19T10:30:18.954Z,94.77
2022-10-19T10:33:40.434Z,90.17
2022-10-19T10:36:48.382Z,87.87
2022-10-19T10:39:53.135Z,91.82
2022-10-19T10:42:55.003Z,89.37
2022-10-19T10:45:56.347Z,89.99
2022-10-19T10:49:21.591Z,90.31
2022-10-19T10:52:22.927Z,89.40
2022-10-19T10:55:26.516Z,90.10
2022-10-19T10:58:40.010Z,91.56
2022-10-19T11:01:42.244Z,87.44
2022-10-19T11:04:47.418Z,88.00
2022-10-19T11:08:10.048Z,85.84
2022-10-19T11:11:21.544Z,81.62
2022-10-19T11:14:41.671Z,85.55
2022-10-19T11:17:47.011Z,86.33
2022-10-19T11:20:53.803Z,87.63
2022-10-19T11:23:59.857Z,87.91
2022-10-19T11:27:17.420Z,93.85
2022-10-19T11:30:19.539Z,94.94
2022-10-19T11:33:26.089Z,95.63
2022-10-19T11:36:30.385Z,100.00
2022-10-19T11:39:34.763Z,100.00
2022-10-19T11:42:54.934Z,100.00
2022-10-19T11:45:59.827Z,100.00
2022-10-19T11:49:04.496Z,100.00
2022-10-19T11:52:12.977Z,100.00
2022-10-19T11:55:17.282Z,100.00
2022-10-19T11:58:37.392Z,100.00
2022-10-19T12:01:48.686Z,100.00
2022-10-19T12:04:53.033Z,100.00
2022-10-19T12:08:13.133Z,100.00
2022-10-19T12:11:37.613Z,100.00
2022-10-19T12:14:39.448Z,100.00
2022-10-19T12:17:41.265Z,100.00
2022-10-19T12:20:52.308Z,100.00
2022-10-19T12:23:53.806Z,100.00
2022-10-19T12:26:55.183Z,100.00
2022-10-19T12:29:56.625Z,100.00
2022-10-19T12:33:03.591Z,100.00
2022-10-19T12:36:04.926Z,100.00
2022-10-19T12:39:26.435Z,100.00
2022-10-19T12:42:51.347Z,100.00
2022-10-19T12:45:59.451Z,100.00
2022-10-19T12:49:19.665Z,100.00
2022-10-19T12:52:36.687Z,100.00
2022-10-19T12:55:40.305Z,100.00
2022-10-19T12:58:46.701Z,100.00
2022-10-19T13:01:49.376Z,100.00
2022-10-19T13:04:53.950Z,100.00
2022-10-19T13:07:55.289Z,100.00
2022-10-19T13:11:03.626Z,100.00
2022-10-19T13:14:05.055Z,100.00
2022-10-19T13:17:07.205Z,100.00
2022-10-19T13:20:14.561Z,100.00
2022-10-19T13:23:17.277Z,100.00
2022-10-19T13:26:30.842Z,100.00
2022-10-19T13:29:38.651Z,100.00
2022-10-19T13:32:43.814Z,100.00
2022-10-19T13:35:45.143Z,100.00
2022-10-19T13:38:49.500Z,100.00
2022-10-19T13:41:51.421Z,100.00
2022-10-19T13:44:53.025Z,100.00
2022-10-19T13:47:56.564Z,100.00
2022-10-19T13:50:59.291Z,100.00
2022-10-19T13:54:13.970Z,100.00
2022-10-19T13:57:19.444Z,100.00
2022-10-19T14:00:21.677Z,100.00
2022-10-19T14:03:44.842Z,100.00
2022-10-19T14:07:05.484Z,100.00
2022-10-19T14:10:07.954Z,100.00
2022-10-19T14:13:12.137Z,100.00
2022-10-19T14:16:20.587Z,100.00
2022-10-19T14:19:31.927Z,100.00
2022-10-19T14:22:33.948Z,100.00
2022-10-19T14:25:35.354Z,100.00
2022-10-19T14:28:36.722Z,100.00
2022-10-19T14:31:38.092Z,100.00
2022-10-19T14:34:42.866Z,100.00
2022-10-19T14:37:44.226Z,100.00
2022-10-19T14:40:45.653Z,100.00
2022-10-19T14:43:47.042Z,100.00
2022-10-19T14:46:48.409Z,100.00
2022-10-19T14:49:49.860Z,100.00
2022-10-19T14:52:52.151Z,100.00
2022-10-19T14:55:54.637Z,100.00
2022-10-19T14:58:56.919Z,100.00
2022-10-19T15:02:00.075Z,100.00
2022-10-19T15:05:02.043Z,100.00
2022-10-19T15:08:07.752Z,100.00
2022-10-19T15:11:19.189Z,100.00
2022-10-19T15:14:24.639Z,100.00
2022-10-19T15:17:31.675Z,100.00
2022-10-19T15:20:44.284Z,100.00
2022-10-19T15:23:56.435Z,100.00
2022-10-19T15:27:09.184Z,100.00
2022-10-19T15:30:21.177Z,100.00
2022-10-19T15:33:22.513Z,100.00
2022-10-19T15:36:23.993Z,100.00
2022-10-19T15:39:43.306Z,100.00
2022-10-19T15:42:48.810Z,100.00
2022-10-19T15:45:59.365Z,100.00
2022-10-19T15:49:01.906Z,100.00
2022-10-19T15:52:03.493Z,100.00
2022-10-19T15:55:05.062Z,100.00
2022-10-19T15:58:06.436Z,100.00
2022-10-19T16:01:15.746Z,100.00
2022-10-19T16:04:17.446Z,100.00
2022-10-19T16:07:28.576Z,100.00
2022-10-19T16:10:29.920Z,100.00
2022-10-19T16:13:31.256Z,100.00
2022-10-19T16:16:32.694Z,100.00
2022-10-19T16:19:34.067Z,100.00
2022-10-19T16:22:35.427Z,100.00
2022-10-19T16:25:36.806Z,100.00
2022-10-19T16:28:38.148Z,100.00
2022-10-19T16:31:39.600Z,100.00
2022-10-19T16:34:41.408Z,100.00
2022-10-19T16:37:42.901Z,100.00
2022-10-19T16:40:44.288Z,100.00
2022-10-19T16:43:48.005Z,100.00
2022-10-19T16:46:49.401Z,100.00
2022-10-19T16:49:55.664Z,100.00
2022-10-19T16:53:10.062Z,100.00
2022-10-19T16:56:12.476Z,100.00
2022-10-19T16:59:14.668Z,100.00
2022-10-19T17:02:16.065Z,100.00
2022-10-19T17:05:17.414Z,100.00
2022-10-19T17:08:36.683Z,100.00
2022-10-19T17:11:38.798Z,100.00
2022-10-19T17:14:40.734Z,100.00
2022-10-19T17:17:42.060Z,100.00
2022-10-19T17:20:43.450Z,100.00
2022-10-19T17:23:44.991Z,100.00
2022-10-19T17:26:46.369Z,100.00
2022-10-19T17:29:47.747Z,100.00
2022-10-19T17:32:49.121Z,100.00
2022-10-19T17:35:50.515Z,100.00
2022-10-19T17:38:52.385Z,100.00
2022-10-19T17:41:53.752Z,100.00
2022-10-19T17:44:55.164Z,100.00
2022-10-19T17:47:57.547Z,100.00
2022-10-19T17:51:06.003Z,100.00
2022-10-19T17:54:08.408Z,100.00
2022-10-19T17:57:09.781Z,100.00
2022-10-19T18:00:11.339Z,100.00
2022-10-19T18:03:13.048Z,100.00
2022-10-19T18:06:15.491Z,100.00
2022-10-19T18:09:16.858Z,100.00
2022-10-19T18:12:18.185Z,100.00
2022-10-19T18:15:19.596Z,100.00
2022-10-19T18:18:22.985Z,100.00
2022-10-19T18:21:25.355Z,100.00
2022-10-19T18:24:26.779Z,100.00
2022-10-19T18:27:28.168Z,100.00
2022-10-19T18:30:29.603Z,100.00
2022-10-19T18:33:32.535Z,100.00
2022-10-19T18:36:34.297Z,100.00
2022-10-19T18:39:35.705Z,100.00
2022-10-19T18:42:37.540Z,100.00
2022-10-19T18:45:39.087Z,100.00
2022-10-19T18:48:40.433Z,100.00
2022-10-19T18:51:41.827Z,100.00
2022-10-19T18:54:43.305Z,100.00
2022-10-19T18:57:44.642Z,100.00
2022-10-19T19:00:46.047Z,100.00
2022-10-19T19:03:49.080Z,100.00
2022-10-19T19:06:50.605Z,100.00
2022-10-19T19:09:51.990Z,100.00
2022-10-19T19:12:53.371Z,100.00
2022-10-19T19:16:00.823Z,100.00
2022-10-19T19:19:02.264Z,100.00
2022-10-19T19:22:08.568Z,100.00
2022-10-19T19:25:10.335Z,100.00
2022-10-19T19:28:11.677Z,100.00
2022-10-19T19:31:15.813Z,100.00
2022-10-19T19:34:17.321Z,100.00
2022-10-19T19:37:18.714Z,100.00
2022-10-19T19:40:20.056Z,100.00
2022-10-19T19:43:21.406Z,100.00
2022-10-19T19:46:22.774Z,100.00
2022-10-19T19:49:25.007Z,100.00
2022-10-19T19:52:26.373Z,100.00
2022-10-19T19:55:28.029Z,100.00
2022-10-19T19:58:29.387Z,100.00
2022-10-19T20:01:31.166Z,100.00
2022-10-19T20:04:32.875Z,100.00
2022-10-19T20:07:34.446Z,100.00
2022-10-19T20:10:39.627Z,100.00
2022-10-19T20:13:40.977Z,100.00
2022-10-19T20:16:42.374Z,100.00
2022-10-19T20:19:43.752Z,100.00
2022-10-19T20:22:45.651Z,100.00
2022-10-19T20:25:47.017Z,100.00
2022-10-19T20:28:48.428Z,100.00
2022-10-19T20:31:49.781Z,100.00
2022-10-19T20:34:51.172Z,100.00
2022-10-19T20:37:52.553Z,100.00
2022-10-19T20:40:54.576Z,100.00
2022-10-19T20:43:56.043Z,100.00
2022-10-19T20:46:57.492Z,100.00
2022-10-19T20:49:58.964Z,100.00
2022-10-19T20:53:00.383Z,100.00
2022-10-19T20:56:05.581Z,100.00
2022-10-19T20:59:07.727Z,100.00
2022-10-19T21:02:09.167Z,100.00
2022-10-19T21:05:10.497Z,100.00
2022-10-19T21:08:15.316Z,100.00
2022-10-19T21:11:17.659Z,100.00
2022-10-19T21:14:25.446Z,100.00
2022-10-19T21:20:35.856Z,100.00
2022-10-19T21:23:37.231Z,100.00
2022-10-19T21:26:38.721Z,100.00
2022-10-19T21:29:40.142Z,100.00
2022-10-19T21:32:41.498Z,100.00
2022-10-19T21:35:42.927Z,100.00
2022-10-19T21:38:44.277Z,100.00
2022-10-19T21:41:45.930Z,100.00
2022-10-19T21:44:47.320Z,100.00
2022-10-19T21:47:48.684Z,100.00
2022-10-19T21:50:50.062Z,100.00
2022-10-19T21:53:51.377Z,100.00
2022-10-19T21:56:53.512Z,100.00
2022-10-19T21:59:55.013Z,100.00
2022-10-19T22:02:56.527Z,100.00
2022-10-19T22:05:57.933Z,100.00
2022-10-19T22:08:59.270Z,100.00
2022-10-19T22:12:00.913Z,100.00
2022-10-19T22:15:02.324Z,100.00
2022-10-19T22:18:03.670Z,100.00
2022-10-19T22:21:05.447Z,100.00
2022-10-19T22:24:07.688Z,100.00
2022-10-19T22:27:09.042Z,100.00
2022-10-19T22:30:10.423Z,100.00
2022-10-19T22:33:11.917Z,100.00
2022-10-19T22:36:13.492Z,100.00
2022-10-19T22:39:14.850Z,100.00
2022-10-19T22:42:16.187Z,100.00
2022-10-19T22:45:17.542Z,100.00
2022-10-19T22:48:19.246Z,100.00
2022-10-19T22:51:20.617Z,100.00
2022-10-19T22:54:21.999Z,100.00
2022-10-19T22:57:23.325Z,100.00
2022-10-19T23:00:24.687Z,100.00
2022-10-19T23:03:26.000Z,100.00
2022-10-19T23:06:27.388Z,100.00
2022-10-19T23:09:28.768Z,100.00
2022-10-19T23:12:30.128Z,100.00
2022-10-19T23:15:31.487Z,100.00
2022-10-19T23:18:33.242Z,100.00
2022-10-19T23:21:34.616Z,100.00
2022-10-19T23:24:35.989Z,100.00
2022-10-19T23:27:37.707Z,100.00
2022-10-19T23:30:39.233Z,100.00
2022-10-19T23:33:40.600Z,100.00
2022-10-19T23:36:42.018Z,100.00
2022-10-19T23:39:43.416Z,100.00
2022-10-19T23:42:44.807Z,100.00
2022-10-19T23:45:46.302Z,100.00
2022-10-19T23:48:47.634Z,100.00
2022-10-19T23:51:49.003Z,100.00
2022-10-19T23:54:50.333Z,100.00
2022-10-19T23:57:51.676Z,100.00
