createdAt,value
2018-11-05T00:00:03.723Z,18.2
2018-11-05T00:00:54.608Z,18.2
2018-11-05T00:01:45.245Z,18.2
2018-11-05T00:02:35.055Z,18.2
2018-11-05T00:03:25.072Z,18.3
2018-11-05T00:04:15.162Z,18.3
2018-11-05T00:05:05.067Z,18.2
2018-11-05T00:05:55.255Z,18.2
2018-11-05T00:06:45.234Z,18.2
2018-11-05T00:25:00.876Z,17.9
2018-11-05T00:25:49.686Z,17.9
2018-11-05T00:26:40.211Z,17.9
2018-11-05T00:27:30.308Z,17.9
2018-11-05T00:28:20.934Z,17.9
2018-11-05T00:29:11.106Z,17.9
2018-11-05T00:30:00.651Z,17.9
2018-11-05T00:30:51.403Z,17.9
2018-11-05T00:31:39.688Z,17.9
2018-11-05T00:32:31.316Z,17.9
2018-11-05T00:33:20.238Z,18
2018-11-05T00:34:10.612Z,18
2018-11-05T00:35:00.510Z,18
2018-11-05T00:35:50.664Z,18
2018-11-05T00:36:40.809Z,18.1
2018-11-05T00:37:30.843Z,18.1
2018-11-05T00:38:20.343Z,18.1
2018-11-05T00:39:10.755Z,18.1
2018-11-05T00:40:02.084Z,18.1
2018-11-05T00:40:51.850Z,18.1
2018-11-05T00:41:40.906Z,18.1
2018-11-05T00:42:31.658Z,18.1
2018-11-05T00:43:21.733Z,18.1
2018-11-05T00:44:10.308Z,18.1
2018-11-05T00:45:02.675Z,18.1
2018-11-05T00:45:54.420Z,18.1
2018-11-05T00:46:42.117Z,18.1
2018-11-05T00:47:32.147Z,18.1
2018-11-05T00:48:21.767Z,18.1
2018-11-05T00:49:11.855Z,18.1
2018-11-05T00:50:02.729Z,18.1
2018-11-05T00:50:52.032Z,18.1
2018-11-05T00:51:43.962Z,18.1
2018-11-05T00:52:32.941Z,18.1
2018-11-05T00:53:22.062Z,18.1
2018-11-05T00:54:12.958Z,18.1
2018-11-05T00:55:02.392Z,18.2
2018-11-05T00:55:52.437Z,18.1
2018-11-05T00:56:43.019Z,18.1
2018-11-05T00:57:33.557Z,18.2
2018-11-05T00:58:22.627Z,18.2
2018-11-05T00:59:12.679Z,18.1
2018-11-05T01:00:02.652Z,18.2
2018-11-05T01:00:52.954Z,18.1
2018-11-05T01:01:43.996Z,18.1
2018-11-05T01:02:33.523Z,18.1
2018-11-05T01:03:22.613Z,18.2
2018-11-05T01:04:13.088Z,18.2
2018-11-05T01:05:04.029Z,18.2
2018-11-05T01:05:52.792Z,18.2
2018-11-05T01:06:43.168Z,18.1
2018-11-05T01:07:33.241Z,18.2
2018-11-05T01:08:23.518Z,18.1
2018-11-05T01:09:13.492Z,18.2
2018-11-05T01:10:18.620Z,18.2
2018-11-05T01:10:54.531Z,18.2
2018-11-05T01:11:44.343Z,18.2
2018-11-05T01:12:33.505Z,18.1
2018-11-05T01:13:23.881Z,18.2
2018-11-05T01:14:13.699Z,18.2
2018-11-05T01:15:04.696Z,18.1
2018-11-05T01:15:54.118Z,18.1
2018-11-05T01:16:44.768Z,18.1
2018-11-05T01:17:33.898Z,18.2
2018-11-05T01:18:25.223Z,18.2
2018-11-05T01:19:15.224Z,18.2
2018-11-05T01:20:04.943Z,18.2
2018-11-05T01:20:54.256Z,18.1
2018-11-05T01:21:44.863Z,18.2
2018-11-05T01:22:35.265Z,18.2
2018-11-05T01:23:25.313Z,18.1
2018-11-05T01:24:14.690Z,18.2
2018-11-05T01:25:04.098Z,18.1
2018-11-05T01:25:55.455Z,18.2
2018-11-05T01:26:44.633Z,18.2
2018-11-05T01:27:34.638Z,18.2
2018-11-05T01:28:25.035Z,18.1
2018-11-05T01:29:14.952Z,18.1
2018-11-05T01:30:05.530Z,18.1
2018-11-05T01:30:56.050Z,18.1
2018-11-05T01:31:45.134Z,18.1
2018-11-05T01:32:35.075Z,18.1
2018-11-05T01:33:25.178Z,18.1
2018-11-05T01:34:15.075Z,18.1
2018-11-05T01:35:04.995Z,18.1
2018-11-05T01:35:56.062Z,18.1
2018-11-05T01:36:45.389Z,18.1
2018-11-05T01:37:35.214Z,18.1
2018-11-05T01:38:25.977Z,18.1
2018-11-05T01:39:15.439Z,18.1
2018-11-05T01:40:05.852Z,18.2
2018-11-05T01:40:56.159Z,18.1
2018-11-05T01:41:45.954Z,18.1
2018-11-05T01:42:35.858Z,18.1
2018-11-05T01:43:25.591Z,18.2
2018-11-05T01:44:16.126Z,18.1
2018-11-05T01:45:05.341Z,18.1
2018-11-05T01:45:56.826Z,18.1
2018-11-05T01:46:46.403Z,18.1
2018-11-05T01:47:36.297Z,18.1
2018-11-05T01:48:26.116Z,18.1
2018-11-05T01:49:16.837Z,18.1
2018-11-05T01:50:05.957Z,18.1
2018-11-05T01:50:56.733Z,18.2
2018-11-05T01:51:47.275Z,18.1
2018-11-05T01:52:37.219Z,18.1
2018-11-05T01:53:26.628Z,18.1
2018-11-05T01:54:16.933Z,18.1
2018-11-05T01:55:06.456Z,18.2
2018-11-05T01:55:56.711Z,18.1
2018-11-05T01:56:47.664Z,18.1
2018-11-05T01:57:36.362Z,18.1
2018-11-05T01:58:28.328Z,18.1
2018-11-05T01:59:17.453Z,18.1
2018-11-05T02:00:07.623Z,18.1
2018-11-05T02:00:57.675Z,18.1
2018-11-05T02:01:48.235Z,18.1
2018-11-05T02:02:37.939Z,18.1
2018-11-05T02:03:27.007Z,18.2
2018-11-05T02:04:17.952Z,18.1
2018-11-05T02:05:07.533Z,18.1
2018-11-05T02:05:58.554Z,18.1
2018-11-05T02:06:47.846Z,18.1
2018-11-05T02:07:38.124Z,18.1
2018-11-05T02:08:27.685Z,18.1
2018-11-05T02:09:16.977Z,18.1
2018-11-05T02:10:08.167Z,18.1
2018-11-05T02:10:57.797Z,18.1
2018-11-05T02:11:48.779Z,18.1
2018-11-05T02:12:39.317Z,18.1
2018-11-05T02:13:29.620Z,18.1
2018-11-05T02:14:18.599Z,18.1
2018-11-05T02:15:08.746Z,18.1
2018-11-05T02:15:59.762Z,18.1
2018-11-05T02:16:48.815Z,18.1
2018-11-05T02:17:38.499Z,18.1
2018-11-05T02:18:28.164Z,18.1
2018-11-05T02:19:18.838Z,18.1
2018-11-05T02:20:09.199Z,18.1
2018-11-05T02:20:58.933Z,18.1
2018-11-05T02:21:48.283Z,18.1
2018-11-05T02:22:39.546Z,18.1
2018-11-05T02:23:28.946Z,18.1
2018-11-05T02:24:19.932Z,18.1
2018-11-05T02:25:08.473Z,18.1
2018-11-05T02:25:58.112Z,18.1
2018-11-05T02:26:50.694Z,18.1
2018-11-05T02:27:36.793Z,18.1
2018-11-05T02:28:28.695Z,18.1
2018-11-05T02:29:19.227Z,18.1
2018-11-05T02:30:08.751Z,18.1
2018-11-05T02:31:00.014Z,18.1
2018-11-05T02:31:49.998Z,18.1
2018-11-05T02:32:40.037Z,18.1
2018-11-05T02:33:28.768Z,18.1
2018-11-05T02:34:20.538Z,18.1
2018-11-05T02:35:08.722Z,18.1
2018-11-05T02:35:59.703Z,18.1
2018-11-05T02:36:50.687Z,18.1
2018-11-05T02:37:40.073Z,18.1
2018-11-05T02:38:29.885Z,18.1
2018-11-05T02:39:19.984Z,18.1
2018-11-05T02:40:10.305Z,18.1
2018-11-05T02:41:00.722Z,18.1
2018-11-05T02:41:49.761Z,18.1
2018-11-05T02:42:39.965Z,18.1
2018-11-05T02:43:31.310Z,18.1
2018-11-05T02:44:20.945Z,18.1
2018-11-05T02:45:10.365Z,18.1
2018-11-05T02:46:01.057Z,18.1
2018-11-05T02:46:50.217Z,18.1
2018-11-05T02:47:40.906Z,18.1
2018-11-05T02:48:30.452Z,18.1
2018-11-05T02:49:20.984Z,18.1
2018-11-05T02:50:10.990Z,18.1
2018-11-05T02:51:00.475Z,18.1
2018-11-05T02:51:50.114Z,18.1
2018-11-05T02:52:40.665Z,18
2018-11-05T02:53:32.448Z,18.1
2018-11-05T02:54:21.087Z,18.1
2018-11-05T02:55:10.677Z,18.1
2018-11-05T02:56:00.907Z,18.1
2018-11-05T02:56:51.386Z,18.1
2018-11-05T02:57:41.883Z,18.1
2018-11-05T02:58:31.654Z,18.1
2018-11-05T02:59:21.782Z,18.1
2018-11-05T03:00:11.347Z,18.1
2018-11-05T03:01:02.419Z,18.1
2018-11-05T03:01:50.982Z,18.1
2018-11-05T03:02:40.927Z,18
2018-11-05T03:03:32.972Z,18
2018-11-05T03:04:21.260Z,18
2018-11-05T03:05:12.387Z,18.1
2018-11-05T03:06:01.831Z,18.1
2018-11-05T03:06:52.424Z,18
2018-11-05T03:07:42.063Z,18
2018-11-05T03:08:32.042Z,18
2018-11-05T03:09:23.274Z,18
2018-11-05T03:10:12.327Z,18
2018-11-05T03:11:02.626Z,18
2018-11-05T03:11:52.711Z,18
2018-11-05T03:12:42.307Z,18
2018-11-05T03:13:32.706Z,18
2018-11-05T03:14:23.150Z,18
2018-11-05T03:15:12.706Z,18
2018-11-05T03:16:02.353Z,18
2018-11-05T03:16:52.926Z,18
2018-11-05T03:17:43.287Z,18
2018-11-05T03:18:34.085Z,18
2018-11-05T03:19:23.021Z,18
2018-11-05T03:20:12.606Z,18
2018-11-05T03:21:03.743Z,18
2018-11-05T03:21:54.233Z,18
2018-11-05T03:22:43.153Z,18
2018-11-05T03:23:34.245Z,18
2018-11-05T03:24:23.978Z,18
2018-11-05T03:25:13.503Z,18.1
2018-11-05T03:26:04.563Z,18
2018-11-05T03:26:53.706Z,18.1
2018-11-05T03:27:44.291Z,18
2018-11-05T03:28:34.908Z,18
2018-11-05T03:29:23.910Z,18
2018-11-05T03:30:15.233Z,18
2018-11-05T03:31:04.857Z,18
2018-11-05T03:31:53.972Z,18
2018-11-05T03:32:44.543Z,18
2018-11-05T03:33:34.370Z,18
2018-11-05T03:34:23.513Z,18
2018-11-05T03:35:14.592Z,18
2018-11-05T03:36:06.535Z,18
2018-11-05T03:36:55.513Z,18
2018-11-05T03:37:45.083Z,18
2018-11-05T03:38:34.867Z,18
2018-11-05T03:39:24.340Z,18
2018-11-05T03:40:15.504Z,18
2018-11-05T03:41:04.375Z,18
2018-11-05T03:41:54.725Z,18
2018-11-05T03:42:44.717Z,18
2018-11-05T03:43:34.719Z,18
2018-11-05T03:44:24.894Z,18
2018-11-05T03:45:15.240Z,18
2018-11-05T03:46:06.190Z,18
2018-11-05T03:46:55.842Z,17.9
2018-11-05T03:47:44.297Z,18
2018-11-05T03:48:35.257Z,18
2018-11-05T03:49:25.205Z,18
2018-11-05T03:50:15.440Z,18
2018-11-05T03:51:05.175Z,18
2018-11-05T03:51:55.477Z,18
2018-11-05T03:52:45.548Z,18
2018-11-05T03:53:34.909Z,18
2018-11-05T03:54:25.685Z,18
2018-11-05T03:55:15.779Z,17.9
2018-11-05T03:56:08.156Z,18
2018-11-05T03:56:56.423Z,18
2018-11-05T03:57:46.554Z,18
2018-11-05T03:58:35.179Z,18
2018-11-05T03:59:25.997Z,18
2018-11-05T04:00:17.506Z,17.9
2018-11-05T04:01:06.759Z,17.9
2018-11-05T04:01:56.243Z,18
2018-11-05T04:02:46.581Z,18
2018-11-05T04:03:36.821Z,18
2018-11-05T04:04:27.209Z,18
2018-11-05T04:05:16.988Z,18
2018-11-05T04:06:07.738Z,18
2018-11-05T04:06:57.034Z,17.9
2018-11-05T04:07:46.373Z,17.9
2018-11-05T04:08:36.833Z,18
2018-11-05T04:09:25.414Z,18
2018-11-05T04:10:15.370Z,18
2018-11-05T04:11:07.683Z,17.9
2018-11-05T04:11:56.765Z,17.9
2018-11-05T04:12:47.815Z,18
2018-11-05T04:13:37.268Z,18
2018-11-05T04:14:26.665Z,18
2018-11-05T04:15:18.875Z,18
2018-11-05T04:16:09.192Z,18
2018-11-05T04:16:57.938Z,18
2018-11-05T04:17:47.158Z,18
2018-11-05T04:18:35.829Z,18
2018-11-05T04:19:26.980Z,18
2018-11-05T04:20:18.077Z,17.9
2018-11-05T04:21:07.600Z,18
2018-11-05T04:21:57.484Z,17.9
2018-11-05T04:22:48.603Z,17.9
2018-11-05T04:23:38.375Z,17.9
2018-11-05T04:24:28.102Z,17.9
2018-11-05T04:25:17.975Z,17.9
2018-11-05T04:26:07.408Z,17.9
2018-11-05T04:26:57.251Z,17.9
2018-11-05T04:27:50.039Z,17.9
2018-11-05T04:28:38.787Z,17.9
2018-11-05T04:29:29.111Z,17.9
2018-11-05T04:30:17.462Z,17.9
2018-11-05T04:31:08.171Z,17.9
2018-11-05T04:31:57.036Z,17.9
2018-11-05T04:32:48.544Z,17.9
2018-11-05T04:33:38.689Z,17.9
2018-11-05T04:34:28.415Z,17.9
2018-11-05T04:35:18.478Z,17.9
2018-11-05T04:36:07.901Z,17.9
2018-11-05T04:54:11.988Z,17.6
2018-11-05T04:55:02.034Z,17.6
2018-11-05T04:55:51.424Z,17.6
2018-11-05T04:56:41.197Z,17.6
2018-11-05T04:57:31.466Z,17.6
2018-11-05T04:58:22.040Z,17.6
2018-11-05T04:59:12.518Z,17.6
2018-11-05T05:00:01.962Z,17.6
2018-11-05T05:00:51.955Z,17.6
2018-11-05T05:01:41.738Z,17.6
2018-11-05T05:02:31.798Z,17.6
2018-11-05T05:03:22.726Z,17.6
2018-11-05T05:04:12.420Z,17.6
2018-11-05T05:05:02.296Z,17.7
2018-11-05T05:05:52.300Z,17.6
2018-11-05T05:06:41.979Z,17.7
2018-11-05T05:07:31.576Z,17.7
2018-11-05T05:08:22.339Z,17.7
2018-11-05T05:09:12.550Z,17.7
2018-11-05T05:10:02.878Z,17.7
2018-11-05T05:10:51.004Z,17.7
2018-11-05T05:11:42.860Z,17.7
2018-11-05T05:12:33.430Z,17.7
2018-11-05T05:13:23.707Z,17.8
2018-11-05T05:14:13.469Z,17.8
2018-11-05T05:15:03.414Z,17.8
2018-11-05T05:15:53.729Z,17.7
2018-11-05T05:16:44.087Z,17.8
2018-11-05T05:17:34.304Z,17.8
2018-11-05T05:18:23.947Z,17.8
2018-11-05T05:19:14.451Z,17.8
2018-11-05T05:20:04.111Z,17.8
2018-11-05T05:20:54.329Z,17.8
2018-11-05T05:21:43.946Z,17.8
2018-11-05T05:22:35.538Z,17.8
2018-11-05T05:23:23.962Z,17.8
2018-11-05T05:24:14.204Z,17.8
2018-11-05T05:25:05.079Z,17.8
2018-11-05T05:25:53.939Z,17.8
2018-11-05T05:26:44.596Z,17.8
2018-11-05T05:27:33.986Z,17.8
2018-11-05T05:28:23.860Z,17.8
2018-11-05T05:29:14.339Z,17.8
2018-11-05T05:30:03.676Z,17.8
2018-11-05T05:30:54.446Z,17.8
2018-11-05T05:31:44.241Z,17.8
2018-11-05T05:32:34.765Z,17.8
2018-11-05T05:33:24.004Z,17.7
2018-11-05T05:34:14.313Z,17.7
2018-11-05T05:35:05.033Z,17.7
2018-11-05T05:35:53.915Z,17.7
2018-11-05T05:36:44.908Z,17.7
2018-11-05T05:37:33.574Z,17.7
2018-11-05T05:38:25.173Z,17.7
2018-11-05T05:39:15.573Z,17.7
2018-11-05T05:40:04.610Z,17.7
2018-11-05T05:40:56.457Z,17.7
2018-11-05T05:41:44.890Z,17.7
2018-11-05T05:42:35.195Z,17.7
2018-11-05T05:43:25.490Z,17.7
2018-11-05T05:44:15.475Z,17.6
2018-11-05T05:45:05.434Z,17.6
2018-11-05T05:45:55.182Z,17.7
2018-11-05T05:46:44.620Z,17.6
2018-11-05T05:47:34.835Z,17.6
2018-11-05T05:48:25.815Z,17.6
2018-11-05T05:49:15.305Z,17.6
2018-11-05T05:50:07.636Z,17.6
2018-11-05T05:50:55.580Z,17.6
2018-11-05T05:51:45.944Z,17.6
2018-11-05T05:52:35.842Z,17.6
2018-11-05T05:53:26.058Z,17.6
2018-11-05T05:54:15.452Z,17.6
2018-11-05T05:55:06.324Z,17.6
2018-11-05T05:55:56.229Z,17.6
2018-11-05T05:56:45.126Z,17.6
2018-11-05T05:57:35.781Z,17.6
2018-11-05T05:58:26.229Z,17.6
2018-11-05T05:59:14.839Z,17.6
2018-11-05T06:00:08.889Z,17.6
2018-11-05T06:00:55.225Z,17.6
2018-11-05T06:01:46.384Z,17.6
2018-11-05T06:02:35.767Z,17.6
2018-11-05T06:03:25.716Z,17.6
2018-11-05T06:04:15.974Z,17.6
2018-11-05T06:05:06.599Z,17.6
2018-11-05T06:05:57.103Z,17.6
2018-11-05T06:06:47.339Z,17.6
2018-11-05T06:07:36.796Z,17.6
2018-11-05T06:08:25.417Z,17.6
2018-11-05T06:09:16.598Z,17.6
2018-11-05T06:10:06.716Z,17.6
2018-11-05T06:10:56.759Z,17.6
2018-11-05T06:11:46.057Z,17.6
2018-11-05T06:12:37.757Z,17.6
2018-11-05T06:13:26.853Z,17.6
2018-11-05T06:14:17.585Z,17.6
2018-11-05T06:15:07.118Z,17.6
2018-11-05T06:15:59.249Z,17.6
2018-11-05T06:16:46.344Z,17.6
2018-11-05T06:17:37.506Z,17.6
2018-11-05T06:18:27.205Z,17.6
2018-11-05T06:19:17.345Z,17.6
2018-11-05T06:20:07.313Z,17.6
2018-11-05T06:20:57.688Z,17.6
2018-11-05T06:21:50.346Z,17.6
2018-11-05T06:22:37.580Z,17.6
2018-11-05T06:23:27.436Z,17.6
2018-11-05T06:24:17.175Z,17.6
2018-11-05T06:25:07.498Z,17.6
2018-11-05T06:25:59.345Z,17.6
2018-11-05T06:26:47.005Z,17.6
2018-11-05T06:27:39.035Z,17.6
2018-11-05T06:28:29.937Z,17.6
2018-11-05T06:29:18.340Z,17.6
2018-11-05T06:30:09.178Z,17.6
2018-11-05T06:30:59.293Z,17.6
2018-11-05T06:31:49.195Z,17.6
2018-11-05T06:32:41.032Z,17.6
2018-11-05T06:33:29.448Z,17.6
2018-11-05T06:34:18.625Z,17.6
2018-11-05T06:35:08.854Z,17.6
2018-11-05T06:35:58.959Z,17.6
2018-11-05T06:36:49.488Z,17.6
2018-11-05T06:37:39.527Z,17.6
2018-11-05T06:38:28.702Z,17.6
2018-11-05T06:39:19.622Z,17.6
2018-11-05T06:40:08.656Z,17.6
2018-11-05T06:41:00.403Z,17.6
2018-11-05T06:41:51.198Z,17.6
2018-11-05T06:42:39.608Z,17.6
2018-11-05T06:43:30.352Z,17.6
2018-11-05T06:44:22.075Z,17.6
2018-11-05T06:45:10.030Z,17.6
2018-11-05T06:46:00.226Z,17.6
2018-11-05T06:46:49.892Z,17.6
2018-11-05T06:47:39.693Z,17.6
2018-11-05T06:48:30.696Z,17.6
2018-11-05T06:49:19.654Z,17.6
2018-11-05T06:50:09.781Z,17.6
2018-11-05T06:51:01.009Z,17.6
2018-11-05T06:51:49.741Z,17.6
2018-11-05T06:52:40.546Z,17.6
2018-11-05T06:53:29.994Z,17.6
2018-11-05T06:54:20.139Z,17.6
2018-11-05T06:55:10.192Z,17.6
2018-11-05T06:56:01.710Z,17.6
2018-11-05T06:56:50.279Z,17.6
2018-11-05T06:57:42.336Z,17.6
2018-11-05T06:58:31.225Z,17.6
2018-11-05T06:59:20.568Z,17.6
2018-11-05T07:00:10.688Z,17.6
2018-11-05T07:01:00.918Z,17.6
2018-11-05T07:01:51.019Z,17.6
2018-11-05T07:02:40.695Z,17.6
2018-11-05T07:03:30.269Z,17.6
2018-11-05T07:04:20.897Z,17.6
2018-11-05T07:05:09.636Z,17.6
2018-11-05T07:06:03.812Z,17.6
2018-11-05T07:06:50.539Z,17.6
2018-11-05T07:07:41.310Z,17.6
2018-11-05T07:08:30.723Z,17.6
2018-11-05T07:09:20.517Z,17.6
2018-11-05T07:10:11.112Z,17.6
2018-11-05T07:11:00.321Z,17.6
2018-11-05T07:11:50.786Z,17.6
2018-11-05T07:12:42.034Z,17.6
2018-11-05T07:13:32.241Z,17.6
2018-11-05T07:14:21.365Z,17.6
2018-11-05T07:15:12.021Z,17.6
2018-11-05T07:16:00.916Z,17.6
2018-11-05T07:16:52.133Z,17.6
2018-11-05T07:17:42.570Z,17.6
2018-11-05T07:18:34.998Z,17.6
2018-11-05T07:19:23.759Z,17.6
2018-11-05T07:20:11.393Z,17.6
2018-11-05T07:21:01.369Z,17.6
2018-11-05T07:21:50.200Z,17.6
2018-11-05T07:22:42.318Z,17.6
2018-11-05T07:23:32.703Z,17.6
2018-11-05T07:24:21.939Z,17.6
2018-11-05T07:25:11.551Z,17.6
2018-11-05T07:26:00.833Z,17.6
2018-11-05T07:26:52.016Z,17.6
2018-11-05T07:27:43.899Z,17.6
2018-11-05T07:28:32.704Z,17.6
2018-11-05T07:29:22.576Z,17.6
2018-11-05T07:30:12.880Z,17.6
2018-11-05T07:31:02.520Z,17.6
2018-11-05T07:31:52.180Z,17.6
2018-11-05T07:32:42.545Z,17.6
2018-11-05T07:33:36.003Z,17.6
2018-11-05T07:34:24.709Z,17.6
2018-11-05T07:35:11.771Z,17.6
2018-11-05T07:36:02.740Z,17.6
2018-11-05T07:36:52.964Z,17.6
2018-11-05T07:37:43.261Z,17.6
2018-11-05T07:38:33.465Z,17.6
2018-11-05T07:39:23.222Z,17.6
2018-11-05T07:40:13.508Z,17.6
2018-11-05T07:41:02.790Z,17.6
2018-11-05T07:41:52.788Z,17.6
2018-11-05T07:42:43.667Z,17.6
2018-11-05T07:43:34.412Z,17.6
2018-11-05T07:44:23.794Z,17.6
2018-11-05T07:45:13.850Z,17.6
2018-11-05T07:46:04.177Z,17.6
2018-11-05T07:46:53.172Z,17.6
2018-11-05T07:47:43.615Z,17.6
2018-11-05T07:48:33.957Z,17.6
2018-11-05T07:49:24.149Z,17.6
2018-11-05T07:50:15.906Z,17.6
2018-11-05T07:51:05.322Z,17.6
2018-11-05T07:51:54.309Z,17.6
2018-11-05T07:52:45.136Z,17.6
2018-11-05T07:53:33.932Z,17.6
2018-11-05T07:54:25.364Z,17.6
2018-11-05T07:55:13.697Z,17.6
2018-11-05T07:56:05.268Z,17.6
2018-11-05T07:56:57.383Z,17.7
2018-11-05T07:57:44.921Z,17.7
2018-11-05T07:58:35.611Z,17.7
2018-11-05T07:59:24.015Z,17.7
2018-11-05T08:00:15.765Z,17.7
2018-11-05T08:01:05.563Z,17.7
2018-11-05T08:01:54.988Z,17.7
2018-11-05T08:02:46.207Z,17.7
2018-11-05T08:03:34.514Z,17.7
2018-11-05T08:04:26.898Z,17.7
2018-11-05T08:05:15.745Z,17.8
2018-11-05T08:06:05.425Z,17.8
2018-11-05T08:06:55.775Z,17.8
2018-11-05T08:07:46.610Z,17.8
2018-11-05T08:08:37.997Z,17.8
2018-11-05T08:09:26.346Z,17.8
2018-11-05T08:10:16.221Z,17.8
2018-11-05T08:11:06.126Z,17.8
2018-11-05T08:11:56.400Z,17.8
2018-11-05T08:12:46.665Z,17.8
2018-11-05T08:13:35.228Z,17.9
2018-11-05T08:14:28.732Z,17.9
2018-11-05T08:15:16.008Z,17.9
2018-11-05T08:16:06.322Z,17.9
2018-11-05T08:16:56.012Z,17.9
2018-11-05T08:17:45.518Z,18
2018-11-05T08:18:36.433Z,18.1
2018-11-05T08:19:27.180Z,18.1
2018-11-05T08:20:16.313Z,18.2
2018-11-05T08:21:06.822Z,18.2
2018-11-05T08:21:56.978Z,18.2
2018-11-05T08:22:45.624Z,18.3
2018-11-05T08:23:37.427Z,18.3
2018-11-05T08:24:26.007Z,18.3
2018-11-05T08:25:16.690Z,18.3
2018-11-05T08:26:07.845Z,18.3
2018-11-05T08:26:57.924Z,18.4
2018-11-05T08:27:47.728Z,18.4
2018-11-05T08:28:37.190Z,18.4
2018-11-05T08:29:26.942Z,18.4
2018-11-05T08:30:16.627Z,18.4
2018-11-05T08:31:07.163Z,18.4
2018-11-05T08:31:58.007Z,18.4
2018-11-05T08:32:47.894Z,18.4
2018-11-05T08:33:36.832Z,18.4
2018-11-05T08:34:28.236Z,18.4
2018-11-05T08:35:16.718Z,18.4
2018-11-05T08:36:07.944Z,18.4
2018-11-05T08:36:58.376Z,18.4
2018-11-05T08:37:48.083Z,18.4
2018-11-05T08:38:37.684Z,18.4
2018-11-05T08:39:28.884Z,18.4
2018-11-05T08:40:20.369Z,18.4
2018-11-05T08:41:08.489Z,18.4
2018-11-05T08:41:58.496Z,18.4
2018-11-05T08:42:48.498Z,18.4
2018-11-05T08:43:37.833Z,18.4
2018-11-05T08:44:27.968Z,18.4
2018-11-05T08:45:19.111Z,18.5
2018-11-05T08:46:08.271Z,18.5
2018-11-05T08:47:00.679Z,18.5
2018-11-05T08:47:48.023Z,18.5
2018-11-05T08:48:38.106Z,18.5
2018-11-05T08:49:29.547Z,18.5
2018-11-05T08:50:21.338Z,18.5
2018-11-05T08:51:15.369Z,18.5
2018-11-05T08:51:58.898Z,18.5
2018-11-05T09:08:41.377Z,18.4
2018-11-05T09:09:32.407Z,18.4
2018-11-05T09:10:25.440Z,18.4
2018-11-05T09:11:15.319Z,18.4
2018-11-05T09:12:02.455Z,18.4
2018-11-05T09:12:52.827Z,18.4
2018-11-05T09:13:43.545Z,18.4
2018-11-05T09:14:32.339Z,18.5
2018-11-05T09:15:23.377Z,18.5
2018-11-05T09:16:14.405Z,18.6
2018-11-05T09:17:03.023Z,18.6
2018-11-05T09:17:53.065Z,18.6
2018-11-05T09:18:43.169Z,18.6
2018-11-05T09:19:32.284Z,18.6
2018-11-05T09:20:23.329Z,18.6
2018-11-05T09:21:13.235Z,18.6
2018-11-05T09:22:03.742Z,18.6
2018-11-05T09:22:53.451Z,18.6
2018-11-05T09:23:43.247Z,18.6
2018-11-05T09:24:33.448Z,18.6
2018-11-05T09:26:12.844Z,18.6
2018-11-05T09:27:03.257Z,18.6
2018-11-05T09:27:54.485Z,18.6
2018-11-05T09:28:44.435Z,18.6
2018-11-05T09:29:33.741Z,18.6
2018-11-05T09:30:24.277Z,18.6
2018-11-05T09:33:42.835Z,18.6
2018-11-05T09:40:23.704Z,18.8
2018-11-05T09:42:05.387Z,18.8
2018-11-05T09:43:44.020Z,18.8
2018-11-05T09:45:25.258Z,18.8
2018-11-05T09:46:14.625Z,18.8
2018-11-05T09:47:04.835Z,18.8
2018-11-05T09:47:55.548Z,18.8
2018-11-05T09:48:44.846Z,18.8
2018-11-05T09:49:36.611Z,18.8
2018-11-05T09:50:26.005Z,18.8
2018-11-05T09:51:16.262Z,18.8
2018-11-05T09:52:55.517Z,18.8
2018-11-05T09:53:45.524Z,18.8
2018-11-05T09:54:36.055Z,18.8
2018-11-05T09:55:26.339Z,18.8
2018-11-05T09:56:16.709Z,18.8
2018-11-05T09:57:06.588Z,18.8
2018-11-05T09:57:55.390Z,18.8
2018-11-05T09:58:46.833Z,18.8
2018-11-05T09:59:36.645Z,18.8
2018-11-05T10:00:26.724Z,18.8
2018-11-05T10:01:16.204Z,18.8
2018-11-05T10:02:06.219Z,18.8
2018-11-05T10:03:00.390Z,18.8
2018-11-05T10:03:51.038Z,18.8
2018-11-05T10:04:40.387Z,18.8
2018-11-05T10:05:26.995Z,18.8
2018-11-05T10:06:15.263Z,18.8
2018-11-05T10:07:07.292Z,18.8
2018-11-05T10:07:57.330Z,18.8
2018-11-05T10:08:47.063Z,18.8
2018-11-05T10:09:38.588Z,18.8
2018-11-05T10:10:31.131Z,18.8
2018-11-05T10:11:17.489Z,18.8
2018-11-05T10:12:08.077Z,18.8
2018-11-05T10:12:57.846Z,18.8
2018-11-05T10:13:48.420Z,18.8
2018-11-05T10:14:36.979Z,18.8
2018-11-05T10:15:28.668Z,18.8
2018-11-05T10:16:17.163Z,18.8
2018-11-05T10:17:07.868Z,18.8
2018-11-05T10:17:58.398Z,18.8
2018-11-05T10:18:47.052Z,18.8
2018-11-05T10:19:38.028Z,18.8
2018-11-05T10:20:26.771Z,18.8
2018-11-05T10:21:17.322Z,18.8
2018-11-05T10:22:07.021Z,18.8
2018-11-05T10:22:57.090Z,18.8
2018-11-05T10:23:48.446Z,18.8
2018-11-05T10:24:39.419Z,18.8
2018-11-05T10:25:27.253Z,18.8
2018-11-05T10:26:18.121Z,18.8
2018-11-05T10:27:07.805Z,18.8
2018-11-05T10:27:57.617Z,18.8
2018-11-05T10:28:46.751Z,18.8
2018-11-05T10:29:38.310Z,18.8
2018-11-05T10:30:29.042Z,18.8
2018-11-05T10:31:17.925Z,18.8
2018-11-05T10:32:08.315Z,18.8
2018-11-05T10:32:59.317Z,18.8
2018-11-05T10:33:49.435Z,18.8
2018-11-05T10:34:38.857Z,18.8
2018-11-05T10:35:26.862Z,18.8
2018-11-05T10:36:18.051Z,18.8
2018-11-05T10:37:09.068Z,18.8
2018-11-05T10:37:58.338Z,18.8
2018-11-05T10:38:48.992Z,18.8
2018-11-05T10:39:38.935Z,18.8
2018-11-05T10:40:30.585Z,18.8
2018-11-05T10:41:19.438Z,18.8
2018-11-05T10:42:09.214Z,18.8
2018-11-05T10:42:59.042Z,18.8
2018-11-05T10:43:50.645Z,18.9
2018-11-05T10:44:39.887Z,18.9
2018-11-05T10:45:29.802Z,18.9
2018-11-05T10:46:22.386Z,18.9
2018-11-05T10:47:08.914Z,18.9
2018-11-05T10:48:00.044Z,18.9
2018-11-05T10:48:49.697Z,18.9
2018-11-05T10:49:40.258Z,18.9
2018-11-05T10:50:32.338Z,18.9
2018-11-05T10:51:22.566Z,18.9
2018-11-05T10:52:17.316Z,18.9
2018-11-05T10:53:00.786Z,18.9
2018-11-05T10:53:50.486Z,18.9
2018-11-05T10:54:40.989Z,18.9
2018-11-05T10:55:31.321Z,18.9
2018-11-05T10:56:19.546Z,18.9
2018-11-05T10:57:12.036Z,18.9
2018-11-05T10:58:02.222Z,18.9
2018-11-05T10:58:51.241Z,18.9
2018-11-05T10:59:41.509Z,18.9
2018-11-05T11:00:30.213Z,18.9
2018-11-05T11:01:20.861Z,18.9
2018-11-05T11:02:11.151Z,18.8
2018-11-05T11:03:01.550Z,18.9
2018-11-05T11:03:51.654Z,18.9
2018-11-05T11:04:40.741Z,18.9
2018-11-05T11:05:30.423Z,18.9
2018-11-05T11:06:21.748Z,18.9
2018-11-05T11:07:11.840Z,18.9
2018-11-05T11:07:59.868Z,18.9
2018-11-05T11:08:51.688Z,18.9
2018-11-05T11:09:42.155Z,18.9
2018-11-05T11:10:31.234Z,18.9
2018-11-05T11:11:20.633Z,18.9
2018-11-05T11:12:11.521Z,18.9
2018-11-05T11:13:01.240Z,18.9
2018-11-05T11:13:51.667Z,18.9
2018-11-05T11:14:42.583Z,18.9
2018-11-05T11:15:32.582Z,18.9
2018-11-05T11:16:21.325Z,18.9
2018-11-05T11:17:11.998Z,18.9
2018-11-05T11:18:01.455Z,18.9
2018-11-05T11:18:52.110Z,18.9
2018-11-05T11:19:41.120Z,18.9
2018-11-05T11:20:32.059Z,18.9
2018-11-05T11:21:23.134Z,18.9
2018-11-05T11:22:12.877Z,18.9
2018-11-05T11:23:01.188Z,18.9
2018-11-05T11:23:52.957Z,18.9
2018-11-05T11:24:42.137Z,18.9
2018-11-05T11:25:32.056Z,18.9
2018-11-05T11:26:22.187Z,18.9
2018-11-05T11:27:11.736Z,18.9
2018-11-05T11:28:07.965Z,18.9
2018-11-05T11:28:54.540Z,19
2018-11-05T11:29:43.212Z,18.9
2018-11-05T11:30:33.488Z,18.9
2018-11-05T11:31:22.973Z,18.9
2018-11-05T11:32:12.800Z,19
2018-11-05T11:33:02.243Z,19
2018-11-05T11:33:53.172Z,19
2018-11-05T11:34:43.334Z,19
2018-11-05T11:35:32.464Z,19
2018-11-05T11:36:24.373Z,19
2018-11-05T11:37:14.366Z,19
2018-11-05T11:38:02.761Z,19
2018-11-05T11:38:54.049Z,19
2018-11-05T11:39:43.959Z,19
2018-11-05T11:40:34.511Z,19
2018-11-05T11:41:24.611Z,19
2018-11-05T11:42:13.499Z,19.1
2018-11-05T11:43:03.455Z,19
2018-11-05T11:43:54.113Z,19.1
2018-11-05T11:44:44.604Z,19.1
2018-11-05T11:45:33.672Z,19
2018-11-05T11:46:23.579Z,19
2018-11-05T11:47:13.954Z,19.1
2018-11-05T11:48:04.186Z,19.1
2018-11-05T11:48:55.400Z,19.1
2018-11-05T11:49:44.438Z,19.1
2018-11-05T11:50:34.718Z,19.1
2018-11-05T11:51:24.536Z,19.1
2018-11-05T11:52:14.766Z,19.1
2018-11-05T11:53:06.260Z,19.1
2018-11-05T11:53:54.963Z,19.1
2018-11-05T11:54:45.028Z,19.1
2018-11-05T11:55:34.912Z,19.1
2018-11-05T11:56:24.410Z,19.1
2018-11-05T11:57:15.117Z,19.1
2018-11-05T11:58:05.000Z,19.1
2018-11-05T11:58:55.630Z,19.1
2018-11-05T11:59:45.489Z,19.1
2018-11-05T12:00:35.100Z,19.1
2018-11-05T12:01:25.365Z,19.1
2018-11-05T12:02:16.492Z,19.1
2018-11-05T12:03:04.857Z,19.1
2018-11-05T12:03:55.484Z,19.1
2018-11-05T12:04:45.488Z,19.1
2018-11-05T12:05:36.200Z,19.1
2018-11-05T12:06:26.177Z,19.1
2018-11-05T12:07:15.017Z,19.1
2018-11-05T12:08:05.749Z,19.1
2018-11-05T12:08:55.754Z,19.1
2018-11-05T12:09:46.623Z,19.1
2018-11-05T12:10:35.081Z,19.1
2018-11-05T12:11:25.695Z,19.1
2018-11-05T12:12:15.202Z,19.1
2018-11-05T12:13:06.691Z,19.1
2018-11-05T12:13:56.788Z,19.1
2018-11-05T12:14:50.927Z,19.1