createdAt,value
2019-02-18T00:00:05.661Z,7.22
2019-02-18T00:02:34.178Z,7.13
2019-02-18T00:05:02.681Z,7.05
2019-02-18T00:07:31.905Z,7.02
2019-02-18T00:10:00.395Z,7.10
2019-02-18T00:12:28.926Z,6.98
2019-02-18T00:14:57.545Z,6.85
2019-02-18T00:17:26.174Z,6.86
2019-02-18T00:19:54.688Z,6.94
2019-02-18T00:22:23.317Z,6.99
2019-02-18T00:24:51.885Z,6.88
2019-02-18T00:27:20.370Z,6.90
2019-02-18T00:29:48.923Z,6.88
2019-02-18T00:32:17.449Z,6.90
2019-02-18T00:34:46.059Z,6.97
2019-02-18T00:37:23.906Z,7.00
2019-02-18T00:39:45.111Z,6.93
2019-02-18T00:42:13.745Z,6.89
2019-02-18T00:44:42.435Z,6.86
2019-02-18T00:47:10.947Z,6.88
2019-02-18T00:49:39.494Z,6.96
2019-02-18T00:52:08.071Z,7.02
2019-02-18T00:54:36.620Z,7.10
2019-02-18T00:57:05.146Z,7.15
2019-02-18T00:59:33.747Z,7.21
2019-02-18T01:02:02.345Z,7.19
2019-02-18T01:04:30.896Z,7.17
2019-02-18T01:06:59.480Z,7.05
2019-02-18T01:09:28.162Z,7.01
2019-02-18T01:11:56.798Z,7.01
2019-02-18T01:14:25.397Z,6.88
2019-02-18T01:16:53.982Z,6.96
2019-02-18T01:19:22.619Z,6.95
2019-02-18T01:21:51.124Z,6.95
2019-02-18T01:24:19.688Z,6.78
2019-02-18T01:26:48.321Z,6.79
2019-02-18T01:29:16.859Z,6.81
2019-02-18T01:31:45.438Z,6.79
2019-02-18T01:34:13.947Z,6.74
2019-02-18T01:36:42.553Z,6.68
2019-02-18T01:39:11.144Z,6.65
2019-02-18T01:41:39.672Z,6.63
2019-02-18T01:44:08.577Z,6.58
2019-02-18T01:46:37.153Z,6.52
2019-02-18T01:49:05.771Z,6.42
2019-02-18T01:51:34.250Z,6.45
2019-02-18T01:54:02.719Z,6.41
2019-02-18T01:56:31.330Z,6.35
2019-02-18T01:58:59.905Z,6.38
2019-02-18T02:01:28.526Z,6.33
2019-02-18T02:03:57.067Z,6.38
2019-02-18T02:06:25.853Z,6.35
2019-02-18T02:08:54.330Z,6.32
2019-02-18T02:11:22.975Z,6.35
2019-02-18T02:13:51.581Z,6.42
2019-02-18T02:16:20.213Z,6.44
2019-02-18T02:18:48.875Z,6.60
2019-02-18T02:21:17.375Z,6.63
2019-02-18T02:23:45.984Z,6.69
2019-02-18T02:26:15.539Z,6.75
2019-02-18T02:28:44.165Z,6.73
2019-02-18T02:31:12.640Z,6.74
2019-02-18T02:33:41.262Z,6.72
2019-02-18T02:36:09.921Z,6.74
2019-02-18T02:38:38.389Z,6.78
2019-02-18T02:41:06.976Z,6.83
2019-02-18T02:43:35.523Z,6.85
2019-02-18T02:46:04.108Z,6.82
2019-02-18T02:48:32.612Z,6.77
2019-02-18T02:51:01.083Z,6.75
2019-02-18T02:53:29.663Z,6.67
2019-02-18T02:55:58.215Z,6.57
2019-02-18T02:58:26.758Z,6.59
2019-02-18T03:00:55.378Z,6.54
2019-02-18T03:03:23.919Z,6.56
2019-02-18T03:05:52.490Z,6.52
2019-02-18T03:08:21.181Z,6.44
2019-02-18T03:10:49.759Z,6.42
2019-02-18T03:13:18.274Z,6.33
2019-02-18T03:15:46.869Z,6.28
2019-02-18T03:18:15.424Z,6.26
2019-02-18T03:20:43.959Z,6.25
2019-02-18T03:23:12.478Z,6.23
2019-02-18T03:25:40.986Z,6.20
2019-02-18T03:28:18.887Z,6.10
2019-02-18T03:30:54.368Z,6.01
2019-02-18T03:33:47.604Z,6.00
2019-02-18T03:36:16.261Z,6.00
2019-02-18T03:38:44.860Z,5.78
2019-02-18T03:41:13.365Z,5.78
2019-02-18T03:43:41.968Z,5.79
2019-02-18T03:46:10.496Z,5.82
2019-02-18T03:48:39.050Z,5.86
2019-02-18T03:51:07.695Z,5.83
2019-02-18T03:53:36.315Z,5.73
2019-02-18T03:56:04.896Z,5.70
2019-02-18T03:58:33.484Z,5.66
2019-02-18T04:01:02.070Z,5.62
2019-02-18T04:03:30.680Z,5.58
2019-02-18T04:05:59.353Z,5.54
2019-02-18T04:08:27.936Z,5.43
2019-02-18T04:10:56.515Z,5.37
2019-02-18T04:13:25.124Z,5.42
2019-02-18T04:15:53.698Z,5.43
2019-02-18T04:18:22.321Z,5.48
2019-02-18T04:20:50.920Z,5.48
2019-02-18T04:23:19.445Z,5.50
2019-02-18T04:25:48.075Z,5.47
2019-02-18T04:28:18.571Z,5.49
2019-02-18T04:30:47.118Z,5.43
2019-02-18T04:33:15.557Z,5.40
2019-02-18T04:35:44.075Z,5.33
2019-02-18T04:38:12.648Z,5.25
2019-02-18T04:40:41.148Z,5.28
2019-02-18T04:43:09.765Z,5.18
2019-02-18T04:45:38.270Z,5.12
2019-02-18T04:48:09.220Z,5.19
2019-02-18T04:50:37.132Z,5.13
2019-02-18T04:53:05.786Z,5.11
2019-02-18T04:55:34.230Z,5.15
2019-02-18T04:58:05.855Z,5.17
2019-02-18T05:00:32.936Z,5.09
2019-02-18T05:03:01.535Z,5.06
2019-02-18T05:05:30.083Z,4.98
2019-02-18T05:07:58.674Z,4.93
2019-02-18T05:10:27.314Z,4.98
2019-02-18T05:12:55.852Z,4.99
2019-02-18T05:15:24.413Z,4.99
2019-02-18T05:17:53.044Z,4.95
2019-02-18T05:20:21.594Z,4.94
2019-02-18T05:22:50.120Z,4.94
2019-02-18T05:25:18.698Z,4.98
2019-02-18T05:27:47.324Z,4.92
2019-02-18T05:30:16.364Z,4.81
2019-02-18T05:32:44.942Z,4.83
2019-02-18T05:35:13.468Z,4.82
2019-02-18T05:37:42.084Z,4.79
2019-02-18T05:40:10.662Z,4.72
2019-02-18T05:42:39.256Z,4.67
2019-02-18T05:45:08.980Z,4.60
2019-02-18T05:47:37.608Z,4.49
2019-02-18T05:50:07.936Z,4.52
2019-02-18T05:52:36.596Z,4.54
2019-02-18T05:55:06.996Z,4.55
2019-02-18T05:57:35.573Z,4.56
2019-02-18T06:00:06.112Z,4.55
2019-02-18T06:02:34.709Z,4.46
2019-02-18T06:05:03.327Z,4.41
2019-02-18T06:07:31.836Z,4.41
2019-02-18T06:10:00.451Z,4.46
2019-02-18T06:12:44.437Z,4.44
2019-02-18T06:18:53.816Z,4.47
2019-02-18T06:21:22.375Z,4.39
2019-02-18T06:23:50.860Z,4.44
2019-02-18T06:26:19.442Z,4.38
2019-02-18T06:28:48.038Z,4.34
2019-02-18T06:31:16.724Z,4.37
2019-02-18T06:33:45.239Z,4.41
2019-02-18T06:36:13.875Z,4.41
2019-02-18T06:38:42.567Z,4.46
2019-02-18T06:41:11.144Z,4.60
2019-02-18T06:43:39.811Z,4.81
2019-02-18T06:46:16.044Z,5.00
2019-02-18T06:48:46.086Z,5.15
2019-02-18T06:51:16.967Z,5.33
2019-02-18T06:53:44.836Z,5.38
2019-02-18T06:56:13.435Z,5.43
2019-02-18T06:58:43.563Z,5.50
2019-02-18T07:01:19.695Z,5.55
2019-02-18T07:03:52.858Z,5.57
2019-02-18T07:06:35.130Z,5.57
2019-02-18T07:09:11.124Z,5.58
2019-02-18T07:11:44.342Z,5.57
2019-02-18T07:14:12.842Z,5.59
2019-02-18T07:16:41.409Z,5.60
2019-02-18T07:19:10.010Z,5.64
2019-02-18T07:21:38.599Z,5.74
2019-02-18T07:24:07.249Z,5.70
2019-02-18T07:26:35.690Z,5.67
2019-02-18T07:29:04.307Z,5.67
2019-02-18T07:31:32.884Z,5.69
2019-02-18T07:34:01.447Z,5.78
2019-02-18T07:36:29.898Z,5.82
2019-02-18T07:38:58.685Z,5.89
2019-02-18T07:41:27.281Z,6.01
2019-02-18T07:43:55.949Z,6.10
2019-02-18T07:46:24.543Z,6.23
2019-02-18T07:48:53.085Z,6.46
2019-02-18T07:51:21.710Z,6.64
2019-02-18T07:53:50.309Z,6.84
2019-02-18T07:56:19.017Z,7.05
2019-02-18T07:58:47.581Z,7.30
2019-02-18T08:01:16.209Z,7.55
2019-02-18T08:03:44.802Z,7.74
2019-02-18T08:06:13.348Z,8.03
2019-02-18T08:08:42.076Z,8.27
2019-02-18T08:11:10.635Z,8.61
2019-02-18T08:13:39.207Z,8.91
2019-02-18T08:16:08.543Z,9.20
2019-02-18T08:18:37.099Z,9.54
2019-02-18T08:21:05.779Z,9.85
2019-02-18T08:23:34.332Z,10.10
2019-02-18T08:26:05.648Z,10.36
2019-02-18T08:28:34.136Z,10.57
2019-02-18T08:31:02.716Z,10.78
2019-02-18T08:33:31.208Z,11.12
2019-02-18T08:35:59.749Z,11.12
2019-02-18T08:38:29.012Z,11.34
2019-02-18T08:40:57.551Z,11.53
2019-02-18T08:43:26.148Z,11.70
2019-02-18T08:45:54.769Z,11.80
2019-02-18T08:48:24.186Z,12.04
2019-02-18T08:50:52.878Z,12.33
2019-02-18T08:53:21.491Z,12.60
2019-02-18T08:55:50.098Z,12.76
2019-02-18T08:58:18.639Z,13.03
2019-02-18T09:00:47.172Z,13.20
2019-02-18T09:03:15.718Z,13.42
2019-02-18T09:05:44.376Z,13.55
2019-02-18T09:08:12.947Z,13.71
2019-02-18T09:10:41.592Z,13.89
2019-02-18T09:13:10.236Z,13.91
2019-02-18T09:15:38.798Z,13.96
2019-02-18T09:18:07.435Z,14.05
2019-02-18T09:20:35.968Z,14.21
2019-02-18T09:23:06.227Z,14.24
2019-02-18T09:25:36.388Z,14.24
2019-02-18T09:28:05.031Z,14.29
2019-02-18T09:30:35.243Z,14.46
2019-02-18T09:33:03.917Z,14.69
2019-02-18T09:35:32.413Z,14.80
2019-02-18T09:38:01.082Z,14.76
2019-02-18T09:40:29.793Z,14.76
2019-02-18T09:42:58.363Z,14.92
2019-02-18T09:45:26.913Z,14.86
2019-02-18T09:47:55.496Z,14.79
2019-02-18T09:50:24.045Z,14.91
2019-02-18T09:52:52.659Z,15.04
2019-02-18T09:55:21.284Z,15.12
2019-02-18T09:57:49.840Z,15.22
2019-02-18T10:00:18.467Z,15.15
2019-02-18T10:02:47.169Z,15.27
2019-02-18T10:05:15.742Z,15.41
2019-02-18T10:07:44.221Z,15.51
2019-02-18T10:10:12.794Z,15.53
2019-02-18T10:12:41.251Z,15.64
2019-02-18T10:15:11.438Z,15.81
2019-02-18T10:17:40.060Z,15.90
2019-02-18T10:20:10.950Z,16.06
2019-02-18T10:22:39.574Z,16.15
2019-02-18T10:25:10.871Z,16.15
2019-02-18T10:27:39.547Z,16.22
2019-02-18T10:30:11.826Z,16.26
2019-02-18T10:32:40.412Z,16.40
2019-02-18T10:35:11.331Z,16.36
2019-02-18T10:37:40.762Z,16.55
2019-02-18T10:40:10.619Z,16.69
2019-02-18T10:42:39.229Z,16.86
2019-02-18T10:45:12.737Z,17.10
2019-02-18T10:47:41.355Z,17.07
2019-02-18T10:50:11.265Z,17.23
2019-02-18T10:52:40.091Z,17.33
2019-02-18T10:55:10.260Z,17.40
2019-02-18T10:57:41.742Z,17.50
2019-02-18T11:00:20.776Z,17.39
2019-02-18T11:02:49.358Z,17.64
2019-02-18T11:05:18.007Z,17.69
2019-02-18T11:07:46.659Z,17.64
2019-02-18T11:10:16.414Z,17.76
2019-02-18T11:12:47.480Z,17.89
2019-02-18T11:15:15.882Z,17.68
2019-02-18T11:17:44.810Z,17.51
2019-02-18T11:20:14.246Z,17.74
2019-02-18T11:22:42.757Z,17.88
2019-02-18T11:25:12.896Z,17.92
2019-02-18T11:27:41.557Z,17.86
2019-02-18T11:30:18.499Z,18.04
2019-02-18T11:32:47.394Z,18.09
2019-02-18T11:35:16.070Z,18.23
2019-02-18T11:37:44.619Z,18.24
2019-02-18T11:40:18.163Z,18.28
2019-02-18T11:42:46.753Z,18.48
2019-02-18T11:45:16.608Z,18.56
2019-02-18T11:47:45.221Z,18.63
2019-02-18T11:50:16.799Z,18.66
2019-02-18T11:52:45.435Z,18.45
2019-02-18T11:55:14.654Z,18.54
2019-02-18T11:57:43.549Z,18.53
2019-02-18T12:00:14.416Z,18.52
2019-02-18T12:02:43.105Z,18.70
2019-02-18T12:05:11.924Z,18.74
2019-02-18T12:07:40.494Z,18.74
2019-02-18T12:10:11.212Z,18.80
2019-02-18T12:12:40.219Z,18.71
2019-02-18T12:15:15.626Z,18.52
2019-02-18T12:17:44.240Z,18.52
2019-02-18T12:20:14.166Z,18.31
2019-02-18T12:22:42.881Z,18.18
2019-02-18T12:25:12.789Z,18.36
2019-02-18T12:27:41.676Z,18.42
2019-02-18T12:30:15.631Z,18.49
2019-02-18T12:32:44.329Z,18.55
2019-02-18T12:35:13.075Z,18.48
2019-02-18T12:37:41.861Z,18.46
2019-02-18T12:40:14.946Z,18.52
2019-02-18T12:42:43.678Z,18.60
2019-02-18T12:45:13.009Z,18.67
2019-02-18T12:47:41.696Z,18.64
2019-02-18T12:50:11.694Z,18.68
2019-02-18T12:52:40.492Z,18.84
2019-02-18T12:55:10.723Z,18.77
2019-02-18T12:57:39.774Z,18.66
2019-02-18T13:00:11.067Z,18.74
2019-02-18T13:02:44.106Z,18.79
2019-02-18T13:05:10.673Z,18.67
2019-02-18T13:07:39.385Z,18.62
2019-02-18T13:10:09.676Z,18.57
2019-02-18T13:12:38.306Z,18.66
2019-02-18T13:15:12.624Z,18.78
2019-02-18T13:17:42.800Z,18.86
2019-02-18T13:20:11.654Z,18.77
2019-02-18T13:22:40.366Z,18.66
2019-02-18T13:25:09.875Z,18.68
2019-02-18T13:27:38.529Z,18.75
2019-02-18T13:30:12.840Z,18.84
2019-02-18T13:32:41.476Z,18.87
2019-02-18T13:35:10.169Z,18.76
2019-02-18T13:37:38.855Z,18.73
2019-02-18T13:40:08.174Z,18.65
2019-02-18T13:42:36.793Z,18.57
2019-02-18T13:45:07.685Z,18.53
2019-02-18T13:47:36.379Z,18.54
2019-02-18T13:50:08.081Z,18.54
2019-02-18T13:52:36.737Z,18.59
2019-02-18T13:55:07.770Z,18.65
2019-02-18T13:57:36.401Z,18.69
2019-02-18T14:00:08.255Z,18.69
2019-02-18T14:02:42.152Z,18.55
2019-02-18T14:05:10.744Z,18.47
2019-02-18T14:07:39.363Z,18.48
2019-02-18T14:10:08.148Z,18.46
2019-02-18T14:12:37.152Z,18.53
2019-02-18T14:15:09.660Z,18.62
2019-02-18T14:17:38.482Z,18.63
2019-02-18T14:20:14.794Z,18.56
2019-02-18T14:22:43.437Z,18.54
2019-02-18T14:25:12.559Z,18.51
2019-02-18T14:27:41.864Z,18.58
2019-02-18T14:30:15.605Z,18.67
2019-02-18T14:32:44.337Z,18.57
2019-02-18T14:35:14.035Z,18.45
2019-02-18T14:37:42.663Z,18.35
2019-02-18T14:40:12.919Z,18.23
2019-02-18T14:42:41.552Z,18.28
2019-02-18T14:45:10.938Z,18.36
2019-02-18T14:47:39.702Z,18.39
2019-02-18T14:50:09.813Z,18.45
2019-02-18T14:52:38.469Z,18.51
2019-02-18T14:55:08.868Z,18.51
2019-02-18T14:57:38.203Z,18.45
2019-02-18T15:00:14.415Z,18.39
2019-02-18T15:02:43.166Z,18.29
2019-02-18T15:05:11.758Z,18.25
2019-02-18T15:07:40.756Z,18.20
2019-02-18T15:10:10.987Z,18.10
2019-02-18T15:12:39.776Z,18.07
2019-02-18T15:15:08.480Z,18.00
2019-02-18T15:17:37.112Z,18.05
2019-02-18T15:20:07.898Z,18.03
2019-02-18T15:22:36.800Z,17.99
2019-02-18T15:25:07.903Z,17.95
2019-02-18T15:27:36.624Z,18.02
2019-02-18T15:30:08.413Z,17.83
2019-02-18T15:32:37.040Z,17.72
2019-02-18T15:35:05.733Z,17.63
2019-02-18T15:37:34.613Z,17.51
2019-02-18T15:40:04.121Z,17.48
2019-02-18T15:42:32.791Z,17.41
2019-02-18T15:45:01.413Z,17.42
2019-02-18T15:47:30.051Z,17.40
2019-02-18T15:49:58.627Z,17.37
2019-02-18T15:52:27.771Z,17.33
2019-02-18T15:54:56.274Z,17.31
2019-02-18T15:57:24.930Z,17.30
2019-02-18T15:59:53.574Z,17.24
2019-02-18T16:02:22.196Z,17.22
2019-02-18T16:04:50.707Z,17.17
2019-02-18T16:07:20.868Z,17.09
2019-02-18T16:09:49.502Z,17.02
2019-02-18T16:12:18.135Z,16.92
2019-02-18T16:14:46.712Z,16.85
2019-02-18T16:17:15.386Z,16.76
2019-02-18T16:19:43.994Z,16.65
2019-02-18T16:22:12.673Z,16.54
2019-02-18T16:24:41.583Z,16.45
2019-02-18T16:27:10.227Z,16.38
2019-02-18T16:29:38.796Z,16.33
2019-02-18T16:32:07.418Z,16.14
2019-02-18T16:34:36.063Z,15.95
2019-02-18T16:37:04.931Z,15.77
2019-02-18T16:39:33.554Z,15.51
2019-02-18T16:42:02.486Z,15.29
2019-02-18T16:44:31.192Z,15.07
2019-02-18T16:46:59.781Z,14.86
2019-02-18T16:49:28.431Z,14.61
2019-02-18T16:51:57.077Z,14.41
2019-02-18T16:54:25.908Z,14.20
2019-02-18T16:56:54.520Z,13.93
2019-02-18T16:59:23.097Z,13.81
2019-02-18T17:01:51.666Z,14.04
2019-02-18T17:04:20.221Z,14.25
2019-02-18T17:06:48.767Z,14.43
2019-02-18T17:09:17.370Z,14.49
2019-02-18T17:11:45.998Z,14.53
2019-02-18T17:14:14.606Z,14.51
2019-02-18T17:16:43.190Z,14.49
2019-02-18T17:19:11.707Z,14.47
2019-02-18T17:21:40.332Z,14.44
2019-02-18T17:24:08.927Z,14.45
2019-02-18T17:26:37.956Z,14.42
2019-02-18T17:29:06.585Z,14.33
2019-02-18T17:31:35.167Z,14.32
2019-02-18T17:34:03.784Z,14.26
2019-02-18T17:36:32.422Z,14.23
2019-02-18T17:39:01.052Z,14.17
2019-02-18T17:41:29.757Z,14.09
2019-02-18T17:43:58.424Z,14.03
2019-02-18T17:46:26.868Z,13.99
2019-02-18T17:48:55.455Z,13.91
2019-02-18T17:51:24.091Z,13.90
2019-02-18T17:53:52.657Z,13.85
2019-02-18T17:56:21.176Z,13.79
2019-02-18T17:58:51.046Z,13.74
2019-02-18T18:01:19.606Z,13.70
2019-02-18T18:03:48.146Z,13.60
2019-02-18T18:06:16.764Z,13.55
2019-02-18T18:08:45.455Z,13.53
2019-02-18T18:11:14.036Z,13.56
2019-02-18T18:13:42.974Z,13.51
2019-02-18T18:16:11.599Z,13.46
2019-02-18T18:18:40.148Z,13.39
2019-02-18T18:21:08.798Z,13.36
2019-02-18T18:23:37.412Z,13.32
2019-02-18T18:26:06.033Z,13.31
2019-02-18T18:28:34.520Z,13.30
2019-02-18T18:31:03.103Z,13.24
2019-02-18T18:33:31.719Z,13.20
2019-02-18T18:36:00.337Z,13.12
2019-02-18T18:38:29.045Z,13.10
2019-02-18T18:40:57.681Z,13.01
2019-02-18T18:43:33.636Z,12.86
2019-02-18T18:45:56.589Z,12.86
2019-02-18T18:48:25.200Z,12.84
2019-02-18T18:50:53.790Z,12.86
2019-02-18T18:53:22.397Z,12.84
2019-02-18T18:55:50.943Z,12.81
2019-02-18T18:58:19.632Z,12.77
2019-02-18T19:00:48.528Z,12.73
2019-02-18T19:03:17.231Z,12.67
2019-02-18T19:05:45.779Z,12.55
2019-02-18T19:08:14.343Z,12.51
2019-02-18T19:10:43.021Z,12.46
2019-02-18T19:13:11.704Z,12.43
2019-02-18T19:15:49.307Z,12.36
2019-02-18T19:18:11.231Z,12.33
2019-02-18T19:20:39.811Z,12.31
2019-02-18T19:23:08.386Z,12.32
2019-02-18T19:25:37.003Z,12.26
2019-02-18T19:28:05.538Z,12.20
2019-02-18T19:30:34.571Z,12.21
2019-02-18T19:33:06.765Z,12.16
2019-02-18T19:35:35.416Z,12.12
2019-02-18T19:38:03.976Z,12.13
2019-02-18T19:40:32.755Z,12.09
2019-02-18T19:43:01.374Z,12.03
2019-02-18T19:45:30.012Z,12.00
2019-02-18T19:47:58.689Z,11.99
2019-02-18T19:50:27.280Z,11.94
2019-02-18T19:52:55.994Z,11.87
2019-02-18T19:55:25.527Z,11.80
2019-02-18T19:57:54.211Z,11.78
2019-02-18T20:00:23.023Z,11.79
2019-02-18T20:02:51.667Z,11.81
2019-02-18T20:05:20.261Z,11.81
2019-02-18T20:07:48.994Z,11.79
2019-02-18T20:10:17.976Z,11.79
2019-02-18T20:12:46.659Z,11.73
2019-02-18T20:15:17.822Z,11.67
2019-02-18T20:17:46.507Z,11.66
2019-02-18T20:20:16.511Z,11.69
2019-02-18T20:22:45.225Z,11.63
2019-02-18T20:25:14.248Z,11.67
2019-02-18T20:27:43.059Z,11.64
2019-02-18T20:30:14.422Z,11.61
2019-02-18T20:32:43.084Z,11.57
2019-02-18T20:35:12.006Z,11.56
2019-02-18T20:37:40.731Z,11.57
2019-02-18T20:40:11.070Z,11.68
2019-02-18T20:42:39.966Z,11.59
2019-02-18T20:45:11.284Z,11.58
2019-02-18T20:47:39.951Z,11.50
2019-02-18T20:50:13.564Z,11.40
2019-02-18T20:52:42.300Z,11.37
2019-02-18T20:55:14.140Z,11.29
2019-02-18T20:57:43.971Z,11.29
2019-02-18T21:00:16.624Z,11.27
2019-02-18T21:02:45.174Z,11.23
2019-02-18T21:05:13.763Z,11.27
2019-02-18T21:07:42.418Z,11.22
2019-02-18T21:10:17.145Z,11.13
2019-02-18T21:12:45.823Z,11.07
2019-02-18T21:15:14.464Z,11.03
2019-02-18T21:17:43.181Z,11.00
2019-02-18T21:20:13.484Z,11.02
2019-02-18T21:22:42.124Z,11.04
2019-02-18T21:25:11.611Z,10.99
2019-02-18T21:27:40.312Z,10.99
2019-02-18T21:30:16.929Z,10.94
2019-02-18T21:32:45.558Z,10.92
2019-02-18T21:35:14.165Z,10.86
2019-02-18T21:37:45.937Z,10.81
2019-02-18T21:40:14.652Z,10.80
2019-02-18T21:42:43.271Z,10.80
2019-02-18T21:45:13.808Z,10.82
2019-02-18T21:47:43.297Z,10.73
2019-02-18T21:50:12.828Z,10.75
2019-02-18T21:52:41.585Z,10.75
2019-02-18T21:55:11.975Z,10.73
2019-02-18T21:57:41.291Z,10.72
2019-02-18T22:00:16.869Z,10.73
2019-02-18T22:02:45.496Z,10.68
2019-02-18T22:05:14.623Z,10.66
2019-02-18T22:07:44.831Z,10.62
2019-02-18T22:10:15.004Z,10.59
2019-02-18T22:12:43.682Z,10.49
2019-02-18T22:15:16.505Z,10.45
2019-02-18T22:17:45.412Z,10.43
2019-02-18T22:20:15.115Z,10.45
2019-02-18T22:22:43.746Z,10.47
2019-02-18T22:25:13.801Z,10.43
2019-02-18T22:27:42.360Z,10.42
2019-02-18T22:30:14.298Z,10.45
2019-02-18T22:32:42.844Z,10.46
2019-02-18T22:35:11.572Z,10.45
2019-02-18T22:37:40.189Z,10.45
2019-02-18T22:40:12.790Z,10.41
2019-02-18T22:42:41.353Z,10.42
2019-02-18T22:45:11.439Z,10.44
2019-02-18T22:47:40.344Z,10.36
2019-02-18T22:50:11.171Z,10.30
2019-02-18T22:52:39.805Z,10.24
2019-02-18T22:55:09.801Z,10.27
2019-02-18T22:57:38.562Z,10.30
2019-02-18T23:00:26.908Z,10.28
2019-02-18T23:02:55.926Z,10.31
2019-02-18T23:05:24.429Z,10.31
2019-02-18T23:07:55.198Z,10.28
2019-02-18T23:10:23.760Z,10.26
2019-02-18T23:12:52.404Z,10.27
2019-02-18T23:15:20.996Z,10.22
2019-02-18T23:17:49.534Z,10.16
2019-02-18T23:20:25.723Z,10.20
2019-02-18T23:22:54.315Z,10.23
2019-02-18T23:25:22.954Z,10.18
2019-02-18T23:27:51.664Z,10.17
2019-02-18T23:30:20.262Z,10.04
2019-02-18T23:32:49.295Z,10.03
2019-02-18T23:35:17.827Z,10.05
2019-02-18T23:37:46.463Z,10.08
2019-02-18T23:40:15.684Z,10.14
2019-02-18T23:42:44.417Z,10.18
2019-02-18T23:45:13.060Z,10.19
2019-02-18T23:47:41.670Z,10.19
2019-02-18T23:50:10.540Z,10.16
2019-02-18T23:52:39.116Z,10.15
2019-02-18T23:55:07.769Z,10.16
2019-02-18T23:57:37.442Z,10.15
