createdAt,value
2018-11-07T00:02:04.227Z,8.17
2018-11-07T00:04:35.292Z,6.97
2018-11-07T00:07:05.285Z,8.40
2018-11-07T00:09:36.613Z,6.30
2018-11-07T00:12:06.908Z,5.70
2018-11-07T00:14:37.747Z,6.03
2018-11-07T00:17:08.179Z,6.60
2018-11-07T00:19:38.535Z,6.60
2018-11-07T00:22:08.347Z,7.80
2018-11-07T00:24:38.417Z,7.10
2018-11-07T00:27:08.959Z,5.43
2018-11-07T00:29:38.509Z,4.70
2018-11-07T00:32:08.879Z,4.80
2018-11-07T00:34:39.621Z,5.83
2018-11-07T00:37:09.718Z,5.70
2018-11-07T00:39:39.881Z,6.17
2018-11-07T00:42:09.715Z,5.47
2018-11-07T00:44:39.938Z,6.00
2018-11-07T00:47:10.418Z,7.20
2018-11-07T00:49:41.824Z,6.13
2018-11-07T00:52:11.740Z,6.50
2018-11-07T00:54:42.127Z,6.20
2018-11-07T00:57:12.383Z,6.97
2018-11-07T00:59:42.669Z,6.60
2018-11-07T01:02:12.934Z,6.03
2018-11-07T01:04:43.334Z,6.40
2018-11-07T01:07:13.353Z,8.10
2018-11-07T01:09:43.886Z,6.87
2018-11-07T01:12:14.001Z,6.47
2018-11-07T01:14:44.038Z,6.23
2018-11-07T01:17:14.600Z,6.77
2018-11-07T01:19:45.017Z,5.73
2018-11-07T01:22:15.489Z,5.97
2018-11-07T01:24:45.406Z,5.90
2018-11-07T01:27:15.204Z,5.70
2018-11-07T01:29:45.421Z,5.50
2018-11-07T01:32:15.448Z,5.27
2018-11-07T01:34:45.585Z,5.37
2018-11-07T01:37:15.168Z,6.70
2018-11-07T01:39:45.393Z,5.87
2018-11-07T01:42:15.621Z,5.73
2018-11-07T01:44:48.087Z,6.67
2018-11-07T01:47:18.035Z,6.30
2018-11-07T01:49:48.053Z,6.27
2018-11-07T01:52:17.928Z,7.30
2018-11-07T01:54:47.959Z,7.57
2018-11-07T01:57:18.387Z,6.30
2018-11-07T01:59:52.627Z,5.40
2018-11-07T02:02:22.278Z,6.67
2018-11-07T02:04:52.839Z,6.60
2018-11-07T02:07:22.990Z,5.40
2018-11-07T02:09:53.072Z,5.60
2018-11-07T02:12:23.023Z,20.70
2018-11-07T02:14:53.834Z,5.63
2018-11-07T02:17:24.042Z,4.53
2018-11-07T02:19:55.320Z,5.00
2018-11-07T02:22:25.100Z,6.03
2018-11-07T02:24:55.981Z,5.10
2018-11-07T02:27:26.052Z,6.03
2018-11-07T02:29:56.216Z,5.57
2018-11-07T02:32:25.924Z,6.43
2018-11-07T02:34:56.099Z,5.87
2018-11-07T02:37:25.960Z,6.40
2018-11-07T02:39:56.469Z,6.03
2018-11-07T02:42:27.516Z,6.80
2018-11-07T02:44:57.793Z,6.37
2018-11-07T02:47:28.177Z,7.03
2018-11-07T02:49:58.595Z,6.67
2018-11-07T02:52:28.441Z,7.03
2018-11-07T02:54:59.421Z,6.77
2018-11-07T02:57:30.057Z,7.47
2018-11-07T03:00:00.829Z,7.23
2018-11-07T03:02:31.174Z,9.70
2018-11-07T03:05:01.135Z,6.07
2018-11-07T03:07:31.075Z,8.10
2018-11-07T03:10:00.853Z,6.77
2018-11-07T03:12:30.849Z,7.27
2018-11-07T03:15:01.063Z,31.70
2018-11-07T03:17:31.115Z,9.43
2018-11-07T03:20:01.707Z,7.13
2018-11-07T03:22:32.566Z,9.33
2018-11-07T03:25:03.202Z,7.53
2018-11-07T03:27:34.395Z,9.27
2018-11-07T03:30:05.633Z,8.67
2018-11-07T03:32:35.570Z,8.70
2018-11-07T03:35:06.464Z,7.37
2018-11-07T03:37:38.486Z,7.83
2018-11-07T03:40:10.602Z,8.60
2018-11-07T03:42:41.301Z,12.40
2018-11-07T03:45:11.589Z,9.83
2018-11-07T03:47:42.254Z,11.00
2018-11-07T03:50:12.955Z,12.70
2018-11-07T03:52:43.195Z,14.77
2018-11-07T03:55:13.629Z,12.47
2018-11-07T03:57:43.802Z,11.67
2018-11-07T04:00:13.800Z,22.73
2018-11-07T04:02:43.761Z,16.37
2018-11-07T04:05:15.522Z,41.83
2018-11-07T04:07:45.719Z,30.47
2018-11-07T04:10:20.272Z,12.70
2018-11-07T04:12:50.537Z,17.50
2018-11-07T04:15:21.500Z,21.50
2018-11-07T04:17:53.574Z,10.17
2018-11-07T04:20:23.748Z,11.37
2018-11-07T04:22:56.437Z,9.97
2018-11-07T04:25:26.654Z,8.00
2018-11-07T04:27:58.792Z,6.17
2018-11-07T04:30:28.737Z,5.77
2018-11-07T04:32:59.001Z,6.70
2018-11-07T04:35:29.212Z,6.70
2018-11-07T04:37:59.913Z,6.23
2018-11-07T04:40:29.761Z,8.57
2018-11-07T04:42:59.710Z,10.33
2018-11-07T04:45:29.514Z,8.73
2018-11-07T04:48:00.504Z,11.53
2018-11-07T04:50:31.097Z,9.77
2018-11-07T04:53:01.180Z,9.77
2018-11-07T04:55:31.843Z,9.63
2018-11-07T04:58:01.916Z,11.90
2018-11-07T05:00:32.842Z,10.57
2018-11-07T05:03:03.011Z,15.00
2018-11-07T05:05:33.164Z,13.40
2018-11-07T05:08:03.497Z,17.93
2018-11-07T05:10:33.577Z,16.00
2018-11-07T05:13:04.398Z,14.63
2018-11-07T05:15:39.291Z,19.40
2018-11-07T05:18:09.120Z,20.37
2018-11-07T05:20:39.976Z,15.87
2018-11-07T05:23:10.399Z,13.87
2018-11-07T05:25:40.672Z,13.60
2018-11-07T05:28:12.139Z,8.03
2018-11-07T05:30:43.448Z,7.00
2018-11-07T05:33:13.751Z,8.83
2018-11-07T05:35:46.823Z,6.60
2018-11-07T05:38:16.632Z,6.87
2018-11-07T05:40:47.195Z,7.50
2018-11-07T05:43:17.641Z,7.67
2018-11-07T05:45:47.246Z,7.33
2018-11-07T05:48:17.733Z,6.80
2018-11-07T05:50:50.202Z,12.33
2018-11-07T05:53:21.378Z,8.00
2018-11-07T05:55:52.261Z,12.03
2018-11-07T05:58:22.629Z,13.10
2018-11-07T06:00:53.724Z,12.27
2018-11-07T06:03:24.646Z,8.40
2018-11-07T06:05:54.667Z,7.33
2018-11-07T06:08:24.852Z,7.20
2018-11-07T06:10:55.689Z,9.37
2018-11-07T06:13:25.664Z,8.60
2018-11-07T06:15:54.855Z,10.57
2018-11-07T06:18:24.109Z,12.37
2018-11-07T06:20:53.748Z,19.27
2018-11-07T06:23:23.039Z,14.93
2018-11-07T06:25:52.897Z,24.97
2018-11-07T06:28:22.966Z,24.23
2018-11-07T06:30:52.401Z,43.83
2018-11-07T06:33:21.771Z,40.90
2018-11-07T06:35:50.810Z,33.80
2018-11-07T06:38:20.505Z,36.00
2018-11-07T06:40:49.708Z,32.17
2018-11-07T06:43:19.114Z,69.03
2018-11-07T06:48:25.390Z,39.37
2018-11-07T06:50:54.626Z,39.93
2018-11-07T06:53:24.067Z,41.97
2018-11-07T06:55:53.563Z,17.20
2018-11-07T06:58:23.313Z,24.93
2018-11-07T07:00:52.562Z,21.37
2018-11-07T07:03:21.995Z,17.00
2018-11-07T07:05:51.310Z,10.33
2018-11-07T07:08:21.025Z,14.43
2018-11-07T07:10:50.233Z,13.10
2018-11-07T07:13:19.616Z,10.37
2018-11-07T07:15:49.696Z,7.90
2018-11-07T07:18:19.067Z,7.13
2018-11-07T07:20:49.200Z,8.47
2018-11-07T07:23:18.171Z,8.60
2018-11-07T07:25:47.591Z,10.80
2018-11-07T07:28:17.042Z,11.60
2018-11-07T07:30:47.067Z,8.00
2018-11-07T07:33:16.237Z,9.33
2018-11-07T07:35:45.269Z,7.93
2018-11-07T07:38:14.464Z,8.17
2018-11-07T07:40:44.005Z,9.13
2018-11-07T07:43:14.141Z,8.73
2018-11-07T07:45:43.688Z,10.33
2018-11-07T07:48:13.484Z,9.37
2018-11-07T07:50:44.434Z,9.37
2018-11-07T07:53:14.677Z,11.40
2018-11-07T07:55:44.061Z,10.97
2018-11-07T07:58:14.361Z,11.43
2018-11-07T08:00:44.359Z,11.17
2018-11-07T08:03:14.351Z,11.40
2018-11-07T08:05:43.559Z,12.20
2018-11-07T08:08:13.140Z,10.50
2018-11-07T08:10:44.816Z,12.67
2018-11-07T08:13:15.176Z,10.17
2018-11-07T08:15:45.225Z,9.87
2018-11-07T08:18:14.602Z,10.20
2018-11-07T08:20:43.679Z,8.93
2018-11-07T08:23:15.276Z,11.53
2018-11-07T08:25:45.052Z,10.10
2018-11-07T08:28:14.325Z,8.83
2018-11-07T08:30:43.334Z,6.57
2018-11-07T08:33:12.719Z,7.00
2018-11-07T08:35:42.461Z,8.33
2018-11-07T08:38:13.083Z,7.77
2018-11-07T08:40:42.141Z,7.40
2018-11-07T08:43:12.598Z,8.10
2018-11-07T08:45:41.780Z,8.67
2018-11-07T08:48:11.733Z,7.40
2018-11-07T08:50:41.090Z,7.17
2018-11-07T08:53:11.164Z,7.40
2018-11-07T08:55:40.396Z,7.40
2018-11-07T08:58:09.512Z,7.20
2018-11-07T09:00:38.794Z,6.97
2018-11-07T09:03:07.961Z,5.73
2018-11-07T09:05:37.112Z,7.20
2018-11-07T09:08:06.606Z,8.00
2018-11-07T09:10:36.142Z,8.93
2018-11-07T09:13:05.665Z,7.10
2018-11-07T09:15:35.107Z,9.67
2018-11-07T09:18:04.675Z,4.97
2018-11-07T09:20:33.794Z,5.37
2018-11-07T09:23:03.178Z,5.63
2018-11-07T09:25:32.238Z,5.33
2018-11-07T09:28:01.691Z,5.63
2018-11-07T09:30:31.127Z,5.73
2018-11-07T09:33:01.611Z,7.00
2018-11-07T09:35:30.796Z,6.43
2018-11-07T09:37:59.839Z,6.73
2018-11-07T09:40:29.011Z,7.50
2018-11-07T09:42:58.994Z,6.00
2018-11-07T09:45:29.469Z,5.90
2018-11-07T09:47:58.443Z,6.83
2018-11-07T09:50:27.771Z,10.57
2018-11-07T09:52:56.822Z,11.47
2018-11-07T09:55:25.881Z,12.20
2018-11-07T09:57:55.102Z,8.17
2018-11-07T10:00:25.439Z,7.17
2018-11-07T10:02:54.384Z,8.90
2018-11-07T10:05:24.308Z,7.77
2018-11-07T10:07:53.249Z,7.87
2018-11-07T10:10:24.259Z,8.43
2018-11-07T10:12:56.616Z,9.10
2018-11-07T10:15:27.795Z,10.63
2018-11-07T10:18:00.432Z,10.17
2018-11-07T10:20:30.324Z,8.87
2018-11-07T10:23:00.455Z,9.03
2018-11-07T10:25:32.418Z,11.93
2018-11-07T10:28:02.689Z,9.40
2018-11-07T10:30:32.364Z,9.77
2018-11-07T10:33:02.248Z,9.93
2018-11-07T10:35:31.343Z,10.77
2018-11-07T10:38:00.398Z,11.33
2018-11-07T10:40:29.946Z,12.13
2018-11-07T10:42:59.012Z,12.33
2018-11-07T10:45:28.452Z,11.63
2018-11-07T10:47:57.507Z,12.87
2018-11-07T10:50:26.925Z,12.50
2018-11-07T10:52:57.900Z,12.40
2018-11-07T10:55:27.539Z,12.67
2018-11-07T10:58:01.161Z,13.70
2018-11-07T11:00:35.787Z,12.37
2018-11-07T11:03:11.343Z,12.40
2018-11-07T11:05:41.021Z,11.87
2018-11-07T11:08:16.430Z,13.10
2018-11-07T11:10:50.579Z,11.83
2018-11-07T11:13:19.922Z,12.63
2018-11-07T11:15:49.010Z,11.77
2018-11-07T11:18:18.204Z,12.37
2018-11-07T11:20:49.904Z,12.70
2018-11-07T11:23:20.358Z,12.17
2018-11-07T11:25:49.439Z,13.20
2018-11-07T11:28:18.459Z,13.07
2018-11-07T11:30:47.534Z,15.37
2018-11-07T11:33:16.707Z,13.90
2018-11-07T11:35:46.233Z,13.23
2018-11-07T11:38:15.421Z,12.83
2018-11-07T11:40:46.481Z,13.43
2018-11-07T11:43:18.250Z,15.10
2018-11-07T11:45:51.363Z,13.77
2018-11-07T11:48:22.822Z,13.23
2018-11-07T11:50:54.338Z,15.37
2018-11-07T11:53:23.423Z,14.57
2018-11-07T11:55:55.912Z,14.93
2018-11-07T11:58:27.928Z,15.30
2018-11-07T12:01:05.722Z,16.27
2018-11-07T12:03:35.855Z,15.30
2018-11-07T12:06:05.151Z,14.63
2018-11-07T12:08:34.586Z,15.93
2018-11-07T12:11:03.596Z,14.97
2018-11-07T12:13:32.899Z,15.27
2018-11-07T12:16:01.940Z,16.57
2018-11-07T12:18:30.939Z,16.53
2018-11-07T12:21:00.109Z,15.43
2018-11-07T12:23:29.180Z,16.33
2018-11-07T12:25:58.308Z,16.00
2018-11-07T12:28:27.301Z,17.03
2018-11-07T12:30:56.411Z,15.67
2018-11-07T12:33:25.493Z,15.60
2018-11-07T12:35:54.544Z,18.27
2018-11-07T12:38:23.835Z,17.60
2018-11-07T12:40:53.024Z,15.10
2018-11-07T12:43:22.042Z,16.40
2018-11-07T12:45:51.116Z,14.93
2018-11-07T12:48:20.875Z,17.57
2018-11-07T12:50:49.958Z,18.13
2018-11-07T12:53:19.988Z,15.63
2018-11-07T12:55:49.131Z,16.07
2018-11-07T12:58:18.544Z,14.73
2018-11-07T13:00:47.552Z,15.77
2018-11-07T13:03:17.116Z,16.27
2018-11-07T13:05:46.308Z,14.77
2018-11-07T13:08:15.610Z,15.73
2018-11-07T13:10:44.929Z,15.00
2018-11-07T13:13:14.412Z,14.90
2018-11-07T13:15:43.638Z,15.90
2018-11-07T13:18:13.039Z,13.77
2018-11-07T13:20:43.895Z,14.30
2018-11-07T13:23:13.067Z,15.47
2018-11-07T13:25:42.178Z,15.57
2018-11-07T13:28:11.673Z,14.03
2018-11-07T13:30:45.297Z,14.57
2018-11-07T13:33:14.627Z,13.63
2018-11-07T13:35:44.218Z,13.27
2018-11-07T13:38:13.860Z,14.00
2018-11-07T13:40:43.145Z,14.13
2018-11-07T13:43:12.355Z,14.30
2018-11-07T13:45:42.795Z,13.70
2018-11-07T13:48:13.309Z,14.17
2018-11-07T13:50:43.592Z,15.40
2018-11-07T13:53:12.871Z,13.30
2018-11-07T13:55:43.623Z,13.20
2018-11-07T13:58:12.845Z,12.90
2018-11-07T14:00:42.777Z,14.30
2018-11-07T14:03:12.151Z,14.60
2018-11-07T14:05:48.960Z,17.67
2018-11-07T14:08:19.203Z,16.33
2018-11-07T14:10:48.390Z,14.80
2018-11-07T14:13:18.949Z,16.00
2018-11-07T14:15:48.245Z,16.30
2018-11-07T14:18:17.297Z,16.37
2018-11-07T14:20:46.636Z,18.50
2018-11-07T14:23:15.871Z,16.50
2018-11-07T14:25:45.119Z,18.00
2018-11-07T14:28:14.500Z,20.20
2018-11-07T14:30:43.441Z,19.57
2018-11-07T14:33:13.302Z,23.70
2018-11-07T14:35:42.770Z,19.57
2018-11-07T14:38:11.809Z,18.23
2018-11-07T14:40:40.850Z,19.47
2018-11-07T14:43:10.179Z,18.83
2018-11-07T14:45:39.372Z,18.00
2018-11-07T14:48:08.719Z,21.50
2018-11-07T14:50:37.895Z,20.70
2018-11-07T14:53:07.250Z,18.60
2018-11-07T14:55:36.463Z,16.93
2018-11-07T14:58:05.769Z,21.50
2018-11-07T15:00:34.872Z,21.73
2018-11-07T15:03:03.938Z,20.27
2018-11-07T15:05:33.279Z,20.03
2018-11-07T15:08:02.425Z,18.07
2018-11-07T15:10:31.824Z,19.40
2018-11-07T15:13:01.979Z,21.47
2018-11-07T15:15:31.129Z,19.17
2018-11-07T15:18:00.175Z,20.07
2018-11-07T15:20:29.316Z,21.97
2018-11-07T15:22:58.862Z,21.07
2018-11-07T15:25:27.959Z,20.63
2018-11-07T15:27:57.290Z,19.47
2018-11-07T15:30:26.381Z,19.20
2018-11-07T15:32:55.512Z,22.93
2018-11-07T15:35:24.755Z,19.80
2018-11-07T15:37:55.166Z,25.57
2018-11-07T15:40:24.241Z,18.67
2018-11-07T15:42:53.547Z,16.47
2018-11-07T15:45:24.660Z,15.77
2018-11-07T15:47:53.963Z,16.90
2018-11-07T15:50:28.506Z,15.80
2018-11-07T15:52:57.846Z,15.30
2018-11-07T15:55:27.939Z,14.33
2018-11-07T15:57:57.330Z,17.30
2018-11-07T16:00:26.574Z,15.90
2018-11-07T16:02:56.104Z,16.10
2018-11-07T16:05:25.908Z,18.33
2018-11-07T16:07:55.083Z,16.83
2018-11-07T16:10:24.434Z,15.90
2018-11-07T16:12:55.587Z,21.33
2018-11-07T16:15:25.520Z,21.07
2018-11-07T16:17:54.896Z,21.03
2018-11-07T16:20:24.163Z,21.17
2018-11-07T16:22:53.540Z,23.07
2018-11-07T16:25:22.899Z,21.17
2018-11-07T16:27:52.275Z,22.17
2018-11-07T16:30:21.583Z,19.97
2018-11-07T16:32:51.378Z,21.93
2018-11-07T16:35:20.480Z,25.10
2018-11-07T16:37:49.880Z,22.67
2018-11-07T16:40:19.705Z,23.37
2018-11-07T16:42:49.832Z,22.30
2018-11-07T16:45:19.191Z,22.67
2018-11-07T16:47:48.496Z,24.17
2018-11-07T16:50:18.213Z,27.23
2018-11-07T16:52:47.275Z,17.27
2018-11-07T16:55:16.469Z,17.77
2018-11-07T16:57:47.722Z,20.97
2018-11-07T17:00:18.302Z,18.97
2018-11-07T17:02:47.818Z,17.83
2018-11-07T17:05:17.451Z,16.17
2018-11-07T17:07:47.385Z,20.70
2018-11-07T17:10:16.838Z,18.27
2018-11-07T17:12:46.325Z,27.07
2018-11-07T17:15:15.561Z,22.57
2018-11-07T17:17:44.828Z,26.03
2018-11-07T17:20:15.075Z,26.93
2018-11-07T17:22:45.906Z,22.60
2018-11-07T17:25:16.763Z,24.17
2018-11-07T17:27:46.295Z,22.73
2018-11-07T17:30:17.131Z,22.97
2018-11-07T17:32:46.375Z,23.30
2018-11-07T17:35:16.773Z,26.50
2018-11-07T17:37:46.798Z,33.47
2018-11-07T17:40:20.590Z,30.20
2018-11-07T17:42:49.913Z,30.80
2018-11-07T17:45:20.370Z,29.30
2018-11-07T17:47:50.525Z,26.90
2018-11-07T17:50:20.441Z,20.90
2018-11-07T17:52:50.139Z,17.90
2018-11-07T17:55:21.243Z,20.23
2018-11-07T17:57:50.744Z,21.17
2018-11-07T18:00:21.692Z,23.70
2018-11-07T18:02:50.974Z,22.40
2018-11-07T18:05:20.102Z,20.47
2018-11-07T18:07:49.598Z,21.50
2018-11-07T18:10:19.286Z,27.07
2018-11-07T18:12:50.129Z,24.67
2018-11-07T18:15:19.579Z,24.37
2018-11-07T18:17:49.053Z,21.33
2018-11-07T18:20:18.881Z,25.63
2018-11-07T18:22:48.672Z,27.97
2018-11-07T18:25:18.412Z,25.93
2018-11-07T18:27:50.304Z,30.43
2018-11-07T18:30:19.886Z,31.43
2018-11-07T18:32:49.958Z,31.73
2018-11-07T18:35:20.054Z,34.90
2018-11-07T18:37:49.986Z,31.53
2018-11-07T18:40:20.375Z,24.67
2018-11-07T18:42:50.100Z,19.33
2018-11-07T18:45:19.124Z,18.20
2018-11-07T18:47:48.559Z,17.73
2018-11-07T18:50:19.124Z,21.57
2018-11-07T18:52:48.187Z,20.67
2018-11-07T18:55:18.033Z,18.20
2018-11-07T18:57:48.492Z,21.73
2018-11-07T19:00:19.109Z,22.10
2018-11-07T19:02:48.848Z,20.80
2018-11-07T19:05:18.138Z,20.60
2018-11-07T19:07:47.301Z,20.97
2018-11-07T19:10:21.358Z,22.57
2018-11-07T19:12:51.244Z,18.67
2018-11-07T19:15:20.615Z,19.67
2018-11-07T19:17:51.056Z,18.13
2018-11-07T19:20:21.805Z,19.53
2018-11-07T19:22:51.075Z,19.27
2018-11-07T19:25:22.549Z,24.70
2018-11-07T19:27:51.636Z,19.30
2018-11-07T19:30:21.978Z,22.20
2018-11-07T19:32:52.474Z,25.57
2018-11-07T19:35:22.295Z,21.47
2018-11-07T19:37:52.148Z,24.73
2018-11-07T19:40:23.361Z,21.57
2018-11-07T19:42:54.369Z,20.03
2018-11-07T19:45:24.558Z,21.20
2018-11-07T19:47:53.837Z,23.93
2018-11-07T19:50:23.865Z,22.03
2018-11-07T19:52:55.287Z,23.30
2018-11-07T19:55:25.621Z,21.60
2018-11-07T19:58:00.347Z,25.10
2018-11-07T20:00:30.771Z,28.40
2018-11-07T20:03:00.053Z,32.00
2018-11-07T20:05:29.741Z,31.30
2018-11-07T20:08:00.031Z,25.27
2018-11-07T20:10:29.359Z,23.57
2018-11-07T20:12:58.291Z,23.63
2018-11-07T20:15:27.985Z,17.73
2018-11-07T20:17:57.203Z,19.23
2018-11-07T20:20:26.265Z,21.57
2018-11-07T20:22:55.717Z,18.20
2018-11-07T20:25:24.873Z,15.33
2018-11-07T20:27:54.302Z,19.20
2018-11-07T20:30:24.241Z,19.47
2018-11-07T20:32:53.892Z,19.73
2018-11-07T20:35:23.659Z,18.87
2018-11-07T20:37:53.191Z,20.63
2018-11-07T20:40:23.394Z,27.70
2018-11-07T20:42:52.904Z,19.50
2018-11-07T20:45:22.332Z,21.83
2018-11-07T20:47:52.080Z,23.50
2018-11-07T20:50:22.071Z,22.10
2018-11-07T20:52:51.680Z,21.33
2018-11-07T20:55:21.367Z,27.57
2018-11-07T20:57:51.043Z,23.30
2018-11-07T21:00:22.133Z,25.33
2018-11-07T21:02:51.519Z,23.43
2018-11-07T21:05:21.428Z,26.07
2018-11-07T21:07:53.675Z,26.97
2018-11-07T21:10:23.175Z,22.23
2018-11-07T21:12:58.738Z,25.53
2018-11-07T21:15:28.469Z,25.83
2018-11-07T21:17:58.039Z,27.27
2018-11-07T21:20:27.457Z,32.73
2018-11-07T21:22:56.607Z,30.93
2018-11-07T21:25:25.841Z,30.47
2018-11-07T21:27:55.633Z,28.03
2018-11-07T21:30:24.998Z,30.20
2018-11-07T21:32:54.451Z,24.60
2018-11-07T21:35:23.864Z,30.73
2018-11-07T21:37:53.638Z,31.97
2018-11-07T21:40:23.202Z,31.17
2018-11-07T21:42:52.684Z,32.30
2018-11-07T21:45:22.629Z,30.70
2018-11-07T21:47:51.947Z,33.57
2018-11-07T21:50:22.489Z,29.53
2018-11-07T21:52:52.439Z,31.63
2018-11-07T21:55:22.010Z,30.83
2018-11-07T22:00:20.694Z,31.67
2018-11-07T22:02:50.055Z,28.17
2018-11-07T22:05:21.854Z,27.53
2018-11-07T22:07:51.379Z,20.00
2018-11-07T22:10:21.561Z,25.27
2018-11-07T22:12:50.942Z,25.77
2018-11-07T22:15:21.783Z,28.27
2018-11-07T22:17:51.218Z,23.27
2018-11-07T22:20:24.146Z,23.23
2018-11-07T22:22:53.643Z,24.07
2018-11-07T22:25:24.323Z,23.07
2018-11-07T22:27:54.744Z,24.50
2018-11-07T22:30:28.286Z,27.70
2018-11-07T22:32:57.724Z,25.87
2018-11-07T22:35:29.447Z,28.30
2018-11-07T22:37:59.599Z,24.30
2018-11-07T22:40:29.625Z,29.43
2018-11-07T22:42:58.951Z,25.67
2018-11-07T22:45:28.632Z,26.27
2018-11-07T22:47:58.092Z,30.17
2018-11-07T22:50:28.292Z,26.67
2018-11-07T22:53:00.214Z,32.27
2018-11-07T22:55:29.961Z,40.47
2018-11-07T22:57:59.431Z,37.90
2018-11-07T23:00:35.208Z,36.37
2018-11-07T23:03:04.752Z,34.93
2018-11-07T23:05:34.090Z,37.50
2018-11-07T23:08:03.840Z,38.10
2018-11-07T23:10:33.172Z,33.10
2018-11-07T23:13:02.764Z,32.83
2018-11-07T23:15:40.092Z,32.73
2018-11-07T23:18:10.920Z,30.37
2018-11-07T23:20:40.486Z,32.73
2018-11-07T23:23:09.717Z,35.00
2018-11-07T23:25:38.728Z,38.33
2018-11-07T23:28:07.737Z,54.73
2018-11-07T23:30:37.008Z,41.07
2018-11-07T23:33:06.199Z,32.60
2018-11-07T23:35:35.338Z,30.40
2018-11-07T23:38:05.469Z,36.80
2018-11-07T23:40:34.978Z,35.43
2018-11-07T23:43:04.416Z,31.53
2018-11-07T23:45:34.455Z,36.13
2018-11-07T23:48:03.716Z,39.20
2018-11-07T23:50:34.470Z,35.80
2018-11-07T23:53:06.525Z,39.93
2018-11-07T23:55:36.986Z,39.70
2018-11-07T23:58:06.463Z,36.87
