createdAt,value
2018-09-01T00:04:45.156Z,101901.00
2018-09-01T00:09:38.483Z,101896.00
2018-09-01T00:14:31.756Z,101893.00
2018-09-01T00:19:25.002Z,101902.00
2018-09-01T00:24:18.274Z,101904.00
2018-09-01T00:29:11.524Z,101904.00
2018-09-01T00:34:05.425Z,101911.00
2018-09-01T00:39:02.432Z,101909.00
2018-09-01T00:43:55.724Z,101912.00
2018-09-01T00:48:48.993Z,101914.00
2018-09-01T00:53:43.349Z,101911.00
2018-09-01T00:58:36.602Z,101913.00
2018-09-01T01:03:31.910Z,101918.00
2018-09-01T01:08:25.180Z,101918.00
2018-09-01T01:13:18.449Z,101919.00
2018-09-01T01:18:11.699Z,101922.00
2018-09-01T01:23:04.967Z,101925.00
2018-09-01T01:27:58.230Z,101928.00
2018-09-01T01:32:51.538Z,101924.00
2018-09-01T01:37:44.818Z,101925.00
2018-09-01T01:42:38.075Z,101925.00
2018-09-01T01:47:31.263Z,101928.00
2018-09-01T01:52:24.537Z,101930.00
2018-09-01T01:57:17.786Z,101932.00
2018-09-01T02:02:11.163Z,101937.00
2018-09-01T02:07:04.492Z,101928.00
2018-09-01T02:11:57.771Z,101930.00
2018-09-01T02:16:51.065Z,101930.00
2018-09-01T02:21:44.403Z,101927.00
2018-09-01T02:26:37.999Z,101927.00
2018-09-01T02:31:31.320Z,101929.00
2018-09-01T02:36:24.605Z,101929.00
2018-09-01T02:41:17.868Z,101929.00
2018-09-01T02:46:11.189Z,101932.00
2018-09-01T02:51:04.508Z,101937.00
2018-09-01T02:55:57.812Z,101936.00
2018-09-01T03:00:56.644Z,101937.00
2018-09-01T03:05:49.922Z,101935.00
2018-09-01T03:10:43.229Z,101938.00
2018-09-01T03:15:36.448Z,101945.00
2018-09-01T03:20:29.791Z,101942.00
2018-09-01T03:25:23.095Z,101951.00
2018-09-01T03:30:16.410Z,101954.00
2018-09-01T03:35:09.754Z,101961.00
2018-09-01T03:40:03.050Z,101969.00
2018-09-01T03:44:56.334Z,101973.00
2018-09-01T03:49:49.660Z,101973.00
2018-09-01T03:54:42.930Z,101976.00
2018-09-01T03:59:36.185Z,101980.00
2018-09-01T04:04:29.505Z,101980.00
2018-09-01T04:09:22.764Z,101975.00
2018-09-01T04:14:16.060Z,101978.00
2018-09-01T04:19:24.126Z,101980.00
2018-09-01T04:24:17.434Z,101981.00
2018-09-01T04:29:10.662Z,101984.00
2018-09-01T04:34:03.948Z,101983.00
2018-09-01T04:38:57.208Z,101984.00
2018-09-01T04:43:50.514Z,101986.00
2018-09-01T04:48:43.838Z,101993.00
2018-09-01T04:53:37.134Z,102001.00
2018-09-01T04:58:31.381Z,102013.00
2018-09-01T05:03:24.698Z,102026.00
2018-09-01T05:08:17.928Z,102019.00
2018-09-01T05:13:11.284Z,102025.00
2018-09-01T05:18:04.584Z,102027.00
2018-09-01T05:22:58.009Z,102034.00
2018-09-01T05:27:51.264Z,102035.00
2018-09-01T05:32:44.534Z,102038.00
2018-09-01T05:37:37.896Z,102039.00
2018-09-01T05:42:31.275Z,102032.00
2018-09-01T05:47:24.592Z,102043.00
2018-09-01T05:52:17.912Z,102045.00
2018-09-01T05:57:11.182Z,102038.00
2018-09-01T06:02:04.454Z,102036.00
2018-09-01T06:06:57.784Z,102036.00
2018-09-01T06:11:51.017Z,102041.00
2018-09-01T06:16:44.334Z,102045.00
2018-09-01T06:21:37.587Z,102042.00
2018-09-01T06:26:30.886Z,102037.00
2018-09-01T06:31:24.200Z,102053.00
2018-09-01T06:36:17.596Z,102053.00
2018-09-01T06:41:10.897Z,102041.00
2018-09-01T06:46:04.153Z,102043.00
2018-09-01T06:50:57.451Z,102042.00
2018-09-01T06:55:51.300Z,102052.00
2018-09-01T07:00:47.354Z,102040.00
2018-09-01T07:05:40.705Z,102058.00
2018-09-01T07:10:34.005Z,102037.00
2018-09-01T07:15:27.281Z,102056.00
2018-09-01T07:20:20.543Z,102059.00
2018-09-01T07:25:13.798Z,102059.00
2018-09-01T07:30:09.062Z,102060.00
2018-09-01T07:35:02.307Z,102061.00
2018-09-01T07:39:55.562Z,102055.00
2018-09-01T07:44:48.905Z,102067.00
2018-09-01T07:49:42.222Z,102058.00
2018-09-01T07:54:35.546Z,102070.00
2018-09-01T07:59:28.794Z,102077.00
2018-09-01T08:04:22.068Z,102077.00
2018-09-01T08:09:15.360Z,102075.00
2018-09-01T08:14:08.801Z,102067.00
2018-09-01T08:19:02.015Z,102082.00
2018-09-01T08:23:55.289Z,102076.00
2018-09-01T08:28:48.564Z,102078.00
2018-09-01T08:33:43.045Z,102083.00
2018-09-01T08:38:36.274Z,102099.00
2018-09-01T08:43:29.535Z,102091.00
2018-09-01T08:48:22.804Z,102103.00
2018-09-01T08:53:16.279Z,102113.00
2018-09-01T08:58:09.534Z,102108.00
2018-09-01T09:03:02.813Z,102118.00
2018-09-01T09:07:56.136Z,102112.00
2018-09-01T09:12:49.401Z,102113.00
2018-09-01T09:17:42.657Z,102111.00
2018-09-01T09:22:36.881Z,102116.00
2018-09-01T09:27:31.721Z,102114.00
2018-09-01T09:32:25.012Z,102112.00
2018-09-01T09:37:18.487Z,102114.00
2018-09-01T09:42:16.009Z,102113.00
2018-09-01T09:47:09.326Z,102112.00
2018-09-01T09:52:02.790Z,102123.00
2018-09-01T09:57:00.340Z,102113.00
2018-09-01T10:02:02.139Z,102112.00
2018-09-01T10:07:00.469Z,102112.00
2018-09-01T10:11:53.876Z,102100.00
2018-09-01T10:16:53.183Z,102110.00
2018-09-01T10:21:51.530Z,102102.00
2018-09-01T10:26:49.407Z,102097.00
2018-09-01T10:31:46.625Z,102097.00
2018-09-01T10:36:39.932Z,102096.00
2018-09-01T10:41:33.280Z,102089.00
2018-09-01T10:46:26.567Z,102088.00
2018-09-01T10:51:19.823Z,102086.00
2018-09-01T10:56:13.116Z,102083.00
2018-09-01T11:01:06.432Z,102068.00
2018-09-01T11:05:59.718Z,102081.00
2018-09-01T11:10:53.006Z,102075.00
2018-09-01T11:15:46.269Z,102070.00
2018-09-01T11:20:39.715Z,102071.00
2018-09-01T11:25:33.052Z,102069.00
2018-09-01T11:30:26.298Z,102060.00
2018-09-01T11:35:19.597Z,102061.00
2018-09-01T11:40:12.899Z,102058.00
2018-09-01T11:45:06.282Z,102055.00
2018-09-01T11:49:59.577Z,102065.00
2018-09-01T11:54:52.865Z,102061.00
2018-09-01T11:59:46.157Z,102054.00
2018-09-01T12:04:39.415Z,102043.00
2018-09-01T12:09:32.708Z,102050.00
2018-09-01T12:14:26.017Z,102040.00
2018-09-01T12:19:19.252Z,102045.00
2018-09-01T12:24:12.599Z,102048.00
2018-09-01T12:29:05.896Z,102046.00
2018-09-01T12:33:59.222Z,102051.00
2018-09-01T12:38:52.489Z,102043.00
2018-09-01T12:43:46.886Z,102040.00
2018-09-01T12:48:40.258Z,102039.00
2018-09-01T12:53:33.661Z,102036.00
2018-09-01T12:58:26.955Z,102036.00
2018-09-01T13:03:20.254Z,102030.00
2018-09-01T13:08:13.552Z,102028.00
2018-09-01T13:13:06.857Z,102023.00
2018-09-01T13:18:00.094Z,102025.00
2018-09-01T13:22:53.375Z,102023.00
2018-09-01T13:27:46.703Z,102020.00
2018-09-01T13:32:39.995Z,102023.00
2018-09-01T13:37:33.281Z,102024.00
2018-09-01T13:42:26.583Z,102019.00
2018-09-01T13:47:19.912Z,102020.00
2018-09-01T13:52:13.168Z,102015.00
2018-09-01T13:57:07.158Z,102015.00
2018-09-01T14:02:00.482Z,102027.00
2018-09-01T14:06:53.754Z,102008.00
2018-09-01T14:11:47.064Z,102020.00
2018-09-01T14:16:40.337Z,102014.00
2018-09-01T14:21:33.691Z,102010.00
2018-09-01T14:26:31.504Z,102011.00
2018-09-01T14:31:29.433Z,102008.00
2018-09-01T14:36:26.735Z,102001.00
2018-09-01T14:41:23.470Z,101995.00
2018-09-01T14:46:20.879Z,102001.00
2018-09-01T14:51:18.880Z,101999.00
2018-09-01T14:56:16.872Z,101999.00
2018-09-01T15:01:13.228Z,101989.00
2018-09-01T15:06:06.748Z,101996.00
2018-09-01T15:11:04.863Z,102003.00
2018-09-01T15:15:58.122Z,102002.00
2018-09-01T15:20:51.586Z,102002.00
2018-09-01T15:25:45.109Z,101996.00
2018-09-01T15:30:38.410Z,101993.00
2018-09-01T15:35:31.749Z,101988.00
2018-09-01T15:40:25.176Z,102000.00
2018-09-01T15:45:18.510Z,102003.00
2018-09-01T15:50:11.826Z,102003.00
2018-09-01T15:55:06.190Z,102003.00
2018-09-01T16:00:00.049Z,102005.00
2018-09-01T16:04:53.379Z,101999.00
2018-09-01T16:09:46.850Z,101998.00
2018-09-01T16:14:40.191Z,102004.00
2018-09-01T16:19:33.506Z,102004.00
2018-09-01T16:24:26.791Z,102004.00
2018-09-01T16:29:20.202Z,101998.00
2018-09-01T16:34:13.531Z,101998.00
2018-09-01T16:39:06.947Z,101989.00
2018-09-01T16:44:00.280Z,101997.00
2018-09-01T16:48:53.582Z,102000.00
2018-09-01T16:53:46.864Z,101998.00
2018-09-01T16:58:40.197Z,101996.00
2018-09-01T17:03:33.516Z,101997.00
2018-09-01T17:08:26.839Z,101999.00
2018-09-01T17:13:20.201Z,102006.00
2018-09-01T17:18:13.601Z,102013.00
2018-09-01T17:23:06.982Z,102014.00
2018-09-01T17:28:00.331Z,102019.00
2018-09-01T17:32:53.798Z,102021.00
2018-09-01T17:37:47.148Z,102023.00
2018-09-01T17:42:41.580Z,102022.00
2018-09-01T17:47:34.924Z,102028.00
2018-09-01T17:52:28.192Z,102036.00
2018-09-01T17:57:21.579Z,102039.00
2018-09-01T18:02:14.962Z,102039.00
2018-09-01T18:07:08.346Z,102045.00
2018-09-01T18:12:01.688Z,102045.00
2018-09-01T18:16:55.026Z,102041.00
2018-09-01T18:21:49.249Z,102045.00
2018-09-01T18:26:42.521Z,102043.00
2018-09-01T18:31:35.882Z,102044.00
2018-09-01T18:36:29.196Z,102043.00
2018-09-01T18:41:22.732Z,102051.00
2018-09-01T18:46:15.981Z,102052.00
2018-09-01T18:51:09.278Z,102059.00
2018-09-01T18:56:02.608Z,102061.00
2018-09-01T19:00:56.183Z,102065.00
2018-09-01T19:05:49.516Z,102069.00
2018-09-01T19:10:42.842Z,102068.00
2018-09-01T19:15:36.122Z,102070.00
2018-09-01T19:20:29.455Z,102071.00
2018-09-01T19:25:22.740Z,102068.00
2018-09-01T19:30:16.081Z,102069.00
2018-09-01T19:35:09.457Z,102072.00
2018-09-01T19:40:02.787Z,102069.00
2018-09-01T19:44:56.174Z,102070.00
2018-09-01T19:49:49.421Z,102075.00
2018-09-01T19:54:42.786Z,102083.00
2018-09-01T19:59:36.131Z,102085.00
2018-09-01T20:04:29.480Z,102083.00
2018-09-01T20:09:22.801Z,102082.00
2018-09-01T20:14:16.189Z,102083.00
2018-09-01T20:19:09.478Z,102089.00
2018-09-01T20:24:02.874Z,102093.00
2018-09-01T20:28:56.186Z,102091.00
2018-09-01T20:33:49.486Z,102090.00
2018-09-01T20:38:43.080Z,102086.00
2018-09-01T20:43:36.426Z,102088.00
2018-09-01T20:48:29.777Z,102086.00
2018-09-01T20:53:23.089Z,102082.00
2018-09-01T20:58:16.353Z,102076.00
2018-09-01T21:03:09.665Z,102082.00
2018-09-01T21:08:02.996Z,102081.00
2018-09-01T21:12:56.296Z,102083.00
2018-09-01T21:17:49.597Z,102091.00
2018-09-01T21:22:42.953Z,102088.00
2018-09-01T21:27:36.243Z,102091.00
2018-09-01T21:32:29.574Z,102088.00
2018-09-01T21:37:22.926Z,102087.00
2018-09-01T21:42:16.220Z,102092.00
2018-09-01T21:47:09.817Z,102087.00
2018-09-01T21:52:03.178Z,102090.00
2018-09-01T21:56:56.526Z,102087.00
2018-09-01T22:01:55.231Z,102088.00
2018-09-01T22:06:48.518Z,102086.00
2018-09-01T22:11:41.885Z,102081.00
2018-09-01T22:16:35.174Z,102075.00
2018-09-01T22:21:28.490Z,102078.00
2018-09-01T22:26:21.784Z,102078.00
2018-09-01T22:31:15.089Z,102074.00
2018-09-01T22:36:08.377Z,102074.00
2018-09-01T22:41:01.747Z,102078.00
2018-09-01T22:45:55.086Z,102072.00
2018-09-01T22:50:48.493Z,102075.00
2018-09-01T22:55:41.822Z,102086.00
2018-09-01T23:00:35.121Z,102070.00
2018-09-01T23:05:28.434Z,102074.00
2018-09-01T23:10:21.806Z,102068.00
2018-09-01T23:15:15.121Z,102069.00
2018-09-01T23:20:08.450Z,102069.00
2018-09-01T23:25:01.728Z,102073.00
2018-09-01T23:29:55.028Z,102071.00
2018-09-01T23:34:48.328Z,102068.00
2018-09-01T23:39:41.691Z,102071.00
2018-09-01T23:44:34.976Z,102071.00
2018-09-01T23:49:28.748Z,102080.00
2018-09-01T23:54:22.021Z,102081.00
2018-09-01T23:59:15.354Z,102080.00
