createdAt,value
2022-10-03T00:02:58.967Z,9.75
2022-10-03T00:06:09.265Z,9.74
2022-10-03T00:09:25.038Z,9.73
2022-10-03T00:12:47.340Z,9.71
2022-10-03T00:15:47.289Z,9.68
2022-10-03T00:18:51.651Z,9.68
2022-10-03T00:21:56.564Z,9.68
2022-10-03T00:25:04.188Z,9.65
2022-10-03T00:28:14.578Z,9.63
2022-10-03T00:31:17.798Z,9.63
2022-10-03T00:34:20.212Z,9.60
2022-10-03T00:37:28.064Z,9.58
2022-10-03T00:41:15.324Z,9.56
2022-10-03T00:45:07.146Z,9.55
2022-10-03T00:48:46.954Z,9.49
2022-10-03T00:51:52.819Z,9.46
2022-10-03T00:55:07.553Z,9.44
2022-10-03T00:58:25.881Z,9.41
2022-10-03T01:01:38.446Z,9.39
2022-10-03T01:05:01.154Z,9.35
2022-10-03T01:08:27.792Z,9.34
2022-10-03T01:11:37.823Z,9.32
2022-10-03T01:14:51.490Z,9.29
2022-10-03T01:17:55.382Z,9.27
2022-10-03T01:20:53.832Z,9.25
2022-10-03T01:24:27.767Z,9.25
2022-10-03T01:27:25.991Z,9.23
2022-10-03T01:30:23.265Z,9.22
2022-10-03T01:33:23.972Z,9.21
2022-10-03T01:36:21.911Z,9.17
2022-10-03T01:39:20.230Z,9.15
2022-10-03T01:42:18.778Z,9.13
2022-10-03T01:45:27.481Z,9.10
2022-10-03T01:48:28.627Z,9.10
2022-10-03T01:51:25.141Z,9.06
2022-10-03T01:54:24.616Z,9.04
2022-10-03T01:57:25.585Z,9.03
2022-10-03T02:00:20.193Z,9.00
2022-10-03T02:03:18.287Z,8.99
2022-10-03T02:06:20.770Z,8.97
2022-10-03T02:09:21.376Z,8.94
2022-10-03T02:12:15.895Z,8.93
2022-10-03T02:15:18.995Z,8.93
2022-10-03T02:18:19.718Z,8.95
2022-10-03T02:21:21.693Z,8.94
2022-10-03T02:24:32.744Z,8.92
2022-10-03T02:28:03.191Z,8.92
2022-10-03T02:31:35.587Z,8.92
2022-10-03T02:35:08.258Z,8.88
2022-10-03T02:38:25.117Z,8.87
2022-10-03T02:42:14.363Z,8.87
2022-10-03T02:45:52.923Z,8.85
2022-10-03T02:49:10.467Z,8.85
2022-10-03T02:52:45.552Z,8.85
2022-10-03T02:56:16.425Z,8.84
2022-10-03T02:59:47.897Z,8.84
2022-10-03T03:03:32.454Z,8.83
2022-10-03T03:07:19.981Z,8.80
2022-10-03T03:10:44.936Z,8.79
2022-10-03T03:14:26.714Z,8.82
2022-10-03T03:17:31.243Z,8.81
2022-10-03T03:20:44.671Z,8.82
2022-10-03T03:23:56.411Z,8.81
2022-10-03T03:27:23.257Z,8.81
2022-10-03T03:30:15.316Z,8.80
2022-10-03T03:33:16.043Z,8.79
2022-10-03T03:36:20.580Z,8.77
2022-10-03T03:39:35.783Z,8.78
2022-10-03T03:43:05.249Z,8.76
2022-10-03T03:46:15.918Z,8.77
2022-10-03T03:49:34.979Z,8.77
2022-10-03T03:52:47.388Z,8.75
2022-10-03T03:56:10.010Z,8.72
2022-10-03T03:59:20.298Z,8.71
2022-10-03T04:02:27.781Z,8.68
2022-10-03T04:05:35.013Z,8.66
2022-10-03T04:08:49.970Z,8.62
2022-10-03T04:11:57.625Z,8.59
2022-10-03T04:15:17.576Z,8.54
2022-10-03T04:18:57.907Z,8.50
2022-10-03T04:23:12.305Z,8.46
2022-10-03T04:31:20.081Z,8.43
2022-10-03T04:35:29.964Z,8.43
2022-10-03T04:42:27.157Z,8.44
2022-10-03T04:45:38.186Z,8.45
2022-10-03T04:48:38.875Z,8.42
2022-10-03T04:51:54.680Z,8.42
2022-10-03T04:55:13.402Z,8.42
2022-10-03T04:58:16.648Z,8.42
2022-10-03T05:01:17.119Z,8.41
2022-10-03T05:04:21.113Z,8.38
2022-10-03T05:07:18.708Z,8.34
2022-10-03T05:10:47.043Z,8.35
2022-10-03T05:14:22.562Z,8.32
2022-10-03T05:17:20.709Z,8.31
2022-10-03T05:20:36.959Z,8.29
2022-10-03T05:28:40.881Z,8.31
2022-10-03T05:32:31.661Z,8.30
2022-10-03T05:36:48.307Z,8.32
2022-10-03T05:39:55.919Z,8.35
2022-10-03T05:43:03.962Z,8.38
2022-10-03T05:46:05.002Z,8.40
2022-10-03T05:49:12.188Z,8.43
2022-10-03T05:52:24.624Z,8.46
2022-10-03T05:55:37.575Z,8.51
2022-10-03T05:59:24.570Z,8.52
2022-10-03T06:02:53.291Z,8.56
2022-10-03T06:06:52.940Z,8.61
2022-10-03T06:11:17.566Z,8.68
2022-10-03T06:15:25.568Z,8.74
2022-10-03T06:19:13.904Z,8.82
2022-10-03T06:23:06.089Z,8.88
2022-10-03T06:26:59.147Z,8.97
2022-10-03T06:30:25.643Z,9.04
2022-10-03T06:34:31.317Z,9.12
2022-10-03T06:38:18.533Z,9.21
2022-10-03T06:42:00.378Z,9.27
2022-10-03T06:45:31.128Z,9.37
2022-10-03T06:49:01.219Z,9.40
2022-10-03T06:52:18.381Z,9.46
2022-10-03T06:55:55.138Z,9.52
2022-10-03T06:59:24.073Z,9.58
2022-10-03T07:02:56.133Z,9.69
2022-10-03T07:06:48.993Z,9.77
2022-10-03T07:10:31.044Z,9.87
2022-10-03T07:14:48.607Z,9.91
2022-10-03T07:18:33.279Z,10.03
2022-10-03T07:22:00.817Z,10.09
2022-10-03T07:25:37.260Z,10.10
2022-10-03T07:29:01.107Z,10.15
2022-10-03T07:32:16.886Z,10.21
2022-10-03T07:36:00.598Z,10.26
2022-10-03T07:39:15.537Z,10.31
2022-10-03T07:42:48.179Z,10.34
2022-10-03T07:45:46.118Z,10.37
2022-10-03T07:49:08.792Z,10.41
2022-10-03T07:52:15.697Z,10.44
2022-10-03T07:55:47.985Z,10.46
2022-10-03T07:59:19.005Z,10.52
2022-10-03T08:02:24.469Z,10.55
2022-10-03T08:05:56.405Z,10.60
2022-10-03T08:09:13.968Z,10.67
2022-10-03T08:12:47.887Z,10.74
2022-10-03T08:15:58.776Z,10.83
2022-10-03T08:19:16.865Z,10.86
2022-10-03T08:22:20.323Z,10.93
2022-10-03T08:25:28.180Z,11.04
2022-10-03T08:28:55.642Z,11.11
2022-10-03T08:35:21.975Z,11.36
2022-10-03T08:38:31.902Z,11.50
2022-10-03T08:41:53.586Z,11.59
2022-10-03T08:45:19.118Z,11.71
2022-10-03T08:48:40.940Z,11.80
2022-10-03T08:52:09.306Z,11.91
2022-10-03T08:55:34.551Z,12.14
2022-10-03T08:58:52.300Z,12.23
2022-10-03T09:02:08.967Z,12.31
2022-10-03T09:05:38.277Z,12.42
2022-10-03T09:08:57.237Z,12.54
2022-10-03T09:12:19.992Z,12.68
2022-10-03T09:15:43.020Z,12.82
2022-10-03T09:18:51.955Z,12.94
2022-10-03T09:22:05.928Z,13.03
2022-10-03T09:25:21.043Z,13.13
2022-10-03T09:28:56.174Z,13.28
2022-10-03T09:32:16.125Z,13.43
2022-10-03T09:35:43.438Z,13.57
2022-10-03T09:39:02.240Z,13.66
2022-10-03T09:42:37.551Z,13.80
2022-10-03T09:45:50.091Z,14.01
2022-10-03T09:49:16.240Z,14.17
2022-10-03T09:52:24.759Z,14.29
2022-10-03T09:55:34.178Z,14.39
2022-10-03T09:59:00.646Z,14.55
2022-10-03T10:01:58.025Z,14.73
2022-10-03T10:05:12.423Z,14.89
2022-10-03T10:08:26.790Z,15.00
2022-10-03T10:11:23.126Z,15.12
2022-10-03T10:14:44.708Z,15.16
2022-10-03T10:18:11.112Z,15.25
2022-10-03T10:21:46.576Z,15.34
2022-10-03T10:25:18.469Z,15.54
2022-10-03T10:28:37.520Z,15.62
2022-10-03T10:32:10.761Z,15.81
2022-10-03T10:35:35.448Z,15.99
2022-10-03T10:38:41.008Z,16.16
2022-10-03T10:42:05.489Z,16.41
2022-10-03T10:45:40.124Z,16.78
2022-10-03T10:49:16.713Z,17.06
2022-10-03T10:52:32.781Z,17.35
2022-10-03T10:55:58.063Z,17.64
2022-10-03T10:59:28.367Z,17.92
2022-10-03T11:03:09.936Z,18.22
2022-10-03T11:06:31.109Z,18.34
2022-10-03T11:10:08.196Z,18.58
2022-10-03T11:13:49.766Z,18.83
2022-10-03T11:17:28.214Z,19.05
2022-10-03T11:20:58.932Z,19.14
2022-10-03T11:24:23.521Z,19.10
2022-10-03T11:27:43.243Z,18.97
2022-10-03T11:31:09.689Z,19.06
2022-10-03T11:34:39.649Z,19.10
2022-10-03T11:37:39.484Z,19.06
2022-10-03T11:40:46.381Z,18.94
2022-10-03T11:44:05.417Z,18.85
2022-10-03T11:47:19.634Z,18.83
2022-10-03T11:50:31.268Z,18.75
2022-10-03T11:53:47.154Z,18.73
2022-10-03T11:56:41.845Z,18.76
2022-10-03T11:59:53.860Z,18.82
2022-10-03T12:03:10.632Z,18.77
2022-10-03T12:06:21.331Z,18.80
2022-10-03T12:09:20.055Z,18.98
2022-10-03T12:12:16.024Z,19.08
2022-10-03T12:15:20.219Z,19.19
2022-10-03T12:18:15.798Z,19.22
2022-10-03T12:21:26.049Z,19.22
2022-10-03T12:24:28.661Z,19.19
2022-10-03T12:27:26.513Z,19.20
2022-10-03T12:30:17.945Z,19.15
2022-10-03T12:33:28.160Z,19.11
2022-10-03T12:36:20.036Z,19.04
2022-10-03T12:39:25.891Z,18.88
2022-10-03T12:42:27.837Z,18.78
2022-10-03T12:45:27.023Z,18.72
2022-10-03T12:48:40.063Z,18.68
2022-10-03T12:51:36.288Z,18.69
2022-10-03T12:54:46.788Z,18.63
2022-10-03T12:57:50.330Z,18.55
2022-10-03T13:00:47.388Z,18.48
2022-10-03T13:03:51.995Z,18.45
2022-10-03T13:07:04.108Z,18.43
2022-10-03T13:10:14.049Z,18.42
2022-10-03T13:13:17.972Z,18.41
2022-10-03T13:16:22.602Z,18.41
2022-10-03T13:19:18.441Z,18.41
2022-10-03T13:22:20.225Z,18.38
2022-10-03T13:25:18.438Z,18.41
2022-10-03T13:28:15.534Z,18.38
2022-10-03T13:31:09.905Z,18.37
2022-10-03T13:34:03.047Z,18.38
2022-10-03T13:36:58.630Z,18.35
2022-10-03T13:39:50.675Z,18.29
2022-10-03T13:42:45.284Z,18.20
2022-10-03T13:45:34.410Z,18.19
2022-10-03T13:48:27.104Z,18.13
2022-10-03T13:51:22.007Z,18.06
2022-10-03T13:54:21.395Z,17.99
2022-10-03T13:57:18.330Z,17.89
2022-10-03T14:00:12.077Z,17.75
2022-10-03T14:03:14.700Z,17.63
2022-10-03T14:06:12.718Z,17.52
2022-10-03T14:09:25.747Z,17.46
2022-10-03T14:12:50.755Z,17.41
2022-10-03T14:15:48.870Z,17.30
2022-10-03T14:18:49.080Z,17.24
2022-10-03T14:21:57.932Z,17.15
2022-10-03T14:25:04.975Z,17.07
2022-10-03T14:28:00.294Z,16.98
2022-10-03T14:31:06.470Z,16.88
2022-10-03T14:34:03.480Z,16.82
2022-10-03T14:36:59.608Z,16.87
2022-10-03T14:40:09.696Z,16.92
2022-10-03T14:43:22.103Z,16.79
2022-10-03T14:46:12.159Z,16.69
2022-10-03T14:49:05.595Z,16.61
2022-10-03T14:52:01.943Z,16.57
2022-10-03T14:54:56.275Z,16.50
2022-10-03T14:58:09.909Z,16.47
2022-10-03T15:01:13.336Z,16.42
2022-10-03T15:04:07.602Z,16.37
2022-10-03T15:06:57.304Z,16.31
2022-10-03T15:09:50.374Z,16.25
2022-10-03T15:12:45.150Z,16.17
2022-10-03T15:15:39.112Z,16.10
2022-10-03T15:18:29.663Z,16.05
2022-10-03T15:21:19.160Z,15.98
2022-10-03T15:24:12.746Z,15.89
2022-10-03T15:27:07.377Z,15.82
2022-10-03T15:29:59.218Z,15.73
2022-10-03T15:32:49.796Z,15.67
2022-10-03T15:35:46.199Z,15.61
2022-10-03T15:38:40.744Z,15.54
2022-10-03T15:41:36.044Z,15.48
2022-10-03T15:44:33.809Z,15.41
2022-10-03T15:47:25.779Z,15.33
2022-10-03T15:50:23.919Z,15.26
2022-10-03T15:53:36.149Z,15.16
2022-10-03T15:56:32.639Z,15.09
2022-10-03T15:59:27.488Z,14.99
2022-10-03T16:02:22.714Z,14.89
2022-10-03T16:05:21.431Z,14.81
2022-10-03T16:08:21.523Z,14.73
2022-10-03T16:11:19.037Z,14.64
2022-10-03T16:14:20.075Z,14.53
2022-10-03T16:17:19.222Z,14.46
2022-10-03T16:20:19.707Z,14.37
2022-10-03T16:23:20.496Z,14.29
2022-10-03T16:26:16.246Z,14.21
2022-10-03T16:29:16.209Z,14.14
2022-10-03T16:32:09.468Z,14.06
2022-10-03T16:35:03.798Z,14.00
2022-10-03T16:37:56.492Z,13.94
2022-10-03T16:40:57.039Z,13.87
2022-10-03T16:43:59.220Z,13.81
2022-10-03T16:46:49.685Z,13.74
2022-10-03T16:50:03.224Z,13.67
2022-10-03T16:52:55.358Z,13.61
2022-10-03T16:55:51.267Z,13.55
2022-10-03T16:58:45.126Z,13.49
2022-10-03T17:01:40.938Z,13.44
2022-10-03T17:04:34.037Z,13.38
2022-10-03T17:07:25.354Z,13.31
2022-10-03T17:10:39.901Z,13.24
2022-10-03T17:13:42.477Z,13.17
2022-10-03T17:16:47.722Z,13.10
2022-10-03T17:19:42.780Z,13.07
2022-10-03T17:22:39.821Z,13.01
2022-10-03T17:25:50.374Z,12.94
2022-10-03T17:28:47.600Z,12.87
2022-10-03T17:31:48.886Z,12.82
2022-10-03T17:34:49.251Z,12.75
2022-10-03T17:38:37.206Z,12.68
2022-10-03T17:41:28.421Z,12.63
2022-10-03T17:44:44.074Z,12.56
2022-10-03T17:47:54.632Z,12.50
2022-10-03T17:50:59.082Z,12.44
2022-10-03T17:53:57.511Z,12.38
2022-10-03T17:56:53.583Z,12.33
2022-10-03T17:59:54.926Z,12.28
2022-10-03T18:02:52.845Z,12.24
2022-10-03T18:05:48.096Z,12.19
2022-10-03T18:08:45.768Z,12.13
2022-10-03T18:11:39.141Z,12.08
2022-10-03T18:14:43.551Z,12.04
2022-10-03T18:17:48.222Z,12.00
2022-10-03T18:20:49.685Z,11.94
2022-10-03T18:23:58.928Z,11.89
2022-10-03T18:26:54.670Z,11.83
2022-10-03T18:29:53.688Z,11.76
2022-10-03T18:32:45.810Z,11.72
2022-10-03T18:35:38.574Z,11.67
2022-10-03T18:38:29.953Z,11.61
2022-10-03T18:41:19.699Z,11.56
2022-10-03T18:44:07.852Z,11.51
2022-10-03T18:47:21.260Z,11.43
2022-10-03T18:50:25.883Z,11.36
2022-10-03T18:53:32.567Z,11.29
2022-10-03T18:56:25.705Z,11.21
2022-10-03T18:59:37.954Z,11.14
2022-10-03T19:02:39.048Z,11.07
2022-10-03T19:05:50.778Z,11.01
2022-10-03T19:08:47.796Z,10.90
2022-10-03T19:11:41.318Z,10.81
2022-10-03T19:14:37.241Z,10.72
2022-10-03T19:17:52.397Z,10.63
2022-10-03T19:20:46.474Z,10.54
2022-10-03T19:24:00.183Z,10.44
2022-10-03T19:26:54.442Z,10.35
2022-10-03T19:29:50.322Z,10.26
2022-10-03T19:33:09.862Z,10.15
2022-10-03T19:36:12.433Z,10.07
2022-10-03T19:40:52.472Z,10.00
2022-10-03T19:42:36.838Z,9.90
2022-10-03T19:45:25.144Z,9.81
2022-10-03T19:48:13.628Z,9.74
2022-10-03T19:51:21.626Z,9.64
2022-10-03T19:54:27.987Z,9.56
2022-10-03T19:57:20.390Z,9.49
2022-10-03T20:00:26.810Z,9.45
2022-10-03T20:03:23.156Z,9.37
2022-10-03T20:06:27.630Z,9.30
2022-10-03T20:09:27.199Z,9.22
2022-10-03T20:12:16.729Z,9.15
2022-10-03T20:15:19.710Z,9.07
2022-10-03T20:18:19.002Z,8.99
2022-10-03T20:21:29.258Z,8.90
2022-10-03T20:24:31.920Z,8.82
2022-10-03T20:27:37.731Z,8.75
2022-10-03T20:30:35.746Z,8.68
2022-10-03T20:33:29.516Z,8.60
2022-10-03T20:36:24.016Z,8.53
2022-10-03T20:39:21.776Z,8.47
2022-10-03T20:42:17.883Z,8.39
2022-10-03T20:45:15.592Z,8.34
2022-10-03T20:48:08.470Z,8.26
2022-10-03T20:50:59.067Z,8.21
2022-10-03T20:53:52.994Z,8.16
2022-10-03T20:56:59.278Z,8.10
2022-10-03T20:59:51.046Z,8.04
2022-10-03T21:02:50.162Z,7.97
2022-10-03T21:05:57.443Z,7.91
2022-10-03T21:08:48.091Z,7.85
2022-10-03T21:11:43.215Z,7.80
2022-10-03T21:14:37.462Z,7.75
2022-10-03T21:17:34.168Z,7.69
2022-10-03T21:20:33.741Z,7.62
2022-10-03T21:23:26.388Z,7.58
2022-10-03T21:26:24.603Z,7.54
2022-10-03T21:29:36.112Z,7.49
2022-10-03T21:32:59.660Z,7.44
2022-10-03T21:35:51.459Z,7.39
2022-10-03T21:38:43.983Z,7.36
2022-10-03T21:41:53.412Z,7.31
2022-10-03T21:45:03.783Z,7.26
2022-10-03T21:48:03.894Z,7.22
2022-10-03T21:50:59.350Z,7.16
2022-10-03T21:54:00.931Z,7.10
2022-10-03T21:57:03.779Z,7.06
2022-10-03T22:00:12.112Z,6.98
2022-10-03T22:03:12.283Z,6.94
2022-10-03T22:06:10.836Z,6.90
2022-10-03T22:09:06.943Z,6.84
2022-10-03T22:12:01.693Z,6.78
2022-10-03T22:14:59.895Z,6.74
2022-10-03T22:17:55.876Z,6.71
2022-10-03T22:20:57.362Z,6.67
2022-10-03T22:23:57.902Z,6.64
2022-10-03T22:26:55.510Z,6.62
2022-10-03T22:29:59.980Z,6.59
2022-10-03T22:33:05.548Z,6.56
2022-10-03T22:35:55.458Z,6.54
2022-10-03T22:38:43.406Z,6.50
2022-10-03T22:41:32.256Z,6.46
2022-10-03T22:44:25.296Z,6.43
2022-10-03T22:47:20.594Z,6.38
2022-10-03T22:50:15.450Z,6.35
2022-10-03T22:53:05.217Z,6.31
2022-10-03T22:56:00.036Z,6.27
2022-10-03T22:58:47.738Z,6.23
2022-10-03T23:01:38.418Z,6.17
2022-10-03T23:04:36.499Z,6.12
2022-10-03T23:07:56.243Z,6.08
2022-10-03T23:10:54.962Z,6.05
2022-10-03T23:13:44.848Z,6.00
2022-10-03T23:16:53.117Z,5.96
2022-10-03T23:19:54.952Z,5.93
2022-10-03T23:22:49.551Z,5.89
2022-10-03T23:25:57.216Z,5.84
2022-10-03T23:29:03.476Z,5.79
2022-10-03T23:32:04.020Z,5.75
2022-10-03T23:35:16.610Z,5.69
2022-10-03T23:39:01.408Z,5.64
2022-10-03T23:42:00.984Z,5.60
2022-10-03T23:44:54.011Z,5.57
2022-10-03T23:47:48.241Z,5.54
2022-10-03T23:50:43.969Z,5.50
2022-10-03T23:53:38.598Z,5.47
2022-10-03T23:56:34.859Z,5.42
2022-10-03T23:59:26.465Z,5.39
