createdAt,value
2018-07-05T03:06:26.238Z,5.63
2018-07-05T03:07:05.001Z,5.63
2018-07-05T03:12:05.251Z,5.63
2018-07-05T03:15:03.145Z,11.25
2018-07-05T03:16:18.100Z,11.25
2018-07-05T03:27:57.626Z,28.13
2018-07-05T03:29:07.362Z,28.13
2018-07-05T03:32:48.456Z,39.38
2018-07-05T03:33:41.281Z,39.38
2018-07-05T03:35:13.684Z,39.38
2018-07-05T03:35:31.387Z,45.00
2018-07-05T03:37:52.401Z,45.00
2018-07-05T03:38:34.108Z,50.63
2018-07-05T03:39:05.072Z,50.63
2018-07-05T03:40:51.395Z,50.63
2018-07-05T03:42:08.811Z,56.25
2018-07-05T03:43:06.180Z,61.88
2018-07-05T03:44:38.256Z,61.88
2018-07-05T03:46:37.060Z,67.50
2018-07-05T03:48:56.369Z,73.13
2018-07-05T03:49:35.624Z,73.13
2018-07-05T03:50:37.879Z,73.13
2018-07-05T03:51:37.322Z,78.75
2018-07-05T03:52:31.445Z,78.75
2018-07-05T03:56:41.424Z,84.38
2018-07-05T03:57:21.874Z,84.38
2018-07-05T03:58:21.925Z,90.00
2018-07-05T04:01:54.830Z,95.63
2018-07-05T04:02:54.401Z,95.63
2018-07-05T04:04:05.588Z,101.25
2018-07-05T04:14:58.946Z,112.50
2018-07-05T05:49:18.768Z,270.00
2018-07-05T05:55:35.694Z,275.63
2018-07-05T05:56:22.768Z,281.25
2018-07-05T06:58:41.793Z,410.63
2018-07-05T06:59:42.207Z,410.63
2018-07-05T07:00:42.176Z,410.63
2018-07-05T07:01:41.752Z,410.63
2018-07-05T07:02:41.541Z,410.63
2018-07-05T07:03:45.691Z,416.25
2018-07-05T07:04:44.382Z,416.25
2018-07-05T07:05:43.951Z,416.25
2018-07-05T07:06:42.080Z,421.88
2018-07-05T07:07:42.619Z,421.88
2018-07-05T07:08:42.237Z,427.50
2018-07-05T07:09:41.928Z,427.50
2018-07-05T07:10:43.161Z,427.50
2018-07-05T07:11:43.536Z,433.13
2018-07-05T07:12:41.884Z,433.13
2018-07-05T07:13:39.789Z,438.75
2018-07-05T07:14:40.094Z,438.75
2018-07-05T07:15:42.872Z,444.38
2018-07-05T07:16:40.449Z,444.38
2018-07-05T08:12:12.913Z,545.63
2018-07-05T08:13:12.868Z,545.63
2018-07-05T08:14:12.334Z,551.25
2018-07-05T08:16:25.225Z,556.88
2018-07-05T08:17:12.746Z,568.13
2018-07-05T08:18:13.333Z,562.50
2018-07-05T08:19:13.865Z,573.75
2018-07-05T08:20:14.236Z,573.75
2018-07-05T08:21:16.424Z,607.50
2018-07-05T08:22:13.590Z,630.00
2018-07-05T08:23:12.521Z,641.25
2018-07-05T08:24:11.495Z,635.63
2018-07-05T08:25:11.743Z,641.25
2018-07-05T08:26:11.824Z,646.88
2018-07-05T08:27:12.005Z,658.13
2018-07-05T08:28:12.151Z,680.63
2018-07-05T08:29:12.310Z,663.75
2018-07-05T08:30:12.572Z,675.00
2018-07-05T08:31:12.695Z,697.50
2018-07-05T08:32:12.915Z,708.75
2018-07-05T08:33:13.074Z,731.25
2018-07-05T08:34:13.304Z,753.75
2018-07-05T08:35:13.419Z,753.75
2018-07-05T08:36:13.658Z,776.25
2018-07-05T08:37:13.852Z,725.63
2018-07-05T08:38:13.910Z,669.38
2018-07-05T08:39:14.142Z,669.38
2018-07-05T08:40:14.361Z,686.25
2018-07-05T08:41:14.526Z,703.13
2018-07-05T08:42:14.648Z,731.25
2018-07-05T08:43:14.826Z,753.75
2018-07-05T08:44:14.952Z,776.25
2018-07-05T08:45:16.797Z,798.75
2018-07-05T08:46:16.589Z,826.88
2018-07-05T08:47:15.756Z,860.63
2018-07-05T08:48:16.333Z,905.63
2018-07-05T08:49:16.128Z,928.13
2018-07-05T08:50:16.193Z,950.63
2018-07-05T08:51:16.570Z,950.63
2018-07-05T08:52:16.584Z,961.88
2018-07-05T08:53:16.807Z,933.75
2018-07-05T08:54:17.022Z,900.00
2018-07-05T08:55:17.591Z,883.13
2018-07-05T08:56:17.379Z,866.25
2018-07-05T08:57:17.513Z,759.38
2018-07-05T08:58:17.915Z,810.00
2018-07-05T08:59:17.987Z,871.88
2018-07-05T09:00:18.089Z,883.13
2018-07-05T09:01:18.239Z,832.50
2018-07-05T09:02:18.530Z,787.50
2018-07-05T09:03:18.625Z,776.25
2018-07-05T09:04:18.847Z,770.63
2018-07-05T09:05:19.140Z,776.25
2018-07-05T09:06:19.207Z,781.88
2018-07-05T09:07:19.427Z,776.25
2018-07-05T09:08:19.664Z,753.75
2018-07-05T09:09:19.839Z,725.63
2018-07-05T09:10:19.993Z,691.88
2018-07-05T09:11:20.193Z,680.63
2018-07-05T09:12:20.370Z,663.75
2018-07-05T09:13:20.623Z,652.50
2018-07-05T09:14:20.586Z,663.75
2018-07-05T09:15:20.817Z,691.88
2018-07-05T09:16:21.050Z,691.88
2018-07-05T09:17:21.278Z,714.38
2018-07-05T09:18:21.394Z,736.88
2018-07-05T09:19:21.532Z,765.00
2018-07-05T09:20:21.712Z,821.25
2018-07-05T09:21:21.933Z,849.38
2018-07-05T09:22:22.048Z,838.13
2018-07-05T09:23:22.278Z,838.13
2018-07-05T09:24:22.410Z,815.63
2018-07-05T09:25:22.543Z,810.00
2018-07-05T09:26:22.732Z,798.75
2018-07-05T09:27:23.006Z,781.88
2018-07-05T09:28:23.146Z,742.50
2018-07-05T09:29:23.427Z,708.75
2018-07-05T09:30:23.456Z,686.25
2018-07-05T09:31:23.667Z,635.63
2018-07-05T09:32:23.942Z,613.13
2018-07-05T09:33:24.023Z,601.88
2018-07-05T09:34:26.201Z,601.88
2018-07-05T09:35:24.714Z,618.75
2018-07-05T09:36:25.209Z,630.00
2018-07-05T09:37:25.002Z,641.25
2018-07-05T09:38:25.318Z,658.13
2018-07-05T11:11:33.839Z,2047.50
2018-07-05T12:07:10.124Z,2216.25
2018-07-05T12:23:16.551Z,781.88
2018-07-05T12:24:17.098Z,753.75
2018-07-05T12:25:18.097Z,708.75
2018-07-05T12:26:16.082Z,675.00
2018-07-05T12:27:15.496Z,646.88
2018-07-05T12:28:14.291Z,607.50
2018-07-05T12:29:14.618Z,579.38
2018-07-05T12:30:14.698Z,551.25
2018-07-05T12:31:14.918Z,517.50
2018-07-05T12:32:15.148Z,489.38
2018-07-05T12:33:15.283Z,478.13
2018-07-05T12:34:15.520Z,466.88
2018-07-05T12:35:15.771Z,450.00
2018-07-05T12:36:16.356Z,433.13
2018-07-05T12:37:16.291Z,410.63
2018-07-05T12:38:18.031Z,388.13
2018-07-05T12:39:16.963Z,376.88
2018-07-05T12:40:16.737Z,365.63
2018-07-05T12:41:16.832Z,360.00
2018-07-05T12:42:17.057Z,354.38
2018-07-05T12:43:17.345Z,348.75
2018-07-05T12:44:17.234Z,343.13
2018-07-05T12:45:17.448Z,343.13
2018-07-05T12:46:17.651Z,343.13
2018-07-05T12:47:17.750Z,343.13
2018-07-05T12:48:17.957Z,354.38
2018-07-05T12:49:18.936Z,371.25
2018-07-05T12:50:18.520Z,388.13
2018-07-05T12:51:19.931Z,416.25
2018-07-05T12:52:18.832Z,444.38
2018-07-05T12:53:19.460Z,450.00
2018-07-05T12:54:19.753Z,461.25
2018-07-05T12:55:19.680Z,466.88
2018-07-05T12:56:19.594Z,472.50
2018-07-05T12:57:20.761Z,466.88
2018-07-05T12:58:19.969Z,466.88
2018-07-05T12:59:20.746Z,472.50
2018-07-05T13:00:20.799Z,466.88
2018-07-05T13:01:20.878Z,461.25
2018-07-05T13:02:22.313Z,461.25
2018-07-05T13:03:21.127Z,455.63
2018-07-05T13:04:21.925Z,450.00
2018-07-05T13:05:21.439Z,438.75
2018-07-05T13:06:21.879Z,427.50
2018-07-05T13:07:21.699Z,427.50
2018-07-05T13:08:21.831Z,438.75
2018-07-05T13:09:21.862Z,450.00
2018-07-05T13:10:22.251Z,472.50
2018-07-05T13:11:22.212Z,489.38
2018-07-05T13:12:22.584Z,506.25
2018-07-05T13:16:10.131Z,601.88
2018-07-05T13:17:16.214Z,641.25
2018-07-05T13:28:02.606Z,1164.38
2018-07-05T13:29:18.630Z,1192.50
2018-07-05T13:30:10.821Z,1248.75
2018-07-05T13:31:08.385Z,1102.50
2018-07-05T13:33:10.161Z,978.75
2018-07-05T13:34:04.002Z,973.13
2018-07-05T13:35:02.654Z,990.00
2018-07-05T13:36:01.610Z,961.88
2018-07-05T13:37:01.807Z,945.00
2018-07-05T13:38:02.141Z,922.50
2018-07-05T13:39:02.070Z,894.38
2018-07-05T13:40:02.398Z,849.38
2018-07-05T13:41:02.463Z,776.25
2018-07-05T13:42:02.694Z,703.13
2018-07-05T13:43:02.908Z,658.13
2018-07-05T13:44:02.980Z,630.00
2018-07-05T13:45:03.269Z,630.00
2018-07-05T13:46:03.431Z,635.63
2018-07-05T13:47:03.770Z,652.50
2018-07-05T13:48:03.765Z,669.38
2018-07-05T13:49:03.955Z,680.63
2018-07-05T13:50:04.747Z,697.50
2018-07-05T13:51:05.315Z,720.00
2018-07-05T13:52:04.569Z,731.25
2018-07-05T13:53:04.802Z,753.75
2018-07-05T13:54:04.936Z,781.88
2018-07-05T13:55:05.282Z,804.38
2018-07-05T13:56:05.189Z,826.88
2018-07-05T13:57:05.542Z,855.00
2018-07-05T13:58:05.541Z,871.88
2018-07-05T13:59:05.731Z,894.38
2018-07-05T14:00:05.907Z,911.25
2018-07-05T14:01:06.214Z,933.75
2018-07-05T14:02:06.380Z,950.63
2018-07-05T14:03:06.624Z,967.50
2018-07-05T14:04:06.695Z,1001.25
2018-07-05T14:05:07.127Z,1046.25
2018-07-05T14:06:07.275Z,1108.13
2018-07-05T14:07:07.362Z,1164.38
2018-07-05T14:08:07.558Z,1231.88
2018-07-05T14:09:07.871Z,1282.50
2018-07-05T14:10:08.703Z,1338.75
2018-07-05T14:11:07.999Z,1428.75
2018-07-05T14:12:08.226Z,1423.13
2018-07-05T14:13:08.481Z,1704.38
2018-07-05T14:14:08.556Z,1980.00
2018-07-05T14:15:08.949Z,2115.00
2018-07-05T14:16:09.060Z,2193.75
2018-07-05T14:17:09.079Z,2328.75
2018-07-05T14:18:09.272Z,2272.50
2018-07-05T14:19:09.590Z,2008.13
2018-07-05T14:20:09.747Z,2013.75
2018-07-05T14:21:10.200Z,1895.63
2018-07-05T14:22:09.899Z,1878.75
2018-07-05T14:23:10.112Z,1822.50
2018-07-05T14:24:10.367Z,1788.75
2018-07-05T14:25:10.607Z,1794.38
2018-07-05T14:26:10.770Z,1687.50
2018-07-05T14:27:10.837Z,1676.25
2018-07-05T14:28:11.946Z,1625.63
2018-07-05T14:29:12.470Z,1102.50
2018-07-05T14:30:11.925Z,1473.75
2018-07-05T14:31:12.100Z,1490.63
2018-07-05T14:32:12.053Z,1417.50
2018-07-05T14:33:12.399Z,1395.00
2018-07-05T14:34:12.102Z,1378.13
2018-07-05T14:35:14.074Z,1355.63
2018-07-05T14:36:12.970Z,1395.00
2018-07-05T14:47:10.287Z,849.38
2018-07-05T14:48:08.923Z,810.00
2018-07-05T14:51:38.644Z,680.63
2018-07-05T14:55:18.038Z,635.63
2018-07-05T14:58:29.549Z,596.25
2018-07-05T15:08:16.421Z,495.00
2018-07-05T15:10:31.946Z,489.38
2018-07-05T16:12:05.787Z,489.38
2018-07-05T16:15:03.493Z,472.50
2018-07-05T16:17:11.323Z,455.63
2018-07-05T19:30:58.821Z,16.88
2018-07-05T19:31:58.978Z,16.88
2018-07-05T19:40:30.777Z,11.25
2018-07-05T20:01:10.898Z,0.00
2018-07-05T20:01:50.881Z,0.00
2018-07-05T20:02:51.772Z,0.00
2018-07-05T20:06:10.602Z,0.00
2018-07-05T20:07:04.158Z,0.00
2018-07-05T20:08:04.369Z,0.00
2018-07-05T20:09:05.336Z,0.00
2018-07-05T20:29:38.536Z,0.00
2018-07-05T20:30:47.080Z,0.00
