createdAt,value
2022-12-23T00:00:43.776Z,2.77
2022-12-23T00:03:11.179Z,2.81
2022-12-23T00:05:39.348Z,2.84
2022-12-23T00:08:07.782Z,2.86
2022-12-23T00:10:39.535Z,2.83
2022-12-23T00:13:25.992Z,2.89
2022-12-23T00:16:04.393Z,2.90
2022-12-23T00:18:31.580Z,2.91
2022-12-23T00:21:06.644Z,2.94
2022-12-23T00:23:37.357Z,2.96
2022-12-23T00:26:05.611Z,2.97
2022-12-23T00:28:33.141Z,3.00
2022-12-23T00:31:05.901Z,2.95
2022-12-23T00:33:44.666Z,2.96
2022-12-23T00:36:27.723Z,2.97
2022-12-23T00:39:14.013Z,2.98
2022-12-23T00:41:59.818Z,2.98
2022-12-23T00:44:26.895Z,2.99
2022-12-23T00:46:53.825Z,2.98
2022-12-23T00:49:40.328Z,2.98
2022-12-23T00:52:09.463Z,3.00
2022-12-23T00:54:36.635Z,3.00
2022-12-23T00:57:03.926Z,2.99
2022-12-23T00:59:31.525Z,3.00
2022-12-23T01:02:17.429Z,2.94
2022-12-23T01:05:03.379Z,2.96
2022-12-23T01:07:30.322Z,2.96
2022-12-23T01:09:57.192Z,2.94
2022-12-23T01:12:24.108Z,2.96
2022-12-23T01:14:51.261Z,2.96
2022-12-23T01:17:18.762Z,2.98
2022-12-23T01:19:46.718Z,2.99
2022-12-23T01:22:13.697Z,2.98
2022-12-23T01:24:40.687Z,2.96
2022-12-23T01:27:07.598Z,2.92
2022-12-23T01:29:37.586Z,2.97
2022-12-23T01:32:04.819Z,2.99
2022-12-23T01:34:36.671Z,2.99
2022-12-23T01:37:04.948Z,3.01
2022-12-23T01:39:32.029Z,2.99
2022-12-23T01:42:17.606Z,2.98
2022-12-23T01:45:21.630Z,2.97
2022-12-23T01:47:48.423Z,2.96
2022-12-23T01:50:35.441Z,2.91
2022-12-23T01:53:12.238Z,2.90
2022-12-23T01:55:52.155Z,2.92
2022-12-23T01:58:30.525Z,2.88
2022-12-23T02:01:17.707Z,2.94
2022-12-23T02:03:45.959Z,2.92
2022-12-23T02:06:34.181Z,2.98
2022-12-23T02:09:19.518Z,2.99
2022-12-23T02:12:07.955Z,2.93
2022-12-23T02:15:12.575Z,2.97
2022-12-23T02:17:58.068Z,3.00
2022-12-23T02:20:39.348Z,3.01
2022-12-23T02:23:18.246Z,2.99
2022-12-23T02:25:54.411Z,2.99
2022-12-23T02:28:43.934Z,3.01
2022-12-23T02:31:25.062Z,3.01
2022-12-23T02:34:16.633Z,3.02
2022-12-23T02:37:34.137Z,3.04
2022-12-23T02:40:19.447Z,3.01
2022-12-23T02:43:09.078Z,3.04
2022-12-23T02:45:44.348Z,2.99
2022-12-23T02:48:20.196Z,3.00
2022-12-23T02:50:49.032Z,3.00
2022-12-23T02:53:29.621Z,3.02
2022-12-23T02:55:59.282Z,3.04
2022-12-23T02:58:37.723Z,3.02
2022-12-23T03:01:07.217Z,3.02
2022-12-23T03:03:35.729Z,3.03
2022-12-23T03:06:13.475Z,3.01
2022-12-23T03:08:43.659Z,3.01
2022-12-23T03:11:18.318Z,3.00
2022-12-23T03:14:13.120Z,2.99
2022-12-23T03:17:09.350Z,2.97
2022-12-23T03:19:54.610Z,2.88
2022-12-23T03:22:36.232Z,2.91
2022-12-23T03:25:14.121Z,2.90
2022-12-23T03:27:49.838Z,2.91
2022-12-23T03:30:19.710Z,2.88
2022-12-23T03:32:49.471Z,2.94
2022-12-23T03:35:20.152Z,2.95
2022-12-23T03:37:50.541Z,2.96
2022-12-23T03:40:30.267Z,2.93
2022-12-23T03:43:13.975Z,2.86
2022-12-23T03:45:47.978Z,2.96
2022-12-23T03:48:35.754Z,2.97
2022-12-23T03:51:11.711Z,3.00
2022-12-23T03:53:46.730Z,3.00
2022-12-23T03:56:23.097Z,3.01
2022-12-23T03:58:59.375Z,3.03
2022-12-23T04:02:13.802Z,3.02
2022-12-23T04:04:55.778Z,3.04
2022-12-23T04:07:27.679Z,3.02
2022-12-23T04:09:55.696Z,2.99
2022-12-23T04:12:25.145Z,3.05
2022-12-23T04:14:52.042Z,2.97
2022-12-23T04:17:19.851Z,3.05
2022-12-23T04:19:50.866Z,3.08
2022-12-23T04:22:17.694Z,3.03
2022-12-23T04:24:44.646Z,3.05
2022-12-23T04:27:15.509Z,3.09
2022-12-23T04:29:43.834Z,3.09
2022-12-23T04:32:10.924Z,3.09
2022-12-23T04:34:37.812Z,3.09
2022-12-23T04:37:04.664Z,3.10
2022-12-23T04:39:31.572Z,3.12
2022-12-23T04:41:58.487Z,3.15
2022-12-23T04:44:25.329Z,3.20
2022-12-23T04:46:52.353Z,3.26
2022-12-23T04:49:19.528Z,3.22
2022-12-23T04:51:46.692Z,3.35
2022-12-23T04:54:13.691Z,3.38
2022-12-23T04:56:40.587Z,3.38
2022-12-23T04:59:07.450Z,3.38
2022-12-23T05:01:34.455Z,3.39
2022-12-23T05:04:01.436Z,3.24
2022-12-23T05:06:28.339Z,3.39
2022-12-23T05:08:55.240Z,3.43
2022-12-23T05:11:22.227Z,3.43
2022-12-23T05:13:49.074Z,3.43
2022-12-23T05:16:15.987Z,3.46
2022-12-23T05:18:42.916Z,3.46
2022-12-23T05:21:09.861Z,3.45
2022-12-23T05:23:36.839Z,3.47
2022-12-23T05:26:03.917Z,3.46
2022-12-23T05:28:31.279Z,3.44
2022-12-23T05:31:03.786Z,3.39
2022-12-23T05:33:31.401Z,3.39
2022-12-23T05:35:58.778Z,3.37
2022-12-23T05:38:26.375Z,3.37
2022-12-23T05:40:53.329Z,3.36
2022-12-23T05:43:20.811Z,3.36
2022-12-23T05:45:48.909Z,3.37
2022-12-23T05:48:16.120Z,3.39
2022-12-23T05:50:43.121Z,3.36
2022-12-23T05:53:10.202Z,3.37
2022-12-23T05:55:37.095Z,3.35
2022-12-23T05:58:03.986Z,3.33
2022-12-23T06:00:30.954Z,3.32
2022-12-23T06:02:58.018Z,3.27
2022-12-23T06:05:25.086Z,3.27
2022-12-23T06:07:52.590Z,3.28
2022-12-23T06:10:19.983Z,3.27
2022-12-23T06:12:46.867Z,3.28
2022-12-23T06:15:13.776Z,3.27
2022-12-23T06:17:40.627Z,3.30
2022-12-23T06:20:16.283Z,3.30
2022-12-23T06:22:47.065Z,3.33
2022-12-23T06:25:14.070Z,3.31
2022-12-23T06:27:41.070Z,3.29
2022-12-23T06:30:10.334Z,3.29
2022-12-23T06:32:38.971Z,3.23
2022-12-23T06:35:07.696Z,3.28
2022-12-23T06:37:35.168Z,3.28
2022-12-23T06:40:04.831Z,3.30
2022-12-23T06:42:31.811Z,3.28
2022-12-23T06:44:58.705Z,3.29
2022-12-23T06:47:25.531Z,3.29
2022-12-23T06:49:53.182Z,3.30
2022-12-23T06:52:20.202Z,3.29
2022-12-23T06:54:47.139Z,3.32
2022-12-23T06:57:13.984Z,3.32
2022-12-23T06:59:43.383Z,3.33
2022-12-23T07:02:12.176Z,3.30
2022-12-23T07:04:39.334Z,3.33
2022-12-23T07:07:06.259Z,3.31
2022-12-23T07:09:33.639Z,3.32
2022-12-23T07:12:02.815Z,3.31
2022-12-23T07:14:29.780Z,3.25
2022-12-23T07:16:56.662Z,3.30
2022-12-23T07:19:24.457Z,3.34
2022-12-23T07:21:51.528Z,3.36
2022-12-23T07:24:18.480Z,3.34
2022-12-23T07:26:45.473Z,3.37
2022-12-23T07:29:12.424Z,3.42
2022-12-23T07:31:41.049Z,3.38
2022-12-23T07:34:08.783Z,3.35
2022-12-23T07:36:35.729Z,3.35
2022-12-23T07:39:02.627Z,3.36
2022-12-23T07:41:29.602Z,3.37
2022-12-23T07:43:56.535Z,3.36
2022-12-23T07:46:23.397Z,3.38
2022-12-23T07:48:50.368Z,3.35
2022-12-23T07:51:17.471Z,3.36
2022-12-23T07:53:49.045Z,3.37
2022-12-23T07:56:16.154Z,3.36
2022-12-23T07:58:52.394Z,3.36
2022-12-23T08:01:20.310Z,3.39
2022-12-23T08:03:47.824Z,3.38
2022-12-23T08:06:16.429Z,3.33
2022-12-23T08:08:45.620Z,3.26
2022-12-23T08:11:14.523Z,3.33
2022-12-23T08:13:43.421Z,3.35
2022-12-23T08:16:11.026Z,3.34
2022-12-23T08:18:40.703Z,3.34
2022-12-23T08:21:12.949Z,3.36
2022-12-23T08:23:39.811Z,3.34
2022-12-23T08:26:10.214Z,3.32
2022-12-23T08:28:39.068Z,3.31
2022-12-23T08:31:21.128Z,3.40
2022-12-23T08:33:52.041Z,3.39
2022-12-23T08:36:23.351Z,3.35
2022-12-23T08:38:55.399Z,3.30
2022-12-23T08:41:25.171Z,3.30
2022-12-23T08:43:52.781Z,3.32
2022-12-23T08:46:20.174Z,3.37
2022-12-23T08:48:49.720Z,3.35
2022-12-23T08:51:19.694Z,3.30
2022-12-23T08:53:47.688Z,3.29
2022-12-23T08:56:20.434Z,3.28
2022-12-23T08:58:49.788Z,3.28
2022-12-23T09:01:18.822Z,3.33
2022-12-23T09:03:46.402Z,3.26
2022-12-23T09:06:16.675Z,3.32
2022-12-23T09:08:44.286Z,3.38
2022-12-23T09:11:20.147Z,3.37
2022-12-23T09:13:47.119Z,3.49
2022-12-23T09:16:14.372Z,3.43
2022-12-23T09:18:42.051Z,3.47
2022-12-23T09:21:19.917Z,3.38
2022-12-23T09:23:47.338Z,3.25
2022-12-23T09:26:22.460Z,3.28
2022-12-23T09:28:49.735Z,3.22
2022-12-23T09:31:17.203Z,3.22
2022-12-23T09:33:47.020Z,3.24
2022-12-23T09:36:14.007Z,3.21
2022-12-23T09:38:40.984Z,3.18
2022-12-23T09:41:17.902Z,3.22
2022-12-23T09:43:59.967Z,3.32
2022-12-23T09:46:30.635Z,3.33
2022-12-23T09:49:11.194Z,3.35
2022-12-23T09:51:38.521Z,3.26
2022-12-23T09:54:17.429Z,3.30
2022-12-23T09:57:02.476Z,3.24
2022-12-23T09:59:51.112Z,3.28
2022-12-23T10:02:42.353Z,3.26
2022-12-23T10:05:24.339Z,3.27
2022-12-23T10:07:59.047Z,3.27
2022-12-23T10:10:31.904Z,3.32
2022-12-23T10:13:02.031Z,3.16
2022-12-23T10:15:37.477Z,3.23
2022-12-23T10:18:26.831Z,3.22
2022-12-23T10:21:03.868Z,3.21
2022-12-23T10:23:37.286Z,3.21
2022-12-23T10:26:14.478Z,3.15
2022-12-23T10:28:41.543Z,3.14
2022-12-23T10:34:22.745Z,3.29
2022-12-23T10:37:07.002Z,3.31
2022-12-23T10:39:41.109Z,3.33
2022-12-23T10:42:20.440Z,3.32
2022-12-23T10:44:54.128Z,3.30
2022-12-23T10:47:42.665Z,3.28
2022-12-23T10:50:52.497Z,3.31
2022-12-23T10:53:45.955Z,3.33
2022-12-23T10:56:13.709Z,3.40
2022-12-23T10:58:46.754Z,3.38
2022-12-23T11:01:26.221Z,3.36
2022-12-23T11:04:19.330Z,3.34
2022-12-23T11:07:18.288Z,3.37
2022-12-23T11:09:51.202Z,3.40
2022-12-23T11:12:23.590Z,3.39
2022-12-23T11:14:57.809Z,3.39
2022-12-23T11:17:29.995Z,3.45
2022-12-23T11:20:13.174Z,3.52
2022-12-23T11:22:49.408Z,3.54
2022-12-23T11:25:36.137Z,3.56
2022-12-23T11:28:06.189Z,3.55
2022-12-23T11:30:38.669Z,3.55
2022-12-23T11:33:06.690Z,3.47
2022-12-23T11:35:36.971Z,3.50
2022-12-23T11:38:04.394Z,3.52
2022-12-23T11:40:38.203Z,3.51
2022-12-23T11:43:11.973Z,3.54
2022-12-23T11:45:39.162Z,3.53
2022-12-23T11:48:25.773Z,3.55
2022-12-23T11:51:01.270Z,3.54
2022-12-23T11:53:28.912Z,3.61
2022-12-23T11:56:10.698Z,3.64
2022-12-23T11:58:53.307Z,3.69
2022-12-23T12:01:24.233Z,3.76
2022-12-23T12:04:02.792Z,3.86
2022-12-23T12:06:31.527Z,3.91
2022-12-23T12:09:00.145Z,3.86
2022-12-23T12:11:37.972Z,3.85
2022-12-23T12:14:07.502Z,3.86
2022-12-23T12:16:53.046Z,3.86
2022-12-23T12:19:28.807Z,3.86
2022-12-23T12:22:02.185Z,3.90
2022-12-23T12:24:31.086Z,3.87
2022-12-23T12:27:03.527Z,3.90
2022-12-23T12:29:57.331Z,3.91
2022-12-23T12:32:48.887Z,3.91
2022-12-23T12:35:25.744Z,3.89
2022-12-23T12:37:59.524Z,3.91
2022-12-23T12:40:38.832Z,3.90
2022-12-23T12:43:21.069Z,3.91
2022-12-23T12:45:53.135Z,3.96
2022-12-23T12:48:32.028Z,3.97
2022-12-23T12:51:05.751Z,3.95
2022-12-23T12:53:33.812Z,3.98
2022-12-23T12:56:11.002Z,3.98
2022-12-23T12:58:40.270Z,3.95
2022-12-23T13:01:17.366Z,3.98
2022-12-23T13:04:04.433Z,3.98
2022-12-23T13:06:44.780Z,3.97
2022-12-23T13:09:36.344Z,4.01
2022-12-23T13:12:15.025Z,3.99
2022-12-23T13:14:56.492Z,4.05
2022-12-23T13:17:28.838Z,4.06
2022-12-23T13:20:11.054Z,4.05
2022-12-23T13:22:39.985Z,4.05
2022-12-23T13:25:40.389Z,4.05
2022-12-23T13:28:16.875Z,4.03
2022-12-23T13:30:54.404Z,4.05
2022-12-23T13:33:44.875Z,4.00
2022-12-23T13:36:35.527Z,3.97
2022-12-23T13:39:23.219Z,3.96
2022-12-23T13:41:57.398Z,3.96
2022-12-23T13:44:30.359Z,4.00
2022-12-23T13:47:22.630Z,4.04
2022-12-23T13:50:05.883Z,4.03
2022-12-23T13:52:50.972Z,4.01
2022-12-23T13:55:56.602Z,4.04
2022-12-23T13:58:28.395Z,4.09
2022-12-23T14:01:10.750Z,4.12
2022-12-23T14:03:39.132Z,4.13
2022-12-23T14:06:24.227Z,4.11
2022-12-23T14:08:52.700Z,4.11
2022-12-23T14:11:28.523Z,4.11
2022-12-23T14:14:15.011Z,4.06
2022-12-23T14:16:51.130Z,4.10
2022-12-23T14:19:42.628Z,4.13
2022-12-23T14:22:34.613Z,4.07
2022-12-23T14:25:32.116Z,4.17
2022-12-23T14:28:28.111Z,4.18
2022-12-23T14:30:56.265Z,4.17
2022-12-23T14:33:29.199Z,4.16
2022-12-23T14:36:25.492Z,4.16
2022-12-23T14:39:28.997Z,4.18
2022-12-23T14:42:01.728Z,4.18
2022-12-23T14:44:38.098Z,4.17
2022-12-23T14:47:40.553Z,4.14
2022-12-23T14:50:32.739Z,4.14
2022-12-23T14:53:27.039Z,4.13
2022-12-23T14:56:23.016Z,4.08
2022-12-23T15:02:29.458Z,4.73
2022-12-23T15:04:58.684Z,4.73
2022-12-23T15:07:38.772Z,4.13
2022-12-23T15:10:14.667Z,4.11
2022-12-23T15:12:46.721Z,4.07
2022-12-23T15:15:20.067Z,4.09
2022-12-23T15:17:47.529Z,4.08
2022-12-23T15:20:21.345Z,4.05
2022-12-23T15:22:49.356Z,4.04
2022-12-23T15:25:19.045Z,4.02
2022-12-23T15:27:46.357Z,4.03
2022-12-23T15:30:15.693Z,4.03
2022-12-23T15:32:50.785Z,4.04
2022-12-23T15:35:29.250Z,4.06
2022-12-23T15:37:57.414Z,4.03
2022-12-23T15:40:30.587Z,4.00
2022-12-23T15:42:58.250Z,4.04
2022-12-23T15:45:42.378Z,4.04
2022-12-23T15:48:26.255Z,4.04
2022-12-23T15:51:14.771Z,3.99
2022-12-23T15:53:45.753Z,4.01
2022-12-23T15:56:25.983Z,4.03
2022-12-23T15:58:54.653Z,4.04
2022-12-23T16:01:25.464Z,4.05
2022-12-23T16:03:58.480Z,4.04
2022-12-23T16:06:29.756Z,4.05
2022-12-23T16:09:22.868Z,4.04
2022-12-23T16:12:20.338Z,4.05
2022-12-23T16:15:00.619Z,4.07
2022-12-23T16:17:37.286Z,4.07
2022-12-23T16:20:26.399Z,4.02
2022-12-23T16:22:56.632Z,4.01
2022-12-23T16:25:31.728Z,4.00
2022-12-23T16:28:12.992Z,3.97
2022-12-23T16:30:42.792Z,3.94
2022-12-23T16:33:27.966Z,3.96
2022-12-23T16:35:56.000Z,3.98
2022-12-23T16:38:27.952Z,3.99
2022-12-23T16:40:56.733Z,3.99
2022-12-23T16:43:25.228Z,3.96
2022-12-23T16:45:55.229Z,3.96
2022-12-23T16:48:26.674Z,3.97
2022-12-23T16:50:53.979Z,3.96
2022-12-23T16:53:21.353Z,3.95
2022-12-23T16:55:55.341Z,3.93
2022-12-23T16:58:27.076Z,3.90
2022-12-23T17:00:54.131Z,3.94
2022-12-23T17:03:21.437Z,3.92
2022-12-23T17:05:48.784Z,3.94
2022-12-23T17:08:15.820Z,3.94
2022-12-23T17:10:47.018Z,3.94
2022-12-23T17:13:17.819Z,3.96
2022-12-23T17:15:45.298Z,3.93
2022-12-23T17:18:18.770Z,3.91
2022-12-23T17:20:47.976Z,3.93
2022-12-23T17:23:31.156Z,3.95
2022-12-23T17:25:58.855Z,3.93
2022-12-23T17:28:31.424Z,3.88
2022-12-23T17:30:59.000Z,3.95
2022-12-23T17:33:29.547Z,3.96
2022-12-23T17:35:56.729Z,3.95
2022-12-23T17:38:23.819Z,3.95
2022-12-23T17:40:51.336Z,3.95
2022-12-23T17:43:19.040Z,3.90
2022-12-23T17:45:46.054Z,3.97
2022-12-23T17:48:20.578Z,3.97
2022-12-23T17:50:51.814Z,3.97
2022-12-23T17:53:19.706Z,3.96
2022-12-23T17:55:46.946Z,3.94
2022-12-23T17:58:14.376Z,3.88
2022-12-23T18:00:41.800Z,3.89
2022-12-23T18:03:22.621Z,3.90
2022-12-23T18:05:52.970Z,3.89
2022-12-23T18:08:24.256Z,3.91
2022-12-23T18:10:51.235Z,3.92
2022-12-23T18:13:20.264Z,3.92
2022-12-23T18:15:47.859Z,3.94
2022-12-23T18:18:26.408Z,3.95
2022-12-23T18:20:58.438Z,3.95
2022-12-23T18:23:28.647Z,3.97
2022-12-23T18:25:56.901Z,3.98
2022-12-23T18:28:27.077Z,3.94
2022-12-23T18:30:56.860Z,3.91
2022-12-23T18:33:28.622Z,3.88
2022-12-23T18:35:56.177Z,3.87
2022-12-23T18:38:23.246Z,3.78
2022-12-23T18:40:53.937Z,3.80
2022-12-23T18:43:24.158Z,3.78
2022-12-23T18:45:53.523Z,3.80
2022-12-23T18:48:21.502Z,3.81
2022-12-23T18:50:49.030Z,3.81
2022-12-23T18:53:25.301Z,3.80
2022-12-23T18:55:53.830Z,3.81
2022-12-23T18:58:21.497Z,3.81
2022-12-23T19:00:49.311Z,3.79
2022-12-23T19:03:25.043Z,3.78
2022-12-23T19:05:53.954Z,3.75
2022-12-23T19:08:26.817Z,3.75
2022-12-23T19:10:56.036Z,3.75
2022-12-23T19:13:23.773Z,3.76
2022-12-23T19:15:50.785Z,3.78
2022-12-23T19:18:20.515Z,3.78
2022-12-23T19:20:48.826Z,3.74
2022-12-23T19:23:16.151Z,3.78
2022-12-23T19:25:50.772Z,3.77
2022-12-23T19:28:21.874Z,3.75
2022-12-23T19:30:49.281Z,3.65
2022-12-23T19:33:16.363Z,3.67
2022-12-23T19:35:44.176Z,3.73
2022-12-23T19:38:12.468Z,3.74
2022-12-23T19:40:40.724Z,3.71
2022-12-23T19:43:07.788Z,3.68
2022-12-23T19:45:34.712Z,3.63
2022-12-23T19:48:01.752Z,3.56
2022-12-23T19:50:29.202Z,3.57
2022-12-23T19:52:56.592Z,3.49
2022-12-23T19:55:24.090Z,3.54
2022-12-23T19:57:52.321Z,3.52
2022-12-23T20:00:19.597Z,3.54
2022-12-23T20:02:46.815Z,3.57
2022-12-23T20:05:14.321Z,3.56
2022-12-23T20:07:41.559Z,3.55
2022-12-23T20:10:12.100Z,3.55
2022-12-23T20:12:39.981Z,3.59
2022-12-23T20:15:08.130Z,3.61
2022-12-23T20:17:35.128Z,3.59
2022-12-23T20:20:02.328Z,3.62
2022-12-23T20:22:29.267Z,3.63
2022-12-23T20:24:56.539Z,3.64
2022-12-23T20:27:27.804Z,3.64
2022-12-23T20:29:55.557Z,3.64
2022-12-23T20:32:22.579Z,3.62
2022-12-23T20:34:50.279Z,3.65
2022-12-23T20:37:17.727Z,3.66
2022-12-23T20:39:47.518Z,3.69
2022-12-23T20:42:14.679Z,3.69
2022-12-23T20:44:41.615Z,3.71
2022-12-23T20:47:08.676Z,3.70
2022-12-23T20:49:35.819Z,3.72
2022-12-23T20:52:02.909Z,3.68
2022-12-23T20:54:33.716Z,3.64
2022-12-23T20:57:04.132Z,3.65
2022-12-23T20:59:31.199Z,3.66
2022-12-23T21:01:59.489Z,3.65
2022-12-23T21:04:26.880Z,3.58
2022-12-23T21:06:53.857Z,3.62
2022-12-23T21:09:20.644Z,3.60
2022-12-23T21:11:48.123Z,3.61
2022-12-23T21:14:15.749Z,3.61
2022-12-23T21:16:43.033Z,3.63
2022-12-23T21:19:15.910Z,3.60
2022-12-23T21:21:42.753Z,3.63
2022-12-23T21:24:10.651Z,3.63
2022-12-23T21:26:37.671Z,3.58
2022-12-23T21:29:07.000Z,3.60
2022-12-23T21:31:36.891Z,3.58
2022-12-23T21:34:05.060Z,3.53
2022-12-23T21:36:34.561Z,3.55
2022-12-23T21:39:01.707Z,3.56
2022-12-23T21:41:30.742Z,3.57
2022-12-23T21:43:58.849Z,3.59
2022-12-23T21:46:27.327Z,3.60
2022-12-23T21:48:56.269Z,3.58
2022-12-23T21:51:39.122Z,3.59
2022-12-23T21:54:08.257Z,3.59
2022-12-23T21:56:35.834Z,3.62
2022-12-23T21:59:06.013Z,3.62
2022-12-23T22:01:33.608Z,3.64
2022-12-23T22:04:00.602Z,3.63
2022-12-23T22:06:30.841Z,3.63
2022-12-23T22:08:58.676Z,3.63
2022-12-23T22:11:28.265Z,3.60
2022-12-23T22:14:00.371Z,3.62
2022-12-23T22:16:28.652Z,3.59
2022-12-23T22:18:57.097Z,3.59
2022-12-23T22:21:26.279Z,3.60
2022-12-23T22:23:54.254Z,3.61
2022-12-23T22:26:25.652Z,3.56
2022-12-23T22:28:55.498Z,3.53
2022-12-23T22:31:40.344Z,3.51
2022-12-23T22:34:09.119Z,3.51
2022-12-23T22:36:36.491Z,3.52
2022-12-23T22:39:04.945Z,3.53
2022-12-23T22:41:32.369Z,3.53
2022-12-23T22:43:59.849Z,3.56
2022-12-23T22:46:27.967Z,3.54
2022-12-23T22:48:55.269Z,3.56
2022-12-23T22:51:25.239Z,3.54
2022-12-23T22:53:52.665Z,3.57
2022-12-23T22:56:20.795Z,3.53
2022-12-23T22:58:48.417Z,3.49
2022-12-23T23:01:30.512Z,3.50
2022-12-23T23:04:00.491Z,3.50
2022-12-23T23:06:33.618Z,3.52
2022-12-23T23:09:01.374Z,3.46
2022-12-23T23:11:29.101Z,3.51
2022-12-23T23:13:56.488Z,3.52
2022-12-23T23:16:24.779Z,3.50
2022-12-23T23:18:52.782Z,3.54
2022-12-23T23:21:20.421Z,3.52
2022-12-23T23:23:47.800Z,3.49
2022-12-23T23:26:14.961Z,3.52
2022-12-23T23:28:43.047Z,3.53
2022-12-23T23:33:58.444Z,3.51
2022-12-23T23:36:25.664Z,3.52
2022-12-23T23:38:52.649Z,3.52
2022-12-23T23:41:23.421Z,3.53
2022-12-23T23:43:51.504Z,3.54
2022-12-23T23:46:18.992Z,3.55
2022-12-23T23:48:46.116Z,3.57
2022-12-23T23:51:13.069Z,3.57
2022-12-23T23:53:40.784Z,3.58
2022-12-23T23:56:09.008Z,3.59
2022-12-23T23:58:36.640Z,3.58
