createdAt,value
2023-11-30T00:02:18.963Z,11.43
2023-11-30T00:04:45.484Z,11.68
2023-11-30T00:07:13.761Z,11.32
2023-11-30T00:09:40.663Z,11.13
2023-11-30T00:12:07.368Z,10.40
2023-11-30T00:14:33.840Z,11.40
2023-11-30T00:17:00.390Z,10.57
2023-11-30T00:19:26.845Z,10.68
2023-11-30T00:21:53.338Z,11.10
2023-11-30T00:24:19.862Z,11.65
2023-11-30T00:26:47.555Z,10.75
2023-11-30T00:29:14.128Z,9.20
2023-11-30T00:31:40.614Z,10.77
2023-11-30T00:34:07.446Z,12.02
2023-11-30T00:36:33.995Z,11.55
2023-11-30T00:39:00.632Z,10.63
2023-11-30T00:41:27.156Z,10.90
2023-11-30T00:43:53.684Z,11.30
2023-11-30T00:46:20.296Z,9.60
2023-11-30T00:48:48.184Z,10.73
2023-11-30T00:51:14.925Z,9.90
2023-11-30T00:53:41.699Z,9.75
2023-11-30T00:56:11.074Z,10.43
2023-11-30T00:58:37.551Z,10.88
2023-11-30T01:01:04.218Z,10.95
2023-11-30T01:03:30.869Z,10.45
2023-11-30T01:05:57.453Z,10.73
2023-11-30T01:08:23.936Z,10.80
2023-11-30T01:10:50.465Z,9.75
2023-11-30T01:13:16.963Z,11.38
2023-11-30T01:15:43.413Z,11.90
2023-11-30T01:18:10.566Z,10.77
2023-11-30T01:20:37.693Z,10.52
2023-11-30T01:23:04.270Z,10.52
2023-11-30T01:25:30.710Z,10.45
2023-11-30T01:27:57.189Z,10.45
2023-11-30T01:30:23.718Z,10.10
2023-11-30T01:32:50.319Z,9.77
2023-11-30T01:35:17.113Z,10.90
2023-11-30T01:37:43.636Z,10.75
2023-11-30T01:40:10.323Z,10.63
2023-11-30T01:42:37.240Z,11.07
2023-11-30T01:45:04.379Z,10.55
2023-11-30T01:47:34.034Z,11.35
2023-11-30T01:50:01.069Z,11.48
2023-11-30T01:52:28.720Z,11.13
2023-11-30T01:54:55.562Z,11.93
2023-11-30T01:57:22.311Z,10.52
2023-11-30T01:59:49.303Z,10.63
2023-11-30T02:02:17.076Z,9.77
2023-11-30T02:04:43.922Z,8.70
2023-11-30T02:07:10.926Z,9.82
2023-11-30T02:09:37.411Z,8.35
2023-11-30T02:12:03.976Z,9.95
2023-11-30T02:14:32.201Z,10.43
2023-11-30T02:16:58.706Z,8.93
2023-11-30T02:19:25.243Z,9.65
2023-11-30T02:21:51.827Z,10.40
2023-11-30T02:24:18.593Z,9.80
2023-11-30T02:26:45.210Z,9.25
2023-11-30T02:29:13.741Z,7.97
2023-11-30T02:31:40.257Z,7.68
2023-11-30T02:34:06.791Z,7.78
2023-11-30T02:36:33.320Z,8.10
2023-11-30T02:38:59.802Z,8.40
2023-11-30T02:41:26.420Z,8.88
2023-11-30T02:43:52.889Z,7.50
2023-11-30T02:46:19.682Z,9.13
2023-11-30T02:48:46.352Z,8.00
2023-11-30T02:51:13.006Z,8.02
2023-11-30T02:53:39.613Z,8.50
2023-11-30T02:56:06.322Z,8.05
2023-11-30T02:58:32.798Z,7.88
2023-11-30T03:00:59.364Z,8.00
2023-11-30T03:03:25.880Z,7.95
2023-11-30T03:05:52.501Z,8.27
2023-11-30T03:08:19.016Z,8.00
2023-11-30T03:10:45.834Z,8.35
2023-11-30T03:13:12.349Z,8.63
2023-11-30T03:15:45.626Z,7.82
2023-11-30T03:18:12.254Z,7.80
2023-11-30T03:20:38.784Z,8.98
2023-11-30T03:23:05.309Z,7.72
2023-11-30T03:25:34.047Z,8.25
2023-11-30T03:28:00.919Z,8.55
2023-11-30T03:30:27.680Z,7.85
2023-11-30T03:32:54.730Z,8.30
2023-11-30T03:35:21.264Z,7.72
2023-11-30T03:37:48.961Z,8.70
2023-11-30T03:40:15.468Z,7.50
2023-11-30T03:42:42.025Z,7.45
2023-11-30T03:45:08.877Z,8.30
2023-11-30T03:47:35.478Z,7.70
2023-11-30T03:50:02.053Z,7.80
2023-11-30T03:52:28.531Z,8.25
2023-11-30T03:54:55.017Z,8.40
2023-11-30T03:57:21.515Z,8.35
2023-11-30T03:59:48.282Z,7.80
2023-11-30T04:02:14.964Z,7.25
2023-11-30T04:04:42.871Z,8.10
2023-11-30T04:07:09.437Z,7.80
2023-11-30T04:09:39.135Z,7.50
2023-11-30T04:12:05.843Z,8.50
2023-11-30T04:14:32.388Z,7.90
2023-11-30T04:17:01.597Z,7.80
2023-11-30T04:19:29.883Z,7.18
2023-11-30T04:21:56.361Z,7.90
2023-11-30T04:24:23.018Z,8.20
2023-11-30T04:26:49.525Z,8.02
2023-11-30T04:29:16.012Z,7.97
2023-11-30T04:31:42.681Z,7.55
2023-11-30T04:34:09.914Z,7.32
2023-11-30T04:36:36.609Z,6.25
2023-11-30T04:39:03.212Z,7.47
2023-11-30T04:41:29.830Z,6.40
2023-11-30T04:43:56.308Z,6.63
2023-11-30T04:46:22.936Z,5.57
2023-11-30T04:48:50.239Z,5.65
2023-11-30T04:51:16.827Z,5.47
2023-11-30T04:53:43.364Z,5.85
2023-11-30T04:56:10.788Z,6.18
2023-11-30T04:58:37.286Z,6.07
2023-11-30T05:01:03.805Z,6.32
2023-11-30T05:03:30.545Z,6.93
2023-11-30T05:05:57.293Z,6.05
2023-11-30T05:08:23.827Z,6.75
2023-11-30T05:10:50.333Z,5.95
2023-11-30T05:13:16.920Z,5.97
2023-11-30T05:15:44.971Z,5.97
2023-11-30T05:18:12.240Z,6.68
2023-11-30T05:20:38.795Z,6.97
2023-11-30T05:23:05.321Z,7.60
2023-11-30T05:25:32.053Z,6.97
2023-11-30T05:27:59.124Z,6.68
2023-11-30T05:30:26.103Z,6.50
2023-11-30T05:32:52.907Z,6.80
2023-11-30T05:35:19.620Z,6.53
2023-11-30T05:37:47.295Z,6.95
2023-11-30T05:40:13.920Z,6.47
2023-11-30T05:42:41.536Z,6.55
2023-11-30T05:45:08.318Z,6.88
2023-11-30T05:47:35.083Z,7.20
2023-11-30T05:50:01.684Z,6.53
2023-11-30T05:52:28.211Z,6.63
2023-11-30T05:54:55.944Z,6.18
2023-11-30T05:57:22.952Z,6.47
2023-11-30T05:59:49.508Z,5.65
2023-11-30T06:02:18.696Z,6.55
2023-11-30T06:04:54.981Z,6.97
2023-11-30T06:09:48.064Z,6.43
2023-11-30T06:12:14.618Z,7.47
2023-11-30T06:14:41.445Z,7.85
2023-11-30T06:17:08.098Z,7.63
2023-11-30T06:19:34.620Z,7.90
2023-11-30T06:22:01.907Z,8.00
2023-11-30T06:24:30.028Z,8.35
2023-11-30T06:26:57.596Z,7.50
2023-11-30T06:29:25.185Z,7.63
2023-11-30T06:31:51.754Z,7.82
2023-11-30T06:34:18.252Z,7.53
2023-11-30T06:36:44.706Z,8.55
2023-11-30T06:39:11.300Z,7.65
2023-11-30T06:41:37.836Z,7.88
2023-11-30T06:44:04.460Z,7.82
2023-11-30T06:46:30.910Z,7.82
2023-11-30T06:48:57.466Z,7.40
2023-11-30T06:51:24.011Z,7.68
2023-11-30T06:53:50.636Z,7.65
2023-11-30T06:56:17.129Z,7.93
2023-11-30T06:58:43.632Z,7.82
2023-11-30T07:01:12.953Z,8.10
2023-11-30T07:03:42.845Z,7.72
2023-11-30T07:06:10.733Z,8.27
2023-11-30T07:08:37.533Z,8.05
2023-11-30T07:11:08.087Z,9.48
2023-11-30T07:13:34.606Z,9.77
2023-11-30T07:16:01.205Z,9.32
2023-11-30T07:18:27.890Z,9.45
2023-11-30T07:20:54.398Z,10.65
2023-11-30T07:23:20.956Z,11.35
2023-11-30T07:25:48.075Z,12.88
2023-11-30T07:28:14.629Z,13.82
2023-11-30T07:30:43.275Z,13.80
2023-11-30T07:33:10.621Z,15.25
2023-11-30T07:35:38.282Z,16.50
2023-11-30T07:38:05.154Z,16.90
2023-11-30T07:40:33.638Z,16.15
2023-11-30T07:43:00.968Z,14.35
2023-11-30T07:45:29.862Z,14.65
2023-11-30T07:47:57.965Z,14.73
2023-11-30T07:50:28.284Z,15.35
2023-11-30T07:52:54.894Z,15.50
2023-11-30T07:55:21.623Z,12.65
2023-11-30T07:57:48.798Z,13.77
2023-11-30T08:00:16.637Z,13.00
2023-11-30T08:02:43.700Z,11.90
2023-11-30T08:05:10.323Z,12.85
2023-11-30T08:07:36.904Z,10.55
2023-11-30T08:10:05.990Z,10.60
2023-11-30T08:12:33.002Z,10.13
2023-11-30T08:14:59.745Z,9.65
2023-11-30T08:17:26.449Z,10.55
2023-11-30T08:19:53.119Z,9.70
2023-11-30T08:22:19.802Z,8.63
2023-11-30T08:24:46.463Z,8.32
2023-11-30T08:27:13.185Z,7.75
2023-11-30T08:29:39.803Z,8.38
2023-11-30T08:32:06.876Z,7.82
2023-11-30T08:34:33.381Z,9.43
2023-11-30T08:37:01.169Z,8.27
2023-11-30T08:39:29.867Z,8.70
2023-11-30T08:41:56.666Z,8.27
2023-11-30T08:44:24.154Z,8.02
2023-11-30T08:46:51.009Z,8.25
2023-11-30T08:49:18.141Z,7.43
2023-11-30T08:51:45.795Z,7.57
2023-11-30T08:54:12.713Z,7.47
2023-11-30T08:56:40.700Z,7.60
2023-11-30T08:59:07.246Z,8.02
2023-11-30T09:01:34.028Z,6.82
2023-11-30T09:04:02.058Z,7.63
2023-11-30T09:06:28.618Z,7.20
2023-11-30T09:08:55.081Z,6.18
2023-11-30T09:11:21.693Z,7.10
2023-11-30T09:13:48.767Z,7.00
2023-11-30T09:16:15.294Z,7.28
2023-11-30T09:18:41.763Z,7.07
2023-11-30T09:21:08.269Z,7.00
2023-11-30T09:23:34.798Z,6.15
2023-11-30T09:26:06.442Z,7.22
2023-11-30T09:28:33.112Z,7.20
2023-11-30T09:31:03.461Z,6.22
2023-11-30T09:33:32.976Z,7.00
2023-11-30T09:36:00.481Z,6.30
2023-11-30T09:38:27.115Z,7.07
2023-11-30T09:40:53.796Z,5.85
2023-11-30T09:43:20.697Z,5.32
2023-11-30T09:45:48.088Z,4.57
2023-11-30T09:48:15.239Z,4.82
2023-11-30T09:50:42.263Z,4.28
2023-11-30T09:53:09.783Z,4.05
2023-11-30T09:55:36.517Z,4.10
2023-11-30T09:58:05.008Z,3.90
2023-11-30T10:00:31.713Z,4.03
2023-11-30T10:03:01.007Z,3.78
2023-11-30T10:05:29.762Z,3.90
2023-11-30T10:08:00.151Z,4.10
2023-11-30T10:10:26.854Z,4.50
2023-11-30T10:12:54.423Z,3.95
2023-11-30T10:15:21.508Z,4.70
2023-11-30T10:17:49.953Z,4.18
2023-11-30T10:20:17.322Z,4.40
2023-11-30T10:22:43.782Z,4.40
2023-11-30T10:25:10.521Z,4.28
2023-11-30T10:27:37.968Z,4.32
2023-11-30T10:30:08.123Z,4.65
2023-11-30T10:32:37.021Z,4.18
2023-11-30T10:35:05.278Z,3.63
2023-11-30T10:37:33.524Z,3.97
2023-11-30T10:40:09.007Z,3.60
2023-11-30T10:42:35.923Z,4.03
2023-11-30T10:45:04.535Z,3.88
2023-11-30T10:47:31.495Z,3.40
2023-11-30T10:50:00.775Z,3.90
2023-11-30T10:52:30.503Z,3.88
2023-11-30T10:55:09.341Z,3.22
2023-11-30T10:57:35.988Z,3.40
2023-11-30T11:00:03.439Z,3.50
2023-11-30T11:02:37.796Z,4.20
2023-11-30T11:05:09.374Z,4.18
2023-11-30T11:07:36.260Z,3.60
2023-11-30T11:10:07.276Z,3.40
2023-11-30T11:12:34.768Z,3.83
2023-11-30T11:15:14.205Z,5.32
2023-11-30T11:17:48.549Z,4.55
2023-11-30T11:20:26.583Z,3.97
2023-11-30T11:23:05.864Z,3.88
2023-11-30T11:25:47.902Z,4.38
2023-11-30T11:28:15.410Z,3.85
2023-11-30T11:30:42.933Z,3.50
2023-11-30T11:33:09.576Z,3.78
2023-11-30T11:35:36.161Z,3.40
2023-11-30T11:38:02.777Z,3.53
2023-11-30T11:40:29.470Z,4.45
2023-11-30T11:42:56.279Z,3.63
2023-11-30T11:45:23.908Z,3.22
2023-11-30T11:47:50.584Z,3.88
2023-11-30T11:50:17.346Z,3.45
2023-11-30T11:52:43.867Z,3.78
2023-11-30T11:55:11.644Z,4.68
2023-11-30T11:57:42.151Z,4.55
2023-11-30T12:00:15.048Z,4.57
2023-11-30T12:02:41.922Z,4.63
2023-11-30T12:05:16.012Z,4.28
2023-11-30T12:07:57.218Z,4.53
2023-11-30T12:10:30.930Z,4.55
2023-11-30T12:12:58.065Z,4.75
2023-11-30T12:15:24.938Z,5.18
2023-11-30T12:17:51.692Z,4.93
2023-11-30T12:20:21.690Z,5.20
2023-11-30T12:22:48.533Z,4.75
2023-11-30T12:25:15.275Z,4.80
2023-11-30T12:27:42.203Z,4.50
2023-11-30T12:30:10.078Z,5.38
2023-11-30T12:32:38.918Z,5.30
2023-11-30T12:35:05.976Z,5.28
2023-11-30T12:37:32.913Z,5.32
2023-11-30T12:40:00.047Z,5.30
2023-11-30T12:42:27.806Z,4.72
2023-11-30T12:44:54.475Z,5.07
2023-11-30T12:47:21.807Z,4.60
2023-11-30T12:49:49.161Z,4.78
2023-11-30T12:52:16.174Z,5.80
2023-11-30T12:54:43.586Z,4.97
2023-11-30T12:57:10.236Z,5.50
2023-11-30T12:59:38.022Z,4.28
2023-11-30T13:02:04.776Z,6.22
2023-11-30T13:04:31.514Z,5.38
2023-11-30T13:06:58.129Z,5.70
2023-11-30T13:09:24.698Z,5.38
2023-11-30T13:11:51.500Z,5.13
2023-11-30T13:14:19.265Z,5.95
2023-11-30T13:16:47.816Z,5.97
2023-11-30T13:19:14.499Z,7.20
2023-11-30T13:21:41.402Z,7.20
2023-11-30T13:24:08.096Z,7.93
2023-11-30T13:26:34.665Z,7.75
2023-11-30T13:29:01.202Z,7.25
2023-11-30T13:31:27.776Z,7.47
2023-11-30T13:33:54.462Z,6.90
2023-11-30T13:36:21.294Z,7.32
2023-11-30T13:38:47.956Z,7.40
2023-11-30T13:41:14.408Z,6.80
2023-11-30T13:43:41.253Z,6.65
2023-11-30T13:46:14.111Z,6.57
2023-11-30T13:48:41.065Z,6.47
2023-11-30T13:51:08.284Z,6.30
2023-11-30T13:53:34.912Z,6.63
2023-11-30T13:56:03.395Z,6.85
2023-11-30T13:58:29.976Z,6.50
2023-11-30T14:00:56.699Z,6.70
2023-11-30T14:03:23.338Z,6.18
2023-11-30T14:05:50.026Z,6.70
2023-11-30T14:08:17.168Z,6.40
2023-11-30T14:10:43.888Z,6.07
2023-11-30T14:13:10.395Z,6.47
2023-11-30T14:15:37.131Z,6.65
2023-11-30T14:18:04.521Z,7.22
2023-11-30T14:20:31.045Z,6.53
2023-11-30T14:22:57.748Z,6.75
2023-11-30T14:25:24.274Z,6.90
2023-11-30T14:27:50.869Z,7.30
2023-11-30T14:30:17.700Z,7.63
2023-11-30T14:32:44.323Z,7.10
2023-11-30T14:35:13.095Z,7.03
2023-11-30T14:37:39.859Z,7.63
2023-11-30T14:40:12.287Z,6.78
2023-11-30T14:42:39.295Z,8.02
2023-11-30T14:45:07.350Z,7.78
2023-11-30T14:47:41.115Z,8.23
2023-11-30T14:50:16.397Z,8.45
2023-11-30T14:52:45.948Z,7.28
2023-11-30T14:55:13.189Z,7.45
2023-11-30T14:57:39.986Z,8.10
2023-11-30T15:00:13.618Z,7.70
2023-11-30T15:02:42.871Z,7.60
2023-11-30T15:05:13.968Z,9.00
2023-11-30T15:07:40.865Z,8.48
2023-11-30T15:10:08.895Z,8.32
2023-11-30T15:12:37.181Z,8.30
2023-11-30T15:15:13.378Z,7.75
2023-11-30T15:17:42.108Z,7.50
2023-11-30T15:20:13.302Z,7.68
2023-11-30T15:22:40.865Z,8.00
2023-11-30T15:25:08.582Z,7.97
2023-11-30T15:27:36.029Z,7.80
2023-11-30T15:30:03.066Z,7.55
2023-11-30T15:32:29.693Z,8.05
2023-11-30T15:34:56.208Z,9.25
2023-11-30T15:37:22.776Z,7.63
2023-11-30T15:39:50.045Z,8.38
2023-11-30T15:42:16.673Z,10.00
2023-11-30T15:44:43.303Z,9.88
2023-11-30T15:47:09.892Z,8.18
2023-11-30T15:49:36.505Z,9.18
2023-11-30T15:52:03.026Z,8.85
2023-11-30T15:54:29.599Z,9.02
2023-11-30T15:56:56.187Z,8.23
2023-11-30T15:59:22.709Z,8.68
2023-11-30T16:01:49.486Z,8.20
2023-11-30T16:04:16.173Z,9.38
2023-11-30T16:06:42.846Z,8.55
2023-11-30T16:09:10.991Z,9.20
2023-11-30T16:11:38.222Z,9.07
2023-11-30T16:14:04.708Z,9.18
2023-11-30T16:16:32.416Z,9.35
2023-11-30T16:18:59.239Z,9.05
2023-11-30T16:21:28.608Z,10.00
2023-11-30T16:23:56.625Z,9.35
2023-11-30T16:26:25.934Z,8.82
2023-11-30T16:28:52.894Z,9.07
2023-11-30T16:31:19.683Z,10.18
2023-11-30T16:33:46.259Z,12.27
2023-11-30T16:36:12.946Z,9.45
2023-11-30T16:38:39.665Z,9.30
2023-11-30T16:41:06.679Z,8.88
2023-11-30T16:43:34.662Z,10.05
2023-11-30T16:46:01.340Z,10.20
2023-11-30T16:48:29.007Z,10.60
2023-11-30T16:50:55.641Z,10.02
2023-11-30T16:53:23.232Z,9.73
2023-11-30T16:55:50.533Z,9.23
2023-11-30T16:58:17.075Z,9.88
2023-11-30T17:00:43.636Z,12.32
2023-11-30T17:03:10.250Z,11.63
2023-11-30T17:05:38.944Z,12.57
2023-11-30T17:08:05.604Z,12.68
2023-11-30T17:10:32.101Z,12.77
2023-11-30T17:12:58.691Z,12.98
2023-11-30T17:15:25.245Z,13.35
2023-11-30T17:17:51.986Z,14.18
2023-11-30T17:20:18.914Z,13.10
2023-11-30T17:22:47.143Z,12.77
2023-11-30T17:25:13.866Z,14.68
2023-11-30T17:27:40.477Z,14.05
2023-11-30T17:30:07.317Z,13.82
2023-11-30T17:32:34.222Z,15.82
2023-11-30T17:35:01.154Z,17.92
2023-11-30T17:37:27.797Z,17.48
2023-11-30T17:39:54.339Z,16.90
2023-11-30T17:42:21.572Z,17.65
2023-11-30T17:44:48.566Z,17.80
2023-11-30T17:47:17.902Z,16.70
2023-11-30T17:49:44.394Z,17.23
2023-11-30T17:52:11.012Z,17.88
2023-11-30T17:54:37.539Z,17.60
2023-11-30T17:57:04.341Z,16.80
2023-11-30T17:59:30.956Z,17.38
2023-11-30T18:01:57.810Z,18.13
2023-11-30T18:04:24.449Z,18.70
2023-11-30T18:06:51.140Z,18.23
2023-11-30T18:09:17.855Z,17.65
2023-11-30T18:11:44.495Z,19.35
2023-11-30T18:14:11.956Z,18.42
2023-11-30T18:16:38.608Z,19.65
2023-11-30T18:19:05.142Z,17.90
2023-11-30T18:21:34.611Z,20.65
2023-11-30T18:24:01.565Z,19.27
2023-11-30T18:26:28.136Z,21.85
2023-11-30T18:28:54.975Z,20.15
2023-11-30T18:31:22.991Z,20.70
2023-11-30T18:33:50.310Z,21.77
2023-11-30T18:36:16.995Z,21.27
2023-11-30T18:38:50.282Z,21.50
2023-11-30T18:41:18.513Z,22.63
2023-11-30T18:43:45.091Z,21.50
2023-11-30T18:46:13.315Z,21.55
2023-11-30T18:48:39.887Z,22.70
2023-11-30T18:51:07.126Z,21.80
2023-11-30T18:53:33.929Z,23.20
2023-11-30T18:56:01.689Z,22.23
2023-11-30T18:58:28.365Z,23.67
2023-11-30T19:00:56.035Z,22.15
2023-11-30T19:03:23.178Z,23.23
2023-11-30T19:05:50.535Z,21.17
2023-11-30T19:08:17.177Z,22.35
2023-11-30T19:10:43.815Z,21.55
2023-11-30T19:13:10.633Z,22.55
2023-11-30T19:15:39.977Z,24.52
2023-11-30T19:18:06.962Z,24.05
2023-11-30T19:20:33.593Z,25.38
2023-11-30T19:23:00.224Z,25.08
2023-11-30T19:25:26.937Z,24.73
2023-11-30T19:27:55.957Z,21.48
2023-11-30T19:30:22.699Z,24.63
2023-11-30T19:32:49.715Z,24.48
2023-11-30T19:35:16.379Z,24.77
2023-11-30T19:37:42.939Z,24.67
2023-11-30T19:40:09.847Z,24.58
2023-11-30T19:42:36.443Z,23.85
2023-11-30T19:45:03.199Z,24.80
2023-11-30T19:47:29.920Z,25.55
2023-11-30T19:49:56.444Z,24.33
2023-11-30T19:52:23.003Z,23.13
2023-11-30T19:54:49.550Z,24.38
2023-11-30T19:57:16.170Z,25.48
2023-11-30T19:59:42.831Z,25.83
2023-11-30T20:02:09.454Z,24.70
2023-11-30T20:04:36.175Z,25.95
2023-11-30T20:07:02.895Z,25.45
2023-11-30T20:09:29.551Z,26.00
2023-11-30T20:11:56.117Z,26.67
2023-11-30T20:14:22.640Z,25.73
2023-11-30T20:16:49.517Z,25.23
2023-11-30T20:19:16.156Z,26.75
2023-11-30T20:21:42.770Z,26.92
2023-11-30T20:24:09.385Z,26.50
2023-11-30T20:26:39.642Z,26.30
2023-11-30T20:29:06.212Z,26.45
2023-11-30T20:31:32.839Z,26.73
2023-11-30T20:33:59.543Z,25.90
2023-11-30T20:36:26.308Z,26.60
2023-11-30T20:38:52.958Z,25.33
2023-11-30T20:41:20.717Z,26.83
2023-11-30T20:43:50.288Z,25.90
2023-11-30T20:46:18.091Z,26.17
2023-11-30T20:48:45.341Z,25.95
2023-11-30T20:51:13.764Z,25.52
2023-11-30T20:53:40.342Z,24.98
2023-11-30T20:56:07.689Z,24.67
2023-11-30T20:58:36.077Z,26.15
2023-11-30T21:01:02.836Z,26.05
2023-11-30T21:03:31.006Z,27.45
2023-11-30T21:05:58.137Z,26.13
2023-11-30T21:08:24.788Z,26.90
2023-11-30T21:10:51.526Z,25.42
2023-11-30T21:13:20.491Z,24.75
2023-11-30T21:15:47.014Z,26.98
2023-11-30T21:18:13.602Z,26.30
2023-11-30T21:20:40.127Z,24.88
2023-11-30T21:23:06.627Z,25.48
2023-11-30T21:25:33.138Z,25.52
2023-11-30T21:27:59.676Z,26.20
2023-11-30T21:30:26.454Z,24.42
2023-11-30T21:32:53.173Z,26.15
2023-11-30T21:35:19.711Z,25.83
2023-11-30T21:37:46.235Z,26.83
2023-11-30T21:40:12.921Z,24.92
2023-11-30T21:42:39.388Z,24.80
2023-11-30T21:45:06.553Z,25.98
2023-11-30T21:47:36.245Z,25.95
2023-11-30T21:50:16.564Z,24.45
2023-11-30T21:52:43.379Z,23.70
2023-11-30T21:55:10.024Z,26.27
2023-11-30T21:57:36.628Z,26.63
2023-11-30T22:00:03.600Z,24.98
2023-11-30T22:02:30.256Z,24.58
2023-11-30T22:04:56.946Z,24.80
2023-11-30T22:07:24.196Z,23.98
2023-11-30T22:09:50.834Z,26.58
2023-11-30T22:12:18.513Z,24.55
2023-11-30T22:14:45.042Z,26.80
2023-11-30T22:17:12.393Z,25.65
2023-11-30T22:19:39.032Z,23.67
2023-11-30T22:22:05.820Z,24.38
2023-11-30T22:24:32.596Z,25.92
2023-11-30T22:26:59.170Z,25.83
2023-11-30T22:29:27.231Z,25.30
2023-11-30T22:31:53.850Z,25.23
2023-11-30T22:34:20.356Z,26.02
2023-11-30T22:36:47.078Z,26.95
2023-11-30T22:39:13.709Z,24.73
2023-11-30T22:41:40.476Z,25.77
2023-11-30T22:44:07.094Z,25.25
2023-11-30T22:46:33.629Z,26.48
2023-11-30T22:49:00.240Z,26.38
2023-11-30T22:51:26.945Z,26.05
2023-11-30T22:53:53.624Z,25.75
2023-11-30T22:56:20.811Z,26.15
2023-11-30T22:58:47.765Z,27.38
2023-11-30T23:01:15.251Z,26.65
2023-11-30T23:03:44.518Z,26.65
2023-11-30T23:06:13.085Z,24.80
2023-11-30T23:08:39.633Z,27.33
2023-11-30T23:11:07.510Z,25.95
2023-11-30T23:13:34.126Z,24.83
2023-11-30T23:16:00.957Z,26.20
2023-11-30T23:18:27.686Z,27.38
2023-11-30T23:20:54.451Z,27.95
2023-11-30T23:23:20.947Z,26.85
2023-11-30T23:25:47.486Z,25.83
2023-11-30T23:28:13.996Z,26.08
2023-11-30T23:30:41.189Z,27.27
2023-11-30T23:33:09.510Z,26.42
2023-11-30T23:35:36.555Z,26.90
2023-11-30T23:38:03.115Z,27.88
2023-11-30T23:40:30.060Z,28.63
2023-11-30T23:42:56.749Z,26.70
2023-11-30T23:45:23.297Z,27.45
2023-11-30T23:47:49.847Z,28.27
2023-11-30T23:50:16.475Z,28.00
2023-11-30T23:52:43.052Z,28.45
2023-11-30T23:55:09.718Z,27.42
2023-11-30T23:57:37.098Z,27.67
