createdAt,value
2018-07-11T08:17:00.440Z,101682.17
2018-07-11T08:19:29.056Z,101672.12
2018-07-11T08:23:19.144Z,101676.33
2018-07-11T08:25:59.333Z,101680.23
2018-07-11T08:29:43.737Z,101686.88
2018-07-11T08:32:27.844Z,101678.42
2018-07-11T08:35:03.658Z,101685.55
2018-07-11T08:37:44.934Z,101682.75
2018-07-11T08:40:47.729Z,101687.98
2018-07-11T08:43:42.308Z,101682.02
2018-07-11T08:46:20.818Z,101685.89
2018-07-11T08:50:06.015Z,101690.13
2018-07-11T08:53:13.178Z,101686.41
2018-07-11T08:55:55.928Z,101693.61
2018-07-11T08:59:03.501Z,101690.05
2018-07-11T09:01:46.117Z,101699.27
2018-07-11T09:04:24.649Z,101684.92
2018-07-11T09:07:09.140Z,101690.44
2018-07-11T09:09:47.606Z,101692.25
2018-07-11T09:12:27.595Z,101697.06
2018-07-11T09:17:13.376Z,101698.77
2018-07-11T09:21:55.964Z,101696.03
2018-07-11T09:24:42.055Z,101701.70
2018-07-11T09:27:09.944Z,101691.44
2018-07-11T09:29:37.962Z,101689.88
2018-07-11T09:32:05.347Z,101693.64
2018-07-11T09:34:32.805Z,101701.27
2018-07-11T09:37:00.125Z,101694.80
2018-07-11T09:39:27.472Z,101692.93
2018-07-11T09:41:54.889Z,101697.15
2018-07-11T09:44:22.571Z,101696.87
2018-07-11T09:46:50.309Z,101701.86
2018-07-11T09:49:17.636Z,101690.33
2018-07-11T09:51:44.987Z,101692.02
2018-07-11T09:54:12.289Z,101698.58
2018-07-11T09:56:40.078Z,101736.52
2018-07-11T09:59:07.396Z,101705.00
2018-07-11T10:01:34.714Z,101704.97
2018-07-11T10:04:02.861Z,101745.86
2018-07-11T10:06:30.508Z,101744.59
2018-07-11T10:08:58.913Z,101695.05
2018-07-11T10:11:26.242Z,101702.39
2018-07-11T10:13:53.600Z,101691.27
2018-07-11T10:16:20.896Z,101681.59
2018-07-11T10:18:57.908Z,101682.62
2018-07-11T10:21:25.599Z,101680.27
2018-07-11T10:23:53.600Z,101680.13
2018-07-11T10:26:21.195Z,101677.50
2018-07-11T10:28:48.597Z,101673.91
2018-07-11T10:31:16.094Z,101673.56
2018-07-11T10:33:43.499Z,101674.94
2018-07-11T10:36:10.982Z,101677.84
2018-07-11T10:38:38.318Z,101681.64
2018-07-11T10:41:06.379Z,101687.36
2018-07-11T10:43:33.834Z,101683.36
2018-07-11T10:46:01.168Z,101683.39
2018-07-11T10:48:28.511Z,101687.20
2018-07-11T10:50:56.154Z,101688.03
2018-07-11T10:53:23.516Z,101682.70
2018-07-11T10:55:50.852Z,101686.05
2018-07-11T10:58:18.188Z,101687.73
2018-07-11T11:01:05.032Z,101684.98
2018-07-11T11:03:13.089Z,101686.38
2018-07-11T11:05:40.478Z,101683.02
2018-07-11T11:08:08.123Z,101689.65
2018-07-11T11:10:35.405Z,101676.18
2018-07-11T11:13:02.959Z,101678.86
2018-07-11T11:15:30.414Z,101683.33
2018-07-11T11:17:58.308Z,101685.27
2018-07-11T11:20:25.849Z,101679.73
2018-07-11T11:22:53.208Z,101682.41
2018-07-11T11:25:20.528Z,101686.66
2018-07-11T11:27:47.895Z,101687.87
2018-07-11T11:30:16.355Z,101682.81
2018-07-11T11:32:44.079Z,101682.33
2018-07-11T11:35:11.450Z,101685.48
2018-07-11T11:37:39.014Z,101689.67
2018-07-11T11:40:06.539Z,101683.89
2018-07-11T11:42:34.316Z,101690.39
2018-07-11T11:45:01.586Z,101684.89
2018-07-11T11:47:29.051Z,101684.73
2018-07-11T11:49:57.089Z,101686.34
2018-07-11T11:52:24.977Z,101682.67
2018-07-11T11:54:52.908Z,101688.25
2018-07-11T11:57:20.557Z,101680.58
2018-07-11T11:59:48.051Z,101683.48
2018-07-11T12:02:15.382Z,101685.35
2018-07-11T12:04:42.946Z,101682.95
2018-07-11T12:07:10.639Z,101679.22
2018-07-11T12:09:38.025Z,101697.53
2018-07-11T12:12:05.399Z,101689.34
2018-07-11T12:14:33.415Z,101689.42
2018-07-11T12:17:01.145Z,101695.69
2018-07-11T12:19:28.837Z,101689.83
2018-07-11T12:21:56.236Z,101685.63
2018-07-11T12:24:23.649Z,101685.03
2018-07-11T12:26:51.013Z,101678.91
2018-07-11T12:29:18.463Z,101685.97
2018-07-11T12:31:45.919Z,101680.73
2018-07-11T12:34:13.292Z,101682.89
2018-07-11T12:36:41.201Z,101676.83
2018-07-11T12:39:08.624Z,101676.94
2018-07-11T12:41:36.275Z,101678.98
2018-07-11T12:44:03.853Z,101666.88
2018-07-11T12:46:31.318Z,101677.09
2018-07-11T12:49:00.775Z,101668.20
2018-07-11T12:51:28.139Z,101677.23
2018-07-11T12:53:55.493Z,101671.68
2018-07-11T12:56:22.941Z,101676.33
2018-07-11T12:58:50.253Z,101657.80
2018-07-11T13:01:17.807Z,101658.87
2018-07-11T13:03:45.310Z,101667.72
2018-07-11T13:06:12.705Z,101668.11
2018-07-11T13:08:40.175Z,101655.86
2018-07-11T13:11:07.583Z,101663.48
2018-07-11T13:13:34.885Z,101660.84
2018-07-11T13:16:02.209Z,101667.85
2018-07-11T13:18:29.607Z,101660.25
2018-07-11T13:20:57.006Z,101658.23
2018-07-11T13:23:24.369Z,101659.22
2018-07-11T13:25:51.760Z,101660.75
2018-07-11T13:28:19.089Z,101654.20
2018-07-11T13:30:46.546Z,101654.72
2018-07-11T13:33:14.112Z,101665.87
2018-07-11T13:35:42.304Z,101656.16
2018-07-11T13:38:10.886Z,101664.66
2018-07-11T13:40:38.569Z,101669.89
2018-07-11T13:43:06.221Z,101668.50
2018-07-11T13:45:33.660Z,101671.72
2018-07-11T13:48:02.661Z,101675.95
2018-07-11T13:50:31.021Z,101666.93
2018-07-11T13:52:59.411Z,101669.39
2018-07-11T13:55:27.211Z,101670.97
2018-07-11T13:57:55.692Z,101673.24
2018-07-11T14:00:23.147Z,101671.44
2018-07-11T14:02:51.221Z,101670.69
2018-07-11T14:05:18.649Z,101676.36
2018-07-11T14:07:46.223Z,101664.97
2018-07-11T14:10:13.822Z,101671.67
2018-07-11T14:12:41.303Z,101660.55
2018-07-11T14:15:08.834Z,101665.52
2018-07-11T14:17:36.251Z,101665.42
2018-07-11T14:20:04.401Z,101655.53
2018-07-11T14:22:31.879Z,101661.70
2018-07-11T14:25:00.303Z,101655.17
2018-07-11T14:27:28.391Z,101654.73
2018-07-11T14:29:56.023Z,101645.03
2018-07-11T14:32:25.904Z,101648.84
2018-07-11T14:34:53.235Z,101652.27
2018-07-11T14:37:20.616Z,101649.36
2018-07-11T14:39:48.044Z,101648.14
2018-07-11T14:42:15.420Z,101646.28
2018-07-11T14:44:43.490Z,101646.15
2018-07-11T14:48:15.225Z,101647.63
2018-07-11T14:50:42.770Z,101650.11
2018-07-11T14:53:10.324Z,101648.30
2018-07-11T14:55:37.722Z,101652.50
2018-07-11T14:58:05.126Z,101658.07
2018-07-11T15:00:32.536Z,101653.13
2018-07-11T15:03:00.407Z,101641.17
2018-07-11T15:05:27.893Z,101641.62
2018-07-11T15:07:55.383Z,101640.72
2018-07-11T15:10:22.795Z,101644.81
2018-07-11T15:12:50.373Z,101648.20
2018-07-11T15:15:17.822Z,101638.80
2018-07-11T15:17:45.153Z,101630.95
2018-07-11T15:20:12.446Z,101630.70
2018-07-11T15:22:39.867Z,101635.25
2018-07-11T15:25:07.194Z,101638.36
2018-07-11T15:27:34.622Z,101627.19
2018-07-11T15:30:02.246Z,101622.92
2018-07-11T15:32:29.637Z,101627.33
2018-07-11T15:34:57.051Z,101624.53
2018-07-11T15:37:24.620Z,101616.79
2018-07-11T15:39:52.484Z,101622.72
2018-07-11T15:42:20.100Z,101613.06
2018-07-11T15:44:47.568Z,101616.48
2018-07-11T15:47:14.914Z,101617.27
2018-07-11T15:49:42.425Z,101622.09
2018-07-11T15:52:10.627Z,101612.94
2018-07-11T15:54:38.697Z,101622.28
2018-07-11T15:57:06.468Z,101616.06
2018-07-11T15:59:39.096Z,101624.33
2018-07-11T16:02:06.577Z,101614.16
2018-07-11T16:04:37.326Z,101620.06
2018-07-11T16:07:06.836Z,101618.61
2018-07-11T16:09:41.732Z,101620.16
2018-07-11T16:12:09.374Z,101616.81
2018-07-11T16:14:36.929Z,101621.66
2018-07-11T16:17:04.406Z,101619.63
2018-07-11T16:19:31.968Z,101622.44
2018-07-11T16:22:00.356Z,101620.41
2018-07-11T16:24:27.863Z,101623.34
2018-07-11T16:26:55.278Z,101619.63
2018-07-11T16:29:22.720Z,101616.02
2018-07-11T16:31:50.327Z,101622.17
2018-07-11T16:34:17.717Z,101615.73
2018-07-11T16:36:45.099Z,101619.27
2018-07-11T16:39:12.464Z,101619.23
2018-07-11T16:41:39.874Z,101608.77
2018-07-11T16:44:07.341Z,101618.44
2018-07-11T16:46:34.740Z,101620.14
2018-07-11T16:49:02.215Z,101617.10
2018-07-11T16:51:30.366Z,101621.28
2018-07-11T16:53:58.056Z,101618.30
2018-07-11T16:56:25.469Z,101628.12
2018-07-11T16:58:58.831Z,101627.44
2018-07-11T17:01:31.610Z,101626.75
2018-07-11T17:03:59.612Z,101616.76
2018-07-11T17:06:27.010Z,101623.19
2018-07-11T17:08:54.602Z,101623.69
2018-07-11T17:11:26.189Z,101625.68
2018-07-11T17:13:56.389Z,101623.94
2018-07-11T17:16:34.044Z,101625.37
2018-07-11T17:19:04.159Z,101627.27
2018-07-11T17:21:38.040Z,101623.08
2018-07-11T17:24:07.581Z,101620.98
2018-07-11T17:26:36.145Z,101617.63
2018-07-11T17:29:03.707Z,101616.85
2018-07-11T17:31:33.227Z,101606.84
2018-07-11T17:34:00.781Z,101618.02
2018-07-11T17:36:30.289Z,101610.91
2018-07-11T17:38:57.771Z,101617.70
2018-07-11T17:41:25.273Z,101611.73
2018-07-11T17:43:52.794Z,101611.21
2018-07-11T17:46:22.282Z,101619.05
2018-07-11T17:49:00.123Z,101614.52
2018-07-11T17:51:44.803Z,101617.02
2018-07-11T17:54:12.249Z,101626.35
2018-07-11T17:56:48.885Z,101622.27
2018-07-11T17:59:20.943Z,101625.98
2018-07-11T18:01:50.707Z,101622.59
2018-07-11T18:04:28.529Z,101619.48
2018-07-11T18:07:02.828Z,101625.72
2018-07-11T18:10:05.951Z,101627.30
2018-07-11T18:12:41.012Z,101623.80
2018-07-11T18:15:28.697Z,101626.98
2018-07-11T18:18:11.590Z,101629.36
2018-07-11T18:20:48.096Z,101625.98
2018-07-11T18:23:23.290Z,101623.84
2018-07-11T18:28:09.241Z,101624.23
2018-07-11T18:30:54.004Z,101626.56
2018-07-11T18:33:39.471Z,101622.67
2018-07-11T18:36:33.020Z,101618.95
2018-07-11T18:39:48.474Z,101623.53
2018-07-11T18:42:43.742Z,101627.98
2018-07-11T18:45:16.370Z,101620.76
2018-07-11T18:49:56.749Z,101620.84
2018-07-11T18:52:31.174Z,101620.14
2018-07-11T18:57:12.995Z,101617.05
2018-07-11T19:00:04.843Z,101622.22
2018-07-11T19:03:39.360Z,101624.84
2018-07-11T19:06:31.697Z,101620.95
2018-07-11T19:09:07.642Z,101624.34
2018-07-11T19:11:58.346Z,101632.98
2018-07-11T19:14:36.488Z,101633.31
2018-07-11T19:17:11.025Z,101640.37
2018-07-11T19:19:47.272Z,101637.00
2018-07-11T19:22:30.764Z,101644.33
2018-07-11T19:25:07.445Z,101642.75
2018-07-11T19:27:47.940Z,101642.00
2018-07-11T19:31:59.488Z,101639.07
2018-07-11T19:34:56.131Z,101643.05
2018-07-11T19:37:40.486Z,101639.86
2018-07-11T19:40:16.658Z,101643.92
2018-07-11T19:42:58.726Z,101644.30
2018-07-11T19:47:40.708Z,101640.47
2018-07-11T19:52:21.903Z,101640.20
2018-07-11T19:57:01.661Z,101645.28
2018-07-11T19:59:29.138Z,101645.23
2018-07-11T20:01:56.665Z,101640.37
2018-07-11T20:04:24.203Z,101640.90
2018-07-11T20:06:51.611Z,101637.87
2018-07-11T20:09:19.970Z,101634.03
2018-07-11T20:11:47.369Z,101638.89
2018-07-11T20:14:14.722Z,101646.77
2018-07-11T20:16:42.156Z,101645.60
2018-07-11T20:19:09.374Z,101651.90
2018-07-11T20:21:36.742Z,101654.84
2018-07-11T20:24:04.083Z,101652.56
2018-07-11T20:26:31.385Z,101660.87
2018-07-11T20:28:59.541Z,101661.79
2018-07-11T20:31:26.866Z,101656.80
2018-07-11T20:33:54.199Z,101662.21
2018-07-11T20:36:21.592Z,101659.55
2018-07-11T20:38:48.899Z,101664.03
2018-07-11T20:41:16.325Z,101663.33
2018-07-11T20:43:44.717Z,101669.02
2018-07-11T20:46:12.098Z,101663.47
2018-07-11T20:48:39.770Z,101663.00
2018-07-11T20:51:07.747Z,101661.55
2018-07-11T20:53:35.183Z,101662.96
2018-07-11T20:56:02.582Z,101659.78
2018-07-11T20:58:41.077Z,101661.04
2018-07-11T21:01:19.711Z,101669.48
2018-07-11T21:08:06.278Z,101668.37
2018-07-11T21:10:59.505Z,101661.60
2018-07-11T21:13:38.111Z,101670.27
2018-07-11T21:16:16.656Z,101665.86
2018-07-11T21:18:58.114Z,101665.97
2018-07-11T21:21:25.537Z,101665.52
2018-07-11T21:23:52.904Z,101671.05
2018-07-11T21:26:20.455Z,101672.30
2018-07-11T21:28:47.763Z,101669.30
2018-07-11T21:31:15.098Z,101671.78
2018-07-11T21:33:42.407Z,101671.31
2018-07-11T21:36:09.659Z,101674.02
2018-07-11T21:38:36.930Z,101673.32
2018-07-11T21:41:04.252Z,101681.95
2018-07-11T21:43:31.493Z,101679.80
2018-07-11T21:45:58.865Z,101676.25
2018-07-11T21:48:26.609Z,101672.34
2018-07-11T21:50:53.888Z,101677.94
2018-07-11T21:53:21.187Z,101671.91
2018-07-11T21:55:48.616Z,101670.30
2018-07-11T21:58:16.254Z,101676.80
2018-07-11T22:00:43.638Z,101678.00
2018-07-11T22:03:10.999Z,101673.11
2018-07-11T22:05:38.290Z,101672.08
2018-07-11T22:08:08.300Z,101675.12
2018-07-11T22:10:37.825Z,101672.19
2018-07-11T22:13:05.413Z,101674.56
2018-07-11T22:15:32.800Z,101665.91
2018-07-11T22:18:11.503Z,101672.95
2018-07-11T22:20:37.744Z,101665.72
2018-07-11T22:23:04.119Z,101664.88
2018-07-11T22:25:30.950Z,101668.97
2018-07-11T22:27:57.282Z,101662.83
2018-07-11T22:30:23.709Z,101660.38
2018-07-11T22:32:49.999Z,101662.31
2018-07-11T22:35:16.375Z,101668.86
2018-07-11T22:37:42.720Z,101667.69
2018-07-11T22:40:09.179Z,101665.13
2018-07-11T22:42:35.462Z,101665.31
2018-07-11T22:45:01.831Z,101670.16
2018-07-11T22:47:28.606Z,101665.08
2018-07-11T22:50:01.628Z,101663.13
2018-07-11T22:52:30.981Z,101661.32
2018-07-11T22:54:57.563Z,101671.27
2018-07-11T22:57:23.792Z,101667.27
2018-07-11T22:59:50.750Z,101661.20
2018-07-11T23:02:17.154Z,101663.09
2018-07-11T23:04:43.438Z,101661.89
2018-07-11T23:07:09.900Z,101654.15
2018-07-11T23:09:36.143Z,101661.92
2018-07-11T23:12:03.208Z,101657.51
2018-07-11T23:14:29.894Z,101659.07
2018-07-11T23:16:57.043Z,101662.97
2018-07-11T23:19:23.402Z,101668.25
2018-07-11T23:21:49.669Z,101667.36
2018-07-11T23:24:15.867Z,101663.81
2018-07-11T23:26:42.169Z,101668.41
2018-07-11T23:29:08.411Z,101667.08
2018-07-11T23:31:34.683Z,101665.38
2018-07-11T23:34:00.902Z,101665.73
2018-07-11T23:36:27.105Z,101674.67
2018-07-11T23:38:53.317Z,101662.75
2018-07-11T23:41:19.552Z,101667.92
2018-07-11T23:43:45.804Z,101661.50
2018-07-11T23:46:12.032Z,101659.54
2018-07-11T23:48:38.249Z,101662.24
2018-07-11T23:51:04.535Z,101663.80
2018-07-11T23:53:30.881Z,101663.75
2018-07-11T23:55:57.162Z,101665.94
2018-07-11T23:58:23.514Z,101666.30
