createdAt,value
2022-08-17T00:02:27.219Z,5.05
2022-08-17T00:05:33.526Z,5.45
2022-08-17T00:08:44.592Z,5.00
2022-08-17T00:12:40.866Z,5.35
2022-08-17T00:15:13.677Z,4.75
2022-08-17T00:18:53.854Z,4.70
2022-08-17T00:22:32.784Z,4.97
2022-08-17T00:25:13.768Z,4.43
2022-08-17T00:28:17.827Z,5.20
2022-08-17T00:31:22.307Z,5.28
2022-08-17T00:34:25.525Z,4.68
2022-08-17T00:37:31.387Z,5.10
2022-08-17T00:40:40.828Z,5.47
2022-08-17T00:43:54.734Z,5.50
2022-08-17T00:46:57.391Z,5.30
2022-08-17T00:50:00.673Z,5.28
2022-08-17T00:53:06.116Z,5.32
2022-08-17T00:56:13.893Z,5.47
2022-08-17T00:59:20.996Z,5.72
2022-08-17T01:02:24.531Z,5.37
2022-08-17T01:05:31.311Z,5.03
2022-08-17T01:08:36.659Z,5.00
2022-08-17T01:11:40.717Z,5.60
2022-08-17T01:14:44.234Z,5.00
2022-08-17T01:17:48.031Z,5.37
2022-08-17T01:20:53.842Z,5.18
2022-08-17T01:23:56.930Z,5.60
2022-08-17T01:27:00.369Z,5.43
2022-08-17T01:30:57.755Z,5.00
2022-08-17T01:33:31.324Z,5.00
2022-08-17T01:36:34.541Z,5.00
2022-08-17T01:39:43.723Z,4.80
2022-08-17T01:42:51.993Z,5.20
2022-08-17T01:46:02.624Z,4.90
2022-08-17T01:49:11.690Z,5.28
2022-08-17T01:52:15.878Z,6.40
2022-08-17T01:55:27.215Z,5.47
2022-08-17T01:58:32.456Z,5.70
2022-08-17T02:01:36.215Z,5.40
2022-08-17T02:04:39.442Z,5.43
2022-08-17T02:07:59.663Z,5.70
2022-08-17T02:11:11.961Z,5.50
2022-08-17T02:14:14.885Z,5.60
2022-08-17T02:17:18.206Z,5.43
2022-08-17T02:20:41.965Z,5.45
2022-08-17T02:23:48.808Z,5.55
2022-08-17T02:26:51.559Z,5.35
2022-08-17T02:29:54.701Z,4.77
2022-08-17T02:32:57.674Z,5.53
2022-08-17T02:36:00.683Z,5.45
2022-08-17T02:39:06.247Z,5.35
2022-08-17T02:42:09.361Z,5.65
2022-08-17T02:45:17.882Z,5.83
2022-08-17T02:48:30.814Z,5.32
2022-08-17T02:51:35.432Z,5.67
2022-08-17T02:54:41.416Z,5.35
2022-08-17T02:57:45.123Z,5.70
2022-08-17T03:00:48.755Z,7.30
2022-08-17T03:03:51.682Z,9.00
2022-08-17T03:06:54.714Z,7.77
2022-08-17T03:09:57.394Z,7.50
2022-08-17T03:13:01.836Z,7.85
2022-08-17T03:16:04.731Z,7.70
2022-08-17T03:19:07.704Z,7.97
2022-08-17T03:22:35.528Z,7.40
2022-08-17T03:25:37.579Z,7.00
2022-08-17T03:28:41.357Z,5.40
2022-08-17T03:31:45.822Z,5.78
2022-08-17T03:34:48.641Z,5.70
2022-08-17T03:38:00.771Z,5.97
2022-08-17T03:41:06.008Z,6.93
2022-08-17T03:44:09.008Z,8.23
2022-08-17T03:47:30.423Z,7.82
2022-08-17T03:50:52.310Z,7.68
2022-08-17T03:54:15.792Z,6.50
2022-08-17T03:57:20.630Z,6.70
2022-08-17T04:00:23.502Z,6.40
2022-08-17T04:03:26.594Z,6.18
2022-08-17T04:06:29.217Z,6.85
2022-08-17T04:09:32.401Z,6.10
2022-08-17T04:12:50.376Z,6.53
2022-08-17T04:15:53.705Z,6.53
2022-08-17T04:18:56.386Z,6.50
2022-08-17T04:21:59.500Z,6.15
2022-08-17T04:25:27.552Z,6.40
2022-08-17T04:28:31.159Z,6.22
2022-08-17T04:31:34.180Z,6.35
2022-08-17T04:34:37.196Z,6.35
2022-08-17T04:37:39.835Z,6.22
2022-08-17T04:41:02.111Z,7.00
2022-08-17T04:44:05.320Z,5.65
2022-08-17T04:47:10.698Z,6.10
2022-08-17T04:50:18.765Z,6.10
2022-08-17T04:53:21.997Z,6.28
2022-08-17T04:56:27.535Z,5.87
2022-08-17T04:59:30.445Z,5.70
2022-08-17T05:02:33.123Z,6.10
2022-08-17T05:05:39.305Z,5.30
2022-08-17T05:08:42.223Z,6.03
2022-08-17T05:11:46.541Z,5.13
2022-08-17T05:14:49.260Z,5.32
2022-08-17T05:17:52.296Z,5.65
2022-08-17T05:20:55.112Z,4.95
2022-08-17T05:24:01.175Z,4.90
2022-08-17T05:27:08.674Z,4.70
2022-08-17T05:30:12.732Z,5.15
2022-08-17T05:33:18.944Z,5.55
2022-08-17T05:36:42.048Z,6.05
2022-08-17T05:39:44.702Z,5.32
2022-08-17T05:42:51.935Z,5.13
2022-08-17T05:46:16.718Z,5.05
2022-08-17T05:49:27.388Z,4.75
2022-08-17T05:52:40.664Z,5.25
2022-08-17T05:56:30.422Z,4.85
2022-08-17T05:59:37.947Z,5.27
2022-08-17T06:02:50.352Z,4.97
2022-08-17T06:06:04.235Z,4.95
2022-08-17T06:09:52.478Z,5.30
2022-08-17T06:13:10.433Z,4.95
2022-08-17T06:16:33.521Z,5.30
2022-08-17T06:19:46.000Z,5.03
2022-08-17T06:22:52.602Z,5.37
2022-08-17T06:26:03.963Z,5.12
2022-08-17T06:29:37.383Z,5.15
2022-08-17T06:32:46.365Z,5.13
2022-08-17T06:36:10.280Z,5.80
2022-08-17T06:39:23.574Z,5.18
2022-08-17T06:43:06.093Z,5.10
2022-08-17T06:46:18.237Z,5.87
2022-08-17T06:49:33.349Z,5.27
2022-08-17T06:52:52.969Z,5.07
2022-08-17T06:55:58.351Z,4.90
2022-08-17T06:59:03.289Z,4.85
2022-08-17T07:02:08.897Z,5.30
2022-08-17T07:05:15.995Z,5.07
2022-08-17T07:08:27.731Z,5.60
2022-08-17T07:11:51.579Z,5.60
2022-08-17T07:15:05.747Z,5.57
2022-08-17T07:18:09.546Z,6.07
2022-08-17T07:21:42.706Z,5.47
2022-08-17T07:24:59.818Z,6.28
2022-08-17T07:28:07.428Z,5.95
2022-08-17T07:31:13.519Z,6.45
2022-08-17T07:34:17.837Z,6.45
2022-08-17T07:37:21.189Z,5.80
2022-08-17T07:40:36.281Z,6.25
2022-08-17T07:43:42.298Z,6.07
2022-08-17T07:47:12.605Z,6.22
2022-08-17T07:50:29.193Z,7.35
2022-08-17T07:53:32.320Z,6.30
2022-08-17T07:56:41.525Z,6.10
2022-08-17T08:00:16.971Z,6.25
2022-08-17T08:03:28.578Z,6.62
2022-08-17T08:06:31.368Z,6.35
2022-08-17T08:09:43.463Z,6.07
2022-08-17T08:12:53.714Z,5.93
2022-08-17T08:16:12.523Z,6.18
2022-08-17T08:19:20.865Z,6.05
2022-08-17T08:22:35.685Z,5.70
2022-08-17T08:25:53.350Z,5.37
2022-08-17T08:29:43.921Z,6.00
2022-08-17T08:33:17.470Z,6.43
2022-08-17T08:37:12.523Z,6.03
2022-08-17T08:40:34.273Z,6.50
2022-08-17T08:44:01.689Z,6.10
2022-08-17T08:48:05.978Z,6.57
2022-08-17T08:51:54.310Z,6.57
2022-08-17T08:55:05.779Z,6.20
2022-08-17T08:58:43.825Z,6.28
2022-08-17T09:02:08.094Z,6.00
2022-08-17T09:05:29.690Z,6.35
2022-08-17T09:09:21.833Z,6.07
2022-08-17T09:12:33.501Z,6.10
2022-08-17T09:16:00.563Z,6.00
2022-08-17T09:19:11.967Z,6.27
2022-08-17T09:22:34.411Z,5.93
2022-08-17T09:25:50.066Z,5.50
2022-08-17T09:29:01.752Z,5.72
2022-08-17T09:32:17.876Z,6.10
2022-08-17T09:35:36.939Z,5.70
2022-08-17T09:39:06.207Z,6.00
2022-08-17T09:42:20.085Z,6.20
2022-08-17T09:45:45.565Z,6.22
2022-08-17T09:49:00.154Z,5.37
2022-08-17T09:52:11.420Z,5.73
2022-08-17T09:55:14.390Z,6.45
2022-08-17T09:59:05.169Z,5.65
2022-08-17T10:02:13.721Z,5.65
2022-08-17T10:05:57.021Z,5.80
2022-08-17T10:09:20.509Z,5.37
2022-08-17T10:12:29.845Z,5.93
2022-08-17T10:15:59.656Z,5.53
2022-08-17T10:19:43.997Z,4.97
2022-08-17T10:23:12.450Z,5.65
2022-08-17T10:26:23.358Z,5.23
2022-08-17T10:29:47.375Z,6.20
2022-08-17T10:33:06.952Z,5.70
2022-08-17T10:36:24.667Z,5.18
2022-08-17T10:39:51.900Z,5.35
2022-08-17T10:43:04.789Z,4.90
2022-08-17T10:46:33.730Z,5.43
2022-08-17T10:49:38.990Z,5.62
2022-08-17T10:52:42.121Z,5.18
2022-08-17T10:56:13.820Z,5.70
2022-08-17T10:59:35.383Z,5.10
2022-08-17T11:02:49.744Z,4.55
2022-08-17T11:06:05.473Z,6.03
2022-08-17T11:09:35.393Z,5.15
2022-08-17T11:12:54.762Z,5.20
2022-08-17T11:16:38.068Z,4.97
2022-08-17T11:20:18.593Z,5.20
2022-08-17T11:23:43.354Z,4.95
2022-08-17T11:27:03.650Z,5.47
2022-08-17T11:30:11.201Z,5.50
2022-08-17T11:33:36.680Z,5.37
2022-08-17T11:37:05.880Z,5.28
2022-08-17T11:40:34.047Z,5.50
2022-08-17T11:43:55.753Z,5.20
2022-08-17T11:47:42.778Z,5.03
2022-08-17T11:51:17.600Z,4.57
2022-08-17T11:54:39.132Z,4.78
2022-08-17T11:57:53.593Z,4.70
2022-08-17T12:01:01.076Z,4.70
2022-08-17T12:04:29.287Z,4.55
2022-08-17T12:07:33.889Z,4.90
2022-08-17T12:10:58.341Z,4.45
2022-08-17T12:14:01.571Z,5.78
2022-08-17T12:17:39.317Z,4.37
2022-08-17T12:20:47.793Z,5.60
2022-08-17T12:24:01.658Z,4.27
2022-08-17T12:27:09.339Z,4.53
2022-08-17T12:30:15.514Z,5.18
2022-08-17T12:33:25.779Z,5.12
2022-08-17T12:36:34.284Z,4.18
2022-08-17T12:39:51.664Z,4.23
2022-08-17T12:43:04.350Z,3.95
2022-08-17T12:46:14.790Z,3.83
2022-08-17T12:49:27.474Z,3.90
2022-08-17T12:52:33.073Z,4.80
2022-08-17T12:55:37.672Z,4.33
2022-08-17T12:58:49.234Z,4.15
2022-08-17T13:01:53.226Z,4.32
2022-08-17T13:05:00.157Z,4.35
2022-08-17T13:08:26.524Z,4.15
2022-08-17T13:11:29.211Z,4.67
2022-08-17T13:14:33.305Z,4.75
2022-08-17T13:17:37.352Z,4.47
2022-08-17T13:20:53.516Z,4.18
2022-08-17T13:24:11.284Z,4.50
2022-08-17T13:27:15.561Z,4.60
2022-08-17T13:30:28.128Z,5.25
2022-08-17T13:33:43.664Z,4.12
2022-08-17T13:36:48.838Z,4.32
2022-08-17T13:40:02.674Z,4.50
2022-08-17T13:43:05.626Z,4.10
2022-08-17T13:46:11.916Z,4.37
2022-08-17T13:49:14.905Z,3.97
2022-08-17T13:52:38.952Z,4.20
2022-08-17T13:55:49.442Z,4.00
2022-08-17T13:58:55.751Z,3.90
2022-08-17T14:01:59.012Z,3.78
2022-08-17T14:05:06.144Z,4.85
2022-08-17T14:08:11.853Z,4.22
2022-08-17T14:11:17.413Z,3.92
2022-08-17T14:14:22.505Z,3.87
2022-08-17T14:17:29.154Z,4.12
2022-08-17T14:20:31.965Z,3.95
2022-08-17T14:23:35.381Z,4.35
2022-08-17T14:26:38.235Z,4.05
2022-08-17T14:29:41.451Z,4.10
2022-08-17T14:32:45.506Z,3.97
2022-08-17T14:35:54.991Z,3.67
2022-08-17T14:38:57.834Z,3.90
2022-08-17T14:42:01.355Z,3.75
2022-08-17T14:45:06.864Z,4.30
2022-08-17T14:48:31.016Z,3.42
2022-08-17T14:51:33.682Z,4.00
2022-08-17T14:54:39.352Z,3.75
2022-08-17T14:57:47.104Z,3.95
2022-08-17T15:00:53.584Z,3.37
2022-08-17T15:03:56.198Z,3.90
2022-08-17T15:06:59.257Z,3.67
2022-08-17T15:10:02.772Z,3.70
2022-08-17T15:13:24.240Z,3.30
2022-08-17T15:16:27.250Z,3.27
2022-08-17T15:19:31.017Z,3.65
2022-08-17T15:22:33.903Z,3.33
2022-08-17T15:25:36.838Z,3.25
2022-08-17T15:28:39.589Z,2.95
2022-08-17T15:31:43.169Z,3.33
2022-08-17T15:34:45.879Z,3.15
2022-08-17T15:37:48.976Z,3.10
2022-08-17T15:40:54.069Z,3.17
2022-08-17T15:43:57.309Z,3.15
2022-08-17T15:47:02.166Z,3.27
2022-08-17T15:50:07.347Z,3.50
2022-08-17T15:53:11.268Z,3.25
2022-08-17T15:56:18.201Z,3.47
2022-08-17T15:59:20.859Z,2.97
2022-08-17T16:03:47.146Z,3.13
2022-08-17T16:05:52.310Z,3.15
2022-08-17T16:08:56.031Z,3.15
2022-08-17T16:12:09.084Z,3.28
2022-08-17T16:15:13.592Z,3.22
2022-08-17T16:18:17.314Z,3.10
2022-08-17T16:21:26.804Z,3.10
2022-08-17T16:24:31.095Z,3.40
2022-08-17T16:27:34.357Z,3.00
2022-08-17T16:30:38.448Z,3.20
2022-08-17T16:33:43.152Z,3.10
2022-08-17T16:37:06.140Z,3.33
2022-08-17T16:40:09.318Z,3.53
2022-08-17T16:43:12.372Z,3.20
2022-08-17T16:46:15.155Z,3.72
2022-08-17T16:49:36.057Z,3.00
2022-08-17T16:52:40.876Z,3.10
2022-08-17T16:55:45.753Z,3.10
2022-08-17T16:58:48.396Z,3.22
2022-08-17T17:01:53.844Z,3.35
2022-08-17T17:05:02.737Z,3.75
2022-08-17T17:08:25.801Z,3.30
2022-08-17T17:11:40.481Z,3.07
2022-08-17T17:14:46.742Z,3.17
2022-08-17T17:17:52.199Z,3.28
2022-08-17T17:20:57.615Z,3.37
2022-08-17T17:24:07.271Z,3.20
2022-08-17T17:27:13.244Z,3.27
2022-08-17T17:30:30.052Z,3.60
2022-08-17T17:33:49.454Z,3.60
2022-08-17T17:36:58.236Z,3.45
2022-08-17T17:40:12.789Z,3.87
2022-08-17T17:43:37.799Z,4.70
2022-08-17T17:46:52.536Z,4.25
2022-08-17T17:49:55.250Z,3.80
2022-08-17T17:53:18.616Z,4.00
2022-08-17T17:56:53.251Z,4.07
2022-08-17T18:00:16.827Z,3.47
2022-08-17T18:03:44.501Z,4.18
2022-08-17T18:07:13.270Z,3.70
2022-08-17T18:10:31.762Z,4.20
2022-08-17T18:14:14.534Z,3.90
2022-08-17T18:17:18.501Z,4.10
2022-08-17T18:20:35.979Z,3.75
2022-08-17T18:23:58.362Z,3.60
2022-08-17T18:27:08.614Z,3.83
2022-08-17T18:30:14.642Z,4.27
2022-08-17T18:33:26.995Z,3.93
2022-08-17T18:36:36.635Z,4.47
2022-08-17T18:39:39.426Z,5.15
2022-08-17T18:42:57.269Z,5.03
2022-08-17T18:46:28.636Z,4.67
2022-08-17T18:49:33.834Z,4.50
2022-08-17T18:52:36.596Z,5.10
2022-08-17T18:55:39.793Z,4.37
2022-08-17T18:58:42.991Z,4.72
2022-08-17T19:01:59.296Z,5.50
2022-08-17T19:05:11.335Z,5.83
2022-08-17T19:08:16.510Z,5.10
2022-08-17T19:11:29.773Z,6.32
2022-08-17T19:14:33.275Z,5.30
2022-08-17T19:17:48.653Z,6.73
2022-08-17T19:20:58.779Z,6.97
2022-08-17T19:24:19.757Z,7.90
2022-08-17T19:27:43.917Z,6.12
2022-08-17T19:30:51.407Z,6.03
2022-08-17T19:33:55.948Z,5.10
2022-08-17T19:37:19.544Z,4.57
2022-08-17T19:40:52.760Z,4.30
2022-08-17T19:44:12.433Z,4.53
2022-08-17T19:47:54.207Z,4.10
2022-08-17T19:51:12.862Z,3.97
2022-08-17T19:54:31.370Z,14.67
2022-08-17T19:57:49.755Z,5.25
2022-08-17T20:00:54.641Z,4.45
2022-08-17T20:04:07.345Z,4.47
2022-08-17T20:07:15.567Z,4.00
2022-08-17T20:10:27.127Z,4.27
2022-08-17T20:13:52.658Z,3.85
2022-08-17T20:16:59.284Z,4.15
2022-08-17T20:20:37.276Z,4.22
2022-08-17T20:24:01.120Z,3.90
2022-08-17T20:27:18.653Z,4.50
2022-08-17T20:30:38.230Z,4.37
2022-08-17T20:33:41.275Z,4.53
2022-08-17T20:37:09.110Z,5.07
2022-08-17T20:40:19.409Z,4.07
2022-08-17T20:43:34.481Z,4.10
2022-08-17T20:46:37.520Z,4.25
2022-08-17T20:49:51.557Z,4.37
2022-08-17T20:52:57.836Z,4.40
2022-08-17T20:56:00.960Z,4.33
2022-08-17T20:59:03.906Z,3.93
2022-08-17T21:02:18.664Z,4.45
2022-08-17T21:05:34.842Z,4.10
2022-08-17T21:08:53.910Z,3.90
2022-08-17T21:12:05.307Z,4.50
2022-08-17T21:15:24.565Z,4.33
2022-08-17T21:18:38.948Z,4.40
2022-08-17T21:22:11.198Z,4.40
2022-08-17T21:25:48.441Z,4.47
2022-08-17T21:29:31.706Z,4.23
2022-08-17T21:32:35.795Z,4.70
2022-08-17T21:35:49.653Z,4.20
2022-08-17T21:39:09.059Z,4.20
2022-08-17T21:42:12.599Z,4.53
2022-08-17T21:45:43.127Z,4.27
2022-08-17T21:48:54.538Z,4.40
2022-08-17T21:51:57.553Z,4.53
2022-08-17T21:55:02.659Z,4.30
2022-08-17T21:58:19.520Z,4.43
2022-08-17T22:01:26.064Z,4.47
2022-08-17T22:04:30.889Z,4.23
2022-08-17T22:07:48.678Z,4.05
2022-08-17T22:11:01.406Z,4.18
2022-08-17T22:14:17.509Z,4.18
2022-08-17T22:17:22.669Z,4.47
2022-08-17T22:20:25.455Z,4.23
2022-08-17T22:23:56.270Z,4.50
2022-08-17T22:27:11.114Z,4.25
2022-08-17T22:30:25.189Z,4.68
2022-08-17T22:33:37.316Z,4.53
2022-08-17T22:36:42.338Z,5.03
2022-08-17T22:39:45.546Z,4.93
2022-08-17T22:42:48.898Z,4.85
2022-08-17T22:45:54.794Z,4.37
2022-08-17T22:48:59.680Z,4.33
2022-08-17T22:52:31.563Z,4.57
2022-08-17T22:55:54.042Z,5.00
2022-08-17T22:59:17.272Z,4.65
2022-08-17T23:02:29.992Z,4.70
2022-08-17T23:05:34.328Z,4.37
2022-08-17T23:08:50.412Z,4.43
2022-08-17T23:11:59.745Z,5.00
2022-08-17T23:15:03.603Z,4.50
2022-08-17T23:18:08.130Z,4.78
2022-08-17T23:21:13.391Z,5.27
2022-08-17T23:24:32.829Z,4.10
2022-08-17T23:27:37.153Z,4.37
2022-08-17T23:30:42.355Z,4.15
2022-08-17T23:33:46.211Z,4.20
2022-08-17T23:36:53.375Z,4.27
2022-08-17T23:39:56.463Z,4.40
2022-08-17T23:43:05.966Z,4.22
2022-08-17T23:46:25.888Z,3.70
2022-08-17T23:49:28.978Z,4.00
2022-08-17T23:52:37.908Z,4.30
2022-08-17T23:55:40.601Z,4.33
2022-08-17T23:58:45.033Z,4.12
