createdAt,value
2018-05-08T00:02:27.682Z,2.27
2018-05-08T00:06:31.029Z,2.30
2018-05-08T00:10:33.535Z,2.03
2018-05-08T00:14:36.081Z,2.40
2018-05-08T00:18:38.590Z,2.13
2018-05-08T00:22:42.260Z,2.13
2018-05-08T00:26:44.899Z,2.50
2018-05-08T00:30:47.446Z,2.40
2018-05-08T00:34:50.725Z,2.10
2018-05-08T00:38:53.275Z,2.50
2018-05-08T00:42:56.560Z,2.27
2018-05-08T00:46:59.269Z,2.60
2018-05-08T00:51:01.787Z,2.60
2018-05-08T00:55:06.262Z,2.43
2018-05-08T00:59:09.539Z,3.00
2018-05-08T01:03:12.082Z,3.03
2018-05-08T01:07:15.375Z,3.10
2018-05-08T01:11:17.922Z,2.97
2018-05-08T01:15:20.436Z,2.77
2018-05-08T01:19:24.949Z,2.47
2018-05-08T01:23:27.481Z,2.60
2018-05-08T01:27:30.787Z,2.47
2018-05-08T01:31:34.123Z,2.83
2018-05-08T01:35:36.737Z,2.33
2018-05-08T01:39:39.255Z,2.70
2018-05-08T01:43:41.910Z,2.63
2018-05-08T01:47:44.427Z,2.70
2018-05-08T01:51:46.967Z,2.70
2018-05-08T01:55:49.486Z,2.63
2018-05-08T01:59:52.028Z,2.50
2018-05-08T02:03:54.627Z,2.50
2018-05-08T02:07:57.166Z,2.60
2018-05-08T02:12:00.447Z,2.40
2018-05-08T02:16:03.093Z,3.07
2018-05-08T02:20:05.616Z,2.90
2018-05-08T02:24:08.925Z,2.90
2018-05-08T02:28:12.208Z,2.70
2018-05-08T02:32:14.759Z,2.87
2018-05-08T02:36:18.048Z,2.80
2018-05-08T02:40:20.587Z,2.50
2018-05-08T02:44:23.864Z,2.90
2018-05-08T02:48:26.399Z,3.00
2018-05-08T02:52:29.941Z,2.63
2018-05-08T02:56:32.540Z,3.00
2018-05-08T03:00:35.064Z,2.57
2018-05-08T03:04:38.075Z,3.17
2018-05-08T03:08:41.366Z,3.50
2018-05-08T03:12:44.291Z,2.40
2018-05-08T03:16:46.806Z,2.80
2018-05-08T03:20:49.358Z,3.00
2018-05-08T03:24:51.866Z,3.10
2018-05-08T03:28:54.409Z,3.10
2018-05-08T03:32:56.919Z,3.30
2018-05-08T03:37:00.423Z,2.57
2018-05-08T03:41:02.938Z,2.87
2018-05-08T03:45:05.567Z,2.73
2018-05-08T03:49:08.230Z,3.50
2018-05-08T03:53:10.766Z,3.30
2018-05-08T03:57:13.287Z,2.80
2018-05-08T04:01:27.571Z,2.90
2018-05-08T04:05:42.662Z,2.73
2018-05-08T04:09:45.699Z,2.90
2018-05-08T04:13:48.998Z,3.57
2018-05-08T04:17:51.535Z,3.40
2018-05-08T04:21:54.806Z,3.00
2018-05-08T04:25:57.354Z,3.00
2018-05-08T04:30:05.259Z,3.03
2018-05-08T04:34:08.597Z,3.50
2018-05-08T04:38:12.112Z,3.10
2018-05-08T04:42:15.472Z,2.83
2018-05-08T04:46:18.019Z,3.30
2018-05-08T04:50:20.562Z,3.10
2018-05-08T04:54:24.084Z,3.00
2018-05-08T04:58:26.626Z,2.87
2018-05-08T05:02:29.144Z,3.40
2018-05-08T05:06:31.690Z,3.00
2018-05-08T05:10:34.202Z,3.63
2018-05-08T05:14:36.836Z,3.27
2018-05-08T05:18:42.039Z,3.20
2018-05-08T05:22:44.576Z,3.37
2018-05-08T05:26:47.092Z,3.00
2018-05-08T05:30:49.645Z,3.30
2018-05-08T05:34:52.173Z,3.70
2018-05-08T05:38:54.836Z,3.30
2018-05-08T05:42:58.110Z,3.63
2018-05-08T05:47:00.667Z,3.30
2018-05-08T05:51:03.183Z,2.93
2018-05-08T05:55:05.811Z,3.00
2018-05-08T05:59:08.335Z,3.30
2018-05-08T06:03:10.891Z,3.40
2018-05-08T06:07:13.407Z,2.63
2018-05-08T06:11:15.956Z,3.07
2018-05-08T06:15:18.538Z,3.33
2018-05-08T06:19:21.083Z,3.10
2018-05-08T06:23:23.627Z,2.77
2018-05-08T06:27:26.178Z,3.03
2018-05-08T06:31:28.692Z,3.20
2018-05-08T06:35:35.924Z,2.77
2018-05-08T06:39:39.207Z,2.50
2018-05-08T06:43:41.866Z,2.60
2018-05-08T06:47:46.163Z,2.23
2018-05-08T06:51:48.758Z,2.60
2018-05-08T06:55:51.267Z,2.33
2018-05-08T06:59:53.899Z,2.40
2018-05-08T07:03:56.407Z,2.23
2018-05-08T07:08:03.824Z,2.47
2018-05-08T07:12:06.339Z,2.20
2018-05-08T07:16:10.038Z,2.60
2018-05-08T07:20:13.175Z,2.33
2018-05-08T07:24:15.727Z,2.07
2018-05-08T07:28:18.242Z,2.33
2018-05-08T07:32:21.012Z,2.47
2018-05-08T07:36:23.537Z,2.43
2018-05-08T07:40:30.839Z,2.63
2018-05-08T07:44:33.384Z,2.43
2018-05-08T07:48:35.946Z,2.28
2018-05-08T07:52:38.523Z,2.40
2018-05-08T07:56:41.108Z,2.30
2018-05-08T08:00:43.625Z,2.37
2018-05-08T08:04:46.944Z,2.80
2018-05-08T08:08:49.462Z,2.33
2018-05-08T08:12:52.006Z,2.20
2018-05-08T08:16:54.522Z,2.20
2018-05-08T08:20:57.831Z,2.50
2018-05-08T08:25:00.348Z,2.50
2018-05-08T08:29:03.654Z,2.10
2018-05-08T08:33:06.170Z,2.17
2018-05-08T08:37:14.190Z,2.40
2018-05-08T08:41:16.709Z,2.23
2018-05-08T08:45:20.064Z,2.17
2018-05-08T08:49:22.606Z,2.40
2018-05-08T08:53:25.155Z,2.47
2018-05-08T08:57:28.448Z,2.00
2018-05-08T09:01:31.085Z,2.40
2018-05-08T09:05:34.358Z,2.67
2018-05-08T09:09:37.316Z,2.17
2018-05-08T09:13:39.846Z,2.40
2018-05-08T09:17:42.799Z,2.20
2018-05-08T09:21:45.315Z,2.90
2018-05-08T09:25:47.954Z,2.57
2018-05-08T09:29:53.180Z,2.27
2018-05-08T09:33:55.735Z,3.00
2018-05-08T09:38:11.546Z,2.63
2018-05-08T09:42:14.861Z,2.43
2018-05-08T09:46:17.379Z,2.40
2018-05-08T09:50:20.994Z,2.40
2018-05-08T09:54:23.534Z,2.50
2018-05-08T09:58:31.327Z,2.43
2018-05-08T10:02:33.880Z,2.43
2018-05-08T10:06:36.442Z,2.20
2018-05-08T10:10:45.443Z,2.57
2018-05-08T10:14:48.918Z,2.60
2018-05-08T10:18:51.443Z,2.50
2018-05-08T10:22:54.803Z,2.43
2018-05-08T10:26:57.318Z,2.30
2018-05-08T10:31:12.661Z,2.40
2018-05-08T10:35:15.208Z,2.17
2018-05-08T10:39:17.835Z,2.30
2018-05-08T10:43:20.343Z,2.10
2018-05-08T10:47:35.446Z,2.50
2018-05-08T10:51:37.951Z,1.97
2018-05-08T10:55:40.988Z,1.87
2018-05-08T10:59:44.206Z,2.10
2018-05-08T11:03:50.314Z,2.57
2018-05-08T11:07:52.844Z,1.77
2018-05-08T11:11:56.242Z,2.00
2018-05-08T11:15:58.755Z,2.07
2018-05-08T11:20:02.274Z,1.97
2018-05-08T11:24:04.828Z,2.20
2018-05-08T11:28:07.377Z,2.23
2018-05-08T11:32:09.887Z,1.60
2018-05-08T11:36:13.749Z,1.63
2018-05-08T11:40:17.038Z,1.70
2018-05-08T11:44:19.571Z,1.43
2018-05-08T11:48:22.085Z,1.20
2018-05-08T11:52:24.718Z,1.50
2018-05-08T11:56:27.238Z,4.17
2018-05-08T12:00:35.539Z,1.40
2018-05-08T12:04:42.294Z,1.60
2018-05-08T12:08:44.835Z,1.63
2018-05-08T12:12:47.350Z,1.40
2018-05-08T12:16:51.968Z,1.30
2018-05-08T12:20:54.483Z,1.70
2018-05-08T12:24:57.059Z,1.60
2018-05-08T12:28:59.585Z,1.70
2018-05-08T12:33:03.151Z,1.60
2018-05-08T12:37:12.135Z,1.60
2018-05-08T12:41:15.653Z,1.60
2018-05-08T12:45:18.222Z,1.77
2018-05-08T12:49:20.839Z,1.70
2018-05-08T12:53:27.731Z,1.57
2018-05-08T12:57:32.321Z,2.40
2018-05-08T13:01:36.625Z,1.80
2018-05-08T13:05:47.761Z,1.53
2018-05-08T13:09:57.465Z,2.33
2018-05-08T13:14:00.051Z,1.50
2018-05-08T13:18:02.589Z,1.70
2018-05-08T13:22:14.851Z,1.50
2018-05-08T13:26:17.471Z,1.60
2018-05-08T13:30:20.020Z,1.57
2018-05-08T13:34:23.471Z,1.53
2018-05-08T13:38:27.971Z,1.47
2018-05-08T13:42:31.348Z,1.60
2018-05-08T13:46:33.952Z,1.63
2018-05-08T13:50:36.463Z,1.80
2018-05-08T13:54:40.450Z,1.83
2018-05-08T13:58:43.758Z,1.63
2018-05-08T14:02:46.436Z,1.47
2018-05-08T14:06:50.194Z,1.30
2018-05-08T14:10:53.535Z,1.50
2018-05-08T14:14:56.059Z,2.00
2018-05-08T14:18:59.379Z,1.37
2018-05-08T14:23:02.664Z,1.87
2018-05-08T14:27:05.287Z,1.43
2018-05-08T14:31:07.885Z,1.87
2018-05-08T14:35:10.459Z,1.80
2018-05-08T14:39:13.003Z,1.57
2018-05-08T14:43:15.635Z,1.80
2018-05-08T14:47:19.022Z,1.63
2018-05-08T14:51:22.028Z,1.60
2018-05-08T14:55:25.546Z,1.53
2018-05-08T14:59:28.212Z,1.67
2018-05-08T15:03:31.497Z,1.40
2018-05-08T15:07:35.047Z,1.40
2018-05-08T15:11:38.535Z,1.70
2018-05-08T15:15:41.168Z,1.67
2018-05-08T15:19:44.802Z,1.50
2018-05-08T15:23:47.421Z,1.47
2018-05-08T15:27:49.947Z,1.27
2018-05-08T15:31:56.731Z,1.57
2018-05-08T15:35:59.246Z,1.50
2018-05-08T15:40:11.538Z,1.80
2018-05-08T15:44:14.054Z,1.57
2018-05-08T15:48:16.696Z,1.60
2018-05-08T15:52:26.899Z,1.80
2018-05-08T15:56:29.579Z,1.50
2018-05-08T16:00:32.119Z,2.07
2018-05-08T16:04:38.166Z,2.17
2018-05-08T16:08:40.686Z,1.70
2018-05-08T16:12:43.407Z,1.30
2018-05-08T16:16:46.745Z,1.37
2018-05-08T16:20:59.910Z,1.50
2018-05-08T16:25:02.424Z,1.43
2018-05-08T16:29:05.751Z,1.40
2018-05-08T16:33:16.119Z,1.30
2018-05-08T16:37:18.775Z,1.60
2018-05-08T16:41:22.307Z,1.47
2018-05-08T16:45:24.979Z,1.37
2018-05-08T16:49:28.422Z,1.50
2018-05-08T16:53:31.756Z,1.57
2018-05-08T16:57:34.275Z,1.60
2018-05-08T17:01:42.770Z,1.70
2018-05-08T17:05:45.291Z,1.60
2018-05-08T17:09:47.948Z,1.80
2018-05-08T17:13:50.471Z,1.97
2018-05-08T17:17:53.780Z,2.70
2018-05-08T17:21:56.414Z,3.37
2018-05-08T17:26:03.080Z,1.57
2018-05-08T17:30:06.624Z,1.97
2018-05-08T17:34:09.131Z,1.80
2018-05-08T17:38:12.435Z,1.73
2018-05-08T17:42:26.676Z,1.60
2018-05-08T17:46:29.195Z,1.80
2018-05-08T17:50:32.255Z,2.10
2018-05-08T17:54:36.774Z,1.70
2018-05-08T17:58:39.357Z,1.67
2018-05-08T18:02:42.811Z,1.87
2018-05-08T18:06:45.375Z,1.60
2018-05-08T18:10:52.030Z,1.73
2018-05-08T18:15:18.842Z,1.50
2018-05-08T18:19:23.161Z,1.97
2018-05-08T18:23:25.759Z,1.83
2018-05-08T18:27:32.676Z,1.67
2018-05-08T18:31:37.531Z,1.77
2018-05-08T18:35:49.723Z,1.93
2018-05-08T18:39:52.273Z,1.63
2018-05-08T18:43:54.897Z,2.00
2018-05-08T18:48:01.924Z,1.90
2018-05-08T18:52:05.392Z,1.80
2018-05-08T18:56:07.961Z,1.90
2018-05-08T19:00:16.195Z,1.70
2018-05-08T19:04:21.548Z,1.80
2018-05-08T19:08:24.082Z,2.00
2018-05-08T19:12:26.659Z,2.00
2018-05-08T19:16:34.042Z,1.73
2018-05-08T19:20:40.778Z,2.10
2018-05-08T19:24:44.302Z,2.13
2018-05-08T19:29:08.251Z,1.93
2018-05-08T19:33:10.801Z,2.17
2018-05-08T19:37:19.056Z,1.80
2018-05-08T19:41:21.599Z,1.70
2018-05-08T19:45:25.233Z,1.97
2018-05-08T19:49:28.035Z,1.97
2018-05-08T19:53:31.356Z,2.10
2018-05-08T19:57:35.720Z,1.90
2018-05-08T20:01:39.242Z,2.13
2018-05-08T20:05:41.791Z,1.73
2018-05-08T20:09:46.394Z,1.83
2018-05-08T20:13:50.141Z,1.90
2018-05-08T20:17:54.739Z,1.90
2018-05-08T20:21:58.512Z,1.97
2018-05-08T20:26:01.127Z,2.27
2018-05-08T20:30:04.427Z,1.90
2018-05-08T20:34:07.001Z,1.70
2018-05-08T20:38:09.572Z,1.97
2018-05-08T20:42:12.157Z,2.10
2018-05-08T20:46:15.454Z,2.00
2018-05-08T20:50:18.047Z,2.20
2018-05-08T20:54:20.817Z,2.70
2018-05-08T20:58:26.175Z,2.70
2018-05-08T21:02:29.659Z,2.67
2018-05-08T21:06:32.375Z,2.63
2018-05-08T21:10:34.902Z,2.27
2018-05-08T21:14:38.575Z,2.60
2018-05-08T21:18:44.192Z,2.33
2018-05-08T21:22:46.907Z,2.07
2018-05-08T21:26:49.426Z,2.17
2018-05-08T21:30:57.560Z,1.83
2018-05-08T21:35:00.081Z,1.90
2018-05-08T21:39:02.635Z,2.40
2018-05-08T21:43:05.201Z,2.00
2018-05-08T21:47:07.852Z,2.63
2018-05-08T21:51:10.381Z,2.20
2018-05-08T21:55:12.931Z,2.60
2018-05-08T21:59:17.436Z,2.03
2018-05-08T22:03:19.982Z,2.30
2018-05-08T22:07:23.270Z,2.10
2018-05-08T22:11:25.815Z,2.20
2018-05-08T22:15:29.098Z,2.50
2018-05-08T22:19:31.647Z,2.53
2018-05-08T22:23:34.937Z,2.40
2018-05-08T22:27:38.272Z,2.60
2018-05-08T22:31:40.787Z,2.43
2018-05-08T22:35:44.135Z,2.77
2018-05-08T22:39:46.696Z,2.20
2018-05-08T22:43:53.076Z,2.37
2018-05-08T22:47:55.614Z,1.90
2018-05-08T22:51:59.015Z,2.30
2018-05-08T22:56:02.522Z,2.27
2018-05-08T23:00:05.072Z,2.50
2018-05-08T23:04:07.610Z,2.10
2018-05-08T23:08:10.271Z,2.07
2018-05-08T23:12:12.791Z,2.30
2018-05-08T23:16:15.349Z,2.60
2018-05-08T23:20:18.603Z,2.50
2018-05-08T23:24:21.187Z,2.50
2018-05-08T23:28:25.738Z,2.70
2018-05-08T23:32:28.388Z,2.90
2018-05-08T23:36:39.211Z,2.43
2018-05-08T23:40:41.778Z,2.33
2018-05-08T23:44:44.295Z,2.43
2018-05-08T23:48:47.230Z,2.70
2018-05-08T23:52:49.750Z,3.27
2018-05-08T23:56:53.107Z,2.20
