createdAt,value
2022-07-27T00:01:20.298Z,20.79
2022-07-27T00:03:49.150Z,20.77
2022-07-27T00:06:17.514Z,20.76
2022-07-27T00:08:45.828Z,20.74
2022-07-27T00:11:14.271Z,20.74
2022-07-27T00:13:45.077Z,20.73
2022-07-27T00:16:13.811Z,20.70
2022-07-27T00:18:42.216Z,20.70
2022-07-27T00:21:10.612Z,20.68
2022-07-27T00:23:38.969Z,20.67
2022-07-27T00:26:07.656Z,20.65
2022-07-27T00:28:36.284Z,20.61
2022-07-27T00:31:07.026Z,20.58
2022-07-27T00:33:35.434Z,20.55
2022-07-27T00:36:03.897Z,20.50
2022-07-27T00:38:32.270Z,20.46
2022-07-27T00:41:00.739Z,20.41
2022-07-27T00:43:29.097Z,20.36
2022-07-27T00:45:57.428Z,20.34
2022-07-27T00:48:29.141Z,20.33
2022-07-27T00:50:58.416Z,20.30
2022-07-27T00:53:26.896Z,20.29
2022-07-27T00:55:55.650Z,20.27
2022-07-27T00:58:24.473Z,20.24
2022-07-27T01:00:52.799Z,20.21
2022-07-27T01:03:23.226Z,20.19
2022-07-27T01:06:01.072Z,20.15
2022-07-27T01:08:30.717Z,20.13
2022-07-27T01:11:00.159Z,20.10
2022-07-27T01:13:30.717Z,20.08
2022-07-27T01:15:59.827Z,20.05
2022-07-27T01:18:31.582Z,20.02
2022-07-27T01:21:04.077Z,19.99
2022-07-27T01:23:34.219Z,19.96
2022-07-27T01:26:05.455Z,19.94
2022-07-27T01:28:33.820Z,19.93
2022-07-27T01:31:02.486Z,19.90
2022-07-27T01:33:30.983Z,19.87
2022-07-27T01:35:59.445Z,19.86
2022-07-27T01:38:28.097Z,19.81
2022-07-27T01:40:57.933Z,19.78
2022-07-27T01:43:26.320Z,19.75
2022-07-27T01:45:54.786Z,19.71
2022-07-27T01:48:23.269Z,19.67
2022-07-27T01:50:52.018Z,19.65
2022-07-27T01:53:21.334Z,19.63
2022-07-27T01:55:50.477Z,19.63
2022-07-27T01:58:21.217Z,19.63
2022-07-27T02:00:50.333Z,19.64
2022-07-27T02:03:18.913Z,19.66
2022-07-27T02:05:47.509Z,19.65
2022-07-27T02:08:15.955Z,19.65
2022-07-27T02:10:58.221Z,19.66
2022-07-27T02:13:28.325Z,19.65
2022-07-27T02:15:57.108Z,19.67
2022-07-27T02:18:33.526Z,19.67
2022-07-27T02:21:06.929Z,19.65
2022-07-27T02:23:36.036Z,19.64
2022-07-27T02:26:05.591Z,19.63
2022-07-27T02:28:35.748Z,19.63
2022-07-27T02:31:04.900Z,19.62
2022-07-27T02:33:33.417Z,19.59
2022-07-27T02:36:01.883Z,19.57
2022-07-27T02:38:30.269Z,19.56
2022-07-27T02:40:58.587Z,19.54
2022-07-27T02:43:27.746Z,19.53
2022-07-27T02:45:57.470Z,19.51
2022-07-27T02:48:25.866Z,19.48
2022-07-27T02:50:54.153Z,19.46
2022-07-27T02:53:22.508Z,19.46
2022-07-27T02:55:50.823Z,19.46
2022-07-27T02:58:19.153Z,19.46
2022-07-27T03:00:47.893Z,19.43
2022-07-27T03:03:17.543Z,19.42
2022-07-27T03:05:46.149Z,19.41
2022-07-27T03:08:14.757Z,19.40
2022-07-27T03:10:48.619Z,19.39
2022-07-27T03:13:17.368Z,19.38
2022-07-27T03:15:45.703Z,19.37
2022-07-27T03:18:14.084Z,19.37
2022-07-27T03:20:43.877Z,19.36
2022-07-27T03:23:12.486Z,19.37
2022-07-27T03:25:41.439Z,19.36
2022-07-27T03:28:09.822Z,19.36
2022-07-27T03:30:38.311Z,19.36
2022-07-27T03:33:06.779Z,19.34
2022-07-27T03:35:35.361Z,19.33
2022-07-27T03:38:05.097Z,19.33
2022-07-27T03:40:33.648Z,19.30
2022-07-27T03:43:02.574Z,19.30
2022-07-27T03:45:30.941Z,19.31
2022-07-27T03:47:59.385Z,19.31
2022-07-27T03:50:28.066Z,19.31
2022-07-27T03:52:56.439Z,19.29
2022-07-27T03:55:26.267Z,19.28
2022-07-27T03:57:54.717Z,19.27
2022-07-27T04:00:23.768Z,19.27
2022-07-27T04:02:52.785Z,19.28
2022-07-27T04:05:21.889Z,19.28
2022-07-27T04:07:54.616Z,19.28
2022-07-27T04:10:25.560Z,19.29
2022-07-27T04:13:00.034Z,19.29
2022-07-27T04:15:30.327Z,19.28
2022-07-27T04:17:58.702Z,19.30
2022-07-27T04:20:27.704Z,19.30
2022-07-27T04:22:56.438Z,19.30
2022-07-27T04:25:26.290Z,19.28
2022-07-27T04:27:55.292Z,19.25
2022-07-27T04:30:24.084Z,19.24
2022-07-27T04:32:52.550Z,19.23
2022-07-27T04:35:25.919Z,19.21
2022-07-27T04:37:59.231Z,19.19
2022-07-27T04:40:33.245Z,19.20
2022-07-27T04:43:02.289Z,19.21
2022-07-27T04:45:31.069Z,19.19
2022-07-27T04:47:59.550Z,19.14
2022-07-27T04:50:27.978Z,19.13
2022-07-27T04:52:59.858Z,19.13
2022-07-27T04:55:29.550Z,19.11
2022-07-27T04:57:57.860Z,19.10
2022-07-27T05:00:26.804Z,19.11
2022-07-27T05:02:55.159Z,19.12
2022-07-27T05:05:23.637Z,19.14
2022-07-27T05:07:52.073Z,19.16
2022-07-27T05:10:20.933Z,19.19
2022-07-27T05:12:51.284Z,19.21
2022-07-27T05:15:19.882Z,19.26
2022-07-27T05:17:49.000Z,19.28
2022-07-27T05:20:17.416Z,19.29
2022-07-27T05:22:45.945Z,19.31
2022-07-27T05:25:14.433Z,19.33
2022-07-27T05:27:53.976Z,19.35
2022-07-27T05:30:25.689Z,19.36
2022-07-27T05:32:54.636Z,19.39
2022-07-27T05:35:23.663Z,19.43
2022-07-27T05:37:52.037Z,19.48
2022-07-27T05:40:20.578Z,19.50
2022-07-27T05:42:48.880Z,19.52
2022-07-27T05:45:17.368Z,19.55
2022-07-27T05:47:47.099Z,19.60
2022-07-27T05:50:15.777Z,19.66
2022-07-27T05:52:44.392Z,19.71
2022-07-27T05:55:12.978Z,19.75
2022-07-27T05:57:42.880Z,19.81
2022-07-27T06:00:13.658Z,19.84
2022-07-27T06:02:42.773Z,19.89
2022-07-27T06:05:16.019Z,19.94
2022-07-27T06:08:00.581Z,20.01
2022-07-27T06:10:30.246Z,20.06
2022-07-27T06:12:59.005Z,20.12
2022-07-27T06:15:27.612Z,20.20
2022-07-27T06:17:55.978Z,20.22
2022-07-27T06:20:27.198Z,20.23
2022-07-27T06:23:00.375Z,20.21
2022-07-27T06:25:34.499Z,20.17
2022-07-27T06:28:05.209Z,20.16
2022-07-27T06:30:34.129Z,20.13
2022-07-27T06:33:04.887Z,20.13
2022-07-27T06:35:38.326Z,20.14
2022-07-27T06:38:07.976Z,20.11
2022-07-27T06:40:36.699Z,20.09
2022-07-27T06:43:05.335Z,20.10
2022-07-27T06:45:34.024Z,20.11
2022-07-27T06:48:02.565Z,20.11
2022-07-27T06:50:31.156Z,20.13
2022-07-27T06:53:00.873Z,20.13
2022-07-27T06:55:29.457Z,20.10
2022-07-27T06:57:57.825Z,20.09
2022-07-27T07:00:26.572Z,20.14
2022-07-27T07:03:00.036Z,20.22
2022-07-27T07:05:29.044Z,20.29
2022-07-27T07:07:58.019Z,20.39
2022-07-27T07:10:28.888Z,20.47
2022-07-27T07:13:04.785Z,20.57
2022-07-27T07:15:34.271Z,20.74
2022-07-27T07:18:03.717Z,20.90
2022-07-27T07:20:32.212Z,21.04
2022-07-27T07:23:00.871Z,21.17
2022-07-27T07:25:31.055Z,21.40
2022-07-27T07:28:00.027Z,21.54
2022-07-27T07:30:29.188Z,21.64
2022-07-27T07:32:58.173Z,21.71
2022-07-27T07:35:27.148Z,21.86
2022-07-27T07:37:55.600Z,22.00
2022-07-27T07:40:42.665Z,22.03
2022-07-27T07:43:14.768Z,22.18
2022-07-27T07:45:51.380Z,22.40
2022-07-27T07:48:22.058Z,22.58
2022-07-27T07:50:52.318Z,22.70
2022-07-27T07:53:22.670Z,23.17
2022-07-27T07:55:52.275Z,23.71
2022-07-27T07:58:22.287Z,24.14
2022-07-27T08:00:50.646Z,23.98
2022-07-27T08:03:19.822Z,23.96
2022-07-27T08:05:48.308Z,23.89
2022-07-27T08:08:16.933Z,23.74
2022-07-27T08:10:45.513Z,23.57
2022-07-27T08:13:21.501Z,23.55
2022-07-27T08:15:52.662Z,23.56
2022-07-27T08:18:21.574Z,23.54
2022-07-27T08:20:50.411Z,23.40
2022-07-27T08:23:18.821Z,23.38
2022-07-27T08:25:47.421Z,23.37
2022-07-27T08:28:16.250Z,23.50
2022-07-27T08:30:44.620Z,23.65
2022-07-27T08:33:14.784Z,23.83
2022-07-27T08:35:43.156Z,24.02
2022-07-27T08:38:11.552Z,24.14
2022-07-27T08:40:43.687Z,24.25
2022-07-27T08:43:21.881Z,24.34
2022-07-27T08:45:58.637Z,24.44
2022-07-27T08:48:30.887Z,24.51
2022-07-27T08:50:59.547Z,24.64
2022-07-27T08:53:52.658Z,25.02
2022-07-27T08:56:17.003Z,25.26
2022-07-27T08:58:46.222Z,25.35
2022-07-27T09:01:14.839Z,25.37
2022-07-27T09:03:44.759Z,25.55
2022-07-27T09:06:13.540Z,25.82
2022-07-27T09:08:43.870Z,25.78
2022-07-27T09:11:16.511Z,25.62
2022-07-27T09:13:44.974Z,25.57
2022-07-27T09:16:18.804Z,25.57
2022-07-27T09:18:50.023Z,25.51
2022-07-27T09:21:22.074Z,25.44
2022-07-27T09:23:52.944Z,25.63
2022-07-27T09:26:33.705Z,26.17
2022-07-27T09:29:06.757Z,26.41
2022-07-27T09:31:43.532Z,26.92
2022-07-27T09:34:27.054Z,27.08
2022-07-27T09:36:59.221Z,26.99
2022-07-27T09:39:29.185Z,26.56
2022-07-27T09:42:01.272Z,26.21
2022-07-27T09:44:43.058Z,26.16
2022-07-27T09:47:26.608Z,26.49
2022-07-27T09:49:58.647Z,27.07
2022-07-27T09:52:29.641Z,27.26
2022-07-27T09:55:05.869Z,27.91
2022-07-27T09:57:53.515Z,28.40
2022-07-27T10:00:23.060Z,27.94
2022-07-27T10:02:52.708Z,27.41
2022-07-27T10:05:23.350Z,27.65
2022-07-27T10:07:54.393Z,27.83
2022-07-27T10:10:24.386Z,28.62
2022-07-27T10:12:55.263Z,29.37
2022-07-27T10:15:24.840Z,29.79
2022-07-27T10:18:07.339Z,30.03
2022-07-27T10:20:39.461Z,30.30
2022-07-27T10:23:08.905Z,29.79
2022-07-27T10:25:37.878Z,29.34
2022-07-27T10:28:17.690Z,29.09
2022-07-27T10:30:52.210Z,29.06
2022-07-27T10:33:45.724Z,29.23
2022-07-27T10:36:38.874Z,29.10
2022-07-27T10:39:09.097Z,29.05
2022-07-27T10:41:40.182Z,29.19
2022-07-27T10:44:31.463Z,29.46
2022-07-27T10:47:04.404Z,29.80
2022-07-27T10:49:40.725Z,30.25
2022-07-27T10:52:42.387Z,30.25
2022-07-27T10:55:44.852Z,30.19
2022-07-27T10:58:51.683Z,30.02
2022-07-27T11:01:22.678Z,29.72
2022-07-27T11:03:56.188Z,29.61
2022-07-27T11:06:37.844Z,29.35
2022-07-27T11:10:02.314Z,29.23
2022-07-27T11:12:12.937Z,29.36
2022-07-27T11:14:49.414Z,29.70
2022-07-27T11:20:09.403Z,28.91
2022-07-27T11:25:30.084Z,29.04
2022-07-27T11:27:58.460Z,29.14
2022-07-27T11:30:29.011Z,29.51
2022-07-27T11:32:57.866Z,29.98
2022-07-27T11:35:26.166Z,30.06
2022-07-27T11:38:02.826Z,29.86
2022-07-27T11:43:38.811Z,29.09
2022-07-27T11:46:15.717Z,28.91
2022-07-27T11:49:06.576Z,28.97
2022-07-27T11:51:38.422Z,28.94
2022-07-27T11:54:09.503Z,29.18
2022-07-27T11:56:43.025Z,29.20
2022-07-27T11:59:15.980Z,28.98
2022-07-27T12:01:48.989Z,28.96
2022-07-27T12:04:21.663Z,29.04
2022-07-27T12:07:02.118Z,29.14
2022-07-27T12:09:38.338Z,29.10
2022-07-27T12:12:15.164Z,28.97
2022-07-27T12:14:47.094Z,28.84
2022-07-27T12:17:28.949Z,28.97
2022-07-27T12:20:07.984Z,29.62
2022-07-27T12:22:39.452Z,29.94
2022-07-27T12:25:16.481Z,30.35
2022-07-27T12:27:58.520Z,30.78
2022-07-27T12:30:33.406Z,31.39
2022-07-27T12:33:02.582Z,31.90
2022-07-27T12:35:38.827Z,32.37
2022-07-27T12:38:11.116Z,32.71
2022-07-27T12:40:47.446Z,32.98
2022-07-27T12:43:20.692Z,33.37
2022-07-27T12:45:50.831Z,33.61
2022-07-27T12:48:23.101Z,33.62
2022-07-27T12:51:01.565Z,33.04
2022-07-27T12:53:30.412Z,32.83
2022-07-27T12:56:06.946Z,32.69
2022-07-27T12:58:38.325Z,32.78
2022-07-27T13:01:07.371Z,32.84
2022-07-27T13:03:36.831Z,32.31
2022-07-27T13:06:10.847Z,31.70
2022-07-27T13:08:41.354Z,31.65
2022-07-27T13:11:09.940Z,32.31
2022-07-27T13:13:43.608Z,33.08
2022-07-27T13:16:12.025Z,33.73
2022-07-27T13:18:40.340Z,34.06
2022-07-27T13:21:08.661Z,33.92
2022-07-27T13:23:37.014Z,33.17
2022-07-27T13:26:05.442Z,32.69
2022-07-27T13:28:33.857Z,32.85
2022-07-27T13:31:03.852Z,33.08
2022-07-27T13:33:32.193Z,33.35
2022-07-27T13:36:01.208Z,33.66
2022-07-27T13:38:29.671Z,33.70
2022-07-27T13:40:57.999Z,34.15
2022-07-27T13:43:26.319Z,34.34
2022-07-27T13:45:54.713Z,34.44
2022-07-27T13:48:24.427Z,34.38
2022-07-27T13:50:52.789Z,34.44
2022-07-27T13:53:21.186Z,35.01
2022-07-27T13:55:49.802Z,35.17
2022-07-27T13:58:18.164Z,35.30
2022-07-27T14:00:46.855Z,35.41
2022-07-27T14:03:15.299Z,35.77
2022-07-27T14:05:48.820Z,36.14
2022-07-27T14:08:18.990Z,36.41
2022-07-27T14:10:47.519Z,36.57
2022-07-27T14:13:17.909Z,36.66
2022-07-27T14:15:54.595Z,36.58
2022-07-27T14:18:26.782Z,35.74
2022-07-27T14:20:58.172Z,34.97
2022-07-27T14:23:28.119Z,34.15
2022-07-27T14:25:58.587Z,33.53
2022-07-27T14:28:28.285Z,33.14
2022-07-27T14:30:57.711Z,32.99
2022-07-27T14:33:36.785Z,33.33
2022-07-27T14:36:09.213Z,33.50
2022-07-27T14:38:38.652Z,33.45
2022-07-27T14:41:07.954Z,33.22
2022-07-27T14:43:37.051Z,33.64
2022-07-27T14:46:05.420Z,34.34
2022-07-27T14:49:05.755Z,34.81
2022-07-27T14:51:23.461Z,34.40
2022-07-27T14:53:51.760Z,34.30
2022-07-27T14:56:22.102Z,34.79
2022-07-27T14:58:50.502Z,35.07
2022-07-27T15:01:18.875Z,34.60
2022-07-27T15:03:47.567Z,33.80
2022-07-27T15:06:15.926Z,32.92
2022-07-27T15:08:45.631Z,32.30
2022-07-27T15:11:13.926Z,31.98
2022-07-27T15:13:42.380Z,32.08
2022-07-27T15:16:11.876Z,31.82
2022-07-27T15:18:40.402Z,31.68
2022-07-27T15:21:13.500Z,32.02
2022-07-27T15:23:44.961Z,32.84
2022-07-27T15:26:13.968Z,33.23
2022-07-27T15:28:42.615Z,33.31
2022-07-27T15:31:11.256Z,33.76
2022-07-27T15:33:39.716Z,34.46
2022-07-27T15:36:08.125Z,35.11
2022-07-27T15:38:36.432Z,35.65
2022-07-27T15:41:06.360Z,36.06
2022-07-27T15:43:35.263Z,36.25
2022-07-27T15:46:04.402Z,36.37
2022-07-27T15:48:33.261Z,36.65
2022-07-27T15:51:01.986Z,36.78
2022-07-27T15:53:30.917Z,36.60
2022-07-27T15:55:59.783Z,36.62
2022-07-27T15:58:29.455Z,36.54
2022-07-27T16:00:58.118Z,36.40
2022-07-27T16:03:27.264Z,36.36
2022-07-27T16:05:56.789Z,36.34
2022-07-27T16:08:27.098Z,36.41
2022-07-27T16:10:55.534Z,36.53
2022-07-27T16:13:24.548Z,36.57
2022-07-27T16:16:23.115Z,36.50
2022-07-27T16:18:53.495Z,36.40
2022-07-27T16:21:22.717Z,36.48
2022-07-27T16:23:53.334Z,36.14
2022-07-27T16:26:22.624Z,35.94
2022-07-27T16:28:56.983Z,35.93
2022-07-27T16:31:26.765Z,35.95
2022-07-27T16:33:58.149Z,36.03
2022-07-27T16:36:27.470Z,36.21
2022-07-27T16:38:55.741Z,36.18
2022-07-27T16:41:24.340Z,36.13
2022-07-27T16:43:52.889Z,36.08
2022-07-27T16:46:21.464Z,36.06
2022-07-27T16:48:51.813Z,35.92
2022-07-27T16:51:21.184Z,35.82
2022-07-27T16:53:49.614Z,35.59
2022-07-27T16:56:18.693Z,35.42
2022-07-27T16:58:47.060Z,35.11
2022-07-27T17:01:22.372Z,34.90
2022-07-27T17:03:57.163Z,34.38
2022-07-27T17:06:26.905Z,33.99
2022-07-27T17:08:55.283Z,33.76
2022-07-27T17:11:24.925Z,33.59
2022-07-27T17:13:59.571Z,33.26
2022-07-27T17:16:29.273Z,32.87
2022-07-27T17:18:59.014Z,32.59
2022-07-27T17:21:27.463Z,32.42
2022-07-27T17:23:56.000Z,32.12
2022-07-27T17:26:24.857Z,31.91
2022-07-27T17:28:54.373Z,31.76
2022-07-27T17:31:23.282Z,31.63
2022-07-27T17:33:52.423Z,31.23
2022-07-27T17:36:22.757Z,30.72
2022-07-27T17:38:51.949Z,30.21
2022-07-27T17:41:25.001Z,29.72
2022-07-27T17:43:54.501Z,29.20
2022-07-27T17:46:24.444Z,28.70
2022-07-27T17:48:53.771Z,28.18
2022-07-27T17:51:25.401Z,27.74
2022-07-27T17:53:54.108Z,27.40
2022-07-27T17:56:22.544Z,27.13
2022-07-27T17:58:51.461Z,26.90
2022-07-27T18:01:46.674Z,26.65
2022-07-27T18:04:08.890Z,26.38
2022-07-27T18:06:38.595Z,26.21
2022-07-27T18:09:08.633Z,25.96
2022-07-27T18:11:37.008Z,25.82
2022-07-27T18:14:05.615Z,25.65
2022-07-27T18:16:40.173Z,25.47
2022-07-27T18:19:09.336Z,25.30
2022-07-27T18:21:39.328Z,25.16
2022-07-27T18:24:10.311Z,25.05
2022-07-27T18:26:39.161Z,24.93
2022-07-27T18:29:08.049Z,24.82
2022-07-27T18:31:36.466Z,24.73
2022-07-27T18:34:09.114Z,24.63
2022-07-27T18:36:42.492Z,24.51
2022-07-27T18:39:11.208Z,24.40
2022-07-27T18:41:40.578Z,24.31
2022-07-27T18:44:08.945Z,24.21
2022-07-27T18:46:37.327Z,24.11
2022-07-27T18:49:05.870Z,24.04
2022-07-27T18:51:36.193Z,23.99
2022-07-27T18:54:06.995Z,23.92
2022-07-27T18:56:35.330Z,23.84
2022-07-27T18:59:03.640Z,23.75
2022-07-27T19:01:32.063Z,23.66
2022-07-27T19:04:00.463Z,23.59
2022-07-27T19:06:31.069Z,23.49
2022-07-27T19:08:59.360Z,23.42
2022-07-27T19:11:29.093Z,23.32
2022-07-27T19:13:59.000Z,23.24
2022-07-27T19:16:27.673Z,23.16
2022-07-27T19:18:56.808Z,23.07
2022-07-27T19:21:25.163Z,23.00
2022-07-27T19:23:53.536Z,22.91
2022-07-27T19:26:22.183Z,22.85
2022-07-27T19:28:52.736Z,22.77
2022-07-27T19:31:22.505Z,22.68
2022-07-27T19:33:52.090Z,22.59
2022-07-27T19:36:20.482Z,22.52
2022-07-27T19:38:48.809Z,22.44
2022-07-27T19:41:17.237Z,22.38
2022-07-27T19:43:45.901Z,22.29
2022-07-27T19:46:15.637Z,22.20
2022-07-27T19:48:44.132Z,22.12
2022-07-27T19:51:12.577Z,22.05
2022-07-27T19:53:41.169Z,21.98
2022-07-27T19:56:12.787Z,21.92
2022-07-27T19:58:41.308Z,21.83
2022-07-27T20:01:10.349Z,21.76
2022-07-27T20:03:52.449Z,21.71
2022-07-27T20:06:24.013Z,21.63
2022-07-27T20:08:55.715Z,21.56
2022-07-27T20:11:24.266Z,21.49
2022-07-27T20:13:52.605Z,21.43
2022-07-27T20:16:20.999Z,21.38
2022-07-27T20:18:50.740Z,21.32
2022-07-27T20:21:23.408Z,21.26
2022-07-27T20:23:52.877Z,21.22
2022-07-27T20:26:21.805Z,21.17
2022-07-27T20:28:50.437Z,21.12
2022-07-27T20:31:19.081Z,21.06
2022-07-27T20:33:47.637Z,21.03
2022-07-27T20:36:17.427Z,20.98
2022-07-27T20:38:45.811Z,20.93
2022-07-27T20:41:14.140Z,20.88
2022-07-27T20:43:42.457Z,20.82
2022-07-27T20:46:11.219Z,20.76
2022-07-27T20:48:41.407Z,20.72
2022-07-27T20:51:09.779Z,20.65
2022-07-27T20:53:39.733Z,20.60
2022-07-27T20:56:08.233Z,20.55
2022-07-27T20:58:36.558Z,20.50
2022-07-27T21:01:05.206Z,20.46
2022-07-27T21:03:34.227Z,20.42
2022-07-27T21:06:02.730Z,20.37
2022-07-27T21:08:31.300Z,20.32
2022-07-27T21:11:01.059Z,20.26
2022-07-27T21:13:29.357Z,20.21
2022-07-27T21:15:57.658Z,20.17
2022-07-27T21:18:25.923Z,20.13
2022-07-27T21:20:54.201Z,20.09
2022-07-27T21:23:39.957Z,20.04
2022-07-27T21:26:09.756Z,20.00
2022-07-27T21:28:38.900Z,19.96
2022-07-27T21:31:09.648Z,19.93
2022-07-27T21:33:40.003Z,19.92
2022-07-27T21:36:09.021Z,19.87
2022-07-27T21:38:37.315Z,19.84
2022-07-27T21:41:05.887Z,19.81
2022-07-27T21:43:36.572Z,19.79
2022-07-27T21:46:05.029Z,19.76
2022-07-27T21:48:33.479Z,19.75
2022-07-27T21:51:01.899Z,19.72
2022-07-27T21:53:30.350Z,19.70
2022-07-27T21:55:59.184Z,19.67
2022-07-27T21:58:27.734Z,19.63
2022-07-27T22:00:57.443Z,19.61
2022-07-27T22:03:25.806Z,19.58
2022-07-27T22:05:54.270Z,19.56
2022-07-27T22:08:23.477Z,19.53
2022-07-27T22:10:51.816Z,19.50
2022-07-27T22:13:20.089Z,19.47
2022-07-27T22:15:49.644Z,19.45
2022-07-27T22:18:19.779Z,19.41
2022-07-27T22:20:48.719Z,19.38
2022-07-27T22:23:17.556Z,19.36
2022-07-27T22:25:46.017Z,19.32
2022-07-27T22:28:14.502Z,19.30
2022-07-27T22:30:42.889Z,19.25
2022-07-27T22:33:29.805Z,19.23
2022-07-27T22:35:58.554Z,19.23
2022-07-27T22:38:27.884Z,19.20
2022-07-27T22:40:57.047Z,19.16
2022-07-27T22:43:25.443Z,19.13
2022-07-27T22:45:54.127Z,19.09
2022-07-27T22:48:22.815Z,19.05
2022-07-27T22:50:52.497Z,19.01
2022-07-27T22:53:20.830Z,18.97
2022-07-27T22:55:49.773Z,18.93
2022-07-27T22:58:18.089Z,18.89
2022-07-27T23:00:46.746Z,18.86
2022-07-27T23:03:15.452Z,18.82
2022-07-27T23:05:43.893Z,18.79
2022-07-27T23:08:13.705Z,18.76
2022-07-27T23:10:47.995Z,18.74
2022-07-27T23:13:17.843Z,18.70
2022-07-27T23:15:47.544Z,18.67
2022-07-27T23:18:17.213Z,18.65
2022-07-27T23:20:46.189Z,18.62
2022-07-27T23:23:16.735Z,18.59
2022-07-27T23:25:45.959Z,18.55
2022-07-27T23:28:15.976Z,18.52
2022-07-27T23:30:44.357Z,18.50
2022-07-27T23:33:12.934Z,18.47
2022-07-27T23:35:41.749Z,18.45
2022-07-27T23:38:10.144Z,18.42
2022-07-27T23:40:39.804Z,18.39
2022-07-27T23:43:08.153Z,18.35
2022-07-27T23:45:36.521Z,18.30
2022-07-27T23:48:05.010Z,18.29
2022-07-27T23:50:33.533Z,18.25
2022-07-27T23:53:02.120Z,18.21
2022-07-27T23:55:30.381Z,18.17
2022-07-27T23:58:00.067Z,18.16
