createdAt,value
2023-05-11T00:03:35.678Z,5.20
2023-05-11T00:06:04.512Z,3.90
2023-05-11T00:08:32.814Z,4.40
2023-05-11T00:11:01.352Z,6.70
2023-05-11T00:13:29.835Z,3.80
2023-05-11T00:15:58.188Z,4.50
2023-05-11T00:18:26.556Z,4.30
2023-05-11T00:20:54.736Z,8.00
2023-05-11T00:23:22.770Z,5.00
2023-05-11T00:25:51.051Z,7.90
2023-05-11T00:28:19.207Z,3.50
2023-05-11T00:30:47.189Z,5.00
2023-05-11T00:33:15.381Z,4.60
2023-05-11T00:35:43.379Z,6.40
2023-05-11T00:38:12.141Z,4.40
2023-05-11T00:40:40.503Z,7.30
2023-05-11T00:43:08.614Z,4.10
2023-05-11T00:45:36.801Z,8.30
2023-05-11T00:48:05.136Z,14.80
2023-05-11T00:50:34.807Z,6.30
2023-05-11T00:53:03.539Z,7.60
2023-05-11T00:55:31.654Z,5.60
2023-05-11T00:58:00.244Z,7.10
2023-05-11T01:00:28.693Z,6.90
2023-05-11T01:02:58.801Z,5.30
2023-05-11T01:05:35.907Z,7.40
2023-05-11T01:08:50.176Z,6.60
2023-05-11T01:11:34.082Z,5.40
2023-05-11T01:14:17.688Z,6.20
2023-05-11T01:16:49.777Z,6.70
2023-05-11T01:19:45.354Z,9.20
2023-05-11T01:22:28.889Z,13.20
2023-05-11T01:25:31.583Z,16.60
2023-05-11T01:28:27.488Z,16.20
2023-05-11T01:31:17.152Z,14.20
2023-05-11T01:34:30.075Z,18.90
2023-05-11T01:37:09.733Z,14.40
2023-05-11T01:39:49.078Z,19.40
2023-05-11T01:42:24.540Z,18.50
2023-05-11T01:44:57.676Z,13.30
2023-05-11T01:47:30.371Z,15.30
2023-05-11T01:50:00.948Z,18.10
2023-05-11T01:52:31.645Z,20.30
2023-05-11T01:55:04.324Z,12.10
2023-05-11T01:57:34.582Z,20.30
2023-05-11T02:00:04.672Z,22.40
2023-05-11T02:02:35.771Z,16.60
2023-05-11T02:05:07.355Z,19.60
2023-05-11T02:07:38.811Z,15.30
2023-05-11T02:10:07.981Z,10.60
2023-05-11T02:12:37.492Z,14.80
2023-05-11T02:15:09.220Z,20.30
2023-05-11T02:17:39.863Z,22.60
2023-05-11T02:20:11.055Z,19.60
2023-05-11T02:22:40.444Z,15.50
2023-05-11T02:25:11.092Z,15.50
2023-05-11T02:27:41.655Z,16.00
2023-05-11T02:30:11.183Z,22.40
2023-05-11T02:32:44.383Z,20.00
2023-05-11T02:35:23.833Z,26.00
2023-05-11T02:37:56.871Z,16.10
2023-05-11T02:40:33.648Z,24.30
2023-05-11T02:43:14.311Z,11.90
2023-05-11T02:45:46.669Z,15.10
2023-05-11T02:48:26.653Z,15.50
2023-05-11T02:50:57.499Z,16.80
2023-05-11T02:53:28.807Z,15.70
2023-05-11T02:55:58.550Z,19.10
2023-05-11T02:58:26.958Z,23.60
2023-05-11T03:00:55.288Z,14.80
2023-05-11T03:03:23.876Z,17.80
2023-05-11T03:05:52.136Z,19.90
2023-05-11T03:08:20.213Z,17.50
2023-05-11T03:10:49.692Z,18.60
2023-05-11T03:13:20.030Z,24.90
2023-05-11T03:15:48.483Z,23.60
2023-05-11T03:18:18.688Z,21.10
2023-05-11T03:20:48.565Z,19.00
2023-05-11T03:23:19.514Z,27.20
2023-05-11T03:25:48.472Z,17.70
2023-05-11T03:28:20.404Z,15.80
2023-05-11T03:30:51.580Z,20.60
2023-05-11T03:33:20.537Z,19.00
2023-05-11T03:35:51.534Z,14.80
2023-05-11T03:38:23.203Z,17.20
2023-05-11T03:40:53.177Z,12.70
2023-05-11T03:43:23.299Z,16.30
2023-05-11T03:45:53.742Z,21.70
2023-05-11T03:48:24.073Z,16.40
2023-05-11T03:50:52.520Z,15.90
2023-05-11T03:53:20.963Z,19.20
2023-05-11T03:55:49.707Z,19.90
2023-05-11T03:58:17.893Z,20.40
2023-05-11T04:00:46.338Z,23.70
2023-05-11T04:03:15.269Z,19.30
2023-05-11T04:05:43.366Z,25.90
2023-05-11T04:08:12.782Z,22.40
2023-05-11T04:10:41.000Z,16.00
2023-05-11T04:13:09.049Z,21.90
2023-05-11T04:15:38.208Z,22.20
2023-05-11T04:18:07.273Z,16.70
2023-05-11T04:20:35.723Z,20.10
2023-05-11T04:23:03.726Z,21.60
2023-05-11T04:25:31.997Z,21.80
2023-05-11T04:28:00.062Z,21.10
2023-05-11T04:30:28.342Z,19.50
2023-05-11T04:32:56.985Z,11.90
2023-05-11T04:35:25.066Z,17.30
2023-05-11T04:37:53.168Z,23.30
2023-05-11T04:40:22.532Z,15.60
2023-05-11T04:42:51.019Z,17.40
2023-05-11T04:45:19.802Z,19.40
2023-05-11T04:47:48.406Z,25.20
2023-05-11T04:50:16.656Z,26.50
2023-05-11T04:52:44.982Z,22.50
2023-05-11T04:55:13.543Z,19.20
2023-05-11T04:57:41.578Z,21.90
2023-05-11T05:00:10.833Z,18.90
2023-05-11T05:02:39.442Z,20.70
2023-05-11T05:05:08.295Z,20.80
2023-05-11T05:07:36.495Z,29.40
2023-05-11T05:10:05.617Z,25.00
2023-05-11T05:12:33.638Z,22.20
2023-05-11T05:15:01.765Z,19.40
2023-05-11T05:17:30.072Z,18.50
2023-05-11T05:19:58.440Z,19.70
2023-05-11T05:22:27.325Z,20.50
2023-05-11T05:24:56.196Z,24.30
2023-05-11T05:27:24.994Z,34.50
2023-05-11T05:29:53.874Z,18.30
2023-05-11T05:32:22.322Z,18.60
2023-05-11T05:34:50.429Z,19.00
2023-05-11T05:37:18.536Z,23.40
2023-05-11T05:39:48.327Z,24.20
2023-05-11T05:42:16.722Z,22.80
2023-05-11T05:44:44.756Z,20.90
2023-05-11T05:47:13.075Z,24.50
2023-05-11T05:49:41.539Z,20.00
2023-05-11T05:52:10.244Z,26.50
2023-05-11T05:54:41.745Z,21.30
2023-05-11T05:57:09.974Z,25.90
2023-05-11T05:59:38.094Z,21.90
2023-05-11T06:02:06.762Z,25.60
2023-05-11T06:04:34.994Z,20.50
2023-05-11T06:07:03.923Z,25.60
2023-05-11T06:09:32.834Z,25.60
2023-05-11T06:12:01.478Z,19.30
2023-05-11T06:14:29.608Z,21.00
2023-05-11T06:16:58.543Z,25.60
2023-05-11T06:19:26.666Z,24.20
2023-05-11T06:21:55.229Z,21.50
2023-05-11T06:24:23.408Z,18.30
2023-05-11T06:26:51.442Z,23.90
2023-05-11T06:29:19.625Z,25.20
2023-05-11T06:31:48.675Z,23.90
2023-05-11T06:34:16.941Z,25.20
2023-05-11T06:36:44.919Z,29.60
2023-05-11T06:39:14.058Z,26.10
2023-05-11T06:41:42.616Z,27.20
2023-05-11T06:44:10.702Z,28.10
2023-05-11T06:46:39.452Z,25.30
2023-05-11T06:49:08.326Z,26.70
2023-05-11T06:51:36.984Z,22.00
2023-05-11T06:54:05.312Z,25.50
2023-05-11T06:56:33.391Z,22.30
2023-05-11T06:59:01.411Z,27.70
2023-05-11T07:01:30.349Z,22.80
2023-05-11T07:03:58.420Z,26.60
2023-05-11T07:06:26.535Z,24.90
2023-05-11T07:08:56.586Z,25.00
2023-05-11T07:11:25.303Z,24.20
2023-05-11T07:13:54.024Z,21.20
2023-05-11T07:16:22.611Z,20.30
2023-05-11T07:18:50.974Z,27.40
2023-05-11T07:21:19.064Z,22.00
2023-05-11T07:23:48.199Z,27.70
2023-05-11T07:26:16.306Z,27.60
2023-05-11T07:28:44.456Z,18.00
2023-05-11T07:31:12.734Z,19.80
2023-05-11T07:33:41.420Z,21.80
2023-05-11T07:36:09.792Z,16.80
2023-05-11T07:38:38.443Z,22.70
2023-05-11T07:41:07.440Z,31.30
2023-05-11T07:43:36.398Z,17.90
2023-05-11T07:46:04.695Z,25.20
2023-05-11T07:48:33.139Z,20.40
2023-05-11T07:51:01.861Z,19.20
2023-05-11T07:53:30.037Z,25.20
2023-05-11T07:55:58.119Z,20.40
2023-05-11T07:58:26.203Z,19.70
2023-05-11T08:00:54.945Z,23.40
2023-05-11T08:03:23.691Z,25.40
2023-05-11T08:05:52.420Z,20.70
2023-05-11T08:08:20.813Z,18.00
2023-05-11T08:10:48.892Z,22.70
2023-05-11T08:13:17.326Z,22.80
2023-05-11T08:15:45.513Z,26.20
2023-05-11T08:18:13.803Z,27.70
2023-05-11T08:20:42.527Z,21.30
2023-05-11T08:23:12.549Z,18.40
2023-05-11T08:25:40.930Z,31.20
2023-05-11T08:28:08.915Z,22.60
2023-05-11T08:30:37.655Z,16.10
2023-05-11T08:33:17.610Z,26.20
2023-05-11T08:35:54.222Z,20.60
2023-05-11T08:38:22.351Z,22.40
2023-05-11T08:40:51.817Z,19.20
2023-05-11T08:43:24.658Z,23.80
2023-05-11T08:46:00.780Z,19.90
2023-05-11T08:48:30.152Z,21.60
2023-05-11T08:50:59.672Z,20.80
2023-05-11T08:53:28.798Z,21.10
2023-05-11T08:55:59.655Z,24.30
2023-05-11T08:58:30.019Z,22.90
2023-05-11T09:00:59.404Z,18.40
2023-05-11T09:03:30.276Z,22.80
2023-05-11T09:06:01.916Z,18.00
2023-05-11T09:08:31.828Z,18.00
2023-05-11T09:11:01.488Z,16.20
2023-05-11T09:13:31.238Z,19.00
2023-05-11T09:16:00.463Z,20.10
2023-05-11T09:18:31.482Z,21.20
2023-05-11T09:21:01.755Z,16.20
2023-05-11T09:23:32.477Z,21.80
2023-05-11T09:26:01.170Z,19.00
2023-05-11T09:31:03.781Z,18.20
2023-05-11T09:33:32.150Z,20.40
2023-05-11T09:36:01.046Z,22.80
2023-05-11T09:38:29.379Z,23.00
2023-05-11T09:40:57.598Z,22.30
2023-05-11T09:43:28.358Z,14.30
2023-05-11T09:46:00.835Z,20.70
2023-05-11T09:48:32.498Z,15.30
2023-05-11T09:51:08.520Z,17.70
2023-05-11T09:53:39.314Z,15.30
2023-05-11T09:56:10.218Z,14.70
2023-05-11T09:58:50.897Z,24.30
2023-05-11T10:01:32.838Z,19.60
2023-05-11T10:04:13.165Z,20.10
2023-05-11T10:06:53.829Z,22.30
2023-05-11T10:09:26.836Z,16.40
2023-05-11T10:11:56.817Z,13.40
2023-05-11T10:14:27.813Z,13.50
2023-05-11T10:16:58.695Z,17.30
2023-05-11T10:19:28.175Z,16.60
2023-05-11T10:21:57.385Z,21.30
2023-05-11T10:24:27.467Z,19.50
2023-05-11T10:26:57.657Z,14.30
2023-05-11T10:29:26.735Z,21.00
2023-05-11T10:31:58.003Z,12.30
2023-05-11T10:34:29.325Z,18.70
2023-05-11T10:37:00.675Z,16.60
2023-05-11T10:39:31.882Z,22.20
2023-05-11T10:42:18.220Z,16.90
2023-05-11T10:45:14.503Z,18.60
2023-05-11T10:48:20.672Z,23.60
2023-05-11T10:51:11.105Z,11.50
2023-05-11T10:54:22.047Z,15.70
2023-05-11T10:57:33.512Z,9.60
2023-05-11T11:00:29.532Z,10.90
2023-05-11T11:03:12.493Z,11.20
2023-05-11T11:05:41.764Z,15.20
2023-05-11T11:08:10.107Z,18.70
2023-05-11T11:10:40.997Z,15.90
2023-05-11T11:13:11.856Z,15.20
2023-05-11T11:15:58.403Z,11.40
2023-05-11T11:18:31.017Z,9.50
2023-05-11T11:21:00.652Z,15.10
2023-05-11T11:23:47.214Z,8.70
2023-05-11T11:26:17.483Z,8.50
2023-05-11T11:28:55.229Z,11.90
2023-05-11T11:31:31.195Z,26.60
2023-05-11T11:34:25.226Z,14.40
2023-05-11T11:36:59.284Z,12.10
2023-05-11T11:39:41.185Z,8.50
2023-05-11T11:42:31.932Z,18.20
2023-05-11T11:45:29.529Z,12.20
2023-05-11T11:48:31.734Z,8.10
2023-05-11T11:51:09.449Z,10.50
2023-05-11T11:53:40.805Z,10.40
2023-05-11T11:56:29.055Z,6.00
2023-05-11T11:59:00.941Z,12.70
2023-05-11T12:01:36.509Z,12.60
2023-05-11T12:04:04.744Z,10.10
2023-05-11T12:06:46.202Z,13.90
2023-05-11T12:09:18.746Z,11.80
2023-05-11T12:11:47.000Z,12.70
2023-05-11T12:14:15.818Z,10.00
2023-05-11T12:17:00.563Z,8.10
2023-05-11T12:19:30.444Z,11.10
2023-05-11T12:21:59.113Z,6.90
2023-05-11T12:24:27.150Z,6.10
2023-05-11T12:26:56.529Z,8.80
2023-05-11T12:29:25.400Z,11.60
2023-05-11T12:31:54.164Z,9.90
2023-05-11T12:34:23.191Z,12.20
2023-05-11T12:36:53.772Z,9.70
2023-05-11T12:39:24.976Z,10.40
2023-05-11T12:41:56.719Z,7.60
2023-05-11T12:44:27.045Z,10.40
2023-05-11T12:46:55.763Z,14.60
2023-05-11T12:49:26.976Z,10.00
2023-05-11T12:52:05.940Z,13.50
2023-05-11T12:54:35.405Z,10.10
2023-05-11T12:57:04.976Z,8.90
2023-05-11T12:59:41.828Z,10.50
2023-05-11T13:02:20.822Z,8.90
2023-05-11T13:04:49.101Z,11.20
2023-05-11T13:07:27.178Z,8.70
2023-05-11T13:10:00.953Z,6.20
2023-05-11T13:12:31.739Z,9.80
2023-05-11T13:15:12.427Z,12.30
2023-05-11T13:17:43.285Z,9.20
2023-05-11T13:20:38.241Z,15.10
2023-05-11T13:23:14.307Z,8.50
2023-05-11T13:25:45.451Z,12.40
2023-05-11T13:28:15.288Z,15.10
2023-05-11T13:30:44.244Z,10.40
2023-05-11T13:33:13.244Z,8.90
2023-05-11T13:35:42.841Z,10.70
2023-05-11T13:38:12.192Z,13.40
2023-05-11T13:40:40.670Z,8.90
2023-05-11T13:43:08.728Z,9.70
2023-05-11T13:45:37.263Z,8.30
2023-05-11T13:48:06.011Z,8.70
2023-05-11T13:50:34.242Z,11.10
2023-05-11T13:53:02.445Z,12.50
2023-05-11T13:55:30.506Z,9.00
2023-05-11T13:57:59.131Z,13.50
2023-05-11T14:00:27.482Z,8.10
2023-05-11T14:02:56.080Z,8.50
2023-05-11T14:05:24.742Z,7.80
2023-05-11T14:07:52.887Z,5.80
2023-05-11T14:10:21.489Z,8.60
2023-05-11T14:12:50.020Z,16.40
2023-05-11T14:15:18.559Z,7.60
2023-05-11T14:17:46.877Z,8.60
2023-05-11T14:20:15.400Z,6.70
2023-05-11T14:22:43.514Z,14.00
2023-05-11T14:25:11.780Z,9.90
2023-05-11T14:27:39.893Z,6.90
2023-05-11T14:30:08.647Z,11.20
2023-05-11T14:32:37.498Z,8.90
2023-05-11T14:35:05.823Z,13.00
2023-05-11T14:37:34.096Z,9.50
2023-05-11T14:40:02.138Z,13.60
2023-05-11T14:42:30.268Z,12.40
2023-05-11T14:44:58.440Z,10.90
2023-05-11T14:47:27.181Z,11.50
2023-05-11T14:49:55.317Z,9.10
2023-05-11T14:52:23.385Z,8.70
2023-05-11T14:54:51.741Z,8.20
2023-05-11T14:57:19.907Z,11.40
2023-05-11T14:59:59.114Z,7.60
2023-05-11T15:02:29.401Z,10.70
2023-05-11T15:04:57.979Z,9.60
2023-05-11T15:07:26.557Z,9.00
2023-05-11T15:09:54.652Z,10.40
2023-05-11T15:12:22.741Z,12.70
2023-05-11T15:14:50.749Z,12.70
2023-05-11T15:17:19.248Z,11.60
2023-05-11T15:19:47.315Z,10.00
2023-05-11T15:22:15.444Z,6.80
2023-05-11T15:24:43.577Z,8.60
2023-05-11T15:27:11.653Z,11.80
2023-05-11T15:29:39.880Z,12.70
2023-05-11T15:32:08.801Z,15.30
2023-05-11T15:34:47.226Z,9.30
2023-05-11T15:37:19.384Z,9.50
2023-05-11T15:39:47.683Z,7.50
2023-05-11T15:42:15.939Z,11.00
2023-05-11T15:44:44.519Z,8.60
2023-05-11T15:47:12.773Z,14.20
2023-05-11T15:49:40.880Z,9.70
2023-05-11T15:52:10.734Z,8.10
2023-05-11T15:54:40.177Z,7.80
2023-05-11T15:57:08.830Z,6.70
2023-05-11T15:59:36.893Z,12.80
2023-05-11T16:02:06.060Z,10.10
2023-05-11T16:04:34.186Z,13.80
2023-05-11T16:07:02.353Z,9.10
2023-05-11T16:09:30.366Z,8.40
2023-05-11T16:11:58.485Z,10.60
2023-05-11T16:14:26.996Z,15.20
2023-05-11T16:16:55.228Z,9.20
2023-05-11T16:19:23.348Z,12.90
2023-05-11T16:21:51.940Z,11.90
2023-05-11T16:24:20.958Z,7.90
2023-05-11T16:26:49.090Z,11.00
2023-05-11T16:29:17.284Z,10.80
2023-05-11T16:31:45.676Z,13.40
2023-05-11T16:34:14.751Z,8.70
2023-05-11T16:36:42.876Z,8.80
2023-05-11T16:39:11.438Z,18.70
2023-05-11T16:41:39.647Z,12.10
2023-05-11T16:44:08.145Z,11.00
2023-05-11T16:46:36.175Z,8.80
2023-05-11T16:49:05.110Z,12.30
2023-05-11T16:51:33.466Z,9.50
2023-05-11T16:54:01.558Z,10.60
2023-05-11T16:56:29.745Z,17.20
2023-05-11T16:58:58.163Z,13.70
2023-05-11T17:01:26.342Z,11.30
2023-05-11T17:03:54.935Z,13.90
2023-05-11T17:06:24.384Z,15.70
2023-05-11T17:08:52.676Z,14.70
2023-05-11T17:11:21.574Z,14.40
2023-05-11T17:13:50.407Z,29.40
2023-05-11T17:16:18.765Z,9.30
2023-05-11T17:18:48.299Z,12.00
2023-05-11T17:21:16.456Z,12.70
2023-05-11T17:23:44.650Z,17.00
2023-05-11T17:26:13.502Z,13.30
2023-05-11T17:28:42.253Z,17.50
2023-05-11T17:31:12.194Z,20.80
2023-05-11T17:33:41.911Z,42.70
2023-05-11T17:36:10.367Z,25.00
2023-05-11T17:38:38.488Z,17.80
2023-05-11T17:41:06.628Z,19.60
2023-05-11T17:43:35.561Z,24.30
2023-05-11T17:46:04.012Z,12.80
2023-05-11T17:48:32.397Z,10.90
2023-05-11T17:51:00.818Z,13.90
2023-05-11T17:53:29.594Z,19.60
2023-05-11T17:56:01.043Z,13.30
2023-05-11T17:58:29.340Z,15.00
2023-05-11T18:00:57.501Z,16.30
2023-05-11T18:03:25.901Z,10.70
2023-05-11T18:05:54.967Z,15.80
2023-05-11T18:08:24.104Z,13.20
2023-05-11T18:10:52.594Z,13.90
2023-05-11T18:13:21.026Z,14.10
2023-05-11T18:15:49.640Z,12.60
2023-05-11T18:18:17.997Z,17.30
2023-05-11T18:20:45.970Z,14.30
2023-05-11T18:23:14.308Z,17.50
2023-05-11T18:25:42.858Z,11.10
2023-05-11T18:28:11.038Z,14.80
2023-05-11T18:30:39.707Z,21.80
2023-05-11T18:33:07.884Z,13.10
2023-05-11T18:35:36.747Z,23.20
2023-05-11T18:38:04.926Z,14.60
2023-05-11T18:40:33.521Z,14.00
2023-05-11T18:43:01.678Z,14.70
2023-05-11T18:45:29.999Z,13.70
2023-05-11T18:47:58.472Z,15.90
2023-05-11T18:50:27.387Z,11.90
2023-05-11T18:52:58.832Z,14.20
2023-05-11T18:55:33.191Z,12.10
2023-05-11T18:58:04.102Z,11.80
2023-05-11T19:00:32.259Z,14.60
2023-05-11T19:03:00.446Z,13.30
2023-05-11T19:05:28.746Z,11.00
2023-05-11T19:07:57.198Z,14.60
2023-05-11T19:10:25.392Z,15.50
2023-05-11T19:12:53.728Z,12.20
2023-05-11T19:15:22.650Z,13.30
2023-05-11T19:17:50.882Z,16.30
2023-05-11T19:20:19.360Z,17.80
2023-05-11T19:22:48.175Z,14.50
2023-05-11T19:25:16.429Z,16.40
2023-05-11T19:27:44.542Z,19.00
2023-05-11T19:30:12.903Z,13.60
2023-05-11T19:32:42.344Z,22.20
2023-05-11T19:35:12.087Z,21.70
2023-05-11T19:37:41.574Z,12.90
2023-05-11T19:40:37.183Z,11.70
2023-05-11T19:42:57.920Z,14.80
2023-05-11T19:45:26.196Z,13.50
2023-05-11T19:47:54.290Z,8.60
2023-05-11T19:50:24.477Z,20.50
2023-05-11T19:52:53.120Z,8.10
2023-05-11T19:55:21.339Z,18.10
2023-05-11T19:57:49.971Z,17.50
2023-05-11T20:00:18.753Z,17.20
2023-05-11T20:02:47.889Z,14.60
2023-05-11T20:05:16.097Z,11.60
2023-05-11T20:07:44.738Z,9.30
2023-05-11T20:10:13.462Z,10.40
2023-05-11T20:12:41.712Z,13.70
2023-05-11T20:15:12.885Z,15.90
2023-05-11T20:17:41.202Z,12.20
2023-05-11T20:20:10.339Z,10.70
2023-05-11T20:22:38.604Z,12.70
2023-05-11T20:25:16.970Z,12.00
2023-05-11T20:27:46.704Z,11.80
2023-05-11T20:30:15.720Z,10.10
2023-05-11T20:35:15.551Z,10.40
2023-05-11T20:37:46.844Z,14.10
2023-05-11T20:40:16.625Z,10.20
2023-05-11T20:42:44.856Z,8.80
2023-05-11T20:45:13.183Z,12.50
2023-05-11T20:47:42.067Z,11.60
2023-05-11T20:50:11.046Z,7.70
2023-05-11T20:52:39.369Z,10.20
2023-05-11T20:55:08.293Z,11.40
2023-05-11T20:57:36.250Z,12.80
2023-05-11T21:00:05.221Z,7.70
2023-05-11T21:02:34.494Z,5.60
2023-05-11T21:05:04.059Z,5.90
2023-05-11T21:07:32.618Z,10.00
2023-05-11T21:10:01.499Z,7.00
2023-05-11T21:12:29.708Z,4.90
2023-05-11T21:14:57.796Z,8.80
2023-05-11T21:17:26.395Z,10.30
2023-05-11T21:19:54.568Z,6.90
2023-05-11T21:22:22.573Z,5.70
2023-05-11T21:24:50.663Z,6.80
2023-05-11T21:27:19.177Z,8.90
2023-05-11T21:29:47.260Z,11.30
2023-05-11T21:32:15.530Z,6.40
2023-05-11T21:34:43.885Z,9.20
2023-05-11T21:37:12.074Z,8.50
2023-05-11T21:39:40.919Z,8.30
2023-05-11T21:42:09.099Z,8.80
2023-05-11T21:44:38.503Z,8.00
2023-05-11T21:47:07.843Z,10.70
2023-05-11T21:49:35.891Z,8.20
2023-05-11T21:52:04.853Z,10.30
2023-05-11T21:54:33.991Z,10.00
2023-05-11T21:57:02.137Z,13.30
2023-05-11T21:59:30.296Z,10.10
2023-05-11T22:01:58.635Z,8.50
2023-05-11T22:04:27.070Z,9.60
2023-05-11T22:06:58.836Z,9.70
2023-05-11T22:09:28.866Z,10.50
2023-05-11T22:11:57.476Z,9.80
2023-05-11T22:14:25.564Z,10.00
2023-05-11T22:16:53.749Z,12.60
2023-05-11T22:19:21.919Z,15.00
2023-05-11T22:21:50.064Z,8.60
2023-05-11T22:24:18.353Z,8.50
2023-05-11T22:26:46.860Z,9.60
2023-05-11T22:29:15.125Z,11.00
2023-05-11T22:31:45.885Z,7.80
2023-05-11T22:34:15.295Z,8.50
2023-05-11T22:36:43.641Z,14.90
2023-05-11T22:39:11.734Z,9.40
2023-05-11T22:41:39.798Z,12.10
2023-05-11T22:44:09.033Z,12.80
2023-05-11T22:46:37.053Z,10.20
2023-05-11T22:49:05.070Z,8.00
2023-05-11T22:51:33.516Z,7.40
2023-05-11T22:54:01.835Z,10.10
2023-05-11T22:56:30.714Z,12.00
2023-05-11T22:58:59.081Z,8.80
2023-05-11T23:01:30.445Z,11.60
2023-05-11T23:03:58.604Z,8.30
2023-05-11T23:06:26.635Z,9.90
2023-05-11T23:08:54.625Z,8.50
2023-05-11T23:11:23.242Z,13.00
2023-05-11T23:13:52.242Z,8.70
2023-05-11T23:16:20.346Z,9.60
2023-05-11T23:18:49.045Z,8.90
2023-05-11T23:21:17.258Z,10.00
2023-05-11T23:23:45.371Z,13.00
2023-05-11T23:26:13.538Z,11.00
2023-05-11T23:28:41.758Z,13.70
2023-05-11T23:31:10.011Z,7.40
2023-05-11T23:33:38.505Z,7.50
2023-05-11T23:36:07.089Z,9.70
2023-05-11T23:38:35.276Z,9.30
2023-05-11T23:41:03.656Z,10.00
2023-05-11T23:43:31.686Z,10.60
2023-05-11T23:45:59.744Z,10.20
2023-05-11T23:48:28.055Z,11.40
2023-05-11T23:50:56.198Z,7.90
2023-05-11T23:53:24.467Z,8.90
2023-05-11T23:55:52.807Z,9.40
2023-05-11T23:58:20.966Z,9.90
