createdAt,value
2022-10-22T00:00:08.998Z,826.75
2022-10-22T00:01:08.986Z,826.81
2022-10-22T00:02:08.978Z,826.42
2022-10-22T00:03:09.036Z,825.93
2022-10-22T00:04:08.976Z,825.33
2022-10-22T00:05:08.930Z,824.10
2022-10-22T00:06:08.924Z,823.62
2022-10-22T00:07:08.952Z,823.74
2022-10-22T00:08:08.908Z,823.84
2022-10-22T00:09:08.946Z,824.61
2022-10-22T00:10:08.890Z,825.23
2022-10-22T00:11:08.867Z,825.87
2022-10-22T00:12:08.880Z,826.67
2022-10-22T00:13:08.858Z,827.12
2022-10-22T00:14:08.934Z,827.09
2022-10-22T00:15:08.832Z,827.55
2022-10-22T00:16:08.809Z,827.83
2022-10-22T00:17:11.539Z,827.60
2022-10-22T00:18:08.805Z,827.08
2022-10-22T00:19:08.779Z,825.63
2022-10-22T00:20:08.761Z,825.15
2022-10-22T00:21:08.759Z,823.73
2022-10-22T00:22:08.762Z,823.46
2022-10-22T00:23:08.800Z,822.37
2022-10-22T00:24:08.830Z,821.42
2022-10-22T00:25:08.710Z,821.08
2022-10-22T00:26:08.696Z,821.30
2022-10-22T00:27:08.703Z,821.40
2022-10-22T00:28:08.720Z,821.26
2022-10-22T00:29:08.641Z,821.17
2022-10-22T00:30:08.659Z,821.29
2022-10-22T00:31:08.653Z,821.89
2022-10-22T00:32:08.630Z,821.92
2022-10-22T00:33:08.673Z,821.70
2022-10-22T00:34:09.332Z,821.73
2022-10-22T00:35:08.609Z,822.36
2022-10-22T00:36:08.620Z,821.87
2022-10-22T00:37:08.565Z,821.45
2022-10-22T00:38:08.569Z,820.45
2022-10-22T00:39:08.538Z,819.78
2022-10-22T00:40:08.525Z,819.21
2022-10-22T00:41:08.544Z,819.02
2022-10-22T00:42:08.507Z,818.92
2022-10-22T00:43:08.505Z,818.95
2022-10-22T00:44:08.504Z,819.09
2022-10-22T00:45:08.471Z,819.44
2022-10-22T00:46:08.467Z,819.63
2022-10-22T00:47:08.456Z,819.90
2022-10-22T00:48:08.446Z,820.11
2022-10-22T00:49:08.427Z,820.33
2022-10-22T00:50:08.408Z,820.55
2022-10-22T00:51:08.455Z,820.32
2022-10-22T00:52:08.410Z,820.52
2022-10-22T00:53:08.386Z,820.80
2022-10-22T00:54:08.376Z,820.32
2022-10-22T00:55:08.360Z,819.59
2022-10-22T00:56:08.337Z,819.52
2022-10-22T00:57:08.369Z,819.87
2022-10-22T00:58:08.336Z,819.78
2022-10-22T01:00:08.330Z,820.28
2022-10-22T01:01:08.369Z,820.32
2022-10-22T01:02:08.288Z,820.70
2022-10-22T01:03:08.309Z,821.00
2022-10-22T01:04:08.508Z,821.22
2022-10-22T01:05:08.257Z,821.90
2022-10-22T01:06:08.230Z,822.62
2022-10-22T01:07:08.220Z,822.97
2022-10-22T01:08:08.239Z,823.61
2022-10-22T01:09:08.234Z,824.54
2022-10-22T01:10:08.188Z,824.21
2022-10-22T01:11:08.202Z,823.95
2022-10-22T01:12:08.180Z,823.88
2022-10-22T01:13:08.174Z,824.34
2022-10-22T01:14:08.169Z,824.65
2022-10-22T01:15:08.143Z,824.34
2022-10-22T01:16:08.145Z,824.17
2022-10-22T01:17:08.131Z,823.57
2022-10-22T01:18:08.113Z,823.40
2022-10-22T01:19:08.085Z,824.06
2022-10-22T01:20:08.072Z,824.53
2022-10-22T01:21:08.105Z,824.83
2022-10-22T01:22:08.340Z,825.43
2022-10-22T01:23:08.041Z,827.27
2022-10-22T01:24:08.091Z,827.70
2022-10-22T01:25:08.015Z,827.08
2022-10-22T01:26:08.011Z,826.73
2022-10-22T01:27:07.992Z,827.16
2022-10-22T01:28:08.017Z,827.23
2022-10-22T01:29:08.006Z,827.66
2022-10-22T01:30:07.962Z,828.34
2022-10-22T01:31:07.965Z,829.36
2022-10-22T01:32:07.934Z,829.55
2022-10-22T01:33:07.912Z,829.24
2022-10-22T01:34:07.921Z,829.75
2022-10-22T01:35:07.911Z,829.07
2022-10-22T01:36:07.915Z,828.44
2022-10-22T01:37:07.873Z,827.42
2022-10-22T01:38:07.875Z,826.82
2022-10-22T01:39:07.852Z,826.09
2022-10-22T01:40:07.832Z,825.88
2022-10-22T01:41:07.836Z,825.26
2022-10-22T01:42:07.813Z,825.61
2022-10-22T01:43:07.805Z,824.77
2022-10-22T01:44:07.784Z,824.83
2022-10-22T01:45:07.808Z,824.94
2022-10-22T01:46:07.784Z,825.49
2022-10-22T01:47:07.758Z,825.06
2022-10-22T01:48:07.746Z,825.14
2022-10-22T01:49:07.737Z,825.10
2022-10-22T01:50:07.721Z,825.28
2022-10-22T01:51:07.727Z,825.67
2022-10-22T01:52:07.696Z,825.31
2022-10-22T01:53:07.685Z,825.63
2022-10-22T01:54:07.672Z,826.00
2022-10-22T01:55:07.689Z,825.99
2022-10-22T01:56:07.683Z,825.50
2022-10-22T01:57:07.676Z,825.93
2022-10-22T01:58:07.637Z,825.99
2022-10-22T01:59:07.618Z,825.50
2022-10-22T02:00:07.608Z,825.17
2022-10-22T02:01:07.654Z,825.07
2022-10-22T02:02:07.593Z,825.17
2022-10-22T02:03:07.590Z,825.22
2022-10-22T02:04:07.564Z,825.32
2022-10-22T02:05:07.562Z,825.78
2022-10-22T02:06:07.552Z,825.98
2022-10-22T02:07:07.529Z,826.23
2022-10-22T02:08:07.523Z,826.34
2022-10-22T02:09:07.636Z,826.33
2022-10-22T02:10:07.510Z,826.63
2022-10-22T02:11:07.487Z,827.52
2022-10-22T02:12:07.736Z,827.36
2022-10-22T02:13:07.468Z,827.98
2022-10-22T02:14:07.478Z,828.20
2022-10-22T02:15:07.440Z,827.92
2022-10-22T02:16:07.440Z,827.26
2022-10-22T02:17:07.410Z,827.10
2022-10-22T02:18:07.413Z,827.30
2022-10-22T02:19:07.393Z,827.54
2022-10-22T02:20:07.395Z,827.86
2022-10-22T02:22:07.364Z,828.01
2022-10-22T02:23:07.355Z,828.22
2022-10-22T02:24:07.334Z,828.20
2022-10-22T02:25:07.323Z,828.67
2022-10-22T02:26:07.348Z,828.54
2022-10-22T02:27:07.301Z,828.88
2022-10-22T02:28:07.281Z,829.26
2022-10-22T02:29:07.275Z,829.18
2022-10-22T02:30:07.326Z,829.02
2022-10-22T02:31:07.273Z,829.00
2022-10-22T02:32:07.276Z,829.32
2022-10-22T02:33:07.238Z,828.41
2022-10-22T02:34:07.224Z,828.38
2022-10-22T02:35:07.205Z,828.84
2022-10-22T02:36:07.227Z,828.96
2022-10-22T02:37:07.185Z,829.44
2022-10-22T02:38:07.163Z,830.08
2022-10-22T02:39:07.227Z,830.25
2022-10-22T02:40:07.164Z,830.76
2022-10-22T02:41:07.144Z,830.20
2022-10-22T02:42:07.143Z,830.25
2022-10-22T02:43:07.132Z,829.91
2022-10-22T02:44:07.084Z,830.52
2022-10-22T02:45:07.105Z,829.79
2022-10-22T02:46:07.076Z,828.27
2022-10-22T02:47:07.077Z,827.47
2022-10-22T02:48:07.063Z,827.00
2022-10-22T02:49:07.056Z,827.11
2022-10-22T02:50:09.563Z,827.56
2022-10-22T02:51:07.036Z,827.56
2022-10-22T02:52:07.016Z,827.84
2022-10-22T02:53:07.010Z,827.92
2022-10-22T02:54:06.966Z,828.36
2022-10-22T02:55:06.976Z,828.30
2022-10-22T02:56:06.967Z,828.14
2022-10-22T02:57:07.072Z,828.51
2022-10-22T02:58:06.927Z,828.16
2022-10-22T02:59:06.947Z,828.45
2022-10-22T03:00:06.933Z,828.40
2022-10-22T03:01:06.925Z,828.28
2022-10-22T03:02:06.918Z,828.46
2022-10-22T03:03:06.899Z,827.85
2022-10-22T03:04:06.867Z,827.75
2022-10-22T03:05:06.862Z,828.08
2022-10-22T03:06:06.852Z,828.21
2022-10-22T03:07:06.870Z,828.42
2022-10-22T03:08:06.820Z,828.77
2022-10-22T03:09:06.840Z,829.44
2022-10-22T03:10:06.799Z,830.46
2022-10-22T03:11:06.785Z,831.35
2022-10-22T03:12:06.790Z,832.21
2022-10-22T03:13:06.769Z,832.61
2022-10-22T03:14:06.767Z,833.28
2022-10-22T03:15:06.739Z,834.02
2022-10-22T03:16:06.737Z,834.97
2022-10-22T03:17:06.749Z,836.31
2022-10-22T03:18:06.702Z,837.16
2022-10-22T03:19:06.691Z,838.32
2022-10-22T03:20:06.684Z,839.50
2022-10-22T03:21:06.661Z,840.21
2022-10-22T03:22:06.661Z,841.26
2022-10-22T03:23:06.641Z,842.23
2022-10-22T03:24:06.652Z,843.31
2022-10-22T03:25:06.655Z,843.99
2022-10-22T03:26:06.643Z,843.90
2022-10-22T03:27:06.615Z,843.94
2022-10-22T03:28:06.592Z,844.38
2022-10-22T03:29:06.574Z,844.77
2022-10-22T03:30:06.874Z,846.12
2022-10-22T03:31:06.553Z,846.29
2022-10-22T03:32:06.564Z,847.28
2022-10-22T03:33:06.547Z,848.21
2022-10-22T03:34:06.542Z,848.32
2022-10-22T03:35:06.522Z,848.10
2022-10-22T03:36:06.523Z,847.30
2022-10-22T03:37:06.504Z,847.27
2022-10-22T03:38:06.475Z,846.93
2022-10-22T03:39:06.455Z,848.02
2022-10-22T03:40:06.447Z,849.26
2022-10-22T03:41:06.468Z,850.50
2022-10-22T03:42:06.439Z,851.48
2022-10-22T03:43:06.428Z,852.15
2022-10-22T03:44:06.407Z,851.22
2022-10-22T03:45:06.396Z,848.08
2022-10-22T03:46:06.435Z,844.92
2022-10-22T03:47:06.390Z,843.10
2022-10-22T03:48:06.346Z,843.66
2022-10-22T03:49:06.356Z,845.71
2022-10-22T03:50:06.346Z,848.38
2022-10-22T03:51:06.338Z,849.36
2022-10-22T03:52:06.310Z,850.54
2022-10-22T03:53:06.297Z,852.00
2022-10-22T03:54:06.289Z,853.25
2022-10-22T03:55:06.279Z,854.11
2022-10-22T03:56:06.287Z,855.52
2022-10-22T03:57:06.257Z,856.26
2022-10-22T03:58:06.257Z,857.25
2022-10-22T03:59:06.226Z,858.70
2022-10-22T04:00:06.240Z,859.32
2022-10-22T04:01:06.281Z,860.07
2022-10-22T04:02:06.182Z,860.65
2022-10-22T04:03:06.188Z,861.56
2022-10-22T04:04:06.171Z,862.40
2022-10-22T04:05:06.212Z,863.59
2022-10-22T04:06:06.329Z,864.63
2022-10-22T04:07:06.142Z,866.69
2022-10-22T04:08:06.127Z,867.59
2022-10-22T04:09:06.157Z,867.94
2022-10-22T04:10:06.146Z,868.74
2022-10-22T04:11:06.124Z,870.02
2022-10-22T04:12:06.088Z,871.35
2022-10-22T04:13:06.079Z,872.59
2022-10-22T04:14:06.061Z,873.78
2022-10-22T04:15:06.066Z,874.72
2022-10-22T04:16:06.045Z,874.80
2022-10-22T04:17:06.022Z,875.49
2022-10-22T04:18:06.017Z,875.22
2022-10-22T04:19:05.999Z,875.78
2022-10-22T04:20:05.991Z,876.65
2022-10-22T04:21:06.002Z,876.92
2022-10-22T04:22:05.959Z,877.14
2022-10-22T04:23:05.953Z,877.73
2022-10-22T04:24:05.954Z,877.78
2022-10-22T04:25:05.944Z,877.28
2022-10-22T04:26:05.921Z,876.41
2022-10-22T04:27:05.914Z,875.16
2022-10-22T04:28:05.915Z,875.32
2022-10-22T04:29:05.876Z,875.11
2022-10-22T04:30:05.888Z,875.26
2022-10-22T04:31:05.882Z,876.15
2022-10-22T04:32:05.843Z,877.15
2022-10-22T04:33:05.833Z,879.25
2022-10-22T04:34:05.843Z,880.56
2022-10-22T04:35:05.829Z,881.61
2022-10-22T04:36:05.805Z,881.73
2022-10-22T04:37:05.803Z,880.57
2022-10-22T04:38:05.785Z,880.04
2022-10-22T04:39:05.767Z,880.12
2022-10-22T04:40:05.755Z,880.49
2022-10-22T04:41:05.763Z,880.71
2022-10-22T04:42:05.734Z,881.75
2022-10-22T04:43:05.747Z,882.82
2022-10-22T04:44:05.726Z,883.40
2022-10-22T04:45:05.754Z,884.25
2022-10-22T04:46:05.705Z,884.71
2022-10-22T04:47:05.674Z,886.06
2022-10-22T04:48:05.694Z,886.55
2022-10-22T04:49:05.648Z,887.17
2022-10-22T04:50:05.669Z,888.47
2022-10-22T04:51:05.668Z,888.65
2022-10-22T04:52:05.622Z,888.40
2022-10-22T04:53:05.616Z,889.13
2022-10-22T04:54:05.607Z,889.53
2022-10-22T04:55:05.601Z,889.63
2022-10-22T04:56:05.581Z,890.09
2022-10-22T04:57:05.577Z,890.49
2022-10-22T04:58:05.560Z,891.03
2022-10-22T04:59:05.526Z,891.17
2022-10-22T05:00:05.526Z,890.88
2022-10-22T05:01:05.592Z,889.32
2022-10-22T05:02:05.508Z,888.28
2022-10-22T05:03:05.492Z,887.44
2022-10-22T05:04:05.489Z,887.78
2022-10-22T05:05:05.496Z,887.52
2022-10-22T05:06:05.499Z,888.35
2022-10-22T05:07:05.470Z,889.21
2022-10-22T05:08:05.459Z,890.31
2022-10-22T05:09:05.512Z,891.30
2022-10-22T05:10:05.427Z,891.97
2022-10-22T05:11:05.448Z,892.47
2022-10-22T05:12:05.399Z,893.72
2022-10-22T05:13:05.387Z,893.87
2022-10-22T05:14:05.398Z,893.43
2022-10-22T05:15:05.376Z,894.28
2022-10-22T05:16:05.358Z,893.40
2022-10-22T05:17:05.339Z,893.90
2022-10-22T05:18:05.329Z,894.59
2022-10-22T05:19:05.327Z,893.64
2022-10-22T05:20:05.320Z,893.21
2022-10-22T05:21:05.313Z,893.86
2022-10-22T05:22:05.301Z,894.19
2022-10-22T05:23:05.261Z,895.06
2022-10-22T05:24:05.289Z,896.48
2022-10-22T05:25:05.264Z,895.80
2022-10-22T05:26:05.242Z,896.65
2022-10-22T05:27:05.283Z,897.37
2022-10-22T05:28:05.251Z,897.96
2022-10-22T05:29:05.213Z,898.74
2022-10-22T05:30:05.191Z,899.63
2022-10-22T05:31:05.203Z,900.77
2022-10-22T05:32:05.176Z,900.98
2022-10-22T05:33:05.152Z,901.91
2022-10-22T05:34:05.143Z,900.30
2022-10-22T05:35:05.149Z,899.08
2022-10-22T05:36:05.132Z,898.93
2022-10-22T05:37:05.116Z,899.66
2022-10-22T05:38:05.113Z,900.68
2022-10-22T05:39:05.097Z,901.52
2022-10-22T05:40:19.076Z,901.81
2022-10-22T05:41:06.083Z,902.84
2022-10-22T05:42:05.094Z,903.66
2022-10-22T05:43:05.070Z,905.12
2022-10-22T05:44:05.042Z,905.30
2022-10-22T05:45:05.033Z,906.32
2022-10-22T05:46:05.045Z,905.85
2022-10-22T05:47:04.991Z,906.30
2022-10-22T05:48:04.996Z,904.74
2022-10-22T05:49:04.987Z,902.44
2022-10-22T05:50:04.986Z,900.83
2022-10-22T05:51:04.975Z,900.44
2022-10-22T05:52:04.944Z,900.20
2022-10-22T05:53:04.933Z,900.08
2022-10-22T05:54:04.946Z,899.80
2022-10-22T05:55:04.937Z,898.99
2022-10-22T05:56:04.916Z,898.48
2022-10-22T05:57:04.897Z,898.17
2022-10-22T05:58:04.886Z,897.72
2022-10-22T05:59:05.055Z,896.19
2022-10-22T06:00:04.867Z,895.89
2022-10-22T06:01:04.867Z,895.86
2022-10-22T06:02:04.858Z,896.28
2022-10-22T06:03:04.826Z,894.53
2022-10-22T06:04:04.821Z,893.98
2022-10-22T06:05:04.800Z,893.47
2022-10-22T06:06:04.820Z,893.66
2022-10-22T06:07:04.795Z,894.81
2022-10-22T06:08:04.758Z,896.13
2022-10-22T06:09:04.884Z,897.73
2022-10-22T06:10:04.793Z,898.96
2022-10-22T06:11:04.742Z,900.01
2022-10-22T06:12:04.829Z,901.07
2022-10-22T06:13:04.735Z,901.30
2022-10-22T06:14:04.727Z,902.52
2022-10-22T06:15:04.697Z,903.46
2022-10-22T06:16:04.776Z,905.84
2022-10-22T06:17:04.691Z,906.85
2022-10-22T06:18:04.649Z,908.42
2022-10-22T06:19:04.668Z,909.54
2022-10-22T06:21:04.641Z,913.52
2022-10-22T06:22:04.621Z,915.16
2022-10-22T06:23:04.620Z,917.65
2022-10-22T06:24:04.594Z,918.68
2022-10-22T06:25:04.582Z,920.08
2022-10-22T06:26:04.634Z,921.56
2022-10-22T06:27:04.580Z,922.16
2022-10-22T06:28:04.540Z,921.43
2022-10-22T06:29:04.551Z,920.27
2022-10-22T06:30:04.522Z,920.25
2022-10-22T06:31:04.511Z,919.31
2022-10-22T06:32:04.524Z,918.37
2022-10-22T06:33:04.506Z,918.89
2022-10-22T06:34:04.498Z,919.77
2022-10-22T06:35:04.470Z,921.42
2022-10-22T06:36:06.760Z,923.82
2022-10-22T06:37:04.492Z,925.84
2022-10-22T06:38:04.433Z,927.61
2022-10-22T06:39:04.462Z,929.39
2022-10-22T06:40:04.402Z,930.89
2022-10-22T06:41:04.426Z,931.64
2022-10-22T06:42:04.411Z,933.77
2022-10-22T06:43:04.371Z,935.64
2022-10-22T06:44:04.365Z,936.61
2022-10-22T06:45:04.372Z,936.42
2022-10-22T06:46:04.344Z,932.58
2022-10-22T06:47:04.364Z,927.24
2022-10-22T06:48:04.343Z,934.26
2022-10-22T06:49:04.336Z,934.23
2022-10-22T06:50:04.323Z,927.93
2022-10-22T06:51:04.309Z,918.97
2022-10-22T06:52:04.305Z,917.90
2022-10-22T06:53:04.274Z,916.42
2022-10-22T06:54:04.257Z,913.90
2022-10-22T06:55:04.266Z,911.62
2022-10-22T06:56:04.278Z,909.02
2022-10-22T06:57:04.336Z,907.03
2022-10-22T06:58:04.222Z,905.01
2022-10-22T06:59:04.186Z,903.36
2022-10-22T07:00:04.180Z,901.93
2022-10-22T07:01:04.261Z,900.66
2022-10-22T07:02:04.184Z,900.30
2022-10-22T07:03:04.148Z,898.67
2022-10-22T07:04:04.155Z,897.05
2022-10-22T07:05:04.155Z,896.50
2022-10-22T07:06:04.114Z,894.36
2022-10-22T07:07:04.156Z,893.82
2022-10-22T07:08:04.125Z,893.24
2022-10-22T07:09:04.275Z,893.02
2022-10-22T07:10:04.077Z,893.43
2022-10-22T07:11:04.091Z,893.98
2022-10-22T07:12:04.106Z,894.26
2022-10-22T07:13:04.050Z,894.02
2022-10-22T07:14:04.048Z,893.41
2022-10-22T07:15:04.006Z,893.98
2022-10-22T07:16:04.033Z,893.68
2022-10-22T07:17:04.025Z,893.43
2022-10-22T07:18:03.978Z,893.58
2022-10-22T07:19:03.957Z,909.37
2022-10-22T07:20:03.968Z,927.09
2022-10-22T07:21:03.968Z,910.90
2022-10-22T07:22:03.938Z,892.20
2022-10-22T07:23:03.921Z,890.19
2022-10-22T07:24:03.911Z,890.50
2022-10-22T07:25:07.206Z,889.57
2022-10-22T07:26:03.969Z,889.03
2022-10-22T07:27:06.997Z,889.44
2022-10-22T07:28:04.877Z,890.12
2022-10-22T07:29:03.845Z,890.50
2022-10-22T07:30:03.850Z,891.29
2022-10-22T07:31:03.840Z,891.94
2022-10-22T07:32:03.820Z,894.06
2022-10-22T07:33:03.821Z,898.23
2022-10-22T07:34:03.801Z,912.25
2022-10-22T07:35:03.792Z,902.01
2022-10-22T07:36:03.779Z,913.27
2022-10-22T07:37:03.772Z,928.57
2022-10-22T07:38:03.748Z,930.41
2022-10-22T07:39:03.721Z,919.41
2022-10-22T07:40:04.229Z,927.25
2022-10-22T07:41:03.701Z,949.14
2022-10-22T07:42:03.722Z,950.88
2022-10-22T07:43:03.682Z,953.61
2022-10-22T07:44:03.682Z,957.08
2022-10-22T07:45:03.673Z,960.50
2022-10-22T07:46:03.653Z,963.76
2022-10-22T07:47:03.712Z,967.21
2022-10-22T07:48:03.623Z,970.23
2022-10-22T07:49:03.623Z,972.65
2022-10-22T07:50:03.649Z,974.41
2022-10-22T07:51:03.594Z,975.89
2022-10-22T07:52:03.603Z,977.27
2022-10-22T07:53:03.575Z,977.75
2022-10-22T07:54:03.571Z,977.75
2022-10-22T07:55:03.546Z,977.79
2022-10-22T07:56:03.539Z,977.59
2022-10-22T07:57:03.566Z,952.34
2022-10-22T07:58:03.522Z,943.74
2022-10-22T07:59:03.572Z,928.48
2022-10-22T08:00:03.522Z,940.84
2022-10-22T08:01:03.535Z,935.86
2022-10-22T08:02:03.489Z,914.36
2022-10-22T08:03:03.468Z,912.20
2022-10-22T08:04:03.465Z,920.62
2022-10-22T08:05:03.457Z,921.53
2022-10-22T08:06:03.415Z,911.21
2022-10-22T08:07:03.471Z,909.01
2022-10-22T08:08:03.392Z,901.50
2022-10-22T08:09:03.432Z,899.46
2022-10-22T08:10:03.385Z,895.85
2022-10-22T08:11:03.367Z,899.71
2022-10-22T08:12:03.378Z,895.42
2022-10-22T08:13:03.347Z,891.58
2022-10-22T08:14:03.336Z,877.07
2022-10-22T08:15:03.318Z,871.46
2022-10-22T08:16:03.316Z,866.48
2022-10-22T08:17:03.325Z,889.09
2022-10-22T08:18:03.287Z,923.72
2022-10-22T08:19:03.269Z,870.84
2022-10-22T08:20:03.276Z,937.61
2022-10-22T08:21:03.268Z,942.10
2022-10-22T08:22:03.263Z,939.34
2022-10-22T08:23:03.478Z,940.67
2022-10-22T08:24:03.256Z,945.08
2022-10-22T08:25:03.202Z,942.78
2022-10-22T08:26:03.200Z,933.23
2022-10-22T08:27:03.192Z,942.17
2022-10-22T08:28:03.183Z,943.93
2022-10-22T08:29:03.168Z,940.91
2022-10-22T08:30:03.155Z,945.11
2022-10-22T08:31:03.142Z,967.20
2022-10-22T08:32:03.129Z,987.11
2022-10-22T08:33:03.109Z,969.05
2022-10-22T08:34:03.111Z,980.23
2022-10-22T08:35:03.088Z,990.02
2022-10-22T08:36:03.092Z,972.59
2022-10-22T08:37:03.107Z,949.08
2022-10-22T08:38:03.068Z,968.45
2022-10-22T08:39:03.041Z,935.36
2022-10-22T08:40:03.086Z,978.45
2022-10-22T08:41:03.052Z,982.87
2022-10-22T08:42:03.061Z,965.05
2022-10-22T08:43:03.012Z,972.33
2022-10-22T08:44:02.995Z,974.15
2022-10-22T08:45:02.974Z,970.85
2022-10-22T08:46:02.971Z,976.65
2022-10-22T08:47:02.982Z,954.45
2022-10-22T08:48:02.943Z,954.12
2022-10-22T08:49:03.008Z,950.65
2022-10-22T08:50:02.932Z,942.49
2022-10-22T08:51:02.934Z,935.94
2022-10-22T08:52:02.906Z,934.34
2022-10-22T08:53:02.895Z,932.02
2022-10-22T08:54:02.883Z,932.34
2022-10-22T08:55:02.884Z,941.05
2022-10-22T08:56:02.864Z,950.36
2022-10-22T08:57:02.867Z,961.27
2022-10-22T08:58:02.858Z,966.27
2022-10-22T08:59:02.835Z,966.24
2022-10-22T09:00:02.807Z,969.10
2022-10-22T09:01:02.835Z,972.95
2022-10-22T09:02:02.796Z,971.28
2022-10-22T09:03:02.786Z,964.37
2022-10-22T09:04:02.777Z,945.23
2022-10-22T09:05:02.793Z,909.87
2022-10-22T09:06:02.792Z,910.00
2022-10-22T09:07:02.746Z,926.55
2022-10-22T09:08:02.739Z,931.15
2022-10-22T09:09:02.857Z,925.12
2022-10-22T09:10:02.707Z,893.80
2022-10-22T09:11:02.711Z,845.03
2022-10-22T09:12:02.698Z,817.69
2022-10-22T09:13:02.667Z,806.36
2022-10-22T09:14:02.729Z,803.55
2022-10-22T09:15:02.667Z,805.49
2022-10-22T09:16:02.681Z,806.91
2022-10-22T09:17:02.638Z,800.95
2022-10-22T09:18:02.621Z,794.45
2022-10-22T09:19:02.600Z,790.95
2022-10-22T09:20:02.591Z,789.76
2022-10-22T09:21:02.599Z,789.60
2022-10-22T09:22:02.593Z,792.85
2022-10-22T09:23:02.552Z,799.35
2022-10-22T09:24:02.551Z,803.15
2022-10-22T09:25:02.543Z,803.27
2022-10-22T09:26:02.544Z,801.51
2022-10-22T09:27:02.556Z,805.49
2022-10-22T09:28:02.511Z,816.16
2022-10-22T09:29:02.503Z,834.24
2022-10-22T09:30:02.503Z,855.02
2022-10-22T09:31:02.523Z,854.61
2022-10-22T09:32:02.454Z,850.81
2022-10-22T09:33:02.459Z,844.97
2022-10-22T09:34:02.493Z,820.04
2022-10-22T09:35:02.440Z,808.73
2022-10-22T09:36:02.448Z,807.37
2022-10-22T09:37:02.415Z,800.79
2022-10-22T09:38:02.403Z,794.03
2022-10-22T09:39:02.376Z,786.81
2022-10-22T09:40:02.380Z,782.55
2022-10-22T09:41:02.379Z,779.65
2022-10-22T09:42:02.356Z,779.28
2022-10-22T09:43:02.353Z,784.96
2022-10-22T09:44:02.348Z,801.73
2022-10-22T09:45:02.324Z,833.09
2022-10-22T09:46:02.306Z,864.48
2022-10-22T09:47:02.316Z,860.69
2022-10-22T09:48:02.542Z,837.12
2022-10-22T09:49:02.324Z,825.12
2022-10-22T09:50:02.265Z,823.93
2022-10-22T09:51:02.265Z,823.98
2022-10-22T09:52:02.252Z,823.52
2022-10-22T09:53:02.251Z,825.26
2022-10-22T09:54:02.226Z,829.42
2022-10-22T09:55:02.226Z,831.17
2022-10-22T09:56:02.206Z,833.00
2022-10-22T09:57:02.218Z,834.68
2022-10-22T09:58:02.274Z,833.80
2022-10-22T09:59:02.167Z,832.30
2022-10-22T10:00:02.176Z,825.24
2022-10-22T10:01:02.148Z,816.79
2022-10-22T10:02:13.588Z,809.33
2022-10-22T10:03:03.182Z,806.54
2022-10-22T10:04:04.464Z,812.82
2022-10-22T10:05:02.111Z,832.18
2022-10-22T10:06:05.053Z,865.15
2022-10-22T10:07:02.111Z,887.03
2022-10-22T10:08:02.087Z,884.11
2022-10-22T10:09:02.140Z,868.12
2022-10-22T10:10:02.049Z,854.14
2022-10-22T10:11:02.058Z,852.12
2022-10-22T10:12:02.060Z,864.52
2022-10-22T10:13:02.012Z,885.23
2022-10-22T10:14:02.012Z,903.87
2022-10-22T10:15:02.029Z,916.35
2022-10-22T10:16:01.989Z,920.23
2022-10-22T10:17:02.002Z,914.14
2022-10-22T10:18:01.963Z,906.10
2022-10-22T10:19:01.963Z,901.90
2022-10-22T10:20:03.965Z,903.26
2022-10-22T10:21:02.070Z,900.80
2022-10-22T10:22:01.942Z,889.41
2022-10-22T10:23:01.967Z,868.70
2022-10-22T10:24:01.907Z,863.39
2022-10-22T10:25:01.898Z,872.32
2022-10-22T10:26:01.882Z,877.89
2022-10-22T10:27:01.865Z,877.36
2022-10-22T10:28:01.861Z,871.45
2022-10-22T10:29:01.845Z,869.02
2022-10-22T10:30:01.825Z,871.87
2022-10-22T10:31:01.816Z,878.42
2022-10-22T10:32:01.845Z,885.49
2022-10-22T10:33:01.792Z,878.40
2022-10-22T10:34:01.836Z,866.90
2022-10-22T10:35:01.765Z,855.54
2022-10-22T10:36:01.776Z,845.07
2022-10-22T10:37:01.756Z,835.08
2022-10-22T10:38:01.746Z,821.63
2022-10-22T10:39:01.727Z,812.05
2022-10-22T10:40:01.718Z,805.83
2022-10-22T10:41:01.706Z,810.02
2022-10-22T10:42:01.717Z,810.82
2022-10-22T10:43:01.686Z,812.57
2022-10-22T10:44:01.659Z,818.74
2022-10-22T10:45:01.653Z,831.20
2022-10-22T10:46:01.637Z,831.91
2022-10-22T10:47:01.694Z,828.79
2022-10-22T10:48:01.618Z,825.90
2022-10-22T10:49:01.608Z,830.07
2022-10-22T10:50:01.593Z,825.42
2022-10-22T10:51:01.589Z,803.95
2022-10-22T10:52:01.588Z,782.41
2022-10-22T10:53:01.572Z,778.77
2022-10-22T10:54:01.549Z,790.61
2022-10-22T10:55:01.553Z,827.29
2022-10-22T10:56:01.522Z,867.22
2022-10-22T10:57:01.519Z,879.50
2022-10-22T10:58:01.504Z,878.29
2022-10-22T10:59:01.480Z,875.47
2022-10-22T11:00:01.498Z,861.10
2022-10-22T11:01:01.487Z,840.14
2022-10-22T11:02:01.455Z,827.23
2022-10-22T11:03:01.449Z,829.74
2022-10-22T11:04:01.431Z,849.53
2022-10-22T11:05:01.422Z,872.13
2022-10-22T11:06:01.413Z,878.30
2022-10-22T11:07:11.113Z,886.16
2022-10-22T11:08:02.621Z,887.61
2022-10-22T11:09:01.431Z,872.92
2022-10-22T11:10:01.354Z,863.87
2022-10-22T11:11:01.373Z,849.90
2022-10-22T11:12:01.344Z,831.62
2022-10-22T11:13:01.325Z,798.54
2022-10-22T11:14:01.315Z,771.81
2022-10-22T11:15:01.305Z,758.69
2022-10-22T11:16:01.295Z,752.11
2022-10-22T11:17:01.282Z,746.06
2022-10-22T11:18:01.291Z,742.20
2022-10-22T11:19:01.254Z,744.50
2022-10-22T11:20:01.302Z,750.54
2022-10-22T11:21:01.244Z,764.98
2022-10-22T11:22:01.217Z,784.21
2022-10-22T11:23:18.968Z,812.26
2022-10-22T11:24:02.200Z,832.20
2022-10-22T11:25:01.178Z,818.05
2022-10-22T11:26:01.202Z,793.08
2022-10-22T11:27:01.167Z,774.30
2022-10-22T11:28:06.619Z,762.01
2022-10-22T11:29:02.144Z,755.12
2022-10-22T11:30:01.150Z,752.33
2022-10-22T11:31:01.159Z,753.65
2022-10-22T11:32:01.108Z,760.90
2022-10-22T11:33:01.148Z,773.78
2022-10-22T11:34:05.169Z,791.95
2022-10-22T11:35:02.079Z,808.90
2022-10-22T11:36:01.048Z,817.27
2022-10-22T11:37:01.063Z,817.56
2022-10-22T11:38:01.039Z,833.68
2022-10-22T11:39:01.010Z,855.61
2022-10-22T11:40:01.004Z,873.27
2022-10-22T11:41:01.022Z,889.75
2022-10-22T11:42:00.991Z,907.71
2022-10-22T11:43:00.968Z,922.33
2022-10-22T11:44:00.959Z,931.32
2022-10-22T11:45:00.945Z,941.13
2022-10-22T11:46:01.030Z,933.14
2022-10-22T11:47:00.942Z,931.04
2022-10-22T11:48:00.929Z,927.66
2022-10-22T11:49:00.902Z,924.15
2022-10-22T11:50:00.885Z,914.04
2022-10-22T11:51:00.904Z,907.11
2022-10-22T11:52:04.318Z,888.28
2022-10-22T11:53:00.912Z,859.40
2022-10-22T11:54:00.843Z,807.88
2022-10-22T11:55:00.832Z,774.18
2022-10-22T11:56:00.885Z,757.21
2022-10-22T11:57:00.826Z,741.62
2022-10-22T11:58:00.793Z,729.81
2022-10-22T11:59:00.793Z,722.18
2022-10-22T12:00:00.786Z,718.62
2022-10-22T12:01:00.794Z,719.08
2022-10-22T12:02:00.743Z,720.49
2022-10-22T12:03:00.746Z,724.02
2022-10-22T12:04:00.716Z,730.45
2022-10-22T12:05:00.715Z,739.01
2022-10-22T12:06:00.727Z,759.08
2022-10-22T12:07:00.696Z,791.45
2022-10-22T12:08:00.676Z,831.89
2022-10-22T12:09:00.764Z,860.53
2022-10-22T12:10:00.667Z,871.23
2022-10-22T12:11:00.673Z,875.53
2022-10-22T12:12:00.666Z,879.99
2022-10-22T12:13:00.638Z,888.17
2022-10-22T12:14:00.616Z,890.83
2022-10-22T12:15:00.598Z,908.36
2022-10-22T12:16:00.618Z,926.18
2022-10-22T12:17:00.588Z,935.10
2022-10-22T12:18:00.628Z,946.47
2022-10-22T12:19:00.621Z,952.87
2022-10-22T12:20:02.262Z,954.77
2022-10-22T12:21:00.568Z,958.22
2022-10-22T12:22:00.520Z,954.35
2022-10-22T12:23:00.511Z,954.20
2022-10-22T12:24:00.490Z,966.11
2022-10-22T12:25:00.492Z,986.16
2022-10-22T12:26:00.482Z,985.88
2022-10-22T12:27:00.462Z,984.27
2022-10-22T12:28:00.451Z,979.50
2022-10-22T12:29:00.483Z,975.85
2022-10-22T12:30:00.446Z,965.14
2022-10-22T12:31:00.531Z,941.78