createdAt,value
2023-01-30T00:01:00.322Z,42.97
2023-01-30T00:03:27.001Z,46.50
2023-01-30T00:05:53.968Z,52.72
2023-01-30T00:08:20.690Z,47.15
2023-01-30T00:10:48.069Z,45.20
2023-01-30T00:13:15.897Z,46.63
2023-01-30T00:15:42.556Z,47.63
2023-01-30T00:18:09.407Z,50.63
2023-01-30T00:20:36.406Z,49.25
2023-01-30T00:23:03.574Z,50.85
2023-01-30T00:25:31.576Z,47.95
2023-01-30T00:28:02.109Z,46.00
2023-01-30T00:30:29.436Z,49.63
2023-01-30T00:32:59.646Z,50.25
2023-01-30T00:35:28.952Z,50.88
2023-01-30T00:37:59.440Z,45.92
2023-01-30T00:40:28.481Z,48.35
2023-01-30T00:43:14.213Z,51.05
2023-01-30T00:46:04.053Z,52.95
2023-01-30T00:48:31.403Z,49.47
2023-01-30T00:50:58.392Z,50.80
2023-01-30T00:53:25.255Z,53.45
2023-01-30T00:55:52.751Z,45.55
2023-01-30T00:58:19.914Z,44.17
2023-01-30T01:00:46.884Z,47.78
2023-01-30T01:03:13.835Z,47.85
2023-01-30T01:05:40.477Z,50.03
2023-01-30T01:08:07.170Z,44.42
2023-01-30T01:10:33.833Z,47.65
2023-01-30T01:13:00.837Z,49.42
2023-01-30T01:15:27.643Z,49.60
2023-01-30T01:17:54.451Z,54.20
2023-01-30T01:20:22.645Z,47.88
2023-01-30T01:22:53.891Z,44.45
2023-01-30T01:25:21.257Z,48.78
2023-01-30T01:27:48.249Z,51.38
2023-01-30T01:30:15.002Z,44.00
2023-01-30T01:32:41.937Z,53.67
2023-01-30T01:35:08.995Z,46.55
2023-01-30T01:37:35.748Z,43.60
2023-01-30T01:40:21.256Z,48.92
2023-01-30T01:42:47.854Z,50.03
2023-01-30T01:45:24.638Z,45.88
2023-01-30T01:48:11.602Z,41.00
2023-01-30T01:50:46.408Z,45.10
2023-01-30T01:53:16.844Z,40.58
2023-01-30T01:55:46.693Z,42.92
2023-01-30T01:58:21.107Z,42.85
2023-01-30T02:00:49.429Z,45.78
2023-01-30T02:03:21.798Z,42.50
2023-01-30T02:05:51.521Z,44.33
2023-01-30T02:08:24.534Z,41.55
2023-01-30T02:10:56.736Z,43.50
2023-01-30T02:13:23.470Z,43.30
2023-01-30T02:15:51.619Z,44.90
2023-01-30T02:18:19.195Z,38.63
2023-01-30T02:20:48.447Z,41.15
2023-01-30T02:24:02.897Z,38.78
2023-01-30T02:27:12.789Z,45.35
2023-01-30T02:29:51.653Z,41.03
2023-01-30T02:32:38.153Z,40.53
2023-01-30T02:35:13.501Z,46.58
2023-01-30T02:38:36.055Z,45.20
2023-01-30T02:41:14.393Z,45.60
2023-01-30T02:43:56.404Z,45.85
2023-01-30T02:49:05.280Z,47.13
2023-01-30T02:51:36.784Z,50.30
2023-01-30T02:54:06.709Z,42.88
2023-01-30T02:57:17.224Z,46.03
2023-01-30T02:59:46.556Z,42.70
2023-01-30T03:02:50.739Z,43.80
2023-01-30T03:05:39.091Z,46.28
2023-01-30T03:08:32.706Z,42.75
2023-01-30T03:11:05.737Z,45.47
2023-01-30T03:13:50.961Z,44.67
2023-01-30T03:16:34.902Z,46.42
2023-01-30T03:19:03.542Z,48.72
2023-01-30T03:21:30.311Z,42.58
2023-01-30T03:23:57.219Z,45.80
2023-01-30T03:26:30.099Z,40.05
2023-01-30T03:28:57.242Z,45.65
2023-01-30T03:31:24.127Z,45.50
2023-01-30T03:33:50.795Z,37.13
2023-01-30T03:36:17.489Z,42.90
2023-01-30T03:38:44.152Z,41.58
2023-01-30T03:41:10.840Z,42.75
2023-01-30T03:43:37.421Z,38.85
2023-01-30T03:46:04.226Z,42.97
2023-01-30T03:48:31.061Z,43.72
2023-01-30T03:50:57.705Z,35.00
2023-01-30T03:53:24.300Z,27.10
2023-01-30T03:55:50.855Z,28.33
2023-01-30T03:58:17.549Z,28.63
2023-01-30T04:00:44.232Z,28.33
2023-01-30T04:03:10.812Z,28.55
2023-01-30T04:05:37.419Z,25.85
2023-01-30T04:08:04.221Z,27.40
2023-01-30T04:10:30.801Z,27.00
2023-01-30T04:12:57.387Z,33.20
2023-01-30T04:15:23.977Z,30.85
2023-01-30T04:17:50.571Z,30.88
2023-01-30T04:20:17.372Z,34.88
2023-01-30T04:22:44.043Z,29.55
2023-01-30T04:25:10.669Z,33.35
2023-01-30T04:27:37.337Z,33.65
2023-01-30T04:30:04.797Z,36.03
2023-01-30T04:32:31.547Z,32.60
2023-01-30T04:34:58.083Z,35.92
2023-01-30T04:37:24.711Z,33.85
2023-01-30T04:39:51.334Z,37.40
2023-01-30T04:42:17.898Z,37.33
2023-01-30T04:44:44.461Z,34.25
2023-01-30T04:47:11.160Z,33.28
2023-01-30T04:49:37.770Z,33.47
2023-01-30T04:52:04.574Z,37.83
2023-01-30T04:54:31.193Z,33.55
2023-01-30T04:56:58.033Z,33.42
2023-01-30T04:59:24.742Z,39.35
2023-01-30T05:01:51.444Z,36.85
2023-01-30T05:04:18.111Z,45.72
2023-01-30T05:06:44.687Z,36.95
2023-01-30T05:09:11.386Z,41.80
2023-01-30T05:11:37.997Z,40.83
2023-01-30T05:14:04.675Z,40.83
2023-01-30T05:16:31.567Z,36.15
2023-01-30T05:18:58.187Z,37.42
2023-01-30T05:21:28.568Z,39.35
2023-01-30T05:23:56.645Z,34.63
2023-01-30T05:26:24.349Z,34.17
2023-01-30T05:28:53.363Z,38.03
2023-01-30T05:31:20.076Z,33.33
2023-01-30T05:33:49.292Z,31.67
2023-01-30T05:36:18.172Z,34.58
2023-01-30T05:38:45.930Z,32.13
2023-01-30T05:41:14.390Z,32.10
2023-01-30T05:43:41.099Z,30.80
2023-01-30T05:46:11.472Z,29.80
2023-01-30T05:48:38.117Z,28.48
2023-01-30T05:51:04.783Z,33.47
2023-01-30T05:53:37.248Z,33.00
2023-01-30T05:56:05.863Z,34.05
2023-01-30T05:58:33.367Z,31.58
2023-01-30T06:01:04.782Z,22.98
2023-01-30T06:03:32.021Z,29.77
2023-01-30T06:05:58.985Z,23.20
2023-01-30T06:08:25.760Z,27.85
2023-01-30T06:10:52.340Z,26.40
2023-01-30T06:13:18.987Z,27.80
2023-01-30T06:15:45.901Z,24.73
2023-01-30T06:18:12.536Z,30.75
2023-01-30T06:20:39.221Z,33.38
2023-01-30T06:23:05.860Z,29.13
2023-01-30T06:25:32.518Z,28.73
2023-01-30T06:27:59.086Z,30.67
2023-01-30T06:30:25.849Z,26.27
2023-01-30T06:32:52.490Z,28.13
2023-01-30T06:35:19.615Z,24.95
2023-01-30T06:37:46.626Z,27.98
2023-01-30T06:40:13.762Z,26.88
2023-01-30T06:42:45.666Z,27.38
2023-01-30T06:47:50.950Z,25.38
2023-01-30T06:50:19.998Z,24.10
2023-01-30T06:52:48.907Z,26.75
2023-01-30T06:55:17.962Z,29.67
2023-01-30T06:57:45.639Z,29.02
2023-01-30T07:00:15.571Z,28.02
2023-01-30T07:02:42.505Z,26.40
2023-01-30T07:05:10.315Z,23.95
2023-01-30T07:07:37.823Z,26.77
2023-01-30T07:10:08.670Z,22.23
2023-01-30T07:12:36.356Z,28.15
2023-01-30T07:15:04.483Z,20.98
2023-01-30T07:17:31.155Z,19.52
2023-01-30T07:19:57.783Z,20.13
2023-01-30T07:22:24.533Z,20.42
2023-01-30T07:24:51.296Z,19.70
2023-01-30T07:27:17.924Z,17.67
2023-01-30T07:29:44.835Z,20.00
2023-01-30T07:32:16.669Z,22.65
2023-01-30T07:34:43.237Z,21.25
2023-01-30T07:37:09.858Z,18.60
2023-01-30T07:39:36.464Z,21.48
2023-01-30T07:42:03.573Z,22.42
2023-01-30T07:44:30.350Z,19.60
2023-01-30T07:46:57.404Z,21.58
2023-01-30T07:49:24.079Z,23.05
2023-01-30T07:51:50.665Z,22.95
2023-01-30T07:54:17.284Z,28.00
2023-01-30T07:56:44.409Z,27.90
2023-01-30T07:59:12.015Z,24.30
2023-01-30T08:01:38.640Z,24.13
2023-01-30T08:04:05.396Z,25.45
2023-01-30T08:06:32.339Z,27.02
2023-01-30T08:08:58.892Z,24.05
2023-01-30T08:11:25.502Z,25.63
2023-01-30T08:13:52.080Z,21.83
2023-01-30T08:16:18.736Z,24.60
2023-01-30T08:18:45.380Z,23.50
2023-01-30T08:21:12.174Z,25.48
2023-01-30T08:23:38.881Z,22.08
2023-01-30T08:26:06.351Z,20.17
2023-01-30T08:28:33.654Z,23.38
2023-01-30T08:31:00.358Z,13.73
2023-01-30T08:33:27.101Z,16.10
2023-01-30T08:35:55.598Z,15.15
2023-01-30T08:38:22.151Z,19.17
2023-01-30T08:40:48.701Z,19.50
2023-01-30T08:43:15.287Z,14.13
2023-01-30T08:45:41.868Z,12.57
2023-01-30T08:48:08.502Z,13.68
2023-01-30T08:50:35.975Z,15.02
2023-01-30T08:53:07.787Z,14.40
2023-01-30T08:55:34.499Z,13.07
2023-01-30T08:58:01.405Z,13.18
2023-01-30T09:00:28.446Z,13.60
2023-01-30T09:02:58.686Z,15.70
2023-01-30T09:05:25.295Z,14.65
2023-01-30T09:07:51.936Z,15.07
2023-01-30T09:10:19.337Z,16.73
2023-01-30T09:12:46.620Z,14.32
2023-01-30T09:15:13.258Z,16.60
2023-01-30T09:17:40.212Z,19.02
2023-01-30T09:20:08.067Z,15.80
2023-01-30T09:22:34.762Z,16.70
2023-01-30T09:25:01.477Z,22.38
2023-01-30T09:27:28.273Z,19.88
2023-01-30T09:29:54.976Z,19.85
2023-01-30T09:32:21.640Z,16.55
2023-01-30T09:34:48.249Z,18.33
2023-01-30T09:37:14.959Z,16.02
2023-01-30T09:39:41.588Z,16.55
2023-01-30T09:42:23.874Z,16.48
2023-01-30T09:44:53.452Z,15.52
2023-01-30T09:47:48.014Z,14.93
2023-01-30T09:50:50.278Z,13.35
2023-01-30T09:53:31.787Z,14.05
2023-01-30T09:55:59.347Z,10.77
2023-01-30T09:58:37.803Z,9.88
2023-01-30T10:01:12.707Z,12.88
2023-01-30T10:03:57.722Z,13.68
2023-01-30T10:06:24.311Z,12.40
2023-01-30T10:08:50.967Z,11.60
2023-01-30T10:11:47.931Z,14.77
2023-01-30T10:14:38.949Z,12.45
2023-01-30T10:17:32.226Z,8.38
2023-01-30T10:20:26.822Z,10.10
2023-01-30T10:23:13.972Z,11.25
2023-01-30T10:25:47.120Z,10.13
2023-01-30T10:28:26.714Z,10.07
2023-01-30T10:31:05.549Z,10.48
2023-01-30T10:33:37.074Z,8.70
2023-01-30T10:36:16.444Z,11.73
2023-01-30T10:38:52.690Z,10.95
2023-01-30T10:41:37.914Z,7.40
2023-01-30T10:44:13.214Z,8.93
2023-01-30T10:46:49.632Z,8.13
2023-01-30T10:49:56.493Z,8.25
2023-01-30T10:53:01.373Z,8.20
2023-01-30T10:55:37.271Z,9.65
2023-01-30T10:58:13.639Z,8.45
2023-01-30T11:00:51.095Z,7.00
2023-01-30T11:03:26.146Z,8.35
2023-01-30T11:05:56.584Z,8.35
2023-01-30T11:08:25.292Z,8.57
2023-01-30T11:10:52.979Z,10.00
2023-01-30T11:13:30.202Z,8.57
2023-01-30T11:16:00.039Z,10.85
2023-01-30T11:19:17.152Z,7.85
2023-01-30T11:21:32.084Z,7.88
2023-01-30T11:24:14.076Z,7.82
2023-01-30T11:26:47.285Z,9.75
2023-01-30T11:29:29.086Z,7.85
2023-01-30T11:31:56.856Z,11.32
2023-01-30T11:34:25.426Z,8.48
2023-01-30T11:36:52.431Z,9.85
2023-01-30T11:39:23.433Z,10.45
2023-01-30T11:41:58.548Z,9.47
2023-01-30T11:44:29.389Z,12.45
2023-01-30T11:47:01.650Z,8.25
2023-01-30T11:49:47.067Z,15.27
2023-01-30T11:52:26.720Z,9.18
2023-01-30T11:55:01.167Z,10.63
2023-01-30T11:57:27.929Z,9.20
2023-01-30T12:00:00.247Z,9.82
2023-01-30T12:02:33.687Z,9.77
2023-01-30T12:05:19.334Z,8.90
2023-01-30T12:07:49.173Z,9.77
2023-01-30T12:10:25.430Z,10.18
2023-01-30T12:12:55.301Z,11.73
2023-01-30T12:15:27.837Z,10.90
2023-01-30T12:17:57.388Z,12.15
2023-01-30T12:20:39.358Z,13.20
2023-01-30T12:23:13.388Z,11.60
2023-01-30T12:26:12.501Z,11.32
2023-01-30T12:29:04.245Z,11.38
2023-01-30T12:31:46.372Z,13.30
2023-01-30T12:37:01.560Z,17.38
2023-01-30T12:40:05.434Z,12.70
2023-01-30T12:42:53.501Z,14.00
2023-01-30T12:45:40.341Z,15.65
2023-01-30T12:48:22.050Z,13.95
2023-01-30T12:51:09.970Z,15.65
2023-01-30T12:54:14.236Z,16.38
2023-01-30T12:57:10.037Z,12.75
2023-01-30T13:00:04.583Z,14.38
2023-01-30T13:02:49.806Z,14.05
2023-01-30T13:05:44.756Z,15.52
2023-01-30T13:08:33.822Z,15.27
2023-01-30T13:11:00.385Z,13.50
2023-01-30T13:13:51.707Z,15.73
2023-01-30T13:16:43.349Z,17.70
2023-01-30T13:19:40.391Z,16.60
2023-01-30T13:22:22.843Z,16.08
2023-01-30T13:25:01.652Z,15.40
2023-01-30T13:27:30.729Z,13.73
2023-01-30T13:29:59.734Z,13.57
2023-01-30T13:32:35.323Z,14.15
2023-01-30T13:35:15.406Z,13.10
2023-01-30T13:37:43.752Z,13.40
2023-01-30T13:40:18.861Z,11.13
2023-01-30T13:42:52.640Z,14.32
2023-01-30T13:45:23.497Z,13.50
2023-01-30T13:48:25.029Z,13.43
2023-01-30T13:51:28.732Z,13.47
2023-01-30T13:54:03.319Z,12.52
2023-01-30T13:56:42.366Z,12.82
2023-01-30T13:59:28.237Z,14.75
2023-01-30T14:02:04.118Z,15.88
2023-01-30T14:04:30.840Z,11.68
2023-01-30T14:07:12.778Z,13.32
2023-01-30T14:09:43.356Z,12.43
2023-01-30T14:12:23.577Z,14.13
2023-01-30T14:15:04.148Z,15.35
2023-01-30T14:17:31.136Z,12.82
2023-01-30T14:20:01.867Z,13.30
2023-01-30T14:22:39.794Z,14.07
2023-01-30T14:25:25.132Z,14.50
2023-01-30T14:27:53.483Z,16.27
2023-01-30T14:30:32.308Z,17.75
2023-01-30T14:33:01.250Z,16.70
2023-01-30T14:35:30.735Z,14.98
2023-01-30T14:38:06.565Z,17.92
2023-01-30T14:40:36.722Z,15.32
2023-01-30T14:43:12.472Z,16.42
2023-01-30T14:46:01.306Z,17.33
2023-01-30T14:48:35.261Z,16.88
2023-01-30T14:51:17.207Z,16.10
2023-01-30T14:54:10.124Z,14.85
2023-01-30T14:56:36.764Z,18.50
2023-01-30T14:59:08.524Z,16.15
2023-01-30T15:01:56.543Z,17.15
2023-01-30T15:04:26.264Z,14.85
2023-01-30T15:06:53.289Z,14.75
2023-01-30T15:09:23.908Z,17.33
2023-01-30T15:12:21.421Z,17.10
2023-01-30T15:15:26.412Z,14.93
2023-01-30T15:18:07.188Z,14.07
2023-01-30T15:20:56.288Z,18.58
2023-01-30T15:23:35.701Z,16.42
2023-01-30T15:26:26.439Z,13.85
2023-01-30T15:29:24.122Z,14.25
2023-01-30T15:31:58.588Z,12.13
2023-01-30T15:34:31.153Z,17.70
2023-01-30T15:36:58.558Z,14.63
2023-01-30T15:39:27.486Z,18.05
2023-01-30T15:42:07.488Z,16.38
2023-01-30T15:44:40.303Z,17.58
2023-01-30T15:47:43.735Z,17.17
2023-01-30T15:50:11.076Z,18.75
2023-01-30T15:52:45.166Z,15.88
2023-01-30T15:55:25.602Z,11.85
2023-01-30T15:58:02.980Z,13.73
2023-01-30T16:00:37.063Z,17.48
2023-01-30T16:03:06.447Z,19.63
2023-01-30T16:05:33.060Z,19.33
2023-01-30T16:08:18.069Z,17.63
2023-01-30T16:10:46.769Z,23.33
2023-01-30T16:13:13.443Z,18.63
2023-01-30T16:16:00.355Z,19.95
2023-01-30T16:18:29.781Z,26.10
2023-01-30T16:21:09.467Z,19.08
2023-01-30T16:23:41.849Z,18.80
2023-01-30T16:26:17.995Z,15.48
2023-01-30T16:28:45.319Z,17.75
2023-01-30T16:31:12.258Z,18.30
2023-01-30T16:33:38.984Z,20.50
2023-01-30T16:36:26.752Z,20.30
2023-01-30T16:38:54.772Z,20.25
2023-01-30T16:41:44.990Z,19.52
2023-01-30T16:44:23.434Z,15.52
2023-01-30T16:47:04.432Z,17.98
2023-01-30T16:49:37.324Z,20.40
2023-01-30T16:52:37.060Z,20.95
2023-01-30T16:55:07.777Z,18.90
2023-01-30T16:57:40.370Z,16.30
2023-01-30T17:00:26.792Z,18.58
2023-01-30T17:02:58.983Z,20.48
2023-01-30T17:05:43.105Z,21.67
2023-01-30T17:08:52.310Z,23.50
2023-01-30T17:11:41.695Z,19.75
2023-01-30T17:14:30.654Z,28.55
2023-01-30T17:17:08.309Z,27.80
2023-01-30T17:19:36.093Z,23.00
2023-01-30T17:22:06.986Z,25.83
2023-01-30T17:24:36.112Z,27.17
2023-01-30T17:27:04.577Z,25.75
2023-01-30T17:29:42.299Z,25.67
2023-01-30T17:32:15.397Z,25.85
2023-01-30T17:34:42.140Z,26.75
2023-01-30T17:37:21.483Z,25.38
2023-01-30T17:39:48.803Z,20.60
2023-01-30T17:42:18.659Z,23.65
2023-01-30T17:44:45.373Z,23.42
2023-01-30T17:47:12.595Z,19.48
2023-01-30T17:49:39.997Z,21.00
2023-01-30T17:52:07.212Z,22.27
2023-01-30T17:54:35.022Z,17.27
2023-01-30T17:57:05.400Z,13.82
2023-01-30T17:59:32.722Z,22.30
2023-01-30T18:01:59.788Z,18.02
2023-01-30T18:04:26.429Z,18.30
2023-01-30T18:06:55.984Z,14.30
2023-01-30T18:09:24.287Z,15.30
2023-01-30T18:11:51.393Z,15.35
2023-01-30T18:14:18.044Z,15.52
2023-01-30T18:16:44.933Z,16.02
2023-01-30T18:19:14.093Z,15.70
2023-01-30T18:21:42.912Z,17.77
2023-01-30T18:24:09.548Z,19.30
2023-01-30T18:26:36.187Z,19.58
2023-01-30T18:29:02.823Z,18.58
2023-01-30T18:31:30.780Z,16.20
2023-01-30T18:33:57.626Z,16.48
2023-01-30T18:36:24.667Z,16.42
2023-01-30T18:38:51.904Z,17.40
2023-01-30T18:41:24.062Z,25.35
2023-01-30T18:43:55.923Z,21.23
2023-01-30T18:46:22.642Z,20.60
2023-01-30T18:48:49.382Z,25.45
2023-01-30T18:51:26.167Z,20.30
2023-01-30T18:53:53.801Z,19.02
2023-01-30T18:56:23.416Z,16.02
2023-01-30T18:58:52.264Z,28.35
2023-01-30T19:01:21.763Z,15.07
2023-01-30T19:03:49.085Z,19.98
2023-01-30T19:06:18.462Z,20.20
2023-01-30T19:08:46.247Z,21.17
2023-01-30T19:11:34.049Z,19.55
2023-01-30T19:14:01.473Z,16.85
2023-01-30T19:16:29.689Z,19.58
2023-01-30T19:18:56.705Z,16.58
2023-01-30T19:21:24.694Z,17.95
2023-01-30T19:23:53.367Z,16.88
2023-01-30T19:26:22.458Z,18.92
2023-01-30T19:28:49.474Z,15.18
2023-01-30T19:31:19.116Z,18.85
2023-01-30T19:33:48.434Z,14.43
2023-01-30T19:36:20.375Z,18.45
2023-01-30T19:41:17.184Z,16.70
2023-01-30T19:43:43.909Z,12.98
2023-01-30T19:46:11.813Z,16.08
2023-01-30T19:48:40.083Z,17.08
2023-01-30T19:51:23.596Z,12.07
2023-01-30T19:53:56.020Z,20.65
2023-01-30T19:56:24.981Z,16.35
2023-01-30T19:58:54.904Z,9.63
2023-01-30T20:01:23.886Z,13.68
2023-01-30T20:03:51.171Z,22.45
2023-01-30T20:06:17.746Z,22.35
2023-01-30T20:08:45.818Z,14.73
2023-01-30T20:11:14.941Z,15.60
2023-01-30T20:13:43.416Z,21.40
2023-01-30T20:16:12.868Z,18.95
2023-01-30T20:18:40.422Z,23.20
2023-01-30T20:21:16.400Z,25.00
2023-01-30T20:23:46.546Z,30.95
2023-01-30T20:26:18.481Z,26.48
2023-01-30T20:31:15.196Z,24.70
2023-01-30T20:33:42.466Z,25.55
2023-01-30T20:36:11.536Z,24.38
2023-01-30T20:38:40.706Z,28.40
2023-01-30T20:41:17.071Z,18.83
2023-01-30T20:43:45.849Z,20.23
2023-01-30T20:46:18.511Z,25.05
2023-01-30T20:48:45.953Z,23.48
2023-01-30T20:51:17.032Z,17.55
2023-01-30T20:53:58.741Z,22.27
2023-01-30T20:56:29.993Z,18.23
2023-01-30T20:58:56.656Z,20.27
2023-01-30T21:01:24.459Z,18.13
2023-01-30T21:03:54.011Z,18.25
2023-01-30T21:06:41.736Z,19.70
2023-01-30T21:09:16.794Z,22.90
2023-01-30T21:14:10.619Z,17.77
2023-01-30T21:16:38.474Z,17.90
2023-01-30T21:19:08.570Z,18.10
2023-01-30T21:21:54.119Z,18.00
2023-01-30T21:24:27.482Z,24.25
2023-01-30T21:26:55.367Z,21.92
2023-01-30T21:29:24.895Z,25.13
2023-01-30T21:31:52.239Z,16.00
2023-01-30T21:34:19.003Z,18.40
2023-01-30T21:37:05.845Z,23.92
2023-01-30T21:39:50.984Z,17.45
2023-01-30T21:42:36.779Z,20.40
2023-01-30T21:45:05.134Z,21.75
2023-01-30T21:47:31.678Z,16.05
2023-01-30T21:49:58.274Z,19.60
2023-01-30T21:52:24.890Z,22.42
2023-01-30T21:54:51.481Z,17.08
2023-01-30T21:57:18.103Z,24.83
2023-01-30T21:59:44.681Z,26.77
2023-01-30T22:02:11.257Z,24.15
2023-01-30T22:04:37.951Z,19.40
2023-01-30T22:07:06.762Z,24.02
2023-01-30T22:09:33.770Z,29.88
2023-01-30T22:12:00.325Z,24.88
2023-01-30T22:14:26.965Z,22.40
2023-01-30T22:16:53.608Z,23.23
2023-01-30T22:19:20.204Z,21.90
2023-01-30T22:21:46.790Z,21.35
2023-01-30T22:24:13.360Z,21.48
2023-01-30T22:26:40.038Z,18.77
2023-01-30T22:29:06.920Z,15.63
2023-01-30T22:31:36.247Z,19.65
2023-01-30T22:34:04.392Z,26.45
2023-01-30T22:36:33.128Z,23.30
2023-01-30T22:38:59.753Z,18.50
2023-01-30T22:41:28.000Z,15.27
2023-01-30T22:43:56.605Z,25.70
2023-01-30T22:46:34.902Z,27.83
2023-01-30T22:49:03.624Z,29.48
2023-01-30T22:51:32.488Z,24.00
2023-01-30T22:54:07.403Z,25.98
2023-01-30T22:56:42.433Z,28.20
2023-01-30T22:59:09.551Z,19.90
2023-01-30T23:01:39.257Z,24.15
2023-01-30T23:04:12.975Z,28.25
2023-01-30T23:06:40.626Z,27.00
2023-01-30T23:09:09.551Z,34.25
2023-01-30T23:11:39.722Z,25.65
2023-01-30T23:14:12.376Z,22.42
2023-01-30T23:16:40.667Z,23.98
2023-01-30T23:19:08.839Z,25.83
2023-01-30T23:21:39.109Z,27.65
2023-01-30T23:24:15.235Z,27.40
2023-01-30T23:26:44.759Z,29.77
2023-01-30T23:29:13.593Z,26.63
2023-01-30T23:31:42.054Z,32.22
2023-01-30T23:34:12.697Z,31.80
2023-01-30T23:36:40.021Z,26.23
2023-01-30T23:39:07.175Z,26.17
2023-01-30T23:41:36.528Z,23.58
2023-01-30T23:44:03.937Z,27.98
2023-01-30T23:46:41.868Z,27.63
2023-01-30T23:49:10.891Z,29.95
2023-01-30T23:51:39.856Z,38.95
2023-01-30T23:54:07.406Z,36.05
2023-01-30T23:56:36.364Z,35.47
2023-01-30T23:59:04.089Z,29.55
