createdAt,value
2022-08-26T00:01:46.139Z,67.53
2022-08-26T00:04:12.806Z,67.90
2022-08-26T00:06:42.603Z,67.69
2022-08-26T00:09:16.048Z,67.53
2022-08-26T00:11:44.284Z,67.65
2022-08-26T00:14:11.416Z,67.83
2022-08-26T00:16:41.033Z,67.81
2022-08-26T00:19:14.149Z,68.35
2022-08-26T00:21:41.275Z,67.79
2022-08-26T00:24:07.877Z,67.85
2022-08-26T00:26:34.827Z,67.55
2022-08-26T00:29:01.414Z,67.77
2022-08-26T00:31:27.985Z,67.91
2022-08-26T00:33:57.871Z,67.78
2022-08-26T00:36:25.144Z,68.23
2022-08-26T00:38:56.604Z,67.97
2022-08-26T00:41:23.095Z,67.73
2022-08-26T00:43:51.608Z,67.71
2022-08-26T00:46:29.068Z,68.61
2022-08-26T00:49:03.633Z,67.80
2022-08-26T00:51:31.403Z,68.07
2022-08-26T00:54:03.751Z,68.41
2022-08-26T00:56:47.082Z,68.37
2022-08-26T00:59:15.172Z,68.44
2022-08-26T01:01:46.073Z,68.29
2022-08-26T01:04:18.267Z,68.17
2022-08-26T01:06:47.199Z,68.44
2022-08-26T01:09:14.056Z,68.33
2022-08-26T01:11:41.063Z,68.95
2022-08-26T01:14:09.255Z,68.93
2022-08-26T01:16:36.857Z,68.66
2022-08-26T01:19:22.373Z,69.58
2022-08-26T01:21:56.400Z,68.97
2022-08-26T01:24:25.975Z,68.77
2022-08-26T01:27:04.956Z,68.77
2022-08-26T01:29:33.899Z,68.47
2022-08-26T01:32:00.895Z,69.20
2022-08-26T01:34:36.077Z,69.26
2022-08-26T01:37:06.899Z,69.30
2022-08-26T01:39:36.202Z,69.17
2022-08-26T01:42:10.423Z,69.11
2022-08-26T01:44:47.132Z,68.90
2022-08-26T01:47:16.621Z,69.64
2022-08-26T01:49:48.181Z,69.81
2022-08-26T01:52:23.067Z,69.46
2022-08-26T01:54:55.707Z,69.42
2022-08-26T01:57:23.562Z,69.73
2022-08-26T01:59:52.952Z,69.86
2022-08-26T02:02:19.527Z,70.01
2022-08-26T02:04:53.472Z,70.12
2022-08-26T02:07:21.625Z,69.98
2022-08-26T02:09:48.472Z,69.92
2022-08-26T02:12:18.140Z,70.13
2022-08-26T02:14:51.863Z,70.52
2022-08-26T02:17:22.011Z,71.00
2022-08-26T02:19:49.565Z,70.95
2022-08-26T02:22:21.334Z,70.71
2022-08-26T02:24:50.797Z,70.88
2022-08-26T02:27:23.727Z,71.08
2022-08-26T02:29:57.133Z,71.02
2022-08-26T02:32:24.384Z,70.75
2022-08-26T02:34:50.899Z,70.96
2022-08-26T02:37:17.797Z,71.27
2022-08-26T02:39:46.643Z,71.58
2022-08-26T02:42:14.696Z,71.78
2022-08-26T02:44:41.296Z,72.02
2022-08-26T02:47:08.374Z,71.91
2022-08-26T02:49:36.409Z,72.07
2022-08-26T02:52:03.749Z,72.21
2022-08-26T02:54:30.314Z,71.73
2022-08-26T02:56:56.814Z,72.50
2022-08-26T02:59:24.375Z,72.27
2022-08-26T03:01:51.669Z,71.82
2022-08-26T03:04:18.368Z,72.16
2022-08-26T03:06:47.061Z,71.94
2022-08-26T03:09:19.724Z,72.27
2022-08-26T03:11:47.181Z,71.83
2022-08-26T03:14:13.748Z,72.30
2022-08-26T03:16:40.572Z,71.90
2022-08-26T03:19:08.889Z,72.26
2022-08-26T03:21:37.013Z,72.37
2022-08-26T03:24:04.507Z,72.13
2022-08-26T03:26:31.134Z,72.33
2022-08-26T03:29:16.028Z,72.77
2022-08-26T03:31:43.448Z,72.45
2022-08-26T03:34:11.335Z,72.58
2022-08-26T03:36:38.587Z,73.38
2022-08-26T03:39:06.206Z,73.36
2022-08-26T03:41:34.825Z,73.59
2022-08-26T03:44:01.978Z,73.61
2022-08-26T03:46:33.003Z,73.39
2022-08-26T03:49:01.853Z,73.45
2022-08-26T03:51:29.134Z,73.69
2022-08-26T03:53:55.967Z,73.38
2022-08-26T03:56:23.759Z,73.99
2022-08-26T03:58:50.532Z,73.90
2022-08-26T04:01:17.737Z,74.45
2022-08-26T04:04:00.318Z,74.45
2022-08-26T04:06:44.688Z,74.13
2022-08-26T04:09:19.410Z,74.63
2022-08-26T04:11:50.745Z,74.84
2022-08-26T04:14:20.560Z,75.00
2022-08-26T04:16:48.054Z,74.73
2022-08-26T04:19:15.666Z,74.99
2022-08-26T04:21:43.295Z,75.00
2022-08-26T04:24:12.404Z,74.65
2022-08-26T04:26:42.686Z,74.84
2022-08-26T04:29:14.799Z,72.59
2022-08-26T04:31:41.738Z,74.21
2022-08-26T04:34:08.511Z,74.42
2022-08-26T04:36:37.994Z,75.01
2022-08-26T04:39:05.300Z,75.71
2022-08-26T04:41:32.453Z,75.46
2022-08-26T04:43:59.040Z,76.08
2022-08-26T04:46:25.970Z,76.17
2022-08-26T04:48:54.013Z,76.48
2022-08-26T04:51:23.628Z,76.22
2022-08-26T04:53:50.151Z,76.79
2022-08-26T04:56:16.802Z,76.47
2022-08-26T04:58:43.398Z,76.95
2022-08-26T05:01:10.482Z,76.41
2022-08-26T05:03:37.093Z,76.89
2022-08-26T05:06:05.186Z,76.84
2022-08-26T05:08:31.805Z,76.77
2022-08-26T05:10:58.447Z,76.84
2022-08-26T05:13:27.701Z,76.86
2022-08-26T05:15:54.682Z,77.15
2022-08-26T05:18:29.689Z,77.50
2022-08-26T05:20:56.188Z,77.79
2022-08-26T05:23:23.943Z,77.67
2022-08-26T05:25:57.031Z,77.85
2022-08-26T05:28:26.525Z,77.06
2022-08-26T05:30:55.474Z,77.45
2022-08-26T05:33:23.268Z,77.87
2022-08-26T05:35:49.843Z,77.68
2022-08-26T05:38:20.335Z,78.16
2022-08-26T05:40:52.745Z,77.83
2022-08-26T05:43:20.296Z,78.00
2022-08-26T05:45:49.837Z,77.72
2022-08-26T05:48:18.540Z,77.90
2022-08-26T05:50:51.597Z,77.91
2022-08-26T05:53:20.652Z,78.01
2022-08-26T05:55:52.813Z,77.82
2022-08-26T05:58:21.857Z,78.01
2022-08-26T06:01:10.271Z,77.46
2022-08-26T06:03:40.404Z,77.71
2022-08-26T06:06:29.919Z,77.12
2022-08-26T06:08:59.162Z,77.97
2022-08-26T06:11:27.528Z,78.20
2022-08-26T06:14:00.006Z,77.88
2022-08-26T06:16:27.147Z,78.36
2022-08-26T06:18:53.798Z,77.90
2022-08-26T06:21:29.240Z,77.79
2022-08-26T06:24:17.025Z,77.38
2022-08-26T06:26:50.698Z,77.45
2022-08-26T06:29:24.316Z,77.21
2022-08-26T06:31:52.637Z,77.57
2022-08-26T06:34:19.695Z,77.36
2022-08-26T06:36:47.257Z,77.56
2022-08-26T06:39:16.839Z,77.78
2022-08-26T06:41:44.933Z,77.67
2022-08-26T06:44:17.785Z,77.85
2022-08-26T06:46:45.648Z,77.68
2022-08-26T06:49:13.229Z,77.56
2022-08-26T06:51:40.778Z,77.13
2022-08-26T06:54:09.884Z,77.36
2022-08-26T06:56:43.175Z,77.52
2022-08-26T06:59:11.793Z,77.43
2022-08-26T07:01:44.494Z,77.02
2022-08-26T07:04:12.363Z,77.13
2022-08-26T07:06:41.082Z,77.27
2022-08-26T07:09:10.340Z,77.35
2022-08-26T07:11:38.748Z,77.16
2022-08-26T07:14:06.455Z,76.91
2022-08-26T07:16:33.524Z,77.17
2022-08-26T07:19:01.141Z,77.19
2022-08-26T07:21:29.988Z,77.08
2022-08-26T07:24:01.520Z,77.09
2022-08-26T07:26:29.620Z,76.69
2022-08-26T07:28:58.059Z,76.58
2022-08-26T07:31:28.189Z,76.24
2022-08-26T07:33:56.704Z,76.36
2022-08-26T07:36:24.397Z,76.39
2022-08-26T07:38:52.401Z,76.25
2022-08-26T07:41:23.172Z,75.66
2022-08-26T07:43:50.777Z,76.07
2022-08-26T07:46:26.914Z,76.24
2022-08-26T07:48:54.851Z,75.75
2022-08-26T07:51:22.766Z,75.76
2022-08-26T07:53:52.339Z,75.53
2022-08-26T07:56:19.669Z,75.29
2022-08-26T07:58:50.874Z,75.19
2022-08-26T08:01:20.021Z,74.80
2022-08-26T08:03:47.472Z,74.03
2022-08-26T08:06:21.791Z,74.83
2022-08-26T08:08:50.894Z,74.35
2022-08-26T08:11:21.671Z,74.06
2022-08-26T08:13:49.735Z,74.38
2022-08-26T08:16:24.172Z,73.50
2022-08-26T08:18:51.334Z,73.56
2022-08-26T08:21:21.027Z,73.66
2022-08-26T08:23:48.725Z,74.04
2022-08-26T08:26:15.400Z,73.03
2022-08-26T08:28:43.732Z,73.24
2022-08-26T08:31:52.037Z,72.89
2022-08-26T08:34:08.827Z,72.87
2022-08-26T08:36:36.182Z,72.89
2022-08-26T08:39:03.318Z,73.14
2022-08-26T08:41:39.427Z,73.33
2022-08-26T08:44:14.026Z,72.98
2022-08-26T08:46:42.522Z,73.07
2022-08-26T08:49:10.996Z,72.32
2022-08-26T08:51:53.374Z,72.06
2022-08-26T08:54:23.099Z,71.82
2022-08-26T08:57:12.111Z,72.28
2022-08-26T08:59:53.254Z,72.49
2022-08-26T09:02:38.520Z,72.29
2022-08-26T09:05:25.456Z,72.52
2022-08-26T09:08:06.560Z,72.52
2022-08-26T09:10:51.839Z,72.66
2022-08-26T09:13:26.248Z,72.17
2022-08-26T09:15:53.971Z,72.31
2022-08-26T09:18:31.067Z,71.89
2022-08-26T09:21:08.241Z,71.92
2022-08-26T09:23:37.092Z,72.22
2022-08-26T09:26:29.082Z,72.07
2022-08-26T09:29:05.020Z,71.99
2022-08-26T09:31:35.447Z,72.27
2022-08-26T09:34:04.661Z,72.20
2022-08-26T09:36:41.288Z,72.02
2022-08-26T09:39:27.622Z,71.44
2022-08-26T09:42:07.864Z,71.85
2022-08-26T09:44:55.076Z,71.78
2022-08-26T09:47:32.566Z,71.92
2022-08-26T09:50:09.688Z,72.13
2022-08-26T09:52:36.804Z,72.15
2022-08-26T09:55:20.359Z,71.67
2022-08-26T09:57:52.552Z,71.68
2022-08-26T10:00:53.960Z,71.66
2022-08-26T10:03:27.673Z,71.39
2022-08-26T10:06:23.628Z,71.25
2022-08-26T10:08:54.763Z,71.19
2022-08-26T10:11:24.836Z,71.19
2022-08-26T10:13:56.453Z,71.32
2022-08-26T10:16:28.395Z,71.30
2022-08-26T10:19:04.188Z,71.29
2022-08-26T10:21:38.884Z,71.33
2022-08-26T11:04:42.369Z,70.45
2022-08-26T11:07:39.280Z,70.52
2022-08-26T11:10:17.121Z,70.87
2022-08-26T11:12:45.278Z,71.35
2022-08-26T11:15:24.355Z,71.29
2022-08-26T11:17:51.374Z,70.82
2022-08-26T11:20:30.043Z,70.92
2022-08-26T11:23:28.112Z,71.11
2022-08-26T11:26:09.750Z,71.30
2022-08-26T11:28:49.501Z,71.56
2022-08-26T11:31:19.347Z,71.62
2022-08-26T11:33:48.821Z,71.30
2022-08-26T11:36:45.527Z,71.33
2022-08-26T11:39:21.537Z,71.23
2022-08-26T11:41:52.620Z,71.24
2022-08-26T11:44:20.579Z,70.53
2022-08-26T11:46:56.212Z,71.30
2022-08-26T11:49:22.762Z,70.97
2022-08-26T11:51:49.432Z,71.03
2022-08-26T11:54:30.573Z,70.76
2022-08-26T11:57:09.407Z,70.77
2022-08-26T11:59:40.375Z,70.58
2022-08-26T12:02:15.232Z,71.00
2022-08-26T12:04:46.263Z,70.73
2022-08-26T12:07:13.265Z,69.83
2022-08-26T12:09:54.468Z,70.62
2022-08-26T12:12:26.947Z,70.03
2022-08-26T12:15:08.585Z,70.01
2022-08-26T12:17:35.519Z,70.25
2022-08-26T12:20:06.399Z,69.64
2022-08-26T12:22:34.943Z,70.16
2022-08-26T12:25:03.449Z,70.18
2022-08-26T12:27:40.155Z,69.96
2022-08-26T12:30:13.932Z,69.74
2022-08-26T12:32:58.202Z,70.35
2022-08-26T12:35:25.884Z,69.44
2022-08-26T12:37:54.180Z,69.72
2022-08-26T12:40:40.679Z,69.72
2022-08-26T12:43:08.627Z,69.37
2022-08-26T12:45:41.453Z,69.45
2022-08-26T12:48:28.115Z,69.41
2022-08-26T12:50:55.185Z,69.16
2022-08-26T12:53:27.712Z,69.02
2022-08-26T12:55:58.448Z,68.30
2022-08-26T12:58:29.836Z,68.83
2022-08-26T13:00:58.061Z,68.65
2022-08-26T13:03:33.864Z,68.42
2022-08-26T13:06:22.291Z,68.28
2022-08-26T13:08:59.450Z,68.38
2022-08-26T13:11:54.988Z,67.86
2022-08-26T13:14:24.688Z,67.41
2022-08-26T13:16:53.387Z,67.14
2022-08-26T13:19:25.326Z,66.87
2022-08-26T13:21:55.227Z,66.94
2022-08-26T13:24:40.125Z,67.29
2022-08-26T13:27:12.866Z,67.54
2022-08-26T13:29:39.996Z,66.13
2022-08-26T13:32:07.971Z,66.41
2022-08-26T13:34:37.259Z,66.69
2022-08-26T13:37:04.668Z,66.87
2022-08-26T13:39:31.680Z,67.04
2022-08-26T13:41:58.515Z,66.82
2022-08-26T13:44:25.069Z,66.78
2022-08-26T13:46:51.689Z,67.19
2022-08-26T13:49:18.277Z,67.10
2022-08-26T13:51:44.782Z,67.36
2022-08-26T13:54:11.283Z,69.05
2022-08-26T13:56:37.805Z,70.69
2022-08-26T13:59:05.389Z,73.31
2022-08-26T14:01:34.861Z,74.81
2022-08-26T14:04:02.517Z,75.96
2022-08-26T14:06:29.259Z,77.05
2022-08-26T14:08:55.975Z,76.84
2022-08-26T14:11:24.728Z,77.74
2022-08-26T14:13:51.264Z,78.71
2022-08-26T14:16:33.368Z,79.07
2022-08-26T14:19:01.394Z,80.80
2022-08-26T14:21:30.820Z,80.99
2022-08-26T14:24:00.812Z,80.54
2022-08-26T14:26:29.315Z,81.14
2022-08-26T14:28:59.825Z,81.89
2022-08-26T14:31:29.263Z,81.26
2022-08-26T14:33:59.643Z,82.84
2022-08-26T14:36:29.113Z,81.76
2022-08-26T14:38:56.901Z,82.65
2022-08-26T14:41:25.226Z,82.22
2022-08-26T14:43:57.870Z,83.44
2022-08-26T14:46:28.182Z,83.42
2022-08-26T14:48:56.816Z,83.17
2022-08-26T14:51:28.293Z,81.61
2022-08-26T14:54:12.959Z,82.38
2022-08-26T14:56:45.258Z,82.76
2022-08-26T14:59:13.544Z,84.11
2022-08-26T15:01:40.141Z,82.69
2022-08-26T15:04:06.752Z,83.36
2022-08-26T15:06:34.390Z,82.53
2022-08-26T15:09:00.897Z,80.88
2022-08-26T15:11:27.696Z,81.07
2022-08-26T15:13:54.387Z,78.44
2022-08-26T15:16:21.762Z,75.60
2022-08-26T15:18:49.148Z,75.68
2022-08-26T15:21:15.660Z,76.83
2022-08-26T15:23:42.788Z,77.14
2022-08-26T15:26:16.330Z,77.70
2022-08-26T15:28:42.892Z,76.43
2022-08-26T15:31:10.362Z,76.07
2022-08-26T15:33:37.767Z,77.03
2022-08-26T15:36:05.992Z,76.91
2022-08-26T15:38:34.535Z,76.55
2022-08-26T15:41:03.316Z,77.08
2022-08-26T15:43:30.320Z,75.32
2022-08-26T15:45:57.692Z,74.38
2022-08-26T15:48:25.097Z,74.47
2022-08-26T15:50:55.323Z,73.66
2022-08-26T15:53:22.825Z,74.16
2022-08-26T15:55:50.008Z,73.52
2022-08-26T15:58:16.924Z,73.04
2022-08-26T16:00:44.766Z,73.32
2022-08-26T16:03:11.466Z,73.54
2022-08-26T16:05:40.191Z,72.13
2022-08-26T16:08:08.038Z,73.52
2022-08-26T16:10:36.907Z,72.72
2022-08-26T16:13:04.354Z,72.45
2022-08-26T16:15:33.724Z,72.45
2022-08-26T16:18:02.294Z,72.60
2022-08-26T16:20:29.472Z,72.70
2022-08-26T16:22:56.195Z,71.79
2022-08-26T16:25:22.716Z,73.00
2022-08-26T16:27:49.300Z,72.38
2022-08-26T16:30:16.532Z,71.78
2022-08-26T16:32:43.082Z,72.16
2022-08-26T16:35:09.627Z,72.13
2022-08-26T16:37:39.005Z,72.48
2022-08-26T16:40:07.195Z,71.74
2022-08-26T16:42:33.902Z,71.44
2022-08-26T16:45:00.466Z,70.68
2022-08-26T16:47:27.290Z,72.60
2022-08-26T16:49:54.031Z,72.19
2022-08-26T16:52:20.545Z,71.39
2022-08-26T16:54:47.398Z,71.97
2022-08-26T16:57:14.244Z,72.33
2022-08-26T16:59:41.496Z,70.94
2022-08-26T17:02:08.669Z,70.85
2022-08-26T17:04:35.271Z,70.41
2022-08-26T17:07:01.750Z,70.25
2022-08-26T17:09:28.292Z,69.90
2022-08-26T17:11:54.833Z,70.28
2022-08-26T17:14:21.830Z,71.19
2022-08-26T17:16:51.166Z,70.44
2022-08-26T17:19:19.136Z,70.30
2022-08-26T17:21:46.376Z,70.38
2022-08-26T17:24:14.188Z,70.00
2022-08-26T17:26:44.167Z,70.94
2022-08-26T17:29:15.047Z,71.06
2022-08-26T17:31:41.543Z,70.48
2022-08-26T17:34:10.090Z,70.42
2022-08-26T17:36:36.677Z,70.38
2022-08-26T17:39:03.829Z,70.78
2022-08-26T17:41:30.421Z,70.13
2022-08-26T17:43:57.108Z,70.67
2022-08-26T17:46:24.006Z,70.47
2022-08-26T17:48:50.604Z,70.83
2022-08-26T17:51:19.174Z,71.46
2022-08-26T17:53:46.608Z,71.13
2022-08-26T17:56:14.968Z,70.50
2022-08-26T17:58:51.393Z,70.45
2022-08-26T18:01:21.531Z,70.59
2022-08-26T18:03:49.040Z,71.35
2022-08-26T18:06:15.553Z,71.49
2022-08-26T18:08:42.335Z,71.26
2022-08-26T18:11:15.539Z,71.31
2022-08-26T18:13:47.062Z,71.54
2022-08-26T18:16:15.542Z,70.92
2022-08-26T18:18:42.976Z,69.79
2022-08-26T18:21:18.576Z,70.79
2022-08-26T18:23:46.285Z,70.98
2022-08-26T18:26:25.927Z,70.45
2022-08-26T18:28:52.684Z,70.16
2022-08-26T18:31:19.803Z,70.34
2022-08-26T18:33:47.028Z,69.84
2022-08-26T18:36:22.721Z,70.38
2022-08-26T18:38:50.721Z,70.68
2022-08-26T18:41:20.531Z,69.47
2022-08-26T18:43:48.599Z,69.90
2022-08-26T18:46:15.202Z,69.87
2022-08-26T18:48:41.783Z,70.07
2022-08-26T18:51:08.717Z,69.69
2022-08-26T18:53:39.144Z,69.76
2022-08-26T18:56:05.695Z,69.97
2022-08-26T18:58:32.277Z,70.25
2022-08-26T19:00:59.014Z,69.48
2022-08-26T19:03:28.514Z,69.25
2022-08-26T19:05:55.236Z,69.88
2022-08-26T19:08:21.920Z,69.26
2022-08-26T19:10:48.403Z,68.63
2022-08-26T19:13:15.821Z,68.40
2022-08-26T19:15:44.731Z,68.96
2022-08-26T19:18:14.376Z,69.26
2022-08-26T19:20:46.396Z,69.44
2022-08-26T19:23:30.335Z,68.91
2022-08-26T19:25:58.756Z,68.21
2022-08-26T19:28:25.251Z,68.55
2022-08-26T19:30:53.469Z,68.62
2022-08-26T19:33:21.557Z,68.82
2022-08-26T19:35:48.321Z,68.37
2022-08-26T19:38:15.452Z,68.33
2022-08-26T19:40:42.553Z,68.18
2022-08-26T19:43:10.168Z,68.59
2022-08-26T19:45:39.896Z,68.56
2022-08-26T19:48:06.686Z,68.79
2022-08-26T19:50:34.513Z,68.02
2022-08-26T19:53:02.223Z,68.16
2022-08-26T19:55:29.005Z,67.33
2022-08-26T19:57:55.627Z,67.45
2022-08-26T20:00:25.682Z,67.48
2022-08-26T20:02:53.531Z,67.57
2022-08-26T20:05:22.271Z,67.92
2022-08-26T20:07:49.309Z,66.72
2022-08-26T20:10:18.482Z,66.83
2022-08-26T20:12:44.968Z,67.13
2022-08-26T20:15:12.763Z,67.34
2022-08-26T20:17:40.293Z,67.37
2022-08-26T20:20:32.779Z,66.96
2022-08-26T20:23:01.521Z,67.18
2022-08-26T20:25:28.074Z,67.25
2022-08-26T20:27:54.559Z,67.42
2022-08-26T20:30:21.163Z,67.36
2022-08-26T20:32:48.303Z,67.26
2022-08-26T20:35:14.946Z,68.36
2022-08-26T20:37:42.199Z,67.95
2022-08-26T20:40:10.840Z,67.86
2022-08-26T20:42:37.993Z,67.00
2022-08-26T20:45:06.622Z,67.75
2022-08-26T20:47:33.546Z,66.55
2022-08-26T20:50:00.126Z,66.75
2022-08-26T20:52:26.718Z,66.55
2022-08-26T20:54:53.271Z,67.09
2022-08-26T20:57:20.049Z,66.57
2022-08-26T20:59:46.539Z,66.89
2022-08-26T21:02:13.043Z,67.07
2022-08-26T21:04:40.323Z,66.51
2022-08-26T21:07:06.938Z,67.22
2022-08-26T21:09:33.434Z,67.23
2022-08-26T21:11:59.943Z,66.76
2022-08-26T21:14:26.487Z,66.24
2022-08-26T21:16:53.263Z,66.46
2022-08-26T21:19:20.117Z,67.39
2022-08-26T21:21:48.117Z,67.37
2022-08-26T21:24:15.375Z,67.21
2022-08-26T21:26:42.269Z,66.15
2022-08-26T21:29:09.735Z,66.71
2022-08-26T21:31:39.147Z,66.88
2022-08-26T21:34:07.637Z,66.71
2022-08-26T21:36:34.141Z,67.25
2022-08-26T21:39:01.213Z,67.85
2022-08-26T21:41:28.027Z,68.10
2022-08-26T21:43:59.027Z,67.47
2022-08-26T21:46:28.968Z,67.26
2022-08-26T21:49:01.491Z,67.18
2022-08-26T21:51:31.064Z,66.94
2022-08-26T21:53:58.764Z,66.66
2022-08-26T21:56:27.078Z,66.62
2022-08-26T21:58:55.460Z,66.38
2022-08-26T22:01:24.278Z,66.28
2022-08-26T22:03:52.533Z,66.71
2022-08-26T22:06:22.943Z,66.27
2022-08-26T22:08:50.201Z,66.52
2022-08-26T22:11:18.545Z,66.45
2022-08-26T22:13:45.681Z,66.20
2022-08-26T22:16:13.514Z,66.56
2022-08-26T22:18:43.310Z,66.31
2022-08-26T22:21:14.147Z,66.38
2022-08-26T22:23:41.255Z,67.02
2022-08-26T22:26:10.050Z,66.43
2022-08-26T22:28:36.836Z,66.26
2022-08-26T22:31:03.328Z,66.18
2022-08-26T22:33:29.839Z,66.44
2022-08-26T22:35:56.343Z,66.21
2022-08-26T22:38:25.660Z,65.97
2022-08-26T22:40:57.314Z,66.13
2022-08-26T22:43:25.007Z,67.20
2022-08-26T22:45:53.047Z,66.47
2022-08-26T22:48:21.912Z,66.35
2022-08-26T22:50:49.471Z,66.11
2022-08-26T22:53:17.621Z,66.63
2022-08-26T22:55:44.213Z,66.73
2022-08-26T22:58:13.004Z,66.51
2022-08-26T23:00:40.014Z,67.06
2022-08-26T23:03:08.176Z,66.79
2022-08-26T23:05:35.753Z,66.55
2022-08-26T23:08:02.861Z,67.04
2022-08-26T23:10:29.723Z,67.45
2022-08-26T23:12:56.305Z,67.10
2022-08-26T23:15:22.920Z,67.02
2022-08-26T23:17:52.347Z,67.90
2022-08-26T23:20:36.731Z,67.48
2022-08-26T23:23:03.298Z,67.53
2022-08-26T23:25:32.225Z,68.07
2022-08-26T23:28:00.236Z,67.53
2022-08-26T23:30:29.323Z,68.07
2022-08-26T23:32:55.957Z,68.38
2022-08-26T23:35:22.554Z,68.60
2022-08-26T23:37:52.930Z,68.64
2022-08-26T23:40:32.295Z,68.77
2022-08-26T23:43:00.780Z,68.79
2022-08-26T23:45:27.985Z,68.62
2022-08-26T23:47:54.755Z,68.83
2022-08-26T23:50:44.340Z,69.34
2022-08-26T23:53:11.281Z,69.05
2022-08-26T23:55:38.975Z,70.16
2022-08-26T23:58:06.466Z,69.49
