createdAt,value
2018-06-04T00:00:22.771Z,24.57
2018-06-04T00:02:51.698Z,26.77
2018-06-04T00:05:29.932Z,24.00
2018-06-04T00:07:58.868Z,24.47
2018-06-04T00:13:32.300Z,25.60
2018-06-04T00:16:01.260Z,24.20
2018-06-04T00:18:30.109Z,24.10
2018-06-04T00:21:00.523Z,24.10
2018-06-04T00:23:30.191Z,21.87
2018-06-04T00:25:59.543Z,23.03
2018-06-04T00:28:28.490Z,22.73
2018-06-04T00:34:22.285Z,22.53
2018-06-04T00:36:58.781Z,21.63
2018-06-04T00:39:35.404Z,24.60
2018-06-04T00:42:29.114Z,23.10
2018-06-04T00:47:32.555Z,23.20
2018-06-04T00:50:01.575Z,21.67
2018-06-04T00:52:30.449Z,22.90
2018-06-04T00:57:58.706Z,22.43
2018-06-04T01:06:32.036Z,22.10
2018-06-04T01:09:00.954Z,21.03
2018-06-04T01:11:59.480Z,20.97
2018-06-04T01:14:28.931Z,21.17
2018-06-04T01:16:58.649Z,21.23
2018-06-04T01:19:27.707Z,21.67
2018-06-04T01:21:58.970Z,24.07
2018-06-04T01:24:30.327Z,22.60
2018-06-04T01:26:59.863Z,20.77
2018-06-04T01:32:44.496Z,22.50
2018-06-04T01:35:13.676Z,20.27
2018-06-04T01:37:42.779Z,22.57
2018-06-04T01:43:18.807Z,21.03
2018-06-04T01:45:48.155Z,19.77
2018-06-04T01:48:17.844Z,20.73
2018-06-04T01:50:46.942Z,21.00
2018-06-04T01:53:16.483Z,20.60
2018-06-04T01:55:46.242Z,19.00
2018-06-04T01:58:15.346Z,17.53
2018-06-04T02:00:45.558Z,19.40
2018-06-04T02:03:15.840Z,17.50
2018-06-04T02:05:45.061Z,18.57
2018-06-04T02:08:14.506Z,17.50
2018-06-04T02:10:44.280Z,19.27
2018-06-04T02:13:13.478Z,18.10
2018-06-04T02:15:43.143Z,18.73
2018-06-04T02:18:12.832Z,19.93
2018-06-04T02:20:41.768Z,20.40
2018-06-04T02:23:11.154Z,19.57
2018-06-04T02:25:40.904Z,19.83
2018-06-04T02:28:10.085Z,20.33
2018-06-04T02:30:39.080Z,19.10
2018-06-04T02:33:08.165Z,22.30
2018-06-04T02:35:37.209Z,21.07
2018-06-04T02:38:06.258Z,21.00
2018-06-04T02:40:35.206Z,21.87
2018-06-04T02:43:04.715Z,21.73
2018-06-04T02:45:33.906Z,22.23
2018-06-04T02:48:03.579Z,21.73
2018-06-04T02:50:33.094Z,21.57
2018-06-04T02:53:02.631Z,22.07
2018-06-04T02:55:32.088Z,21.07
2018-06-04T02:58:01.367Z,20.10
2018-06-04T03:00:31.275Z,20.67
2018-06-04T03:02:59.789Z,20.83
2018-06-04T03:05:29.936Z,20.00
2018-06-04T03:07:59.211Z,20.10
2018-06-04T03:10:29.256Z,20.23
2018-06-04T03:12:58.389Z,19.70
2018-06-04T03:15:27.841Z,18.43
2018-06-04T03:17:57.112Z,20.80
2018-06-04T03:23:01.068Z,18.60
2018-06-04T03:25:31.216Z,20.63
2018-06-04T03:28:00.400Z,19.53
2018-06-04T03:33:40.873Z,17.20
2018-06-04T03:36:11.087Z,18.70
2018-06-04T03:38:40.357Z,18.07
2018-06-04T03:41:10.429Z,17.17
2018-06-04T03:43:40.675Z,18.90
2018-06-04T03:46:10.405Z,18.20
2018-06-04T03:48:39.444Z,20.33
2018-06-04T03:51:08.947Z,18.87
2018-06-04T03:53:38.218Z,18.93
2018-06-04T03:56:07.886Z,19.40
2018-06-04T03:58:37.356Z,18.93
2018-06-04T04:01:06.587Z,18.37
2018-06-04T04:03:36.043Z,17.47
2018-06-04T04:06:05.762Z,17.80
2018-06-04T04:08:35.357Z,16.97
2018-06-04T04:11:04.096Z,18.60
2018-06-04T04:13:33.130Z,17.83
2018-06-04T04:16:02.679Z,17.30
2018-06-04T04:18:31.467Z,20.67
2018-06-04T04:23:53.239Z,17.43
2018-06-04T04:26:26.729Z,16.50
2018-06-04T04:28:55.506Z,17.97
2018-06-04T04:31:24.742Z,19.30
2018-06-04T04:33:55.613Z,18.50
2018-06-04T04:36:24.459Z,16.50
2018-06-04T04:38:53.360Z,17.10
2018-06-04T04:41:21.895Z,16.00
2018-06-04T04:43:50.792Z,15.70
2018-06-04T04:46:19.646Z,16.57
2018-06-04T04:48:48.561Z,21.83
2018-06-04T04:51:17.598Z,22.50
2018-06-04T04:53:46.414Z,18.80
2018-06-04T04:56:15.920Z,22.10
2018-06-04T04:58:44.705Z,21.00
2018-06-04T05:01:13.982Z,21.40
2018-06-04T05:03:43.282Z,20.53
2018-06-04T05:15:28.316Z,26.30
2018-06-04T05:18:07.108Z,22.40
2018-06-04T05:20:36.004Z,27.13
2018-06-04T05:23:12.339Z,25.00
2018-06-04T05:25:41.359Z,29.97
2018-06-04T05:28:20.601Z,26.97
2018-06-04T05:31:00.871Z,28.90
2018-06-04T05:33:29.751Z,27.80
2018-06-04T05:35:58.654Z,25.67
2018-06-04T05:38:27.632Z,27.50
2018-06-04T05:40:56.544Z,27.40
2018-06-04T05:43:25.478Z,28.03
2018-06-04T05:45:54.330Z,26.97
2018-06-04T05:48:23.427Z,28.30
2018-06-04T05:50:52.285Z,28.90
2018-06-04T05:53:21.065Z,27.87
2018-06-04T05:55:49.958Z,29.33
2018-06-04T05:58:18.808Z,28.17
2018-06-04T06:00:59.303Z,27.47
2018-06-04T06:03:29.177Z,28.00
2018-06-04T06:05:58.202Z,25.90
2018-06-04T06:08:26.718Z,29.60
2018-06-04T06:14:00.926Z,27.10
2018-06-04T06:16:29.947Z,27.50
2018-06-04T06:19:00.901Z,27.13
2018-06-04T06:21:29.898Z,24.70
2018-06-04T06:23:58.894Z,28.80
2018-06-04T06:26:29.117Z,25.47
2018-06-04T06:28:58.102Z,29.00
2018-06-04T06:31:26.958Z,24.53
2018-06-04T06:34:01.515Z,24.43
2018-06-04T06:36:30.374Z,26.17
2018-06-04T06:41:37.740Z,24.53
2018-06-04T06:44:06.585Z,25.27
2018-06-04T06:46:34.925Z,27.00
2018-06-04T06:49:04.031Z,26.80
2018-06-04T06:51:32.720Z,27.23
2018-06-04T06:54:01.735Z,27.00
2018-06-04T06:56:31.324Z,23.90
2018-06-04T06:59:00.069Z,27.40
2018-06-04T07:01:28.753Z,25.93
2018-06-04T07:03:57.398Z,21.70
2018-06-04T07:06:37.070Z,24.20
2018-06-04T07:09:16.411Z,24.00
2018-06-04T07:11:46.513Z,23.40
2018-06-04T07:14:15.395Z,25.63
2018-06-04T07:16:44.963Z,22.87
2018-06-04T07:19:15.956Z,21.20
2018-06-04T07:21:44.955Z,19.30
2018-06-04T07:27:10.547Z,21.90
2018-06-04T07:29:45.662Z,20.90
2018-06-04T07:32:15.391Z,20.80
2018-06-04T07:34:44.255Z,22.67
2018-06-04T07:37:13.006Z,21.90
2018-06-04T07:39:42.374Z,20.40
2018-06-04T07:42:24.702Z,23.10
2018-06-04T07:44:59.864Z,21.57
2018-06-04T07:47:32.758Z,19.97
2018-06-04T07:50:01.875Z,20.03
2018-06-04T07:52:30.588Z,21.60
2018-06-04T07:55:03.322Z,20.67
2018-06-04T07:57:33.685Z,19.03
2018-06-04T08:00:02.499Z,20.07
2018-06-04T08:02:52.447Z,20.07
2018-06-04T08:05:21.227Z,21.47
2018-06-04T08:07:59.764Z,18.70
2018-06-04T08:10:29.121Z,19.43
2018-06-04T08:12:57.423Z,17.97
2018-06-04T08:15:26.860Z,17.60
2018-06-04T08:17:55.664Z,17.50
2018-06-04T08:20:24.573Z,18.00
2018-06-04T08:25:09.749Z,16.80
2018-06-04T08:27:56.769Z,18.93
2018-06-04T08:30:29.398Z,14.77
2018-06-04T08:32:58.167Z,14.90
2018-06-04T08:35:30.427Z,17.03
2018-06-04T08:37:59.316Z,10.50
2018-06-04T08:40:32.657Z,12.13
2018-06-04T08:43:01.425Z,11.80
2018-06-04T08:45:30.470Z,11.53
2018-06-04T08:48:00.394Z,12.93
2018-06-04T08:50:33.705Z,11.77
2018-06-04T08:53:14.216Z,12.10
2018-06-04T08:55:43.042Z,13.40
2018-06-04T08:58:11.795Z,11.10
2018-06-04T09:00:40.557Z,13.27
2018-06-04T09:06:05.050Z,12.70
2018-06-04T09:08:33.778Z,11.70
2018-06-04T09:11:02.987Z,12.00
2018-06-04T09:13:31.931Z,12.43
2018-06-04T09:16:01.027Z,9.93
2018-06-04T09:18:29.920Z,10.97
2018-06-04T09:21:00.355Z,11.30
2018-06-04T09:23:29.149Z,12.40
2018-06-04T09:28:56.079Z,10.33
2018-06-04T09:31:24.516Z,10.23
2018-06-04T09:33:54.123Z,11.33
2018-06-04T09:36:38.396Z,7.53
2018-06-04T09:39:08.097Z,4.57
2018-06-04T09:41:37.031Z,4.90
2018-06-04T09:44:06.394Z,8.83
2018-06-04T09:46:35.318Z,11.50
2018-06-04T09:49:04.166Z,9.20
2018-06-04T09:51:37.612Z,8.97
2018-06-04T09:54:15.748Z,7.60
2018-06-04T09:56:44.997Z,8.53
2018-06-04T09:59:17.815Z,9.77
2018-06-04T10:01:48.149Z,12.73
2018-06-04T10:04:16.899Z,11.30
2018-06-04T10:06:45.686Z,10.00
2018-06-04T10:09:14.598Z,7.00
2018-06-04T10:11:50.298Z,8.90
2018-06-04T10:17:09.116Z,9.93
2018-06-04T10:19:47.374Z,8.63
2018-06-04T10:22:19.250Z,7.67
2018-06-04T10:24:48.166Z,7.30
2018-06-04T10:27:21.697Z,8.50
2018-06-04T10:29:50.457Z,8.27
2018-06-04T10:32:19.143Z,8.90
2018-06-04T10:34:47.835Z,11.23
2018-06-04T10:37:17.316Z,9.37
2018-06-04T10:39:48.059Z,9.60
2018-06-04T10:44:57.839Z,14.17
2018-06-04T10:47:29.397Z,12.90
2018-06-04T10:49:58.385Z,11.10
2018-06-04T10:52:27.612Z,9.90
2018-06-04T10:54:56.563Z,17.47
2018-06-04T10:57:25.370Z,15.73
2018-06-04T10:59:54.093Z,20.03
2018-06-04T11:02:22.845Z,14.13
2018-06-04T11:04:51.628Z,14.20
2018-06-04T11:07:31.754Z,16.20
2018-06-04T11:10:01.097Z,21.70
2018-06-04T11:12:30.361Z,16.47
2018-06-04T11:14:58.788Z,19.17
2018-06-04T11:17:36.778Z,16.97
2018-06-04T11:20:05.667Z,16.70
2018-06-04T11:22:34.926Z,18.63
2018-06-04T11:25:04.079Z,16.63
2018-06-04T11:27:47.495Z,15.90
2018-06-04T11:30:16.328Z,14.03
2018-06-04T11:32:45.365Z,16.33
2018-06-04T11:35:14.149Z,14.63
2018-06-04T11:37:42.912Z,14.33
2018-06-04T11:40:17.498Z,13.30
2018-06-04T11:42:50.831Z,14.00
2018-06-04T11:45:19.580Z,16.80
2018-06-04T11:47:49.400Z,16.00
2018-06-04T11:50:18.139Z,18.70
2018-06-04T11:52:47.265Z,17.90
2018-06-04T11:55:15.939Z,16.10
2018-06-04T11:57:45.080Z,17.20
2018-06-04T12:00:14.097Z,18.80
2018-06-04T12:02:42.849Z,13.67
2018-06-04T12:05:11.923Z,16.30
2018-06-04T12:07:42.147Z,16.37
2018-06-04T12:10:17.166Z,14.47
2018-06-04T12:12:46.193Z,14.67
2018-06-04T12:15:15.019Z,14.67
2018-06-04T12:17:50.042Z,13.83
2018-06-04T12:20:19.321Z,15.53
2018-06-04T12:22:49.416Z,13.77
2018-06-04T12:25:18.812Z,19.20
2018-06-04T12:30:28.775Z,16.27
2018-06-04T12:32:57.599Z,13.53
2018-06-04T12:35:40.447Z,16.53
2018-06-04T12:38:12.438Z,16.17
2018-06-04T12:40:48.249Z,16.60
2018-06-04T12:43:17.355Z,14.50
2018-06-04T12:45:46.063Z,14.13
2018-06-04T12:48:14.782Z,16.23
2018-06-04T12:50:43.573Z,14.23
2018-06-04T12:53:12.287Z,11.50
2018-06-04T12:55:41.069Z,12.77
2018-06-04T12:58:18.289Z,10.17
2018-06-04T13:00:52.738Z,10.23
2018-06-04T13:03:21.757Z,11.10
2018-06-04T13:05:50.574Z,13.57
2018-06-04T13:08:19.392Z,13.73
2018-06-04T13:10:48.159Z,12.70
2018-06-04T13:13:36.178Z,13.00
2018-06-04T13:16:04.981Z,14.83
2018-06-04T13:18:39.462Z,13.37
2018-06-04T13:21:08.590Z,11.83
2018-06-04T13:23:37.664Z,10.13
2018-06-04T13:26:06.498Z,10.80
2018-06-04T13:28:37.204Z,10.70
2018-06-04T13:31:06.008Z,11.33
2018-06-04T13:33:35.649Z,13.60
2018-06-04T13:36:08.361Z,13.47
2018-06-04T13:38:38.762Z,11.77
2018-06-04T13:41:07.658Z,11.73
2018-06-04T13:43:37.533Z,14.27
2018-06-04T13:46:06.363Z,11.87
2018-06-04T13:48:35.082Z,12.37
2018-06-04T13:51:17.278Z,10.73
2018-06-04T13:53:46.825Z,12.37
2018-06-04T13:56:18.014Z,12.03
2018-06-04T13:58:51.099Z,10.80
2018-06-04T14:01:20.499Z,12.23
2018-06-04T14:04:18.046Z,10.10
2018-06-04T14:06:46.769Z,11.30
2018-06-04T14:09:15.625Z,11.00
2018-06-04T14:11:50.444Z,10.70
2018-06-04T14:19:18.885Z,10.30
2018-06-04T14:21:47.657Z,12.10
2018-06-04T14:24:29.974Z,11.60
2018-06-04T14:26:58.735Z,17.00
2018-06-04T14:29:27.577Z,16.40
2018-06-04T14:34:51.327Z,15.17
2018-06-04T14:37:20.203Z,12.63
2018-06-04T14:39:48.932Z,13.57
2018-06-04T14:42:17.574Z,25.10
2018-06-04T14:44:51.330Z,23.60
2018-06-04T14:47:20.907Z,18.80
2018-06-04T14:49:49.690Z,24.27
2018-06-04T14:52:51.059Z,26.33
2018-06-04T14:55:49.638Z,28.83
2018-06-04T15:00:53.692Z,33.87
2018-06-04T15:03:28.416Z,31.67
2018-06-04T15:05:57.201Z,27.00
2018-06-04T15:08:26.060Z,30.60
2018-06-04T15:11:00.233Z,31.17
2018-06-04T15:16:08.392Z,33.47
2018-06-04T15:18:37.077Z,35.17
2018-06-04T15:21:05.805Z,29.70
2018-06-04T15:23:34.472Z,30.87
2018-06-04T15:26:03.307Z,33.67
2018-06-04T15:28:31.867Z,28.83
2018-06-04T15:31:18.803Z,29.50
2018-06-04T15:33:51.398Z,31.33
2018-06-04T15:36:21.096Z,35.83
2018-06-04T15:38:49.891Z,30.53
2018-06-04T15:41:33.784Z,31.93
2018-06-04T15:44:02.653Z,35.00
2018-06-04T15:46:31.537Z,32.93
2018-06-04T15:49:07.466Z,30.10
2018-06-04T15:51:39.747Z,37.00
2018-06-04T15:54:08.610Z,35.60
2018-06-04T15:56:38.496Z,40.50
2018-06-04T15:59:14.109Z,37.90
2018-06-04T16:01:43.420Z,34.37
2018-06-04T16:04:12.309Z,35.80
2018-06-04T16:06:41.094Z,33.30
2018-06-04T16:12:03.354Z,30.80
2018-06-04T16:14:36.828Z,30.43
2018-06-04T16:17:05.788Z,32.93
2018-06-04T16:19:34.638Z,29.17
2018-06-04T16:25:01.462Z,28.93
2018-06-04T16:27:30.515Z,32.17
2018-06-04T16:29:59.387Z,31.87
2018-06-04T16:32:28.122Z,32.57
2018-06-04T16:34:57.021Z,33.13
2018-06-04T16:39:59.196Z,34.20
2018-06-04T16:42:36.844Z,35.63
2018-06-04T16:45:06.110Z,34.03
2018-06-04T16:47:39.617Z,32.23
2018-06-04T16:51:24.634Z,37.07
2018-06-04T16:53:54.844Z,31.57
2018-06-04T16:56:23.604Z,27.83
2018-06-04T16:58:52.728Z,31.60
2018-06-04T17:01:21.413Z,28.40
2018-06-04T17:03:50.364Z,30.07
2018-06-04T17:06:20.821Z,29.93
2018-06-04T17:08:51.354Z,30.00
2018-06-04T17:11:48.191Z,32.33
2018-06-04T17:22:26.650Z,34.00
2018-06-04T17:24:55.405Z,34.47
2018-06-04T17:27:24.227Z,32.63
2018-06-04T17:29:53.152Z,30.30
2018-06-04T17:32:22.374Z,35.60
2018-06-04T17:34:51.352Z,32.27
2018-06-04T17:37:21.961Z,30.10
2018-06-04T17:39:50.692Z,30.77
2018-06-04T17:42:48.119Z,33.60
2018-06-04T17:57:17.461Z,31.40
2018-06-04T18:02:54.576Z,34.43
2018-06-04T18:05:23.821Z,32.67
2018-06-04T18:08:00.748Z,33.30
2018-06-04T18:10:29.732Z,34.20
2018-06-04T18:12:58.795Z,31.30
2018-06-04T18:21:18.794Z,30.73
2018-06-04T18:24:08.904Z,31.30
2018-06-04T18:26:38.005Z,29.63
2018-06-04T18:29:06.978Z,31.17
2018-06-04T18:31:35.850Z,31.73
2018-06-04T18:34:06.449Z,31.33
2018-06-04T18:36:47.361Z,30.20
2018-06-04T18:39:16.526Z,27.50
2018-06-04T18:41:45.435Z,29.40
2018-06-04T18:44:14.502Z,29.63
2018-06-04T18:46:44.208Z,30.50
2018-06-04T18:49:14.106Z,30.47
2018-06-04T18:51:43.556Z,29.17
2018-06-04T18:54:24.517Z,28.80
2018-06-04T18:57:22.558Z,29.23
2018-06-04T18:59:51.442Z,27.30
2018-06-04T19:02:20.309Z,27.17
2018-06-04T19:04:49.671Z,27.50
2018-06-04T19:10:16.298Z,26.30
2018-06-04T19:12:45.446Z,26.17
2018-06-04T19:15:32.133Z,25.87
2018-06-04T19:18:01.082Z,25.70
2018-06-04T19:20:30.907Z,25.70
2018-06-04T19:23:05.799Z,28.07
2018-06-04T19:25:36.504Z,27.00
2018-06-04T19:28:05.922Z,25.67
2018-06-04T19:30:34.740Z,27.30
2018-06-04T19:33:04.903Z,25.83
2018-06-04T19:53:47.156Z,22.70
2018-06-04T19:56:19.145Z,25.53
2018-06-04T20:01:53.199Z,24.53
2018-06-04T20:07:12.729Z,25.57
2018-06-04T20:15:40.570Z,24.13
2018-06-04T20:18:09.636Z,23.50
2018-06-04T20:20:38.392Z,22.97
2018-06-04T20:23:07.154Z,23.43
2018-06-04T20:25:38.910Z,22.77
2018-06-04T20:28:09.733Z,22.83
2018-06-04T20:30:43.167Z,24.97
2018-06-04T20:35:49.965Z,24.70
2018-06-04T20:38:18.924Z,25.33
2018-06-04T20:40:47.878Z,21.30
2018-06-04T20:43:18.237Z,23.60
2018-06-04T20:46:35.832Z,22.00
2018-06-04T20:51:56.363Z,21.30
2018-06-04T20:54:25.138Z,23.23
2018-06-04T20:57:05.641Z,21.40
2018-06-04T21:05:49.267Z,20.17
2018-06-04T21:08:18.138Z,20.90
2018-06-04T21:11:07.642Z,21.80
2018-06-04T21:13:36.477Z,21.83
2018-06-04T21:16:11.158Z,21.70
2018-06-04T21:18:45.632Z,22.80
2018-06-04T21:21:14.463Z,20.87
2018-06-04T21:27:04.069Z,20.87
2018-06-04T21:35:22.424Z,23.93
2018-06-04T21:40:53.838Z,19.63
2018-06-04T21:43:26.129Z,20.93
2018-06-04T21:48:55.656Z,20.20
2018-06-04T21:51:24.302Z,20.07
2018-06-04T21:53:53.110Z,21.30
2018-06-04T21:59:36.421Z,19.53
2018-06-04T22:02:05.515Z,18.93
2018-06-04T22:04:34.172Z,20.20
2018-06-04T22:07:03.097Z,20.40
2018-06-04T22:15:30.889Z,19.80
2018-06-04T22:21:13.683Z,19.47
2018-06-04T22:24:01.810Z,20.57
2018-06-04T22:26:30.775Z,18.33
2018-06-04T22:28:59.826Z,21.97
2018-06-04T22:31:28.810Z,18.90
2018-06-04T22:33:57.583Z,19.63
2018-06-04T22:36:26.398Z,20.10
2018-06-04T22:38:55.490Z,19.90
2018-06-04T22:41:24.369Z,19.23
2018-06-04T22:43:59.418Z,20.37
2018-06-04T22:46:28.754Z,19.60
2018-06-04T22:49:07.955Z,20.60
2018-06-04T22:55:32.019Z,20.27
2018-06-04T23:01:06.581Z,22.13
2018-06-04T23:03:53.474Z,19.13
2018-06-04T23:06:23.114Z,22.07
2018-06-04T23:09:06.549Z,20.80
2018-06-04T23:11:51.677Z,22.13
2018-06-04T23:14:20.377Z,18.60
2018-06-04T23:19:42.133Z,21.53
2018-06-04T23:22:11.087Z,20.30
2018-06-04T23:27:39.138Z,20.60
2018-06-04T23:30:08.423Z,22.77
2018-06-04T23:32:37.409Z,21.40
2018-06-04T23:35:06.186Z,22.90
2018-06-04T23:38:37.868Z,22.03
2018-06-04T23:43:06.554Z,23.50
2018-06-04T23:45:35.209Z,21.87
2018-06-04T23:48:03.840Z,22.43
2018-06-04T23:53:35.913Z,22.17
2018-06-04T23:56:04.639Z,22.53
2018-06-04T23:58:33.366Z,21.07
