createdAt,value
2023-02-13T00:00:45.645Z,2.68
2023-02-13T00:01:45.623Z,2.71
2023-02-13T00:02:45.685Z,2.68
2023-02-13T00:03:45.728Z,2.61
2023-02-13T00:04:45.592Z,2.69
2023-02-13T00:05:45.576Z,2.69
2023-02-13T00:06:45.567Z,2.77
2023-02-13T00:07:45.580Z,2.62
2023-02-13T00:08:45.546Z,2.69
2023-02-13T00:09:45.580Z,2.61
2023-02-13T00:10:45.645Z,2.62
2023-02-13T00:11:45.513Z,2.73
2023-02-13T00:12:45.501Z,2.83
2023-02-13T00:13:45.487Z,2.86
2023-02-13T00:14:45.481Z,2.80
2023-02-13T00:15:45.557Z,2.97
2023-02-13T00:16:45.469Z,3.02
2023-02-13T00:17:45.446Z,2.81
2023-02-13T00:18:45.437Z,2.73
2023-02-13T00:19:45.446Z,2.83
2023-02-13T00:20:45.413Z,2.71
2023-02-13T00:21:45.427Z,2.80
2023-02-13T00:22:45.393Z,2.76
2023-02-13T00:23:45.412Z,2.63
2023-02-13T00:24:45.381Z,2.63
2023-02-13T00:25:45.372Z,2.77
2023-02-13T00:26:45.352Z,2.81
2023-02-13T00:27:45.373Z,2.71
2023-02-13T00:28:45.402Z,2.79
2023-02-13T00:29:45.338Z,2.92
2023-02-13T00:30:45.372Z,2.86
2023-02-13T00:31:45.412Z,2.81
2023-02-13T00:32:45.291Z,2.84
2023-02-13T00:33:45.357Z,2.90
2023-02-13T00:34:45.264Z,2.95
2023-02-13T00:35:45.244Z,2.87
2023-02-13T00:36:45.235Z,2.89
2023-02-13T00:37:45.221Z,2.65
2023-02-13T00:38:45.214Z,2.59
2023-02-13T00:39:45.274Z,2.53
2023-02-13T00:40:45.193Z,2.53
2023-02-13T00:41:45.208Z,2.66
2023-02-13T00:42:45.168Z,2.84
2023-02-13T00:43:45.154Z,2.65
2023-02-13T00:44:45.151Z,2.73
2023-02-13T00:45:45.176Z,2.61
2023-02-13T00:46:45.164Z,2.73
2023-02-13T00:47:45.110Z,2.61
2023-02-13T00:48:45.100Z,2.79
2023-02-13T00:49:45.091Z,2.77
2023-02-13T00:50:45.081Z,2.77
2023-02-13T00:51:45.135Z,2.73
2023-02-13T00:52:45.059Z,2.80
2023-02-13T00:53:45.044Z,2.80
2023-02-13T00:54:45.042Z,2.66
2023-02-13T00:55:45.047Z,2.59
2023-02-13T00:56:45.026Z,2.59
2023-02-13T00:57:45.052Z,2.50
2023-02-13T00:58:45.083Z,2.66
2023-02-13T00:59:44.984Z,2.63
2023-02-13T01:00:44.972Z,2.68
2023-02-13T01:01:45.039Z,2.66
2023-02-13T01:02:44.959Z,2.61
2023-02-13T01:03:45.036Z,2.58
2023-02-13T01:04:44.929Z,2.59
2023-02-13T01:05:44.920Z,2.59
2023-02-13T01:06:44.919Z,2.59
2023-02-13T01:07:44.894Z,2.45
2023-02-13T01:08:44.886Z,2.50
2023-02-13T01:09:44.920Z,2.59
2023-02-13T01:10:44.866Z,2.65
2023-02-13T01:11:44.888Z,2.58
2023-02-13T01:12:44.848Z,2.63
2023-02-13T01:13:44.834Z,2.62
2023-02-13T01:14:44.823Z,2.71
2023-02-13T01:15:44.895Z,2.74
2023-02-13T01:16:44.800Z,2.77
2023-02-13T01:17:44.802Z,2.71
2023-02-13T01:18:44.793Z,2.74
2023-02-13T01:19:44.770Z,2.79
2023-02-13T01:20:44.765Z,2.71
2023-02-13T01:21:44.798Z,2.62
2023-02-13T01:22:44.743Z,2.66
2023-02-13T01:23:44.724Z,2.63
2023-02-13T01:24:44.721Z,2.65
2023-02-13T01:25:44.701Z,2.68
2023-02-13T01:26:44.709Z,2.76
2023-02-13T01:27:44.724Z,2.73
2023-02-13T01:28:44.682Z,2.62
2023-02-13T01:29:44.658Z,2.71
2023-02-13T01:30:44.708Z,2.56
2023-02-13T01:31:44.820Z,2.56
2023-02-13T01:32:44.639Z,2.47
2023-02-13T01:33:44.659Z,2.59
2023-02-13T01:34:44.607Z,2.62
2023-02-13T01:35:44.597Z,2.62
2023-02-13T01:36:44.587Z,2.65
2023-02-13T01:37:44.579Z,2.66
2023-02-13T01:38:44.561Z,2.63
2023-02-13T01:39:44.589Z,2.58
2023-02-13T01:40:44.536Z,2.73
2023-02-13T01:41:44.524Z,2.63
2023-02-13T01:42:44.527Z,2.79
2023-02-13T01:43:44.545Z,2.79
2023-02-13T01:44:44.511Z,2.79
2023-02-13T01:45:44.517Z,2.71
2023-02-13T01:46:44.529Z,2.59
2023-02-13T01:47:45.293Z,2.66
2023-02-13T01:48:44.453Z,2.79
2023-02-13T01:49:44.433Z,2.65
2023-02-13T01:50:44.437Z,2.84
2023-02-13T01:51:44.457Z,2.77
2023-02-13T01:52:44.404Z,2.69
2023-02-13T01:53:44.390Z,2.86
2023-02-13T01:54:44.381Z,2.87
2023-02-13T01:55:44.372Z,2.66
2023-02-13T01:56:44.376Z,2.76
2023-02-13T01:57:44.370Z,2.95
2023-02-13T01:58:44.338Z,2.92
2023-02-13T01:59:44.366Z,3.01
2023-02-13T02:00:44.316Z,2.98
2023-02-13T02:01:44.466Z,2.87
2023-02-13T02:02:44.335Z,2.87
2023-02-13T02:03:44.321Z,2.86
2023-02-13T02:04:44.274Z,2.83
2023-02-13T02:05:44.274Z,2.87
2023-02-13T02:06:44.258Z,2.71
2023-02-13T02:07:44.236Z,2.87
2023-02-13T02:08:44.230Z,2.80
2023-02-13T02:09:44.284Z,2.65
2023-02-13T02:10:44.208Z,2.66
2023-02-13T02:11:44.194Z,2.62
2023-02-13T02:12:44.192Z,2.73
2023-02-13T02:13:44.179Z,2.63
2023-02-13T02:14:44.176Z,2.59
2023-02-13T02:15:44.242Z,2.55
2023-02-13T02:16:44.164Z,2.68
2023-02-13T02:17:44.130Z,2.68
2023-02-13T02:18:44.125Z,2.69
2023-02-13T02:19:44.132Z,2.79
2023-02-13T02:20:44.106Z,2.62
2023-02-13T02:21:44.129Z,2.76
2023-02-13T02:22:44.096Z,2.53
2023-02-13T02:23:44.073Z,2.59
2023-02-13T02:24:44.060Z,2.59
2023-02-13T02:25:44.051Z,2.63
2023-02-13T02:26:44.041Z,2.62
2023-02-13T02:27:44.076Z,2.63
2023-02-13T02:28:44.029Z,2.61
2023-02-13T02:29:44.004Z,2.66
2023-02-13T02:30:44.009Z,2.69
2023-02-13T02:31:44.121Z,2.71
2023-02-13T02:32:43.976Z,2.73
2023-02-13T02:33:44.024Z,2.71
2023-02-13T02:34:43.952Z,2.69
2023-02-13T02:35:43.943Z,2.73
2023-02-13T02:36:43.931Z,2.71
2023-02-13T02:37:43.916Z,2.77
2023-02-13T02:38:43.911Z,2.74
2023-02-13T02:39:43.950Z,2.71
2023-02-13T02:40:43.888Z,2.80
2023-02-13T02:41:43.879Z,2.71
2023-02-13T02:42:43.866Z,2.71
2023-02-13T02:43:43.851Z,2.66
2023-02-13T02:44:43.855Z,2.58
2023-02-13T02:45:43.869Z,2.61
2023-02-13T02:46:43.854Z,2.76
2023-02-13T02:47:43.834Z,2.55
2023-02-13T02:48:43.803Z,2.68
2023-02-13T02:49:43.780Z,2.76
2023-02-13T02:50:43.788Z,2.66
2023-02-13T02:51:43.786Z,2.74
2023-02-13T02:52:43.758Z,2.63
2023-02-13T02:53:43.738Z,2.74
2023-02-13T02:54:43.730Z,2.66
2023-02-13T02:55:43.735Z,2.73
2023-02-13T02:56:43.726Z,2.71
2023-02-13T02:57:43.736Z,2.69
2023-02-13T02:58:43.686Z,2.51
2023-02-13T02:59:43.674Z,2.43
2023-02-13T03:00:43.733Z,2.36
2023-02-13T03:01:43.649Z,2.37
2023-02-13T03:02:43.658Z,2.38
2023-02-13T03:03:43.681Z,2.48
2023-02-13T03:04:43.623Z,2.38
2023-02-13T03:05:43.618Z,2.53
2023-02-13T03:06:43.597Z,2.56
2023-02-13T03:07:43.581Z,2.53
2023-02-13T03:08:43.605Z,2.50
2023-02-13T03:09:43.591Z,2.56
2023-02-13T03:10:43.557Z,2.43
2023-02-13T03:11:43.543Z,2.53
2023-02-13T03:12:43.532Z,2.47
2023-02-13T03:13:43.522Z,2.53
2023-02-13T03:14:43.523Z,2.58
2023-02-13T03:15:43.549Z,2.62
2023-02-13T03:16:43.561Z,2.56
2023-02-13T03:17:43.476Z,2.65
2023-02-13T03:18:43.462Z,2.65
2023-02-13T03:19:43.479Z,2.84
2023-02-13T03:20:43.442Z,2.63
2023-02-13T03:21:43.475Z,2.79
2023-02-13T03:22:43.418Z,2.66
2023-02-13T03:23:43.414Z,2.62
2023-02-13T03:24:43.396Z,2.68
2023-02-13T03:25:43.494Z,2.61
2023-02-13T03:26:43.379Z,2.61
2023-02-13T03:27:43.410Z,2.59
2023-02-13T03:28:43.358Z,2.56
2023-02-13T03:29:43.351Z,2.63
2023-02-13T03:30:43.366Z,2.80
2023-02-13T03:31:43.399Z,2.66
2023-02-13T03:32:43.315Z,2.65
2023-02-13T03:33:43.351Z,2.71
2023-02-13T03:34:43.288Z,2.69
2023-02-13T03:35:43.312Z,2.69
2023-02-13T03:36:43.268Z,2.83
2023-02-13T03:37:43.291Z,2.77
2023-02-13T03:38:43.245Z,2.61
2023-02-13T03:39:43.282Z,2.79
2023-02-13T03:40:43.224Z,2.61
2023-02-13T03:41:43.232Z,2.83
2023-02-13T03:42:43.201Z,2.79
2023-02-13T03:43:43.302Z,2.68
2023-02-13T03:44:43.196Z,2.73
2023-02-13T03:45:43.254Z,2.83
2023-02-13T03:46:43.168Z,2.92
2023-02-13T03:47:43.150Z,2.73
2023-02-13T03:48:43.140Z,2.69
2023-02-13T03:49:43.141Z,2.81
2023-02-13T03:50:43.124Z,2.83
2023-02-13T03:51:43.130Z,2.66
2023-02-13T03:52:43.102Z,2.69
2023-02-13T03:53:43.097Z,2.73
2023-02-13T03:54:43.070Z,2.73
2023-02-13T03:55:43.074Z,2.77
2023-02-13T03:56:43.049Z,2.61
2023-02-13T03:57:43.120Z,2.59
2023-02-13T03:58:43.046Z,2.71
2023-02-13T03:59:43.026Z,2.56
2023-02-13T04:00:43.020Z,2.55
2023-02-13T04:01:42.998Z,2.63
2023-02-13T04:02:42.984Z,2.53
2023-02-13T04:03:43.037Z,2.40
2023-02-13T04:04:42.968Z,2.45
2023-02-13T04:05:42.955Z,2.36
2023-02-13T04:06:42.940Z,2.47
2023-02-13T04:07:42.969Z,2.58
2023-02-13T04:08:42.929Z,2.63
2023-02-13T04:09:42.972Z,2.56
2023-02-13T04:10:42.898Z,2.47
2023-02-13T04:11:42.905Z,2.63
2023-02-13T04:12:42.884Z,2.44
2023-02-13T04:13:42.884Z,2.63
2023-02-13T04:14:42.852Z,2.51
2023-02-13T04:15:42.880Z,2.36
2023-02-13T04:16:42.887Z,2.37
2023-02-13T04:17:42.822Z,2.37
2023-02-13T04:18:42.815Z,2.56
2023-02-13T04:19:42.815Z,2.41
2023-02-13T04:20:42.811Z,2.40
2023-02-13T04:21:42.783Z,2.37
2023-02-13T04:22:42.768Z,2.36
2023-02-13T04:23:42.796Z,2.40
2023-02-13T04:24:42.744Z,2.45
2023-02-13T04:25:42.748Z,2.37
2023-02-13T04:26:42.752Z,2.40
2023-02-13T04:27:42.713Z,2.23
2023-02-13T04:28:42.758Z,2.26
2023-02-13T04:29:42.694Z,2.36
2023-02-13T04:30:42.815Z,2.43
2023-02-13T04:31:42.790Z,2.43
2023-02-13T04:32:42.693Z,2.50
2023-02-13T04:33:42.652Z,2.30
2023-02-13T04:34:42.639Z,2.41
2023-02-13T04:35:42.646Z,2.38
2023-02-13T04:36:42.625Z,2.32
2023-02-13T04:37:42.608Z,2.26
2023-02-13T04:38:42.618Z,2.19
2023-02-13T04:39:42.610Z,2.27
2023-02-13T04:40:42.584Z,2.33
2023-02-13T04:41:42.586Z,2.23
2023-02-13T04:42:42.563Z,2.32
2023-02-13T04:43:42.551Z,2.37
2023-02-13T04:44:42.574Z,2.38
2023-02-13T04:45:42.569Z,2.45
2023-02-13T04:46:42.510Z,2.32
2023-02-13T04:47:42.513Z,2.18
2023-02-13T04:48:42.525Z,2.05
2023-02-13T04:49:42.482Z,2.22
2023-02-13T04:50:42.505Z,2.12
2023-02-13T04:51:42.465Z,2.08
2023-02-13T04:52:42.449Z,2.07
2023-02-13T04:53:42.529Z,2.18
2023-02-13T04:54:42.421Z,2.12
2023-02-13T04:55:42.437Z,2.05
2023-02-13T04:56:42.432Z,2.19
2023-02-13T04:57:42.393Z,1.95
2023-02-13T04:58:42.383Z,1.90
2023-02-13T04:59:42.384Z,1.88
2023-02-13T05:00:42.362Z,1.92
2023-02-13T05:01:42.388Z,2.07
2023-02-13T05:02:42.368Z,2.18
2023-02-13T05:03:42.349Z,2.23
2023-02-13T05:04:42.448Z,2.00
2023-02-13T05:05:42.314Z,1.89
2023-02-13T05:06:42.296Z,1.95
2023-02-13T05:07:42.284Z,2.11
2023-02-13T05:08:42.302Z,2.07
2023-02-13T05:09:42.260Z,2.04
2023-02-13T05:10:42.260Z,1.88
2023-02-13T05:11:42.304Z,1.74
2023-02-13T05:12:42.229Z,1.81
2023-02-13T05:13:42.217Z,1.71
2023-02-13T05:14:42.228Z,1.60
2023-02-13T05:15:42.262Z,1.70
2023-02-13T05:16:42.202Z,1.67
2023-02-13T05:17:42.175Z,1.82
2023-02-13T05:18:42.163Z,1.83
2023-02-13T05:19:42.179Z,2.00
2023-02-13T05:20:42.180Z,2.00
2023-02-13T05:21:42.130Z,1.93
2023-02-13T05:22:42.129Z,2.00
2023-02-13T05:23:42.115Z,1.72
2023-02-13T05:24:42.099Z,1.89
2023-02-13T05:25:42.096Z,1.98
2023-02-13T05:26:42.080Z,1.90
2023-02-13T05:27:42.109Z,2.05
2023-02-13T05:28:42.134Z,1.82
2023-02-13T05:29:42.053Z,2.11
2023-02-13T05:30:42.059Z,2.00
2023-02-13T05:31:42.197Z,2.18
2023-02-13T05:32:42.023Z,1.95
2023-02-13T05:33:42.004Z,2.09
2023-02-13T05:34:42.002Z,2.12
2023-02-13T05:35:41.981Z,2.02
2023-02-13T05:36:41.967Z,2.19
2023-02-13T05:37:41.972Z,2.04
2023-02-13T05:38:41.958Z,2.08
2023-02-13T05:39:41.938Z,1.89
2023-02-13T05:40:41.928Z,1.95
2023-02-13T05:41:41.921Z,1.89
2023-02-13T05:42:41.936Z,2.00
2023-02-13T05:43:41.926Z,1.81
2023-02-13T05:44:41.883Z,1.72
2023-02-13T05:45:41.883Z,1.88
2023-02-13T05:46:41.916Z,2.09
2023-02-13T05:47:41.864Z,2.20
2023-02-13T05:48:41.856Z,2.05
2023-02-13T05:49:41.940Z,2.00
2023-02-13T05:50:41.820Z,1.90
2023-02-13T05:51:41.812Z,2.08
2023-02-13T05:52:41.832Z,1.85
2023-02-13T05:53:41.791Z,1.81
2023-02-13T05:54:41.780Z,1.93
2023-02-13T05:55:41.784Z,2.05
2023-02-13T05:56:41.755Z,2.08
2023-02-13T05:57:41.781Z,2.22
2023-02-13T05:58:41.740Z,2.25
2023-02-13T05:59:41.756Z,2.07
2023-02-13T06:00:41.708Z,2.25
2023-02-13T06:01:41.700Z,2.15
2023-02-13T06:02:41.702Z,2.12
2023-02-13T06:03:41.798Z,2.25
2023-02-13T06:04:41.676Z,2.25
2023-02-13T06:05:41.658Z,2.25
2023-02-13T06:06:41.644Z,2.20
2023-02-13T06:07:41.642Z,2.14
2023-02-13T06:08:41.621Z,2.08
2023-02-13T06:09:41.667Z,2.14
2023-02-13T06:10:43.075Z,2.18
2023-02-13T06:11:41.601Z,2.15
2023-02-13T06:12:41.579Z,2.09
2023-02-13T06:13:41.570Z,2.01
2023-02-13T06:14:41.556Z,1.93
2023-02-13T06:15:41.611Z,1.77
2023-02-13T06:16:41.536Z,1.90
2023-02-13T06:17:41.529Z,2.23
2023-02-13T06:18:41.517Z,2.20
2023-02-13T06:19:41.505Z,2.18
2023-02-13T06:20:41.503Z,2.20
2023-02-13T06:21:41.518Z,2.18
2023-02-13T06:22:41.476Z,2.23
2023-02-13T06:23:41.569Z,2.14
2023-02-13T06:24:41.457Z,2.18
2023-02-13T06:25:41.445Z,2.20
2023-02-13T06:26:41.427Z,2.22
2023-02-13T06:27:41.458Z,2.11
2023-02-13T06:28:41.487Z,2.23
2023-02-13T06:29:41.405Z,2.25
2023-02-13T06:30:41.431Z,2.15
2023-02-13T06:31:41.442Z,2.20
2023-02-13T06:32:41.367Z,2.26
2023-02-13T06:33:41.437Z,2.36
2023-02-13T06:34:41.337Z,2.47
2023-02-13T06:35:41.340Z,2.38
2023-02-13T06:36:41.330Z,2.33
2023-02-13T06:37:41.311Z,2.29
2023-02-13T06:38:41.298Z,2.38
2023-02-13T06:39:41.340Z,2.37
2023-02-13T06:40:41.305Z,2.33
2023-02-13T06:41:41.267Z,2.25
2023-02-13T06:42:41.256Z,2.14
2023-02-13T06:43:41.247Z,2.11
2023-02-13T06:44:41.248Z,1.98
2023-02-13T06:45:41.289Z,2.15
2023-02-13T06:46:41.302Z,2.12
2023-02-13T06:47:41.226Z,2.22
2023-02-13T06:48:41.189Z,2.18
2023-02-13T06:49:41.223Z,2.15
2023-02-13T06:50:41.173Z,2.11
2023-02-13T06:51:41.190Z,1.95
2023-02-13T06:52:41.151Z,1.98
2023-02-13T06:53:41.149Z,1.98
2023-02-13T06:54:47.832Z,1.89
2023-02-13T06:55:42.115Z,1.88
2023-02-13T06:56:41.125Z,1.90
2023-02-13T06:57:41.147Z,2.00
2023-02-13T06:58:41.080Z,1.92
2023-02-13T06:59:41.080Z,1.86
2023-02-13T07:00:41.192Z,1.88
2023-02-13T07:01:41.053Z,1.93
2023-02-13T07:02:41.171Z,2.20
2023-02-13T07:03:41.110Z,1.89
2023-02-13T07:04:41.017Z,1.95
2023-02-13T07:05:41.011Z,2.14
2023-02-13T07:06:41.007Z,2.11
2023-02-13T07:07:40.988Z,2.15
2023-02-13T07:08:40.979Z,2.27
2023-02-13T07:09:40.986Z,2.18
2023-02-13T07:10:40.957Z,2.27
2023-02-13T07:11:40.945Z,2.33
2023-02-13T07:12:41.042Z,2.36
2023-02-13T07:13:40.925Z,2.25
2023-02-13T07:14:40.908Z,2.15
2023-02-13T07:15:40.941Z,2.30
2023-02-13T07:16:40.888Z,2.01
2023-02-13T07:17:40.883Z,2.01
2023-02-13T07:18:40.877Z,2.20
2023-02-13T07:19:40.882Z,2.36
2023-02-13T07:20:40.843Z,2.48
2023-02-13T07:21:40.876Z,2.50
2023-02-13T07:22:40.841Z,2.37
2023-02-13T07:23:40.814Z,2.45
2023-02-13T07:24:40.799Z,2.40
2023-02-13T07:25:40.794Z,2.55
2023-02-13T07:26:40.784Z,2.37
2023-02-13T07:27:41.718Z,2.56
2023-02-13T07:28:40.800Z,2.48
2023-02-13T07:29:40.755Z,2.53
2023-02-13T07:30:40.755Z,2.48
2023-02-13T07:31:40.769Z,2.55
2023-02-13T07:32:40.759Z,2.66
2023-02-13T07:33:40.704Z,2.63
2023-02-13T07:34:52.259Z,2.55
2023-02-13T07:35:41.706Z,2.58
2023-02-13T07:36:40.673Z,2.53
2023-02-13T07:37:40.711Z,2.56
2023-02-13T07:38:40.663Z,2.53
2023-02-13T07:39:40.640Z,2.59
2023-02-13T07:40:40.666Z,2.44
2023-02-13T07:41:40.620Z,2.50
2023-02-13T07:42:40.611Z,2.56
2023-02-13T07:43:40.600Z,2.50
2023-02-13T07:44:40.607Z,2.55
2023-02-13T07:45:40.616Z,2.58
2023-02-13T07:46:40.651Z,2.44
2023-02-13T07:47:40.562Z,2.36
2023-02-13T07:48:40.577Z,2.41
2023-02-13T07:49:40.535Z,2.40
2023-02-13T07:50:40.540Z,2.53
2023-02-13T07:51:40.552Z,2.51
2023-02-13T07:52:40.512Z,2.63
2023-02-13T07:53:40.494Z,2.69
2023-02-13T07:54:40.484Z,2.69
2023-02-13T07:55:40.476Z,2.65
2023-02-13T07:56:40.467Z,2.94
2023-02-13T07:57:40.510Z,2.90
2023-02-13T07:58:40.452Z,2.89
2023-02-13T07:59:40.433Z,2.94
2023-02-13T08:00:40.419Z,2.77
2023-02-13T08:01:40.430Z,2.73
2023-02-13T08:02:40.407Z,2.69
2023-02-13T08:03:40.438Z,2.73
2023-02-13T08:04:40.376Z,2.66
2023-02-13T08:05:40.361Z,2.79
2023-02-13T08:06:40.357Z,2.83
2023-02-13T08:07:40.363Z,2.84
2023-02-13T08:08:40.343Z,2.76
2023-02-13T08:09:40.967Z,2.84
2023-02-13T08:10:40.310Z,3.05
2023-02-13T08:11:40.318Z,2.84
2023-02-13T08:12:40.288Z,2.98
2023-02-13T08:13:40.273Z,2.98
2023-02-13T08:14:40.277Z,2.99
2023-02-13T08:15:40.306Z,3.25
2023-02-13T08:16:40.309Z,3.75
2023-02-13T08:17:40.226Z,4.54
2023-02-13T08:18:40.226Z,5.23
2023-02-13T08:19:40.205Z,5.66
2023-02-13T08:20:40.216Z,6.06
2023-02-13T08:21:40.219Z,6.53
2023-02-13T08:22:40.182Z,6.79
2023-02-13T08:23:40.235Z,7.14
2023-02-13T08:24:40.171Z,7.11
2023-02-13T08:25:40.136Z,7.30
2023-02-13T08:26:40.140Z,7.54
2023-02-13T08:27:40.156Z,7.82
2023-02-13T08:28:40.146Z,7.92
2023-02-13T08:29:40.096Z,7.89
2023-02-13T08:30:40.121Z,7.71
2023-02-13T08:31:40.136Z,7.69
2023-02-13T08:32:53.500Z,7.62
2023-02-13T08:33:41.073Z,7.51
2023-02-13T08:34:40.045Z,7.92
2023-02-13T08:35:40.029Z,7.99
2023-02-13T08:36:40.020Z,7.79
2023-02-13T08:37:40.027Z,8.03
2023-02-13T08:39:40.014Z,8.27
2023-02-13T08:40:39.975Z,7.95
2023-02-13T08:41:39.973Z,7.89
2023-02-13T08:42:39.954Z,7.54
2023-02-13T08:43:39.939Z,7.76
2023-02-13T08:44:39.936Z,7.85
2023-02-13T08:45:39.982Z,8.40
2023-02-13T08:46:40.179Z,8.37
2023-02-13T08:47:40.004Z,8.58
2023-02-13T08:48:39.904Z,7.92
2023-02-13T08:49:39.890Z,8.17
2023-02-13T08:50:39.867Z,8.06
2023-02-13T08:51:39.868Z,8.31
2023-02-13T08:52:39.848Z,7.96
2023-02-13T08:53:39.843Z,8.46
2023-02-13T08:54:39.823Z,8.76
2023-02-13T08:55:39.840Z,8.80
2023-02-13T08:56:39.801Z,8.67
2023-02-13T08:57:39.810Z,8.89
2023-02-13T08:58:39.784Z,8.83
2023-02-13T08:59:39.781Z,8.40
2023-02-13T09:00:39.757Z,8.00
2023-02-13T09:01:39.824Z,7.89
2023-02-13T09:02:39.788Z,8.14
2023-02-13T09:03:39.744Z,8.40
2023-02-13T09:04:39.717Z,8.36
2023-02-13T09:05:39.710Z,8.57
2023-02-13T09:06:39.693Z,8.34
2023-02-13T09:07:39.678Z,8.60
2023-02-13T09:08:39.671Z,8.93
2023-02-13T09:09:39.672Z,8.83
2023-02-13T09:10:39.665Z,8.88
2023-02-13T09:11:39.660Z,9.23
2023-02-13T09:12:39.635Z,8.86
2023-02-13T09:13:39.622Z,8.79
2023-02-13T09:14:39.603Z,8.70
2023-02-13T09:15:39.609Z,8.93
2023-02-13T09:16:39.646Z,9.01
2023-02-13T09:17:39.574Z,9.22
2023-02-13T09:18:39.565Z,9.06
2023-02-13T09:19:39.551Z,9.01
2023-02-13T09:20:39.545Z,9.44
2023-02-13T09:21:39.546Z,9.55
2023-02-13T09:22:39.529Z,9.38
2023-02-13T09:23:39.527Z,9.31
2023-02-13T09:24:39.503Z,9.55
2023-02-13T09:25:39.495Z,9.63
2023-02-13T09:26:39.489Z,9.78
2023-02-13T09:27:39.523Z,9.55
2023-02-13T09:28:39.525Z,9.59
2023-02-13T09:29:39.447Z,9.83
2023-02-13T09:30:39.489Z,9.62
2023-02-13T09:31:39.596Z,9.32
2023-02-13T09:32:39.424Z,9.40
2023-02-13T09:33:39.433Z,9.65
2023-02-13T09:34:39.388Z,9.53
2023-02-13T09:35:39.384Z,9.68
2023-02-13T09:36:39.367Z,9.52
2023-02-13T09:37:39.363Z,9.91
2023-02-13T09:38:39.345Z,9.86
2023-02-13T09:39:39.351Z,9.65
2023-02-13T09:40:39.321Z,9.45
2023-02-13T09:41:39.311Z,9.56
2023-02-13T09:42:39.304Z,9.56
2023-02-13T09:43:39.342Z,9.63
2023-02-13T09:44:39.280Z,9.88
2023-02-13T09:45:39.294Z,10.29
2023-02-13T09:46:39.402Z,10.47
2023-02-13T09:47:39.245Z,10.49
2023-02-13T09:48:39.243Z,10.88
2023-02-13T09:49:39.231Z,11.02
2023-02-13T09:50:39.213Z,10.94
2023-02-13T09:51:39.224Z,10.80
2023-02-13T09:52:39.190Z,10.99
2023-02-13T09:53:39.190Z,11.19
2023-02-13T09:54:39.167Z,11.46
2023-02-13T09:55:39.159Z,11.02
2023-02-13T09:56:39.164Z,10.98
2023-02-13T09:57:39.150Z,10.86
2023-02-13T09:58:39.140Z,10.72
2023-02-13T09:59:39.136Z,10.86
2023-02-13T10:00:39.110Z,10.66
2023-02-13T10:01:39.239Z,10.63
2023-02-13T10:02:39.111Z,10.63
2023-02-13T10:03:39.090Z,10.87
2023-02-13T10:04:39.215Z,10.55
2023-02-13T10:05:39.049Z,10.38
2023-02-13T10:06:39.047Z,10.44
2023-02-13T10:07:39.029Z,10.34
2023-02-13T10:08:39.026Z,10.65
2023-02-13T10:09:39.012Z,10.91
2023-02-13T10:10:39.000Z,11.31
2023-02-13T10:11:39.150Z,11.30
2023-02-13T10:12:38.976Z,11.35
2023-02-13T10:13:38.961Z,11.20
2023-02-13T10:14:38.976Z,11.26
2023-02-13T10:15:38.974Z,11.56
2023-02-13T10:16:38.932Z,11.42
2023-02-13T10:17:38.923Z,11.21
2023-02-13T10:18:38.917Z,10.99
2023-02-13T10:19:38.894Z,10.99
2023-02-13T10:20:38.905Z,10.88
2023-02-13T10:21:38.884Z,10.87
2023-02-13T10:22:38.873Z,11.17
2023-02-13T10:23:38.860Z,11.11
2023-02-13T10:24:38.913Z,11.54
2023-02-13T10:25:38.829Z,11.49
2023-02-13T10:26:38.837Z,11.39
2023-02-13T10:27:38.833Z,11.49
2023-02-13T10:28:38.880Z,11.63
2023-02-13T10:29:38.798Z,11.77
2023-02-13T10:30:38.777Z,11.67
2023-02-13T10:31:38.930Z,11.42
2023-02-13T10:32:38.754Z,11.41
2023-02-13T10:33:38.751Z,11.57
2023-02-13T10:34:38.738Z,11.81
2023-02-13T10:35:38.718Z,11.90
2023-02-13T10:36:38.709Z,11.53
2023-02-13T10:37:38.707Z,11.54
2023-02-13T10:38:38.688Z,11.64
2023-02-13T10:39:38.699Z,11.62
2023-02-13T10:40:38.668Z,11.94
2023-02-13T10:41:38.654Z,11.98
2023-02-13T10:42:38.660Z,11.69
2023-02-13T10:43:38.634Z,11.84
2023-02-13T10:44:38.621Z,11.63
2023-02-13T10:45:38.626Z,11.82
2023-02-13T10:46:38.788Z,11.42
2023-02-13T10:47:38.607Z,11.63
2023-02-13T10:48:38.589Z,11.97
2023-02-13T10:49:38.574Z,11.98
2023-02-13T10:50:38.554Z,11.72
2023-02-13T10:51:38.556Z,12.05
2023-02-13T10:52:38.535Z,12.23
2023-02-13T10:53:38.519Z,12.34
2023-02-13T10:54:38.522Z,11.96
2023-02-13T10:55:38.497Z,11.81
2023-02-13T10:56:38.488Z,11.70
2023-02-13T10:57:38.487Z,11.85
2023-02-13T10:58:38.468Z,11.82
2023-02-13T10:59:38.462Z,11.88
2023-02-13T11:00:38.443Z,12.07
2023-02-13T11:01:38.543Z,11.93
2023-02-13T11:02:38.420Z,11.94
2023-02-13T11:03:38.442Z,11.85
2023-02-13T11:04:38.504Z,11.59
2023-02-13T11:05:38.404Z,11.81
2023-02-13T11:06:38.378Z,11.82
2023-02-13T11:07:39.625Z,11.81
2023-02-13T11:08:38.353Z,11.78
2023-02-13T11:09:38.367Z,11.85
2023-02-13T11:10:38.331Z,11.72
2023-02-13T11:11:38.338Z,11.70
2023-02-13T11:12:38.322Z,11.84
2023-02-13T11:13:38.302Z,11.96
2023-02-13T11:14:38.282Z,11.66
2023-02-13T11:15:38.377Z,11.62
2023-02-13T11:16:38.307Z,11.46
2023-02-13T11:17:38.277Z,11.53
2023-02-13T11:18:38.262Z,11.72
2023-02-13T11:19:38.313Z,11.90
2023-02-13T11:20:38.269Z,12.01
2023-02-13T11:21:38.908Z,12.03
2023-02-13T11:22:38.191Z,12.04
2023-02-13T11:23:38.193Z,11.75
2023-02-13T11:24:38.172Z,11.38
2023-02-13T11:25:38.172Z,11.28
2023-02-13T11:26:38.147Z,11.13
2023-02-13T11:27:38.182Z,11.54
2023-02-13T11:28:38.207Z,11.93
2023-02-13T11:29:38.148Z,12.01
2023-02-13T11:30:38.111Z,11.81
2023-02-13T11:31:38.298Z,11.85
2023-02-13T11:32:38.085Z,12.13
2023-02-13T11:33:38.091Z,12.16
2023-02-13T11:34:38.060Z,12.29
2023-02-13T11:35:38.090Z,12.26
2023-02-13T11:36:38.040Z,12.51
2023-02-13T11:37:38.048Z,12.38
2023-02-13T11:38:38.015Z,12.29
2023-02-13T11:39:38.019Z,12.29
2023-02-13T11:40:37.994Z,12.33
2023-02-13T11:41:37.997Z,12.13
2023-02-13T11:42:37.971Z,11.77
2023-02-13T11:43:37.971Z,11.77
2023-02-13T11:44:37.967Z,11.98
2023-02-13T11:45:37.969Z,12.19
2023-02-13T11:46:37.956Z,12.23
2023-02-13T11:47:37.929Z,12.49
2023-02-13T11:48:37.915Z,12.48
2023-02-13T11:49:37.915Z,12.07
2023-02-13T11:50:37.889Z,11.98
2023-02-13T11:51:37.905Z,12.15
2023-02-13T11:52:37.866Z,12.38
2023-02-13T11:53:37.852Z,12.46
2023-02-13T11:54:37.850Z,12.18
2023-02-13T11:55:37.848Z,12.07
2023-02-13T11:56:40.440Z,12.18
2023-02-13T11:57:38.835Z,12.38
2023-02-13T11:58:37.908Z,12.62
2023-02-13T11:59:37.789Z,13.03
2023-02-13T12:00:37.974Z,12.58
2023-02-13T12:01:37.781Z,12.87
2023-02-13T12:02:37.774Z,12.66
2023-02-13T12:03:37.784Z,12.46
2023-02-13T12:04:37.742Z,12.59
2023-02-13T12:05:37.738Z,12.89
2023-02-13T12:06:37.719Z,12.85
2023-02-13T12:07:37.728Z,12.71
2023-02-13T12:08:37.698Z,13.07
2023-02-13T12:09:37.696Z,12.92
2023-02-13T12:10:37.674Z,12.95
2023-02-13T12:11:37.672Z,13.32
2023-02-13T12:12:37.652Z,13.27
2023-02-13T12:13:37.644Z,13.31
2023-02-13T12:14:37.629Z,13.47
2023-02-13T12:15:37.646Z,13.36
2023-02-13T12:16:37.734Z,13.29
2023-02-13T12:17:37.598Z,13.44
2023-02-13T12:18:37.591Z,13.19
2023-02-13T12:19:37.587Z,12.80
2023-02-13T12:20:37.583Z,12.87
2023-02-13T12:21:37.555Z,13.04
2023-02-13T12:22:37.562Z,12.84
2023-02-13T12:23:37.550Z,12.54
2023-02-13T12:24:37.542Z,12.34
2023-02-13T12:25:37.508Z,12.26
2023-02-13T12:26:37.504Z,12.37
2023-02-13T12:27:37.485Z,12.66
2023-02-13T12:29:37.542Z,12.49
2023-02-13T12:30:37.505Z,12.31
2023-02-13T12:31:37.484Z,12.49
2023-02-13T12:32:37.433Z,12.73
2023-02-13T12:33:37.417Z,12.63
2023-02-13T12:34:37.432Z,12.79
2023-02-13T12:35:37.410Z,12.69
2023-02-13T12:36:37.391Z,12.71
2023-02-13T12:37:37.373Z,12.70
2023-02-13T12:38:37.365Z,12.59
2023-02-13T12:39:37.391Z,12.69
2023-02-13T12:40:37.381Z,12.67
2023-02-13T12:41:37.342Z,12.69
2023-02-13T12:42:37.322Z,12.70
2023-02-13T12:43:37.312Z,13.03
2023-02-13T12:44:37.304Z,12.85
2023-02-13T12:45:37.342Z,12.77
2023-02-13T12:46:39.768Z,12.84
2023-02-13T12:47:37.263Z,12.96
2023-02-13T12:48:37.260Z,13.10
2023-02-13T12:49:37.262Z,13.04
2023-02-13T12:50:37.236Z,13.24
2023-02-13T12:51:37.229Z,13.24
2023-02-13T12:52:37.326Z,13.21
2023-02-13T12:53:37.200Z,13.10
2023-02-13T12:54:37.210Z,13.31
2023-02-13T12:55:37.213Z,13.47
2023-02-13T12:56:37.177Z,13.32
2023-02-13T12:57:37.156Z,13.41
2023-02-13T12:58:37.214Z,13.09
2023-02-13T12:59:37.134Z,12.88
2023-02-13T13:00:37.130Z,12.73
2023-02-13T13:01:37.188Z,12.98
2023-02-13T13:02:37.152Z,12.92
2023-02-13T13:03:37.163Z,12.87
2023-02-13T13:04:37.100Z,12.87
2023-02-13T13:05:37.089Z,13.04
2023-02-13T13:06:37.061Z,13.07
2023-02-13T13:07:37.053Z,13.10
2023-02-13T13:08:37.041Z,12.96
2023-02-13T13:09:37.044Z,13.01
2023-02-13T13:10:37.018Z,13.07
2023-02-13T13:11:37.027Z,12.98
2023-02-13T13:12:36.995Z,12.80
2023-02-13T13:13:36.982Z,12.59