createdAt,value
2022-10-17T00:08:28.870Z,91.21
2022-10-17T00:38:32.952Z,88.94
2022-10-17T01:08:37.547Z,88.24
2022-10-17T01:38:45.596Z,89.46
2022-10-17T02:39:13.325Z,91.97
2022-10-17T03:09:17.770Z,92.23
2022-10-17T03:39:21.958Z,91.85
2022-10-17T04:09:26.080Z,92.41
2022-10-17T04:39:30.515Z,92.57
2022-10-17T05:09:34.602Z,92.95
2022-10-17T05:39:39.346Z,93.17
2022-10-17T06:09:43.520Z,94.30
2022-10-17T06:39:47.847Z,92.09
2022-10-17T07:09:52.783Z,90.55
2022-10-17T07:39:57.862Z,84.49
2022-10-17T08:10:02.422Z,81.90
2022-10-17T08:40:07.856Z,75.17
2022-10-17T09:10:18.491Z,63.97
2022-10-17T09:40:25.894Z,55.85
2022-10-17T10:10:30.898Z,50.88
2022-10-17T10:40:38.009Z,55.98
2022-10-17T11:10:45.758Z,49.63
2022-10-17T11:40:52.413Z,53.82
2022-10-17T12:10:59.427Z,43.75
2022-10-17T12:41:05.775Z,47.70
2022-10-17T13:11:10.423Z,41.18
2022-10-17T13:41:35.955Z,40.00
2022-10-17T14:11:41.821Z,50.97
2022-10-17T14:41:47.064Z,53.21
2022-10-17T15:11:51.983Z,58.45
2022-10-17T15:41:56.195Z,64.02
2022-10-17T16:12:01.596Z,68.81
2022-10-17T16:42:05.867Z,71.57
2022-10-17T17:12:10.003Z,74.86
2022-10-17T17:42:14.118Z,77.28
2022-10-17T18:12:18.279Z,78.39
2022-10-17T18:42:22.620Z,78.51
2022-10-17T19:12:27.034Z,79.49
2022-10-17T19:42:31.658Z,80.75
2022-10-17T20:12:36.117Z,82.17
2022-10-17T20:42:40.324Z,82.99
2022-10-17T21:12:53.818Z,83.69
2022-10-17T21:42:58.648Z,84.25
2022-10-17T22:13:02.925Z,84.83
2022-10-17T22:43:07.108Z,85.98
2022-10-17T23:13:11.499Z,86.44
2022-10-17T23:43:15.618Z,87.07
