createdAt,value
2022-12-08T00:08:38.704Z,56.60
2022-12-08T00:18:40.408Z,51.50
2022-12-08T00:28:42.104Z,52.00
2022-12-08T00:38:44.941Z,50.78
2022-12-08T00:48:48.606Z,51.63
2022-12-08T00:58:50.901Z,54.55
2022-12-08T01:08:52.586Z,59.95
2022-12-08T01:18:55.452Z,53.33
2022-12-08T01:29:01.819Z,54.10
2022-12-08T01:39:07.420Z,59.88
2022-12-08T01:49:11.802Z,64.72
2022-12-08T01:59:13.902Z,66.57
2022-12-08T02:09:18.791Z,69.38
2022-12-08T02:19:48.037Z,71.72
2022-12-08T02:30:24.236Z,75.70
2022-12-08T02:40:36.896Z,77.28
2022-12-08T02:50:38.803Z,83.65
2022-12-08T03:00:54.836Z,70.90
2022-12-08T03:11:04.474Z,73.03
2022-12-08T03:21:07.564Z,75.00
2022-12-08T03:31:13.151Z,69.10
2022-12-08T03:41:19.514Z,64.97
2022-12-08T03:51:21.843Z,69.40
2022-12-08T04:01:24.440Z,69.82
2022-12-08T04:11:26.180Z,66.57
2022-12-08T04:21:29.058Z,55.58
2022-12-08T04:31:33.880Z,64.97
2022-12-08T04:41:37.568Z,62.95
2022-12-08T04:51:39.450Z,58.50
2022-12-08T05:01:41.199Z,62.97
2022-12-08T05:11:49.293Z,60.83
2022-12-08T05:21:51.161Z,60.88
2022-12-08T05:31:52.981Z,59.25
2022-12-08T05:41:54.666Z,59.17
2022-12-08T05:52:02.210Z,52.45
2022-12-08T06:02:03.975Z,53.78
2022-12-08T06:12:06.214Z,55.38
2022-12-08T06:22:09.090Z,55.70
2022-12-08T06:32:15.080Z,51.83
2022-12-08T06:42:35.571Z,57.65
2022-12-08T06:52:45.640Z,52.33
2022-12-08T07:02:53.460Z,56.72
2022-12-08T07:13:03.526Z,62.10
2022-12-08T07:23:07.329Z,59.85
2022-12-08T07:33:09.152Z,56.47
2022-12-08T07:43:14.849Z,57.10
2022-12-08T07:53:16.475Z,52.25
2022-12-08T08:03:18.279Z,55.40
2022-12-08T08:13:20.927Z,55.10
2022-12-08T08:23:22.765Z,51.13
2022-12-08T08:33:26.279Z,46.42
2022-12-08T08:43:37.619Z,58.77
2022-12-08T08:53:42.550Z,57.72
2022-12-08T09:03:44.924Z,58.70
2022-12-08T09:13:51.743Z,51.38
2022-12-08T09:23:56.656Z,56.05
2022-12-08T09:33:59.550Z,58.85
2022-12-08T09:44:13.346Z,61.63
2022-12-08T09:54:22.812Z,54.70
2022-12-08T10:04:43.003Z,55.05
2022-12-08T10:14:57.207Z,59.75
2022-12-08T10:35:18.125Z,65.07
2022-12-08T10:45:38.658Z,47.17
2022-12-08T10:55:49.481Z,48.00
2022-12-08T11:05:55.656Z,48.95
2022-12-08T11:16:01.750Z,45.63
2022-12-08T11:26:23.820Z,38.95
2022-12-08T11:36:29.940Z,30.85
2022-12-08T11:46:40.976Z,27.02
2022-12-08T11:56:54.169Z,24.15
2022-12-08T12:07:33.047Z,20.20
2022-12-08T12:17:53.396Z,22.92
2022-12-08T12:28:06.913Z,23.05
2022-12-08T12:38:40.779Z,24.67
2022-12-08T12:48:43.490Z,23.43
2022-12-08T12:58:49.288Z,24.55
2022-12-08T13:08:56.371Z,22.08
2022-12-08T13:19:03.814Z,22.02
2022-12-08T13:29:20.519Z,22.83
2022-12-08T13:39:35.825Z,24.70
2022-12-08T14:00:15.928Z,25.00
2022-12-08T14:10:24.779Z,25.60
2022-12-08T14:20:29.787Z,27.98
2022-12-08T14:30:32.925Z,28.92
2022-12-08T14:40:38.276Z,25.77
2022-12-08T14:50:44.681Z,27.42
2022-12-08T15:00:52.687Z,29.65
2022-12-08T15:11:33.590Z,28.70
2022-12-08T15:21:40.328Z,34.67
2022-12-08T15:31:43.399Z,29.58
2022-12-08T15:41:45.053Z,28.75
2022-12-08T15:51:47.576Z,34.03
2022-12-08T16:01:50.731Z,28.52
2022-12-08T16:12:11.952Z,34.53
2022-12-08T16:32:46.941Z,38.22
2022-12-08T16:42:50.547Z,34.75
2022-12-08T16:53:06.151Z,37.33
2022-12-08T17:03:09.163Z,31.67
2022-12-08T17:13:13.099Z,33.83
2022-12-08T17:23:21.259Z,31.70
2022-12-08T17:33:27.644Z,32.28
2022-12-08T17:43:31.798Z,25.63
2022-12-08T17:53:40.868Z,33.20
2022-12-08T18:03:45.725Z,32.28
2022-12-08T18:13:48.795Z,30.10
2022-12-08T18:23:51.066Z,24.13
2022-12-08T18:33:55.174Z,25.45
2022-12-08T18:43:58.600Z,28.17
2022-12-08T18:54:01.535Z,24.90
2022-12-08T19:14:30.832Z,26.52
2022-12-08T19:24:36.910Z,23.92
2022-12-08T19:34:39.759Z,29.20
2022-12-08T19:44:55.292Z,29.20
2022-12-08T19:54:59.717Z,25.85
2022-12-08T20:05:02.756Z,31.48
2022-12-08T20:15:12.007Z,30.05
2022-12-08T20:25:20.806Z,33.10
2022-12-08T20:35:23.766Z,32.05
2022-12-08T20:45:29.586Z,33.55
2022-12-08T20:55:36.414Z,38.03
2022-12-08T21:05:42.447Z,33.75
2022-12-08T21:15:49.166Z,38.20
2022-12-08T21:25:51.210Z,34.38
2022-12-08T21:36:08.207Z,37.58
2022-12-08T21:46:20.846Z,40.05
2022-12-08T21:56:23.839Z,39.55
2022-12-08T22:06:25.796Z,42.83
2022-12-08T22:16:36.136Z,41.22
2022-12-08T22:26:45.064Z,42.10
2022-12-08T22:36:49.126Z,40.60
2022-12-08T22:46:57.259Z,44.20
2022-12-08T22:57:00.133Z,41.20
2022-12-08T23:07:04.238Z,43.15
2022-12-08T23:17:06.127Z,44.28
2022-12-08T23:27:08.277Z,40.55
2022-12-08T23:37:12.234Z,45.65
2022-12-08T23:47:14.336Z,43.20
2022-12-08T23:57:19.539Z,42.05
