createdAt,value
2023-03-03T00:27:57.497Z,1.83
2023-03-03T00:28:57.450Z,2.32
2023-03-03T00:58:56.312Z,1.43
2023-03-03T01:01:56.224Z,1.45
2023-03-03T01:07:55.961Z,1.68
2023-03-03T01:19:55.496Z,1.75
2023-03-03T01:21:55.461Z,1.90
2023-03-03T01:22:55.413Z,1.89
2023-03-03T01:24:55.338Z,1.45
2023-03-03T01:31:55.170Z,1.46
2023-03-03T01:32:55.077Z,1.99
2023-03-03T01:33:55.033Z,1.70
2023-03-03T01:34:55.024Z,1.75
2023-03-03T01:35:54.986Z,1.86
2023-03-03T01:36:54.951Z,1.97
2023-03-03T01:37:54.868Z,1.50
2023-03-03T01:38:54.852Z,1.85
2023-03-03T01:39:54.799Z,1.79
2023-03-03T01:40:54.769Z,1.40
2023-03-03T01:41:54.742Z,1.58
2023-03-03T01:42:54.700Z,1.58
2023-03-03T01:43:54.664Z,1.77
2023-03-03T01:44:54.682Z,1.93
2023-03-03T01:45:54.610Z,1.92
2023-03-03T01:46:54.619Z,1.59
2023-03-03T01:47:54.571Z,1.41
2023-03-03T01:48:54.518Z,1.84
2023-03-03T01:49:54.481Z,1.89
2023-03-03T01:50:54.479Z,1.64
2023-03-03T01:51:54.451Z,1.80
2023-03-03T01:52:54.391Z,2.10
2023-03-03T01:53:54.345Z,1.71
2023-03-03T01:54:54.312Z,1.76
2023-03-03T01:55:54.291Z,1.62
2023-03-03T01:56:54.288Z,2.01
2023-03-03T01:57:54.224Z,2.17
2023-03-03T01:58:54.174Z,2.02
2023-03-03T01:59:54.146Z,1.41
2023-03-03T02:00:54.132Z,1.54
2023-03-03T02:01:54.129Z,1.70
2023-03-03T02:02:54.059Z,1.63
2023-03-03T02:03:53.958Z,1.83
2023-03-03T02:04:53.937Z,1.43
2023-03-03T02:05:53.898Z,1.57
2023-03-03T02:06:53.864Z,1.57
2023-03-03T02:07:53.829Z,1.70
2023-03-03T02:08:53.806Z,1.51
2023-03-03T02:09:53.731Z,1.62
2023-03-03T02:10:53.706Z,1.42
2023-03-03T02:11:53.655Z,1.46
2023-03-03T02:12:53.616Z,1.58
2023-03-03T02:13:53.583Z,1.75
2023-03-03T02:14:53.574Z,1.50
2023-03-03T02:15:53.544Z,1.50
2023-03-03T02:16:53.487Z,1.36
2023-03-03T02:17:53.445Z,2.04
2023-03-03T02:18:53.376Z,1.66
2023-03-03T02:19:53.345Z,1.83
2023-03-03T02:20:53.293Z,1.26
2023-03-03T02:21:53.263Z,1.88
2023-03-03T02:22:53.240Z,1.79
2023-03-03T02:23:53.175Z,1.59
2023-03-03T02:24:53.137Z,1.40
2023-03-03T02:25:53.093Z,1.66
2023-03-03T02:26:53.092Z,1.93
2023-03-03T02:27:53.036Z,1.54
2023-03-03T02:28:52.961Z,1.66
2023-03-03T02:29:52.935Z,1.45
2023-03-03T02:30:52.941Z,1.61
2023-03-03T02:31:52.943Z,1.53
2023-03-03T02:32:52.826Z,1.32
2023-03-03T02:33:52.797Z,1.34
2023-03-03T02:34:52.753Z,1.62
2023-03-03T02:35:52.707Z,1.32
2023-03-03T02:36:52.670Z,1.55
2023-03-03T02:37:52.621Z,1.58
2023-03-03T02:38:52.582Z,1.84
2023-03-03T02:39:52.548Z,1.35
2023-03-03T02:40:52.507Z,1.55
2023-03-03T02:41:52.474Z,1.68
2023-03-03T02:42:52.454Z,1.46
2023-03-03T02:43:52.384Z,1.44
2023-03-03T03:22:05.702Z,1.29
2023-03-03T09:51:45.319Z,6.04
2023-03-03T09:53:45.577Z,7.25
2023-03-03T09:54:45.549Z,6.40
2023-03-03T09:55:45.452Z,6.35
2023-03-03T09:56:45.415Z,5.37
2023-03-03T09:57:45.449Z,6.94
2023-03-03T09:58:45.501Z,7.12
2023-03-03T09:59:45.512Z,6.19
2023-03-03T10:00:45.574Z,6.97
2023-03-03T10:01:45.573Z,6.27
2023-03-03T10:02:45.617Z,6.86
2023-03-03T10:03:45.669Z,5.93
2023-03-03T10:04:45.654Z,6.49
2023-03-03T10:05:46.467Z,5.30
2023-03-03T10:06:46.333Z,6.60
2023-03-03T10:07:45.557Z,6.15
2023-03-03T10:08:45.534Z,5.67
2023-03-03T10:09:45.496Z,6.81
2023-03-03T10:10:45.472Z,5.64
2023-03-03T10:11:45.481Z,5.92
2023-03-03T10:12:45.403Z,6.72
2023-03-03T10:13:45.701Z,3.11
2023-03-03T10:14:45.335Z,7.20
2023-03-03T10:15:45.434Z,6.63
2023-03-03T10:16:45.528Z,6.56
2023-03-03T10:17:45.392Z,6.12
2023-03-03T10:18:45.178Z,3.55
2023-03-03T10:19:45.701Z,6.64
2023-03-03T10:20:50.665Z,6.75
2023-03-03T10:21:46.363Z,6.71
2023-03-03T10:22:45.468Z,6.73
2023-03-03T10:23:44.969Z,8.02
2023-03-03T10:24:46.595Z,7.73
2023-03-03T10:25:44.994Z,8.57
2023-03-03T10:26:49.146Z,7.15
2023-03-03T10:27:45.895Z,7.81
2023-03-03T10:28:44.774Z,7.59
2023-03-03T10:29:44.813Z,8.14
2023-03-03T10:30:58.492Z,8.88
2023-03-03T10:32:44.916Z,7.91
2023-03-03T10:33:44.795Z,7.14
2023-03-03T10:35:56.934Z,7.64
2023-03-03T10:36:45.571Z,9.04
2023-03-03T10:37:44.571Z,7.28
2023-03-03T10:38:44.576Z,7.07
2023-03-03T10:39:44.500Z,8.82
2023-03-03T10:40:44.442Z,7.36
2023-03-03T10:41:44.496Z,6.77
2023-03-03T10:42:45.049Z,8.21
2023-03-03T10:43:44.418Z,8.20
2023-03-03T10:44:44.504Z,7.26
2023-03-03T10:45:44.382Z,8.08
2023-03-03T10:47:44.278Z,4.74
2023-03-03T10:48:44.230Z,7.33
2023-03-03T10:49:44.285Z,7.17
2023-03-03T10:50:44.147Z,6.91
2023-03-03T10:51:44.165Z,8.04
2023-03-03T10:52:44.074Z,6.73
2023-03-03T10:53:44.035Z,5.54
2023-03-03T10:54:44.066Z,6.76
2023-03-03T10:55:43.973Z,6.76
2023-03-03T10:56:52.763Z,5.70
2023-03-03T10:57:44.873Z,4.74
2023-03-03T10:58:43.880Z,5.08
2023-03-03T10:59:43.779Z,7.23
2023-03-03T11:00:43.840Z,5.75
2023-03-03T11:01:43.697Z,7.77
2023-03-03T11:02:43.672Z,7.70
2023-03-03T11:03:43.658Z,8.05
2023-03-03T11:04:43.636Z,7.63
2023-03-03T11:05:43.671Z,8.74
2023-03-03T11:06:43.792Z,7.79
2023-03-03T11:07:43.532Z,7.57
2023-03-03T11:08:43.517Z,6.04
2023-03-03T11:09:43.655Z,7.03
2023-03-03T11:10:43.396Z,7.35
2023-03-03T11:11:43.401Z,6.79
2023-03-03T11:12:43.333Z,6.61
2023-03-03T11:13:43.280Z,7.47
2023-03-03T11:14:43.221Z,7.19
2023-03-03T11:15:43.248Z,7.40
2023-03-03T11:16:43.203Z,7.27
2023-03-03T11:17:43.097Z,6.44
2023-03-03T11:18:43.061Z,6.97
2023-03-03T11:19:43.060Z,7.07
2023-03-03T11:20:42.994Z,7.03
2023-03-03T11:21:43.004Z,6.79
2023-03-03T11:22:42.910Z,6.53
2023-03-03T11:23:42.870Z,6.52
2023-03-03T11:24:42.826Z,7.60
2023-03-03T11:25:42.832Z,6.15
2023-03-03T11:26:42.782Z,6.18
2023-03-03T11:27:42.752Z,6.31
2023-03-03T11:28:42.721Z,5.84
2023-03-03T11:29:42.724Z,4.71
2023-03-03T11:30:42.634Z,4.83
2023-03-03T11:31:42.611Z,5.72
2023-03-03T11:32:42.559Z,5.49
2023-03-03T11:33:42.551Z,5.22
2023-03-03T11:34:42.489Z,5.05
2023-03-03T11:35:42.464Z,5.35
2023-03-03T11:36:42.422Z,3.85
2023-03-03T11:37:42.413Z,4.91
2023-03-03T15:26:32.945Z,2.83
2023-03-03T15:28:32.855Z,2.96
2023-03-03T15:29:32.840Z,2.73
2023-03-03T15:30:32.803Z,2.54
2023-03-03T15:31:32.788Z,3.00
2023-03-03T15:32:32.929Z,2.84
2023-03-03T15:33:32.657Z,2.98
2023-03-03T15:34:32.601Z,3.52
2023-03-03T15:35:32.627Z,3.23
2023-03-03T15:36:32.552Z,3.54
2023-03-03T15:37:32.513Z,2.64
2023-03-03T15:38:32.465Z,3.07
2023-03-03T15:39:32.419Z,3.16
2023-03-03T15:40:32.418Z,3.00
2023-03-03T16:00:31.633Z,2.90
2023-03-03T18:23:26.667Z,2.37
2023-03-03T18:24:26.619Z,3.37
2023-03-03T18:25:26.582Z,2.82
2023-03-03T18:26:26.540Z,2.74
2023-03-03T18:27:26.509Z,2.80
2023-03-03T18:28:26.477Z,2.66
2023-03-03T18:30:26.386Z,3.29
2023-03-03T18:31:26.438Z,3.02
2023-03-03T18:32:26.398Z,2.74
2023-03-03T18:33:26.301Z,3.25
2023-03-03T18:34:26.280Z,3.23
2023-03-03T18:35:26.305Z,2.89
2023-03-03T18:36:26.184Z,3.18
2023-03-03T18:37:26.177Z,2.92
2023-03-03T18:38:26.138Z,2.67
2023-03-03T18:39:26.098Z,3.01
2023-03-03T18:40:26.056Z,2.86
2023-03-03T18:41:26.028Z,2.80
2023-03-03T18:42:25.984Z,2.82
2023-03-03T18:43:25.934Z,2.38
2023-03-03T18:44:25.924Z,2.85
2023-03-03T18:45:25.867Z,3.15
2023-03-03T18:46:25.940Z,3.36
2023-03-03T18:47:25.804Z,3.17
2023-03-03T18:48:25.791Z,3.17
2023-03-03T18:49:25.749Z,2.51
2023-03-03T18:50:25.701Z,3.08
2023-03-03T18:51:25.670Z,3.01
2023-03-03T18:52:25.630Z,3.30
2023-03-03T18:53:25.585Z,2.37
2023-03-03T18:54:25.591Z,2.88
2023-03-03T18:55:25.529Z,3.12
2023-03-03T18:56:25.508Z,3.04
2023-03-03T18:57:25.438Z,3.00
2023-03-03T18:58:25.430Z,2.96
2023-03-03T18:59:25.394Z,2.89
2023-03-03T19:00:25.370Z,3.07
2023-03-03T19:01:25.322Z,3.14
2023-03-03T19:02:25.273Z,3.07
2023-03-03T19:03:25.239Z,3.07
2023-03-03T19:04:25.273Z,2.67
2023-03-03T19:05:25.183Z,2.91
2023-03-03T19:06:25.147Z,3.26
2023-03-03T19:07:25.105Z,2.55
2023-03-03T19:08:25.069Z,2.63
2023-03-03T19:09:25.112Z,2.72
2023-03-03T19:10:25.004Z,3.21
2023-03-03T19:11:24.951Z,3.09
2023-03-03T19:12:24.961Z,2.88
2023-03-03T19:13:24.876Z,3.25
2023-03-03T19:14:24.897Z,2.75
2023-03-03T19:15:24.832Z,3.14
2023-03-03T19:16:24.869Z,2.65
2023-03-03T19:17:24.763Z,2.69
2023-03-03T19:18:24.726Z,3.80
2023-03-03T19:19:24.743Z,2.83
2023-03-03T19:20:24.666Z,3.51
2023-03-03T19:21:24.620Z,2.64
2023-03-03T19:22:24.610Z,3.17
2023-03-03T19:23:24.569Z,3.16
2023-03-03T19:24:24.546Z,3.01
2023-03-03T19:25:24.501Z,2.42
2023-03-03T19:26:24.450Z,3.51
2023-03-03T19:27:24.428Z,2.87
2023-03-03T19:28:24.373Z,3.18
2023-03-03T19:29:24.350Z,3.08
2023-03-03T19:30:24.352Z,3.59
2023-03-03T19:31:24.292Z,2.70
2023-03-03T19:33:24.212Z,3.26
2023-03-03T19:34:24.192Z,2.93
2023-03-03T19:35:24.151Z,3.19
2023-03-03T19:36:24.103Z,3.46
2023-03-03T19:37:24.245Z,2.77
2023-03-03T19:38:24.016Z,3.50
2023-03-03T19:39:23.978Z,2.83
2023-03-03T19:40:23.976Z,3.74
2023-03-03T19:41:23.919Z,2.95
2023-03-03T19:42:23.897Z,3.02
2023-03-03T19:43:23.829Z,3.15
2023-03-03T19:44:23.811Z,2.94
2023-03-03T19:45:23.784Z,3.23
2023-03-03T19:46:23.750Z,3.35
2023-03-03T19:47:23.697Z,3.56
2023-03-03T19:48:23.664Z,2.87
2023-03-03T19:49:23.621Z,2.64
2023-03-03T19:50:23.596Z,2.85
2023-03-03T19:51:23.530Z,3.00
2023-03-03T19:52:23.505Z,3.06
2023-03-03T19:53:23.504Z,3.16
2023-03-03T19:54:23.462Z,2.87
2023-03-03T19:55:23.421Z,3.35
2023-03-03T19:56:23.378Z,3.10
2023-03-03T19:57:23.337Z,3.40
2023-03-03T19:58:23.314Z,2.85
2023-03-03T19:59:23.267Z,3.61
2023-03-03T20:00:23.257Z,3.01
2023-03-03T20:01:23.215Z,3.21
2023-03-03T20:02:23.160Z,3.14
2023-03-03T20:03:23.136Z,3.58
2023-03-03T20:04:23.103Z,3.11
2023-03-03T20:05:23.124Z,3.42
2023-03-03T20:06:23.054Z,2.87
2023-03-03T20:07:23.011Z,3.39
2023-03-03T20:08:23.011Z,3.30
2023-03-03T20:09:22.965Z,3.17
2023-03-03T20:10:22.963Z,2.79
2023-03-03T20:11:22.903Z,2.85
2023-03-03T20:12:22.867Z,3.37
2023-03-03T20:13:22.844Z,3.37
2023-03-03T20:14:22.819Z,3.08
2023-03-03T20:15:22.769Z,2.76
2023-03-03T20:16:22.830Z,3.09
2023-03-03T20:17:22.704Z,2.79
2023-03-03T20:18:22.653Z,3.23
2023-03-03T20:19:22.612Z,3.05
2023-03-03T20:20:22.569Z,3.20
2023-03-03T20:21:22.541Z,2.87
2023-03-03T20:22:22.491Z,3.32
2023-03-03T20:23:22.451Z,3.36
2023-03-03T20:24:22.445Z,3.64
2023-03-03T20:25:22.404Z,2.71
2023-03-03T20:26:22.369Z,3.02
2023-03-03T22:58:17.150Z,3.74
2023-03-03T22:59:17.148Z,3.83
2023-03-03T23:00:17.111Z,3.40
2023-03-03T23:01:17.076Z,3.96
2023-03-03T23:02:17.028Z,4.06
2023-03-03T23:03:17.032Z,4.35
2023-03-03T23:04:17.048Z,4.01
2023-03-03T23:05:17.018Z,4.02
2023-03-03T23:06:16.905Z,3.82
2023-03-03T23:07:16.919Z,3.46
2023-03-03T23:08:16.856Z,4.16
2023-03-03T23:09:16.866Z,3.69
2023-03-03T23:10:16.814Z,3.34
2023-03-03T23:11:16.824Z,3.93
2023-03-03T23:12:16.763Z,3.76
2023-03-03T23:13:16.811Z,3.80
2023-03-03T23:14:16.729Z,3.70
2023-03-03T23:15:16.703Z,3.57
2023-03-03T23:16:16.763Z,3.58
2023-03-03T23:17:16.633Z,3.58
2023-03-03T23:18:16.615Z,4.25
2023-03-03T23:19:16.574Z,3.25
2023-03-03T23:20:16.535Z,4.01
2023-03-03T23:21:16.514Z,4.39
2023-03-03T23:22:16.475Z,3.55
2023-03-03T23:23:16.485Z,4.24
2023-03-03T23:24:16.449Z,4.15
2023-03-03T23:25:16.411Z,3.23
2023-03-03T23:26:16.389Z,4.09
2023-03-03T23:27:16.367Z,3.69
2023-03-03T23:28:16.320Z,3.25
2023-03-03T23:29:16.325Z,4.04
2023-03-03T23:30:16.277Z,3.38
2023-03-03T23:31:16.266Z,3.73
2023-03-03T23:32:16.279Z,4.04
2023-03-03T23:33:16.186Z,3.97
2023-03-03T23:34:16.220Z,4.29
2023-03-03T23:35:16.142Z,4.16
2023-03-03T23:36:16.152Z,3.45
2023-03-03T23:37:16.104Z,3.71
2023-03-03T23:38:16.074Z,3.84
2023-03-03T23:39:16.028Z,4.03
2023-03-03T23:40:16.033Z,3.53
2023-03-03T23:41:15.992Z,3.90
2023-03-03T23:42:15.946Z,3.98
2023-03-03T23:43:15.959Z,3.75
2023-03-03T23:44:15.913Z,4.26
2023-03-03T23:45:15.901Z,4.09
2023-03-03T23:46:15.875Z,3.66
2023-03-03T23:47:15.803Z,3.88
2023-03-03T23:48:15.765Z,3.86
2023-03-03T23:49:15.741Z,4.32
2023-03-03T23:50:15.733Z,3.50
2023-03-03T23:51:15.688Z,3.49
2023-03-03T23:52:15.654Z,3.55
2023-03-03T23:53:15.650Z,4.17
2023-03-03T23:54:15.606Z,3.73
2023-03-03T23:55:15.597Z,3.84
2023-03-03T23:56:15.525Z,3.49
2023-03-03T23:57:15.522Z,3.74
2023-03-03T23:58:15.488Z,3.80
2023-03-03T23:59:15.474Z,3.93
