createdAt,value
2022-12-15T00:00:34.224Z,0.00
2022-12-15T00:01:34.071Z,0.00
2022-12-15T00:02:34.146Z,0.00
2022-12-15T00:03:34.632Z,0.00
2022-12-15T00:04:34.058Z,0.00
2022-12-15T00:05:34.033Z,0.00
2022-12-15T00:06:34.057Z,0.00
2022-12-15T00:07:34.013Z,0.00
2022-12-15T00:08:33.999Z,0.00
2022-12-15T00:09:34.008Z,0.00
2022-12-15T00:10:33.991Z,0.00
2022-12-15T00:11:33.961Z,0.00
2022-12-15T00:12:33.955Z,0.00
2022-12-15T00:13:34.245Z,0.00
2022-12-15T00:14:33.948Z,0.00
2022-12-15T00:15:33.933Z,0.00
2022-12-15T00:16:34.009Z,0.00
2022-12-15T00:17:33.908Z,0.00
2022-12-15T00:18:33.897Z,0.00
2022-12-15T00:19:33.883Z,0.00
2022-12-15T00:20:33.892Z,0.00
2022-12-15T00:21:33.858Z,0.00
2022-12-15T00:22:33.856Z,0.00
2022-12-15T00:23:34.131Z,0.00
2022-12-15T00:24:33.835Z,0.00
2022-12-15T00:25:33.823Z,0.00
2022-12-15T00:26:33.833Z,0.00
2022-12-15T00:27:33.804Z,0.00
2022-12-15T00:28:33.822Z,0.00
2022-12-15T00:29:33.795Z,0.00
2022-12-15T00:30:33.772Z,0.00
2022-12-15T00:31:33.824Z,0.00
2022-12-15T00:32:33.788Z,0.00
2022-12-15T00:33:34.044Z,0.00
2022-12-15T00:34:33.731Z,0.00
2022-12-15T00:35:33.723Z,0.00
2022-12-15T00:36:33.712Z,0.00
2022-12-15T00:37:33.712Z,0.00
2022-12-15T00:38:33.683Z,0.00
2022-12-15T00:39:33.674Z,0.00
2022-12-15T00:40:33.673Z,0.00
2022-12-15T00:41:33.650Z,0.00
2022-12-15T00:42:33.661Z,0.00
2022-12-15T00:43:34.057Z,0.00
2022-12-15T00:44:33.624Z,0.00
2022-12-15T00:45:33.618Z,0.00
2022-12-15T00:46:33.725Z,0.00
2022-12-15T00:47:33.597Z,0.00
2022-12-15T00:48:33.634Z,0.00
2022-12-15T00:49:33.589Z,0.00
2022-12-15T00:50:33.564Z,0.00
2022-12-15T00:51:33.549Z,0.00
2022-12-15T00:52:33.558Z,0.00
2022-12-15T00:53:33.825Z,0.00
2022-12-15T00:54:33.524Z,0.00
2022-12-15T00:55:33.505Z,0.00
2022-12-15T00:56:33.497Z,0.00
2022-12-15T00:57:33.492Z,0.00
2022-12-15T00:58:33.484Z,0.00
2022-12-15T00:59:33.466Z,0.00
2022-12-15T01:00:33.465Z,0.00
2022-12-15T01:01:33.576Z,0.00
2022-12-15T01:02:33.649Z,0.00
2022-12-15T01:03:34.116Z,0.00
2022-12-15T01:04:33.489Z,0.00
2022-12-15T01:05:33.418Z,0.00
2022-12-15T01:06:33.394Z,0.00
2022-12-15T01:07:33.380Z,0.00
2022-12-15T01:08:33.400Z,0.00
2022-12-15T01:09:33.381Z,0.00
2022-12-15T01:10:33.355Z,0.00
2022-12-15T01:11:33.338Z,0.00
2022-12-15T01:12:33.352Z,0.00
2022-12-15T01:13:33.611Z,0.00
2022-12-15T01:14:33.325Z,0.00
2022-12-15T01:15:33.309Z,0.00
2022-12-15T01:16:33.355Z,0.00
2022-12-15T01:17:33.279Z,0.00
2022-12-15T01:18:33.278Z,0.00
2022-12-15T01:19:33.269Z,0.00
2022-12-15T01:20:33.276Z,0.00
2022-12-15T01:21:33.235Z,0.00
2022-12-15T01:22:33.261Z,0.00
2022-12-15T01:23:33.811Z,0.00
2022-12-15T01:24:33.215Z,0.00
2022-12-15T01:25:33.197Z,0.00
2022-12-15T01:26:33.183Z,0.00
2022-12-15T01:27:33.190Z,0.00
2022-12-15T01:28:33.168Z,0.00
2022-12-15T01:29:33.150Z,0.00
2022-12-15T01:30:33.159Z,0.00
2022-12-15T01:31:33.209Z,0.00
2022-12-15T01:32:33.148Z,0.00
2022-12-15T01:33:33.528Z,0.00
2022-12-15T01:34:33.109Z,0.00
2022-12-15T01:35:33.149Z,0.00
2022-12-15T01:36:33.099Z,0.00
2022-12-15T01:37:33.082Z,0.00
2022-12-15T01:38:33.066Z,0.00
2022-12-15T01:39:33.083Z,0.00
2022-12-15T01:40:33.047Z,0.00
2022-12-15T01:41:33.058Z,0.00
2022-12-15T01:42:40.572Z,0.00
2022-12-15T01:43:33.488Z,0.00
2022-12-15T01:44:33.015Z,0.00
2022-12-15T01:45:32.988Z,0.00
2022-12-15T01:46:33.030Z,0.00
2022-12-15T01:47:32.985Z,0.00
2022-12-15T01:48:32.977Z,0.00
2022-12-15T01:49:32.952Z,0.00
2022-12-15T01:50:32.945Z,0.00
2022-12-15T01:51:32.931Z,0.00
2022-12-15T01:52:32.954Z,0.00
2022-12-15T01:53:33.269Z,0.00
2022-12-15T01:54:32.925Z,0.00
2022-12-15T01:55:32.885Z,0.00
2022-12-15T01:56:37.337Z,0.00
2022-12-15T01:57:33.867Z,0.00
2022-12-15T01:58:32.851Z,0.00
2022-12-15T01:59:32.839Z,0.00
2022-12-15T02:00:32.925Z,0.00
2022-12-15T02:01:32.893Z,0.00
2022-12-15T02:02:38.310Z,0.00
2022-12-15T02:03:34.078Z,0.00
2022-12-15T02:04:32.787Z,0.00
2022-12-15T02:05:32.778Z,0.00
2022-12-15T02:06:32.783Z,0.00
2022-12-15T02:07:32.762Z,0.00
2022-12-15T02:08:32.776Z,0.00
2022-12-15T02:09:32.735Z,0.00
2022-12-15T02:10:32.763Z,0.00
2022-12-15T02:11:32.715Z,0.00
2022-12-15T02:12:32.738Z,0.00
2022-12-15T02:13:33.318Z,0.00
2022-12-15T02:14:32.693Z,0.00
2022-12-15T02:15:32.682Z,0.00
2022-12-15T02:16:32.720Z,0.00
2022-12-15T02:17:32.653Z,0.00
2022-12-15T02:18:32.674Z,0.00
2022-12-15T02:19:32.634Z,0.00
2022-12-15T02:20:32.655Z,0.00
2022-12-15T02:21:32.612Z,0.00
2022-12-15T02:22:32.603Z,0.00
2022-12-15T02:23:33.172Z,0.00
2022-12-15T02:24:32.652Z,0.00
2022-12-15T02:25:32.608Z,0.00
2022-12-15T02:26:32.569Z,0.00
2022-12-15T02:27:32.558Z,0.00
2022-12-15T02:28:32.550Z,0.00
2022-12-15T02:29:32.535Z,0.00
2022-12-15T02:30:32.553Z,0.00
2022-12-15T02:31:32.586Z,0.00
2022-12-15T02:32:32.496Z,0.00
2022-12-15T02:33:32.939Z,0.00
2022-12-15T02:34:32.484Z,0.00
2022-12-15T02:35:32.473Z,0.00
2022-12-15T02:36:32.465Z,0.00
2022-12-15T02:37:32.484Z,0.00
2022-12-15T02:38:32.434Z,0.00
2022-12-15T02:39:32.423Z,0.00
2022-12-15T02:40:32.511Z,0.00
2022-12-15T02:41:32.404Z,0.00
2022-12-15T02:42:32.425Z,0.00
2022-12-15T02:43:32.902Z,0.00
2022-12-15T02:44:32.372Z,0.00
2022-12-15T02:45:32.421Z,0.00
2022-12-15T02:46:32.355Z,0.00
2022-12-15T02:47:32.346Z,0.00
2022-12-15T02:48:32.333Z,0.00
2022-12-15T02:49:32.352Z,0.00
2022-12-15T02:50:32.345Z,0.00
2022-12-15T02:51:32.325Z,0.00
2022-12-15T02:52:32.310Z,0.00
2022-12-15T02:53:32.804Z,0.00
2022-12-15T02:54:32.277Z,0.00
2022-12-15T02:55:32.295Z,0.00
2022-12-15T02:56:32.301Z,0.00
2022-12-15T02:57:32.240Z,0.00
2022-12-15T02:58:32.230Z,0.00
2022-12-15T02:59:32.224Z,0.00
2022-12-15T03:00:32.206Z,0.00
2022-12-15T03:01:32.320Z,0.00
2022-12-15T03:02:32.348Z,0.00
2022-12-15T03:03:32.627Z,0.00
2022-12-15T03:04:32.172Z,0.00
2022-12-15T03:05:32.166Z,0.00
2022-12-15T03:06:32.147Z,0.00
2022-12-15T03:07:32.139Z,0.00
2022-12-15T03:08:32.152Z,0.00
2022-12-15T03:09:32.115Z,0.00
2022-12-15T03:10:32.105Z,0.00
2022-12-15T03:11:32.119Z,0.00
2022-12-15T03:12:32.129Z,0.00
2022-12-15T03:13:32.579Z,0.00
2022-12-15T03:14:32.070Z,0.00
2022-12-15T03:15:35.499Z,0.00
2022-12-15T03:16:32.149Z,0.00
2022-12-15T03:17:32.067Z,0.00
2022-12-15T03:18:32.054Z,0.00
2022-12-15T03:19:32.015Z,0.00
2022-12-15T03:20:32.003Z,0.00
2022-12-15T03:21:31.990Z,0.00
2022-12-15T03:22:31.989Z,0.00
2022-12-15T03:23:32.361Z,0.00
2022-12-15T03:24:31.986Z,0.00
2022-12-15T03:25:31.951Z,0.00
2022-12-15T03:26:31.950Z,0.00
2022-12-15T03:27:31.932Z,0.00
2022-12-15T03:28:31.949Z,0.00
2022-12-15T03:29:31.949Z,0.00
2022-12-15T03:30:31.900Z,0.00
2022-12-15T03:31:31.918Z,0.00
2022-12-15T03:32:31.887Z,0.00
2022-12-15T03:33:32.282Z,0.00
2022-12-15T03:34:31.898Z,0.00
2022-12-15T03:35:31.875Z,0.00
2022-12-15T03:36:31.831Z,0.00
2022-12-15T03:37:31.823Z,0.00
2022-12-15T03:38:31.814Z,0.00
2022-12-15T03:39:31.833Z,0.00
2022-12-15T03:40:31.799Z,0.00
2022-12-15T03:41:31.811Z,0.00
2022-12-15T03:42:31.773Z,0.00
2022-12-15T03:43:32.180Z,0.00
2022-12-15T03:44:31.770Z,0.00
2022-12-15T03:45:31.785Z,0.00
2022-12-15T03:46:31.864Z,0.00
2022-12-15T03:47:31.728Z,0.00
2022-12-15T03:48:31.722Z,0.00
2022-12-15T03:49:31.707Z,0.00
2022-12-15T03:50:31.734Z,0.00
2022-12-15T03:51:31.675Z,0.00
2022-12-15T03:52:31.676Z,0.00
2022-12-15T03:53:32.106Z,0.00
2022-12-15T03:54:31.654Z,0.00
2022-12-15T03:55:31.662Z,0.00
2022-12-15T03:56:31.658Z,0.00
2022-12-15T03:57:31.625Z,0.00
2022-12-15T03:58:31.634Z,0.00
2022-12-15T03:59:31.593Z,0.00
2022-12-15T04:00:31.607Z,0.00
2022-12-15T04:01:31.740Z,0.00
2022-12-15T04:02:31.787Z,0.00
2022-12-15T04:03:31.948Z,0.00
2022-12-15T04:04:31.549Z,0.00
2022-12-15T04:05:31.533Z,0.00
2022-12-15T04:06:31.520Z,0.00
2022-12-15T04:07:31.533Z,0.00
2022-12-15T04:08:31.539Z,0.00
2022-12-15T04:09:31.500Z,0.00
2022-12-15T04:10:34.380Z,0.00
2022-12-15T04:11:31.478Z,0.00
2022-12-15T04:12:31.465Z,0.00
2022-12-15T04:13:31.958Z,0.00
2022-12-15T04:14:31.443Z,0.00
2022-12-15T04:15:31.435Z,0.00
2022-12-15T04:16:31.469Z,0.00
2022-12-15T04:17:31.417Z,0.00
2022-12-15T04:18:31.427Z,0.00
2022-12-15T04:19:31.385Z,0.00
2022-12-15T04:20:31.411Z,0.00
2022-12-15T04:21:31.368Z,0.00
2022-12-15T04:22:31.357Z,0.00
2022-12-15T04:23:31.927Z,0.00
2022-12-15T04:24:31.337Z,0.00
2022-12-15T04:25:31.334Z,0.00
2022-12-15T04:26:31.322Z,0.00
2022-12-15T04:27:31.304Z,0.00
2022-12-15T04:28:31.607Z,0.00
2022-12-15T04:29:31.291Z,0.00
2022-12-15T04:30:31.299Z,0.00
2022-12-15T04:31:31.357Z,0.00
2022-12-15T04:32:31.277Z,0.00
2022-12-15T04:33:31.340Z,0.00
2022-12-15T04:34:31.257Z,0.00
2022-12-15T04:35:31.256Z,0.00
2022-12-15T04:36:31.215Z,0.00
2022-12-15T04:37:31.200Z,0.00
2022-12-15T04:38:31.198Z,0.00
2022-12-15T04:39:31.189Z,0.00
2022-12-15T04:40:31.223Z,0.00
2022-12-15T04:41:31.170Z,0.00
2022-12-15T04:42:31.168Z,0.00
2022-12-15T04:43:31.598Z,0.00
2022-12-15T04:44:31.127Z,0.00
2022-12-15T04:45:31.129Z,0.00
2022-12-15T04:46:31.252Z,0.00
2022-12-15T04:47:31.096Z,0.00
2022-12-15T04:48:31.110Z,0.00
2022-12-15T04:49:31.085Z,0.00
2022-12-15T04:50:31.067Z,0.00
2022-12-15T04:51:31.079Z,0.00
2022-12-15T04:52:31.049Z,0.00
2022-12-15T04:53:31.468Z,0.00
2022-12-15T04:54:31.032Z,0.00
2022-12-15T04:55:31.029Z,0.00
2022-12-15T04:56:31.043Z,0.00
2022-12-15T04:57:31.000Z,0.00
2022-12-15T04:58:30.984Z,0.00
2022-12-15T04:59:30.985Z,0.00
2022-12-15T05:00:30.960Z,0.00
2022-12-15T05:01:31.137Z,0.00
2022-12-15T05:02:31.135Z,0.00
2022-12-15T05:03:31.466Z,0.00
2022-12-15T05:04:31.040Z,0.00
2022-12-15T05:05:30.916Z,0.00
2022-12-15T05:06:30.903Z,0.00
2022-12-15T05:07:30.913Z,0.00
2022-12-15T05:08:30.876Z,0.00
2022-12-15T05:09:30.863Z,0.00
2022-12-15T05:10:30.860Z,0.00
2022-12-15T05:11:30.852Z,0.00
2022-12-15T05:12:30.868Z,0.00
2022-12-15T05:13:31.305Z,0.00
2022-12-15T05:14:30.822Z,0.00
2022-12-15T05:15:30.853Z,0.00
2022-12-15T05:16:30.792Z,0.00
2022-12-15T05:17:30.842Z,0.00
2022-12-15T05:18:30.809Z,0.00
2022-12-15T05:19:30.772Z,0.00
2022-12-15T05:20:30.783Z,0.00
2022-12-15T05:21:30.740Z,0.00
2022-12-15T05:22:30.742Z,0.00
2022-12-15T05:23:31.187Z,0.00
2022-12-15T05:24:30.740Z,0.00
2022-12-15T05:25:30.697Z,0.00
2022-12-15T05:26:30.689Z,0.00
2022-12-15T05:27:30.684Z,0.00
2022-12-15T05:28:30.677Z,0.00
2022-12-15T05:29:30.700Z,0.00
2022-12-15T05:30:30.651Z,0.00
2022-12-15T05:31:30.698Z,0.00
2022-12-15T05:32:30.625Z,0.00
2022-12-15T05:33:31.038Z,0.00
2022-12-15T05:34:30.613Z,0.00
2022-12-15T05:35:30.600Z,0.00
2022-12-15T05:36:30.628Z,0.00
2022-12-15T05:37:30.587Z,0.00
2022-12-15T05:38:30.568Z,0.00
2022-12-15T05:39:30.553Z,0.00
2022-12-15T05:40:30.552Z,0.00
2022-12-15T05:41:30.598Z,0.00
2022-12-15T05:42:30.522Z,0.00
2022-12-15T05:43:31.066Z,0.00
2022-12-15T05:44:30.524Z,0.00
2022-12-15T05:45:30.490Z,0.00
2022-12-15T05:46:30.532Z,0.00
2022-12-15T05:47:30.508Z,0.00
2022-12-15T05:48:30.464Z,0.00
2022-12-15T05:49:30.481Z,0.00
2022-12-15T05:50:30.444Z,0.00
2022-12-15T05:51:30.424Z,0.00
2022-12-15T05:52:30.445Z,0.00
2022-12-15T05:53:30.769Z,0.00
2022-12-15T05:54:30.406Z,0.00
2022-12-15T05:55:30.437Z,0.00
2022-12-15T05:56:30.400Z,0.00
2022-12-15T05:57:30.375Z,0.00
2022-12-15T05:58:30.368Z,0.00
2022-12-15T05:59:30.354Z,0.00
2022-12-15T06:00:30.340Z,0.00
2022-12-15T06:01:30.365Z,0.00
2022-12-15T06:02:30.374Z,0.00
2022-12-15T06:03:30.696Z,0.00
2022-12-15T06:04:30.356Z,0.00
2022-12-15T06:05:30.284Z,0.00
2022-12-15T06:06:30.302Z,0.00
2022-12-15T06:07:30.268Z,0.00
2022-12-15T06:08:30.272Z,0.00
2022-12-15T06:09:30.249Z,0.00
2022-12-15T06:10:30.237Z,0.00
2022-12-15T06:11:30.224Z,0.00
2022-12-15T06:12:30.224Z,0.00
2022-12-15T06:13:30.582Z,0.00
2022-12-15T06:14:30.192Z,0.00
2022-12-15T06:15:30.180Z,0.00
2022-12-15T06:16:30.269Z,0.00
2022-12-15T06:17:30.193Z,0.00
2022-12-15T06:18:30.153Z,0.00
2022-12-15T06:19:30.177Z,0.00
2022-12-15T06:20:30.129Z,0.00
2022-12-15T06:21:30.130Z,0.00
2022-12-15T06:22:30.132Z,0.00
2022-12-15T06:23:31.125Z,0.00
2022-12-15T06:24:30.128Z,0.00
2022-12-15T06:25:30.080Z,0.00
2022-12-15T06:26:30.072Z,0.00
2022-12-15T06:27:30.066Z,0.00
2022-12-15T06:28:30.085Z,0.00
2022-12-15T06:29:30.045Z,0.00
2022-12-15T06:30:30.026Z,0.00
2022-12-15T06:31:30.086Z,0.00
2022-12-15T06:32:30.009Z,0.00
2022-12-15T06:33:30.392Z,0.00
2022-12-15T06:34:29.996Z,4.00
2022-12-15T06:35:29.977Z,0.00
2022-12-15T06:36:29.987Z,0.00
2022-12-15T06:37:30.028Z,4.00
2022-12-15T06:38:29.983Z,4.00
2022-12-15T06:39:29.932Z,4.00
2022-12-15T06:40:33.321Z,4.00
2022-12-15T06:41:30.982Z,8.00
2022-12-15T06:42:29.909Z,8.00
2022-12-15T06:43:30.347Z,8.00
2022-12-15T06:44:29.884Z,8.00
2022-12-15T06:45:29.894Z,8.00
2022-12-15T06:46:30.015Z,12.00
2022-12-15T06:47:29.863Z,12.00
2022-12-15T06:48:29.848Z,16.00
2022-12-15T06:49:29.850Z,20.00
2022-12-15T06:50:29.854Z,20.00
2022-12-15T06:51:29.808Z,24.00
2022-12-15T06:52:29.803Z,28.00
2022-12-15T06:53:30.226Z,28.00
2022-12-15T06:54:29.784Z,28.00
2022-12-15T06:55:29.765Z,36.00
2022-12-15T06:56:33.570Z,40.00
2022-12-15T06:57:29.752Z,40.00
2022-12-15T06:58:29.740Z,48.00
2022-12-15T06:59:29.733Z,52.00
2022-12-15T07:00:29.753Z,56.00
2022-12-15T07:01:29.918Z,64.00
2022-12-15T07:02:29.854Z,68.00
2022-12-15T07:03:30.537Z,72.00
2022-12-15T07:04:29.740Z,84.00
2022-12-15T07:05:29.694Z,88.00
2022-12-15T07:06:29.665Z,100.00
2022-12-15T07:07:29.648Z,104.00
2022-12-15T07:08:32.357Z,112.00
2022-12-15T07:09:30.625Z,120.00
2022-12-15T07:10:29.622Z,132.00
2022-12-15T07:11:29.646Z,144.00
2022-12-15T07:12:29.650Z,152.00
2022-12-15T07:13:30.009Z,160.00
2022-12-15T07:14:29.585Z,168.00
2022-12-15T07:15:29.572Z,180.00
2022-12-15T07:16:29.615Z,192.00
2022-12-15T07:17:29.556Z,204.00
2022-12-15T07:18:29.574Z,216.00
2022-12-15T07:19:29.596Z,232.00
2022-12-15T07:20:29.509Z,240.00
2022-12-15T07:21:29.521Z,256.00
2022-12-15T07:22:29.493Z,272.00
2022-12-15T07:23:46.248Z,288.00
2022-12-15T07:24:30.480Z,304.00
2022-12-15T07:25:29.470Z,316.00
2022-12-15T07:26:29.459Z,332.00
2022-12-15T07:27:29.469Z,348.00
2022-12-15T07:28:30.026Z,368.00
2022-12-15T07:29:29.423Z,380.00
2022-12-15T07:30:33.632Z,396.00
2022-12-15T07:31:30.462Z,412.00
2022-12-15T07:32:29.400Z,432.00
2022-12-15T07:33:29.663Z,444.00
2022-12-15T07:34:29.382Z,460.00
2022-12-15T07:35:29.369Z,480.00
2022-12-15T07:36:29.361Z,500.00
2022-12-15T07:37:29.339Z,520.00
2022-12-15T07:38:29.353Z,540.00
2022-12-15T07:39:29.325Z,560.00
2022-12-15T07:40:29.308Z,580.00
2022-12-15T07:41:29.300Z,600.00
2022-12-15T07:42:29.291Z,620.00
2022-12-15T07:43:29.865Z,644.00
2022-12-15T07:44:29.397Z,668.00
2022-12-15T07:45:29.344Z,692.00
2022-12-15T07:46:29.422Z,720.00
2022-12-15T07:47:29.240Z,748.00
2022-12-15T07:48:29.248Z,772.00
2022-12-15T07:49:29.238Z,792.00
2022-12-15T07:50:29.231Z,820.00
2022-12-15T07:51:29.191Z,848.00
2022-12-15T07:52:29.209Z,864.00
2022-12-15T07:53:29.587Z,884.00
2022-12-15T07:54:29.189Z,916.00
2022-12-15T07:55:57.237Z,940.00
2022-12-15T07:56:34.438Z,972.00
2022-12-15T07:57:30.128Z,1008.00
2022-12-15T07:58:38.603Z,1040.00
2022-12-15T07:59:29.118Z,1088.00
2022-12-15T08:00:29.140Z,1120.00
2022-12-15T08:01:29.196Z,1156.00
2022-12-15T08:02:29.323Z,1208.00
2022-12-15T08:03:29.683Z,1244.00
2022-12-15T08:04:29.069Z,1288.00
2022-12-15T08:05:29.070Z,1324.00
2022-12-15T08:06:29.239Z,1368.00
2022-12-15T08:07:29.032Z,1420.00
2022-12-15T08:08:29.417Z,1444.00
2022-12-15T08:09:29.007Z,1484.00
2022-12-15T08:10:29.067Z,1560.00
2022-12-15T08:11:29.018Z,1772.00
2022-12-15T08:12:28.977Z,2328.00
2022-12-15T08:14:00.667Z,3172.00
2022-12-15T08:14:29.968Z,3436.00
2022-12-15T08:15:28.975Z,3548.00
2022-12-15T08:16:29.009Z,4224.00
2022-12-15T08:17:28.936Z,4112.00
2022-12-15T08:18:28.968Z,3344.00
2022-12-15T08:19:28.910Z,3012.00
2022-12-15T08:20:28.899Z,3108.00
2022-12-15T08:21:28.900Z,3528.00
2022-12-15T08:22:28.869Z,3216.00
2022-12-15T08:23:29.287Z,3040.00
2022-12-15T08:24:28.855Z,3304.00
2022-12-15T08:25:28.854Z,4060.00
2022-12-15T08:26:30.933Z,4332.00
2022-12-15T08:27:28.830Z,4476.00
2022-12-15T08:28:28.806Z,4768.00
2022-12-15T08:30:29.793Z,5996.00
2022-12-15T08:31:28.815Z,6580.00
2022-12-15T08:32:28.798Z,6904.00
2022-12-15T08:33:29.113Z,7756.00
2022-12-15T08:34:28.753Z,8236.00
2022-12-15T08:35:55.121Z,8776.00
2022-12-15T08:36:29.724Z,9544.00
2022-12-15T08:37:28.742Z,9828.00
2022-12-15T08:38:28.703Z,10240.00
2022-12-15T08:39:28.702Z,10292.00
2022-12-15T08:40:28.694Z,9896.00
2022-12-15T08:41:28.673Z,9972.00
2022-12-15T08:42:28.670Z,10104.00
2022-12-15T08:43:29.160Z,9776.00
2022-12-15T08:44:28.650Z,9052.00
2022-12-15T08:45:28.666Z,9096.00
2022-12-15T08:46:28.694Z,9020.00
2022-12-15T08:47:28.605Z,8820.00
2022-12-15T08:48:28.614Z,8692.00
2022-12-15T08:49:28.602Z,8448.00
2022-12-15T08:50:28.584Z,7760.00
2022-12-15T08:51:28.564Z,7612.00
2022-12-15T08:52:28.566Z,7172.00
2022-12-15T08:53:42.613Z,7132.00
2022-12-15T08:54:29.543Z,6896.00
2022-12-15T08:55:28.524Z,6744.00
2022-12-15T08:56:28.517Z,6908.00
2022-12-15T08:57:28.503Z,6700.00
2022-12-15T08:58:28.496Z,6992.00
2022-12-15T08:59:28.502Z,8376.00
2022-12-15T09:00:28.477Z,9308.00
2022-12-15T09:01:28.625Z,10448.00
2022-12-15T09:02:28.589Z,9920.00
2022-12-15T09:03:28.722Z,9128.00
2022-12-15T09:04:28.546Z,8876.00
2022-12-15T09:05:28.440Z,8316.00
2022-12-15T09:06:28.419Z,7172.00
2022-12-15T09:07:28.417Z,6364.00
2022-12-15T09:08:28.393Z,6788.00
2022-12-15T09:09:28.404Z,6820.00
2022-12-15T09:10:28.364Z,6144.00
2022-12-15T09:11:28.361Z,5572.00
2022-12-15T09:12:28.341Z,4696.00
2022-12-15T09:13:28.828Z,4228.00
2022-12-15T09:14:29.625Z,4088.00
2022-12-15T09:15:51.938Z,5172.00
2022-12-15T09:16:29.405Z,6968.00
2022-12-15T09:17:28.398Z,8556.00
2022-12-15T09:18:28.278Z,9156.00
2022-12-15T09:19:28.276Z,7728.00
2022-12-15T09:20:28.299Z,5280.00
2022-12-15T09:21:28.253Z,4272.00
2022-12-15T09:22:28.256Z,4312.00
2022-12-15T09:23:28.801Z,5456.00
2022-12-15T09:24:34.639Z,7312.00
2022-12-15T09:25:29.220Z,8228.00
2022-12-15T09:26:28.223Z,7792.00
2022-12-15T09:27:28.181Z,7412.00
2022-12-15T09:28:28.171Z,8096.00
2022-12-15T09:29:28.181Z,9084.00
2022-12-15T09:30:28.214Z,9868.00
2022-12-15T09:31:28.290Z,10232.00
2022-12-15T09:32:28.152Z,10360.00
2022-12-15T09:33:28.444Z,11176.00
2022-12-15T09:34:28.116Z,13344.00
2022-12-15T09:35:28.102Z,14592.00
2022-12-15T09:36:28.111Z,15232.00
2022-12-15T09:37:28.077Z,15136.00
2022-12-15T09:38:28.093Z,14432.00
2022-12-15T09:39:28.062Z,13504.00
2022-12-15T09:40:28.054Z,12640.00
2022-12-15T09:41:28.036Z,11988.00
2022-12-15T09:42:28.052Z,11592.00
2022-12-15T09:43:37.950Z,11992.00
2022-12-15T09:44:29.004Z,13152.00
2022-12-15T09:45:28.025Z,15264.00
2022-12-15T09:46:28.077Z,15680.00
2022-12-15T09:47:27.967Z,15552.00
2022-12-15T09:48:27.969Z,14784.00
2022-12-15T09:49:27.946Z,12896.00
2022-12-15T09:50:27.944Z,11340.00
2022-12-15T09:51:27.981Z,10232.00
2022-12-15T09:52:27.935Z,9488.00
2022-12-15T09:53:54.127Z,10404.00
2022-12-15T09:54:28.938Z,9984.00
2022-12-15T09:55:27.985Z,7688.00
2022-12-15T09:56:27.921Z,7452.00
2022-12-15T09:57:27.877Z,7064.00
2022-12-15T09:58:27.856Z,5872.00
2022-12-15T09:59:27.840Z,5340.00
2022-12-15T10:00:27.831Z,5232.00
2022-12-15T10:01:27.888Z,5016.00
2022-12-15T10:02:27.917Z,5160.00
2022-12-15T10:03:28.056Z,5928.00
2022-12-15T10:04:27.867Z,5600.00
2022-12-15T10:05:50.011Z,4644.00
2022-12-15T10:06:33.047Z,4708.00
2022-12-15T10:07:28.766Z,5800.00
2022-12-15T10:08:27.857Z,4996.00
2022-12-15T10:09:27.738Z,4660.00
2022-12-15T10:10:27.733Z,5020.00
2022-12-15T10:11:27.740Z,4980.00
2022-12-15T10:12:27.708Z,4300.00
2022-12-15T10:13:28.011Z,3768.00
2022-12-15T10:14:27.679Z,3144.00
2022-12-15T10:15:27.719Z,3156.00
2022-12-15T10:16:27.711Z,2612.00
2022-12-15T10:17:27.694Z,2796.00
2022-12-15T10:18:27.645Z,3752.00
2022-12-15T10:19:27.638Z,4112.00
2022-12-15T10:20:27.613Z,2800.00
2022-12-15T10:21:27.619Z,4112.00
2022-12-15T10:22:27.610Z,3812.00
2022-12-15T10:23:27.686Z,4732.00
2022-12-15T10:25:07.463Z,4884.00
2022-12-15T10:25:30.455Z,5156.00
2022-12-15T10:26:27.556Z,5580.00
2022-12-15T10:27:27.566Z,5088.00
2022-12-15T10:28:27.542Z,5732.00
2022-12-15T10:29:27.663Z,4744.00
2022-12-15T10:30:27.552Z,3808.00
2022-12-15T10:31:27.592Z,3288.00
2022-12-15T10:32:27.505Z,3428.00
2022-12-15T10:33:27.524Z,3364.00
2022-12-15T10:34:28.275Z,3268.00
2022-12-15T10:35:27.457Z,2972.00
2022-12-15T10:36:27.445Z,2828.00
2022-12-15T10:37:27.433Z,3012.00
2022-12-15T10:38:27.446Z,2844.00
2022-12-15T10:39:27.413Z,3068.00
2022-12-15T10:40:27.431Z,3152.00
2022-12-15T10:41:27.392Z,5612.00
2022-12-15T10:42:27.391Z,5924.00
2022-12-15T10:43:27.687Z,4360.00
2022-12-15T10:44:32.220Z,4460.00
2022-12-15T10:45:28.354Z,4660.00
2022-12-15T10:46:27.418Z,5424.00
2022-12-15T10:47:27.424Z,4592.00
2022-12-15T10:48:27.324Z,4936.00
2022-12-15T10:49:27.323Z,4580.00
2022-12-15T10:50:27.363Z,5144.00
2022-12-15T10:51:27.320Z,4356.00
2022-12-15T10:52:27.285Z,4548.00
2022-12-15T10:53:27.344Z,4892.00
2022-12-15T10:54:27.264Z,5140.00
2022-12-15T10:55:27.265Z,5088.00
2022-12-15T10:56:32.904Z,4236.00
2022-12-15T10:57:28.222Z,3884.00
2022-12-15T10:58:27.215Z,4688.00
2022-12-15T10:59:27.216Z,3124.00
2022-12-15T11:00:27.190Z,3504.00
2022-12-15T11:01:27.477Z,4024.00
2022-12-15T11:02:27.415Z,4280.00
2022-12-15T11:03:27.526Z,4172.00
2022-12-15T11:04:27.214Z,3676.00
2022-12-15T11:05:27.144Z,3220.00
2022-12-15T11:06:27.161Z,2992.00
2022-12-15T11:07:27.115Z,3472.00
2022-12-15T11:08:27.130Z,3436.00
2022-12-15T11:09:27.093Z,3204.00
2022-12-15T11:10:27.106Z,3144.00
2022-12-15T11:11:27.075Z,3080.00
2022-12-15T11:12:27.099Z,3096.00
2022-12-15T11:13:33.008Z,3068.00
2022-12-15T11:14:28.057Z,2824.00
2022-12-15T11:15:27.123Z,2824.00
2022-12-15T11:16:27.057Z,2768.00
2022-12-15T11:17:27.022Z,3008.00
2022-12-15T11:18:27.009Z,3044.00
2022-12-15T11:19:26.992Z,3116.00
2022-12-15T11:20:26.985Z,3068.00
2022-12-15T11:21:26.975Z,3160.00
2022-12-15T11:22:26.978Z,2996.00
2022-12-15T11:23:26.952Z,2984.00
2022-12-15T11:24:26.947Z,2956.00
2022-12-15T11:25:26.926Z,2788.00
2022-12-15T11:26:26.917Z,2860.00
2022-12-15T11:27:26.909Z,2652.00
2022-12-15T11:28:26.982Z,2624.00
2022-12-15T11:29:26.900Z,2428.00
2022-12-15T11:30:26.885Z,2496.00
2022-12-15T11:31:26.863Z,2616.00
2022-12-15T11:32:26.874Z,2724.00
2022-12-15T11:33:26.856Z,2680.00
2022-12-15T11:34:26.831Z,2784.00
2022-12-15T11:35:26.827Z,2692.00
2022-12-15T11:36:26.819Z,2760.00
2022-12-15T11:37:30.790Z,2728.00
2022-12-15T11:38:27.882Z,2780.00
2022-12-15T11:39:26.778Z,2808.00
2022-12-15T11:40:26.783Z,2780.00
2022-12-15T11:41:26.769Z,3032.00
2022-12-15T11:42:26.746Z,3212.00
2022-12-15T11:43:26.748Z,3332.00
2022-12-15T11:44:26.764Z,3220.00
2022-12-15T11:45:26.735Z,3032.00
2022-12-15T11:46:26.772Z,2816.00
2022-12-15T11:47:26.702Z,2908.00
2022-12-15T11:48:26.690Z,3000.00
2022-12-15T11:49:26.687Z,2708.00
2022-12-15T11:50:26.775Z,2788.00
2022-12-15T11:51:26.671Z,2912.00
2022-12-15T11:52:26.656Z,2772.00
2022-12-15T11:53:26.633Z,2592.00
2022-12-15T11:54:26.636Z,2636.00
2022-12-15T11:55:32.067Z,2856.00
2022-12-15T11:56:27.614Z,2884.00
2022-12-15T11:57:26.593Z,2476.00
2022-12-15T11:58:26.594Z,2340.00
2022-12-15T11:59:26.576Z,2520.00
2022-12-15T12:00:26.600Z,2684.00
2022-12-15T12:01:26.596Z,2792.00
2022-12-15T12:02:26.800Z,2692.00
2022-12-15T12:03:26.642Z,2824.00
2022-12-15T12:04:26.525Z,2720.00
2022-12-15T12:05:26.718Z,2612.00
2022-12-15T12:06:26.510Z,2672.00
2022-12-15T12:07:26.487Z,2488.00
2022-12-15T12:08:26.501Z,2792.00
2022-12-15T12:09:26.473Z,2456.00
2022-12-15T12:10:26.464Z,2648.00
2022-12-15T12:11:26.526Z,2936.00
2022-12-15T12:12:26.432Z,3256.00
2022-12-15T12:13:26.438Z,3436.00
2022-12-15T12:14:26.424Z,3160.00
2022-12-15T12:15:26.459Z,2996.00
2022-12-15T12:16:26.420Z,2888.00
2022-12-15T12:17:26.390Z,2832.00
2022-12-15T12:18:26.404Z,2804.00
2022-12-15T12:19:26.395Z,2792.00
2022-12-15T12:20:26.353Z,2760.00
2022-12-15T12:21:26.340Z,2752.00
2022-12-15T12:22:26.341Z,2716.00
2022-12-15T12:23:26.315Z,2716.00
2022-12-15T12:24:26.348Z,2728.00
2022-12-15T12:25:26.310Z,2676.00
2022-12-15T12:26:26.285Z,2664.00
2022-12-15T12:27:26.287Z,2620.00
2022-12-15T12:28:26.266Z,2632.00
2022-12-15T12:29:26.268Z,2632.00
2022-12-15T12:30:26.263Z,2612.00
2022-12-15T12:31:26.248Z,2604.00
2022-12-15T12:32:26.252Z,2572.00
2022-12-15T12:33:26.210Z,2584.00
2022-12-15T12:34:26.212Z,2552.00
2022-12-15T12:35:31.522Z,2536.00
2022-12-15T12:36:27.198Z,2528.00
2022-12-15T12:37:26.201Z,2520.00
2022-12-15T12:38:26.161Z,2488.00
2022-12-15T12:39:26.150Z,2488.00
2022-12-15T12:40:26.167Z,2516.00
2022-12-15T12:41:26.137Z,2468.00
2022-12-15T12:42:26.135Z,2392.00
2022-12-15T12:43:26.121Z,2444.00
2022-12-15T12:44:26.122Z,2408.00
2022-12-15T12:45:26.082Z,2404.00