createdAt,value
2022-10-02T00:02:26.635Z,100783.03
2022-10-02T00:05:14.977Z,100786.50
2022-10-02T00:08:10.215Z,100786.47
2022-10-02T00:10:45.388Z,100785.56
2022-10-02T00:13:17.802Z,100788.16
2022-10-02T00:15:44.790Z,100784.66
2022-10-02T00:18:20.137Z,100784.59
2022-10-02T00:21:02.996Z,100787.25
2022-10-02T00:23:37.902Z,100794.25
2022-10-02T00:26:18.986Z,100785.47
2022-10-02T00:29:14.628Z,100791.66
2022-10-02T00:31:54.662Z,100782.06
2022-10-02T00:34:38.749Z,100790.81
2022-10-02T00:37:36.513Z,100788.22
2022-10-02T00:40:32.439Z,100791.72
2022-10-02T00:43:19.048Z,100798.72
2022-10-02T00:46:16.199Z,100794.34
2022-10-02T00:48:57.804Z,100802.22
2022-10-02T00:51:52.143Z,100801.28
2022-10-02T00:54:40.395Z,100797.72
2022-10-02T00:57:29.931Z,100803.72
2022-10-02T00:59:59.322Z,100802.78
2022-10-02T01:02:31.930Z,100803.72
2022-10-02T01:05:02.163Z,100803.72
2022-10-02T01:07:28.900Z,100803.72
2022-10-02T01:09:55.607Z,100806.31
2022-10-02T01:12:22.985Z,100810.66
2022-10-02T01:14:49.523Z,100811.56
2022-10-02T01:17:33.099Z,100812.47
2022-10-02T01:20:04.879Z,100816.00
2022-10-02T01:22:43.812Z,100809.88
2022-10-02T01:25:10.252Z,100813.41
2022-10-02T01:27:39.318Z,100808.97
2022-10-02T01:30:10.000Z,100809.81
2022-10-02T01:32:41.520Z,100812.41
2022-10-02T01:35:08.800Z,100808.94
2022-10-02T01:37:37.927Z,100810.75
2022-10-02T01:40:10.719Z,100816.91
2022-10-02T01:42:39.660Z,100816.91
2022-10-02T01:45:08.946Z,100816.03
2022-10-02T01:47:52.708Z,100809.94
2022-10-02T01:50:32.788Z,100817.81
2022-10-02T01:53:31.761Z,100811.66
2022-10-02T01:56:07.870Z,100813.28
2022-10-02T01:59:02.409Z,100816.72
2022-10-02T02:01:40.431Z,100820.13
2022-10-02T02:04:15.313Z,100819.19
2022-10-02T02:06:48.312Z,100820.81
2022-10-02T02:09:48.595Z,100819.03
2022-10-02T02:12:30.489Z,100826.81
2022-10-02T02:15:09.871Z,100816.25
2022-10-02T02:17:52.340Z,100813.63
2022-10-02T02:20:28.579Z,100816.97
2022-10-02T02:23:01.919Z,100812.47
2022-10-02T02:25:32.244Z,100818.50
2022-10-02T02:28:03.340Z,100812.28
2022-10-02T02:30:32.182Z,100808.66
2022-10-02T02:33:27.527Z,100806.00
2022-10-02T02:36:00.715Z,100805.16
2022-10-02T02:38:39.916Z,100805.13
2022-10-02T02:41:13.154Z,100804.97
2022-10-02T02:43:48.750Z,100809.34
2022-10-02T02:46:25.121Z,100803.13
2022-10-02T02:48:59.689Z,100810.97
2022-10-02T02:51:36.468Z,100804.75
2022-10-02T02:54:12.857Z,100802.97
2022-10-02T02:56:43.890Z,100817.81
2022-10-02T02:59:12.617Z,100826.53
2022-10-02T03:01:40.249Z,100824.81
2022-10-02T03:04:07.125Z,100829.97
2022-10-02T03:06:38.229Z,100824.66
2022-10-02T03:09:12.895Z,100804.53
2022-10-02T03:11:45.476Z,100815.03
2022-10-02T03:14:18.014Z,100822.88
2022-10-02T03:17:01.387Z,100819.34
2022-10-02T03:19:57.976Z,100802.63
2022-10-02T03:22:43.219Z,100801.75
2022-10-02T03:25:21.992Z,100802.56
2022-10-02T03:27:53.954Z,100802.53
2022-10-02T03:30:21.962Z,100801.25
2022-10-02T03:32:53.398Z,100794.28
2022-10-02T03:35:22.540Z,100806.50
2022-10-02T03:37:52.889Z,100815.16
2022-10-02T03:40:26.172Z,100806.75
2022-10-02T03:42:53.825Z,100809.13
2022-10-02T03:45:39.346Z,100815.03
2022-10-02T03:48:06.709Z,100816.66
2022-10-02T03:50:36.446Z,100820.81
2022-10-02T03:53:12.575Z,100822.53
2022-10-02T03:55:43.800Z,100822.41
2022-10-02T03:58:15.730Z,100819.00
2022-10-02T04:01:21.207Z,100822.47
2022-10-02T04:04:08.805Z,100815.66
2022-10-02T04:06:35.409Z,100813.09
2022-10-02T04:09:14.043Z,100810.69
2022-10-02T04:11:58.520Z,100807.38
2022-10-02T04:14:33.944Z,100805.69
2022-10-02T04:17:15.570Z,100813.63
2022-10-02T04:19:57.464Z,100800.59
2022-10-02T04:22:37.327Z,100810.22
2022-10-02T04:25:10.828Z,100811.97
2022-10-02T04:27:41.948Z,100810.09
2022-10-02T04:30:16.358Z,100826.50
2022-10-02T04:32:43.134Z,100831.59
2022-10-02T04:35:13.459Z,100826.88
2022-10-02T04:37:48.896Z,100840.25
2022-10-02T04:40:18.194Z,100842.44
2022-10-02T04:43:14.023Z,100825.06
2022-10-02T04:46:17.335Z,100815.00
2022-10-02T04:48:43.728Z,100824.75
2022-10-02T04:51:31.932Z,100814.25
2022-10-02T04:54:18.592Z,100831.00
2022-10-02T04:56:54.186Z,100819.66
2022-10-02T04:59:46.941Z,100844.16
2022-10-02T05:02:41.646Z,100821.06
2022-10-02T05:05:45.855Z,100825.25
2022-10-02T05:08:49.491Z,100821.97
2022-10-02T05:11:43.887Z,100836.03
2022-10-02T05:14:13.253Z,100841.34
2022-10-02T05:17:07.596Z,100841.19
2022-10-02T05:19:46.120Z,100854.41
2022-10-02T05:22:28.644Z,100848.16
2022-10-02T05:25:07.598Z,100843.44
2022-10-02T05:27:43.087Z,100833.94
2022-10-02T05:30:18.408Z,100842.75
2022-10-02T05:33:03.644Z,100840.91
2022-10-02T05:35:42.291Z,100839.19
2022-10-02T05:38:25.906Z,100846.06
2022-10-02T05:41:03.899Z,100850.25
2022-10-02T05:43:48.035Z,100839.47
2022-10-02T05:46:26.719Z,100845.63
2022-10-02T05:48:59.186Z,100841.31
2022-10-02T05:51:44.198Z,100833.53
2022-10-02T05:54:27.788Z,100837.84
2022-10-02T05:57:26.297Z,100838.81
2022-10-02T06:00:04.296Z,100847.47
2022-10-02T06:02:43.275Z,100852.59
2022-10-02T06:05:19.013Z,100851.00
2022-10-02T06:07:48.682Z,100848.22
2022-10-02T06:10:19.304Z,100864.00
2022-10-02T06:12:54.262Z,100864.66
2022-10-02T06:15:33.214Z,100880.31
2022-10-02T06:18:05.224Z,100883.72
2022-10-02T06:20:40.543Z,100883.97
2022-10-02T06:23:13.494Z,100877.94
2022-10-02T06:25:44.766Z,100878.78
2022-10-02T06:28:20.249Z,100884.75
2022-10-02T06:30:56.675Z,100883.75
2022-10-02T06:33:25.240Z,100883.53
2022-10-02T06:36:03.552Z,100888.84
2022-10-02T06:38:32.899Z,100898.38
2022-10-02T06:41:09.829Z,100894.03
2022-10-02T06:43:53.804Z,100902.47
2022-10-02T06:46:39.052Z,100904.38
2022-10-02T06:49:11.096Z,100908.91
2022-10-02T06:51:47.993Z,100902.78
2022-10-02T06:54:53.988Z,100904.31
2022-10-02T06:58:01.283Z,100908.75
2022-10-02T07:00:28.083Z,100917.56
2022-10-02T07:03:42.821Z,100918.47
2022-10-02T07:06:52.709Z,100920.25
2022-10-02T07:09:19.468Z,100920.34
2022-10-02T07:12:08.372Z,100931.81
2022-10-02T07:14:41.234Z,100917.69
2022-10-02T07:17:50.446Z,100919.31
2022-10-02T07:20:41.508Z,100915.66
2022-10-02T07:23:30.188Z,100919.09
2022-10-02T07:26:24.787Z,100931.97
2022-10-02T07:29:17.890Z,100932.94
2022-10-02T07:31:57.216Z,100932.22
2022-10-02T07:34:29.971Z,100938.47
2022-10-02T07:37:12.612Z,100938.34
2022-10-02T07:39:56.114Z,100939.25
2022-10-02T07:42:41.900Z,100942.75
2022-10-02T07:45:20.216Z,100940.94
2022-10-02T07:47:52.777Z,100942.66
2022-10-02T07:50:37.094Z,100949.69
2022-10-02T07:53:14.080Z,100955.91
2022-10-02T07:55:43.069Z,100945.31
2022-10-02T07:58:31.476Z,100948.81
2022-10-02T08:01:06.044Z,100951.31
2022-10-02T08:03:39.305Z,100959.09
2022-10-02T08:06:06.287Z,100955.66
2022-10-02T08:09:02.088Z,100958.19
2022-10-02T08:11:49.134Z,100966.63
2022-10-02T08:14:21.922Z,100976.28
2022-10-02T08:16:51.476Z,100972.81
2022-10-02T08:19:35.899Z,100975.38
2022-10-02T08:22:16.445Z,100983.19
2022-10-02T08:24:52.387Z,100981.50
2022-10-02T08:27:24.978Z,100982.41
2022-10-02T08:30:03.483Z,100984.97
2022-10-02T08:32:35.044Z,100990.06
2022-10-02T08:35:05.771Z,100986.59
2022-10-02T08:37:39.056Z,100982.34
2022-10-02T08:40:44.680Z,100983.00
2022-10-02T08:43:29.663Z,100982.25
2022-10-02T08:46:14.693Z,100977.03
2022-10-02T08:49:18.813Z,100980.50
2022-10-02T08:52:16.074Z,100989.09
2022-10-02T08:55:27.172Z,100994.34
2022-10-02T08:58:06.698Z,101006.50
2022-10-02T09:00:49.109Z,100997.84
2022-10-02T09:03:33.717Z,101001.47
2022-10-02T09:06:24.527Z,101006.69
2022-10-02T09:09:42.318Z,101011.91
2022-10-02T09:12:44.242Z,101003.88
2022-10-02T09:15:16.845Z,101015.31
2022-10-02T09:17:57.289Z,101016.13
2022-10-02T09:20:39.375Z,101006.41
2022-10-02T09:23:30.382Z,101012.47
2022-10-02T09:26:09.488Z,101022.91
2022-10-02T09:29:03.882Z,101018.50
2022-10-02T09:31:40.168Z,101015.75
2022-10-02T09:34:30.029Z,101005.13
2022-10-02T09:37:24.760Z,101013.88
2022-10-02T09:40:16.264Z,101026.06
2022-10-02T09:43:40.616Z,101026.06
2022-10-02T09:46:36.261Z,101028.56
2022-10-02T09:49:47.451Z,101035.50
2022-10-02T09:52:42.800Z,101020.47
2022-10-02T09:56:06.679Z,101015.88
2022-10-02T09:59:02.986Z,101022.91
2022-10-02T10:01:50.944Z,101021.09
2022-10-02T10:05:05.078Z,101028.88
2022-10-02T10:07:47.278Z,101031.56
2022-10-02T10:10:29.659Z,101030.66
2022-10-02T10:12:55.998Z,101027.06
2022-10-02T10:15:43.935Z,101028.78
2022-10-02T10:18:51.264Z,101041.13
2022-10-02T10:21:37.035Z,101041.19
2022-10-02T10:24:25.302Z,101045.53
2022-10-02T10:27:15.517Z,101047.31
2022-10-02T10:29:57.805Z,101048.16
2022-10-02T10:32:24.151Z,101055.28
2022-10-02T10:34:58.060Z,101057.88
2022-10-02T10:37:49.245Z,101049.84
2022-10-02T10:40:37.035Z,101055.72
2022-10-02T10:43:42.043Z,101056.28
2022-10-02T10:46:23.739Z,101067.63
2022-10-02T10:49:27.914Z,101057.94
2022-10-02T10:52:07.606Z,101056.13
2022-10-02T10:54:48.521Z,101064.06
2022-10-02T10:57:17.893Z,101062.31
2022-10-02T11:00:13.074Z,101071.66
2022-10-02T11:02:56.053Z,101069.94
2022-10-02T11:05:46.594Z,101072.38
2022-10-02T11:08:45.461Z,101075.72
2022-10-02T11:11:23.217Z,101079.22
2022-10-02T11:14:33.422Z,101085.84
2022-10-02T11:17:14.975Z,101083.19
2022-10-02T11:20:03.112Z,101077.97
2022-10-02T11:22:47.983Z,101086.09
2022-10-02T11:25:14.562Z,101078.25
2022-10-02T11:27:57.311Z,101084.13
2022-10-02T11:30:32.444Z,101083.16
2022-10-02T11:33:38.207Z,101100.56
2022-10-02T11:36:23.578Z,101103.13
2022-10-02T11:39:15.683Z,101105.72
2022-10-02T11:42:14.473Z,101104.97
2022-10-02T11:44:54.555Z,101090.00
2022-10-02T11:47:36.961Z,101098.84
2022-10-02T11:50:40.532Z,101097.88
2022-10-02T11:53:38.899Z,101102.94
2022-10-02T11:56:22.236Z,101108.75
2022-10-02T11:59:06.625Z,101096.63
2022-10-02T12:01:45.557Z,101101.84
2022-10-02T12:04:36.685Z,101113.88
2022-10-02T12:07:38.343Z,101103.13
2022-10-02T12:10:14.093Z,101104.47
2022-10-02T12:13:15.881Z,101103.66
2022-10-02T12:15:56.665Z,101099.13
2022-10-02T12:18:49.682Z,101107.09
2022-10-02T12:21:57.527Z,101098.91
2022-10-02T12:25:02.038Z,101096.38
2022-10-02T12:27:28.367Z,101105.91
2022-10-02T12:30:14.833Z,101102.47
2022-10-02T12:33:01.315Z,101104.13
2022-10-02T12:35:39.956Z,101097.25
2022-10-02T12:38:27.054Z,101091.56
2022-10-02T12:41:23.962Z,101091.63
2022-10-02T12:44:01.421Z,101093.16
2022-10-02T12:46:30.853Z,101093.28
2022-10-02T12:49:13.093Z,101093.16
2022-10-02T12:52:13.044Z,101086.97
2022-10-02T12:55:06.848Z,101097.19
2022-10-02T12:57:58.757Z,101108.66
2022-10-02T13:01:10.239Z,101100.38
2022-10-02T13:03:48.891Z,101103.91
2022-10-02T13:06:51.124Z,101104.84
2022-10-02T13:09:28.079Z,101101.53
2022-10-02T13:12:34.008Z,101093.59
2022-10-02T13:15:54.865Z,101097.22
2022-10-02T13:18:43.422Z,101097.28
2022-10-02T13:21:20.249Z,101102.75
2022-10-02T13:24:05.897Z,101107.97
2022-10-02T13:26:54.522Z,101102.75
2022-10-02T13:29:44.959Z,101106.22
2022-10-02T13:32:36.836Z,101102.56
2022-10-02T13:35:14.676Z,101097.19
2022-10-02T13:37:58.651Z,101102.91
2022-10-02T13:40:44.828Z,101101.53
2022-10-02T13:43:30.007Z,101097.97
2022-10-02T13:45:56.927Z,101099.78
2022-10-02T13:48:42.827Z,101109.13
2022-10-02T13:51:31.061Z,101100.19
2022-10-02T13:54:12.436Z,101107.38
2022-10-02T13:56:46.104Z,101109.09
2022-10-02T13:59:24.589Z,101121.94
2022-10-02T14:02:20.936Z,101124.13
2022-10-02T14:05:00.515Z,101119.16
2022-10-02T14:07:35.472Z,101133.47
2022-10-02T14:10:37.825Z,101129.25
2022-10-02T14:13:38.164Z,101131.66
2022-10-02T14:16:20.355Z,101131.78
2022-10-02T14:18:55.815Z,101138.00
2022-10-02T14:21:36.952Z,101137.09
2022-10-02T14:24:59.267Z,101133.81
2022-10-02T14:27:31.759Z,101143.03
2022-10-02T14:30:13.855Z,101147.53
2022-10-02T14:33:10.382Z,101149.94
2022-10-02T14:35:52.193Z,101148.59
2022-10-02T14:38:56.514Z,101151.88
2022-10-02T14:41:47.241Z,101159.63
2022-10-02T14:44:39.466Z,101157.09
2022-10-02T14:47:22.020Z,101157.75
2022-10-02T14:50:03.925Z,101147.41
2022-10-02T14:53:21.160Z,101169.84
2022-10-02T14:55:59.823Z,101161.84
2022-10-02T14:58:41.490Z,101162.03
2022-10-02T15:01:18.289Z,101157.50
2022-10-02T15:04:03.059Z,101163.00
2022-10-02T15:06:41.051Z,101156.88
2022-10-02T15:09:18.827Z,101168.28
2022-10-02T15:11:53.923Z,101158.34
2022-10-02T15:14:54.313Z,101166.75
2022-10-02T15:17:59.964Z,101166.47
2022-10-02T15:21:01.117Z,101171.63
2022-10-02T15:23:33.530Z,101168.66
2022-10-02T15:26:19.778Z,101167.44
2022-10-02T15:29:07.494Z,101177.03
2022-10-02T15:32:02.594Z,101184.31
2022-10-02T15:35:03.154Z,101187.97
2022-10-02T15:37:32.756Z,101179.19
2022-10-02T15:40:05.962Z,101184.69
2022-10-02T15:42:50.022Z,101184.84
2022-10-02T15:45:31.495Z,101192.22
2022-10-02T15:48:34.471Z,101192.19
2022-10-02T15:51:05.400Z,101188.94
2022-10-02T15:53:51.414Z,101189.16
2022-10-02T15:56:26.839Z,101196.81
2022-10-02T15:59:28.789Z,101188.03
2022-10-02T16:02:27.155Z,101200.72
2022-10-02T16:05:22.756Z,101199.94
2022-10-02T16:08:08.796Z,101212.00
2022-10-02T16:11:19.115Z,101207.84
2022-10-02T16:14:06.221Z,101220.59
2022-10-02T16:16:42.137Z,101213.09
2022-10-02T16:19:30.693Z,101212.50
2022-10-02T16:22:17.033Z,101218.22
2022-10-02T16:25:03.410Z,101219.38
2022-10-02T16:27:52.504Z,101219.59
2022-10-02T16:30:24.553Z,101220.53
2022-10-02T16:33:13.106Z,101222.25
2022-10-02T16:35:48.675Z,101225.91
2022-10-02T16:38:41.915Z,101237.31
2022-10-02T16:41:26.122Z,101246.25
2022-10-02T16:44:28.451Z,101253.53
2022-10-02T16:47:07.384Z,101254.50
2022-10-02T16:49:48.572Z,101261.63
2022-10-02T16:52:29.360Z,101268.06
2022-10-02T16:55:40.245Z,101275.28
2022-10-02T16:58:27.215Z,101285.88
2022-10-02T17:01:25.269Z,101279.06
2022-10-02T17:03:56.524Z,101291.44
2022-10-02T17:06:24.467Z,101300.19
2022-10-02T17:09:09.699Z,101300.22
2022-10-02T17:11:47.822Z,101309.09
2022-10-02T17:14:37.579Z,101315.34
2022-10-02T17:17:20.353Z,101311.94
2022-10-02T17:20:06.941Z,101329.56
2022-10-02T17:22:45.595Z,101327.94
2022-10-02T17:25:34.402Z,101334.22
2022-10-02T17:28:20.864Z,101343.09
2022-10-02T17:31:15.143Z,101346.63
2022-10-02T17:33:50.713Z,101360.63
2022-10-02T17:36:36.987Z,101364.16
2022-10-02T17:39:15.663Z,101370.34
2022-10-02T17:41:58.468Z,101373.88
2022-10-02T17:44:35.188Z,101379.97
2022-10-02T17:47:28.101Z,101387.88
2022-10-02T17:50:25.303Z,101392.25
2022-10-02T17:53:29.375Z,101393.97
2022-10-02T17:56:30.676Z,101404.53
2022-10-02T17:59:26.179Z,101409.84
2022-10-02T18:02:17.721Z,101408.03
2022-10-02T18:05:21.960Z,101412.31
2022-10-02T18:07:52.438Z,101413.19
2022-10-02T18:10:31.029Z,101419.31
2022-10-02T18:13:16.207Z,101422.84
2022-10-02T18:15:50.700Z,101424.63
2022-10-02T18:18:32.904Z,101424.72
2022-10-02T18:21:13.990Z,101437.06
2022-10-02T18:23:55.691Z,101436.25
2022-10-02T18:27:01.020Z,101440.69
2022-10-02T18:29:34.558Z,101449.53
2022-10-02T18:32:36.275Z,101446.13
2022-10-02T18:35:23.939Z,101445.31
2022-10-02T18:38:29.650Z,101463.75
2022-10-02T18:41:08.454Z,101460.31
2022-10-02T18:44:07.155Z,101458.72
2022-10-02T18:46:46.848Z,101468.41
2022-10-02T18:49:39.673Z,101474.69
2022-10-02T18:52:30.635Z,101480.97
2022-10-02T18:54:57.093Z,101481.94
2022-10-02T18:57:41.543Z,101481.06
2022-10-02T19:00:22.089Z,101482.75
2022-10-02T19:03:19.757Z,101497.63
2022-10-02T19:05:55.508Z,101500.31
2022-10-02T19:09:11.039Z,101503.00
2022-10-02T19:11:47.256Z,101515.31
2022-10-02T19:14:25.756Z,101512.72
2022-10-02T19:17:01.695Z,101500.63
2022-10-02T19:19:29.536Z,101513.72
2022-10-02T19:22:08.840Z,101511.16
2022-10-02T19:24:39.745Z,101514.69
2022-10-02T19:27:14.327Z,101514.75
2022-10-02T19:29:48.534Z,101523.53
2022-10-02T19:32:23.017Z,101528.81
2022-10-02T19:34:57.951Z,101533.22
2022-10-02T19:37:26.361Z,101536.78
2022-10-02T19:39:57.730Z,101545.47
2022-10-02T19:42:27.903Z,101542.88
2022-10-02T19:45:02.988Z,101541.25
2022-10-02T19:47:49.382Z,101558.72
2022-10-02T19:50:23.288Z,101550.03
2022-10-02T19:53:22.065Z,101554.44
2022-10-02T19:55:55.655Z,101566.75
2022-10-02T19:58:27.968Z,101567.63
2022-10-02T20:00:56.054Z,101574.66
2022-10-02T20:03:25.087Z,101577.34
2022-10-02T20:05:56.514Z,101579.13
2022-10-02T20:08:30.717Z,101581.75
2022-10-02T20:11:03.865Z,101586.13
2022-10-02T20:13:53.943Z,101597.50
2022-10-02T20:16:43.952Z,101591.41
2022-10-02T20:19:25.811Z,101600.16
2022-10-02T20:21:58.010Z,101589.69
2022-10-02T20:24:39.972Z,101601.06
2022-10-02T20:27:17.344Z,101607.16
2022-10-02T20:29:52.792Z,101617.66
2022-10-02T20:32:26.883Z,101620.28
2022-10-02T20:35:07.217Z,101623.81
2022-10-02T20:37:34.920Z,101628.19
2022-10-02T20:40:30.208Z,101628.19
2022-10-02T20:43:00.649Z,101624.72
2022-10-02T20:45:37.825Z,101634.38
2022-10-02T20:48:24.368Z,101644.88
2022-10-02T20:51:01.793Z,101637.91
2022-10-02T20:54:02.269Z,101648.41
2022-10-02T20:56:41.819Z,101656.31
2022-10-02T20:59:26.919Z,101661.53
2022-10-02T21:02:20.866Z,101658.13
2022-10-02T21:05:05.967Z,101657.25
2022-10-02T21:07:56.980Z,101660.75
2022-10-02T21:10:48.191Z,101659.03
2022-10-02T21:13:31.089Z,101671.25
2022-10-02T21:16:29.232Z,101671.28
2022-10-02T21:19:11.942Z,101686.16
2022-10-02T21:22:12.424Z,101679.19
2022-10-02T21:24:57.641Z,101684.44
2022-10-02T21:27:35.768Z,101681.84
2022-10-02T21:30:14.076Z,101689.69
2022-10-02T21:33:00.135Z,101687.91
2022-10-02T21:36:08.760Z,101684.44
2022-10-02T21:38:56.488Z,101692.28
2022-10-02T21:42:02.159Z,101701.03
2022-10-02T21:44:28.569Z,101705.44
2022-10-02T21:47:43.747Z,101711.53
2022-10-02T21:50:28.533Z,101714.16
2022-10-02T21:53:16.823Z,101713.28
2022-10-02T21:56:30.227Z,101722.03
2022-10-02T21:59:15.936Z,101728.13
2022-10-02T22:02:37.181Z,101731.63
2022-10-02T22:05:23.198Z,101735.09
2022-10-02T22:08:08.057Z,101735.09
2022-10-02T22:10:55.296Z,101744.72
2022-10-02T22:13:32.739Z,101749.91
2022-10-02T22:15:59.539Z,101756.03
2022-10-02T22:18:44.112Z,101759.50
2022-10-02T22:21:51.989Z,101756.03
2022-10-02T22:24:39.650Z,101760.41
2022-10-02T22:27:18.065Z,101759.53
2022-10-02T22:29:48.265Z,101764.75
2022-10-02T22:32:36.497Z,101758.66
2022-10-02T22:35:23.458Z,101756.91
2022-10-02T22:38:05.136Z,101754.28
2022-10-02T22:40:44.325Z,101769.09
2022-10-02T22:43:21.079Z,101766.47
2022-10-02T22:45:58.804Z,101771.72
2022-10-02T22:48:31.275Z,101782.16
2022-10-02T22:51:19.026Z,101769.94
2022-10-02T22:53:53.762Z,101767.34
2022-10-02T22:56:31.316Z,101772.56
2022-10-02T22:59:22.167Z,101785.63
2022-10-02T23:02:05.708Z,101793.50
2022-10-02T23:04:44.436Z,101786.47
2022-10-02T23:07:26.870Z,101777.75
2022-10-02T23:10:01.724Z,101782.97
2022-10-02T23:12:39.539Z,101775.13
2022-10-02T23:15:41.727Z,101779.50
2022-10-02T23:18:23.343Z,101783.00
2022-10-02T23:21:16.613Z,101779.50
2022-10-02T23:23:42.966Z,101782.13
2022-10-02T23:26:26.523Z,101773.38
2022-10-02T23:29:17.331Z,101774.25
2022-10-02T23:32:00.157Z,101772.50
2022-10-02T23:34:34.384Z,101776.84
2022-10-02T23:37:13.591Z,101774.25
2022-10-02T23:40:13.772Z,101782.91
2022-10-02T23:42:45.659Z,101781.13
2022-10-02T23:45:27.093Z,101781.09
2022-10-02T23:47:59.439Z,101784.56
2022-10-02T23:50:49.053Z,101789.78
2022-10-02T23:53:42.859Z,101789.78
2022-10-02T23:56:50.749Z,101795.03
2022-10-02T23:59:17.077Z,101802.81
