createdAt,value
2018-08-25T00:00:02.985Z,6
2018-08-25T00:05:02.617Z,5
2018-08-25T00:10:03.121Z,3
2018-08-25T00:15:02.511Z,3
2018-08-25T00:20:02.920Z,5
2018-08-25T00:25:03.330Z,6
2018-08-25T00:30:02.717Z,4
2018-08-25T00:35:03.191Z,5
2018-08-25T00:40:02.657Z,2
2018-08-25T00:45:03.069Z,5
2018-08-25T00:50:02.538Z,2
2018-08-25T00:55:02.947Z,4
2018-08-25T01:00:03.354Z,4
2018-08-25T01:05:02.764Z,5
2018-08-25T01:10:03.417Z,6
2018-08-25T01:15:02.855Z,7
2018-08-25T01:20:03.466Z,5
2018-08-25T01:25:02.917Z,6
2018-08-25T01:30:03.473Z,6
2018-08-25T01:35:02.844Z,6
2018-08-25T01:40:03.503Z,3
2018-08-25T01:45:02.964Z,7
2018-08-25T01:50:03.515Z,4
2018-08-25T01:55:02.919Z,6
2018-08-25T02:00:02.509Z,6
2018-08-25T02:05:03.011Z,9
2018-08-25T02:10:02.508Z,6
2018-08-25T02:15:02.972Z,4
2018-08-25T02:20:03.407Z,7
2018-08-25T02:25:02.771Z,11
2018-08-25T02:30:03.172Z,8
2018-08-25T02:35:02.648Z,8
2018-08-25T02:40:03.120Z,6
2018-08-25T02:45:02.616Z,7
2018-08-25T02:50:03.215Z,6
2018-08-25T02:55:02.691Z,3
2018-08-25T03:00:03.472Z,3
2018-08-25T03:05:02.921Z,6
2018-08-25T03:10:03.426Z,5
2018-08-25T03:15:02.906Z,5
2018-08-25T03:20:03.381Z,8
2018-08-25T03:25:02.859Z,7
2018-08-25T03:30:03.244Z,6
2018-08-25T03:35:02.648Z,6
2018-08-25T03:40:03.211Z,6
2018-08-25T03:45:02.738Z,7
2018-08-25T03:50:03.122Z,7
2018-08-25T03:55:02.567Z,7
2018-08-25T04:00:03.026Z,8
2018-08-25T04:05:03.424Z,10
2018-08-25T04:10:02.973Z,7
2018-08-25T04:15:03.492Z,6
2018-08-25T04:20:02.945Z,11
2018-08-25T04:25:03.328Z,6
2018-08-25T04:30:02.780Z,8
2018-08-25T04:35:03.180Z,6
2018-08-25T04:40:02.681Z,5
2018-08-25T04:45:03.110Z,9
2018-08-25T04:50:02.464Z,5
2018-08-25T04:55:02.876Z,6
2018-08-25T05:00:03.550Z,5
2018-08-25T05:05:02.964Z,5
2018-08-25T05:10:03.471Z,5
2018-08-25T05:15:02.871Z,3
2018-08-25T05:20:03.337Z,5
2018-08-25T05:25:02.839Z,5
2018-08-25T05:30:03.305Z,6
2018-08-25T05:35:02.741Z,4
2018-08-25T05:40:03.277Z,4
2018-08-25T05:45:02.699Z,6
2018-08-25T05:50:03.125Z,5
2018-08-25T05:55:02.579Z,1
2018-08-25T06:00:03.013Z,7
2018-08-25T06:05:03.469Z,5
2018-08-25T06:10:02.943Z,9
2018-08-25T06:15:03.382Z,7
2018-08-25T06:20:02.784Z,3
2018-08-25T06:25:03.245Z,5
2018-08-25T06:30:03.005Z,7
2018-08-25T06:35:02.640Z,6
2018-08-25T06:40:03.110Z,6
2018-08-25T06:45:02.492Z,4
2018-08-25T06:50:02.941Z,5
2018-08-25T06:55:03.347Z,5
2018-08-25T07:00:02.728Z,6
2018-08-25T07:05:03.158Z,5
2018-08-25T07:10:02.749Z,5
2018-08-25T07:15:03.286Z,5
2018-08-25T07:20:02.761Z,8
2018-08-25T07:25:03.105Z,5
2018-08-25T07:30:02.526Z,7
2018-08-25T07:35:02.959Z,7
2018-08-25T07:40:03.437Z,7
2018-08-25T07:45:03.025Z,5
2018-08-25T07:50:03.510Z,7
2018-08-25T07:55:02.949Z,5
2018-08-25T08:00:03.372Z,7
2018-08-25T08:05:02.800Z,8
2018-08-25T08:10:03.344Z,5
2018-08-25T08:15:02.755Z,6
2018-08-25T08:20:03.345Z,5
2018-08-25T08:25:02.801Z,7
2018-08-25T08:30:03.347Z,9
2018-08-25T08:35:02.783Z,6
2018-08-25T08:40:03.388Z,4
2018-08-25T08:45:02.747Z,8
2018-08-25T08:50:03.723Z,8
2018-08-25T08:55:02.556Z,9
2018-08-25T09:00:03.116Z,5
2018-08-25T09:05:02.497Z,8
2018-08-25T09:10:03.139Z,6
2018-08-25T09:15:02.753Z,9
2018-08-25T09:20:03.341Z,7
2018-08-25T09:25:02.796Z,7
2018-08-25T09:30:03.371Z,8
2018-08-25T09:35:02.722Z,5
2018-08-25T09:40:03.199Z,5
2018-08-25T09:45:02.627Z,7
2018-08-25T09:50:03.051Z,6
2018-08-25T09:55:03.514Z,8
2018-08-25T10:00:02.972Z,7
2018-08-25T10:05:03.480Z,5
2018-08-25T10:10:03.032Z,9
2018-08-25T10:15:03.515Z,6
2018-08-25T10:20:02.929Z,7
2018-08-25T10:25:03.283Z,5
2018-08-25T10:30:02.646Z,5
2018-08-25T10:35:03.046Z,4
2018-08-25T10:40:02.557Z,8
2018-08-25T10:45:02.924Z,11
2018-08-25T10:50:03.507Z,8
2018-08-25T10:55:02.880Z,3
2018-08-25T11:00:03.461Z,3
2018-08-25T11:05:03.062Z,2
2018-08-25T11:10:02.497Z,6
2018-08-25T11:15:02.947Z,3
2018-08-25T11:20:03.558Z,4
2018-08-25T11:25:03.040Z,3
2018-08-25T11:30:03.627Z,4
2018-08-25T11:35:02.981Z,5
2018-08-25T11:40:03.438Z,6
2018-08-25T11:45:02.837Z,11
2018-08-25T11:50:03.295Z,8
2018-08-25T11:55:02.774Z,8
2018-08-25T12:00:03.215Z,8
2018-08-25T12:05:02.653Z,8
2018-08-25T12:10:03.174Z,6
2018-08-25T12:15:02.639Z,7
2018-08-25T12:20:03.069Z,9
2018-08-25T12:25:03.478Z,5
2018-08-25T12:30:03.026Z,4
2018-08-25T12:35:02.738Z,5
2018-08-25T12:40:03.261Z,2
2018-08-25T12:45:03.049Z,3
2018-08-25T12:50:02.723Z,0
2018-08-25T12:55:03.131Z,1
2018-08-25T13:00:02.516Z,1
2018-08-25T13:05:02.928Z,2
2018-08-25T13:10:03.439Z,2
2018-08-25T13:15:02.849Z,5
2018-08-25T13:20:03.263Z,4
2018-08-25T13:25:03.028Z,5
2018-08-25T13:30:02.806Z,6
2018-08-25T13:35:03.190Z,6
2018-08-25T13:40:02.928Z,6
2018-08-25T13:45:02.801Z,7
2018-08-25T13:50:03.232Z,3
2018-08-25T13:55:02.702Z,3
2018-08-25T14:00:03.293Z,4
2018-08-25T14:05:02.795Z,8
2018-08-25T14:10:03.356Z,2
2018-08-25T14:15:02.765Z,6
2018-08-25T14:20:03.354Z,6
2018-08-25T14:25:02.739Z,5
2018-08-25T14:30:03.139Z,7
2018-08-25T14:35:02.575Z,9
2018-08-25T14:40:03.079Z,8
2018-08-25T14:45:03.498Z,8
2018-08-25T14:50:02.936Z,8
2018-08-25T14:55:03.320Z,8
2018-08-25T15:00:02.767Z,6
2018-08-25T15:05:03.213Z,9
2018-08-25T15:10:02.708Z,7
2018-08-25T15:15:03.409Z,10
2018-08-25T15:20:02.887Z,5
2018-08-25T15:25:03.290Z,6
2018-08-25T15:30:02.684Z,3
2018-08-25T15:35:03.109Z,7
2018-08-25T15:40:02.582Z,5
2018-08-25T15:45:02.994Z,5
2018-08-25T15:50:03.466Z,3
2018-08-25T15:55:03.029Z,3
2018-08-25T16:00:03.527Z,4
2018-08-25T16:05:02.968Z,4
2018-08-25T16:10:03.430Z,4
2018-08-25T16:15:02.801Z,5
2018-08-25T16:20:04.032Z,4
2018-08-25T16:25:02.754Z,7
2018-08-25T16:30:03.215Z,5
2018-08-25T16:35:02.653Z,7
2018-08-25T16:40:03.253Z,4
2018-08-25T16:45:02.619Z,8
2018-08-25T16:50:03.060Z,5
2018-08-25T16:55:03.653Z,7
2018-08-25T17:00:03.179Z,7
2018-08-25T17:05:02.799Z,3
2018-08-25T17:10:03.321Z,5
2018-08-25T17:15:02.749Z,8
2018-08-25T17:20:03.142Z,7
2018-08-25T17:25:02.507Z,4
2018-08-25T17:30:02.995Z,2
2018-08-25T17:35:02.502Z,0
2018-08-25T17:40:03.498Z,0
2018-08-25T17:45:03.177Z,0
2018-08-25T17:50:02.848Z,0
2018-08-25T17:55:03.192Z,0
2018-08-25T18:00:02.575Z,0
2018-08-25T18:05:03.025Z,1
2018-08-25T18:10:03.445Z,0
2018-08-25T18:15:02.883Z,2
2018-08-25T18:20:03.370Z,3
2018-08-25T18:25:02.848Z,2
2018-08-25T18:30:03.410Z,0
2018-08-25T18:35:02.944Z,2
2018-08-25T18:40:02.510Z,0
2018-08-25T18:45:03.200Z,2
2018-08-25T18:50:02.626Z,0
2018-08-25T18:55:03.381Z,0
2018-08-25T19:00:02.919Z,0
2018-08-25T19:05:02.489Z,2
2018-08-25T19:10:03.114Z,0
2018-08-25T19:15:02.824Z,0
2018-08-25T19:20:03.469Z,0
2018-08-25T19:25:02.855Z,0
2018-08-25T19:30:03.329Z,0
2018-08-25T19:35:02.955Z,0
2018-08-25T19:40:03.534Z,2
2018-08-25T19:45:02.912Z,2
2018-08-25T19:50:03.246Z,2
2018-08-25T19:55:02.795Z,4
2018-08-25T20:00:03.994Z,2
2018-08-25T20:05:03.428Z,4
2018-08-25T20:10:03.115Z,2
2018-08-25T20:15:02.550Z,2
2018-08-25T20:20:03.169Z,0
2018-08-25T20:25:02.781Z,3
2018-08-25T20:30:03.358Z,3
2018-08-25T20:35:02.946Z,3
2018-08-25T20:40:03.620Z,3
2018-08-25T20:45:03.011Z,3
2018-08-25T20:50:03.472Z,3
2018-08-25T20:55:02.873Z,3
2018-08-25T21:00:03.326Z,5
2018-08-25T21:05:02.767Z,3
2018-08-25T21:10:03.232Z,2
2018-08-25T21:15:02.589Z,0
2018-08-25T21:20:02.988Z,0
2018-08-25T21:25:03.542Z,2
2018-08-25T21:30:03.395Z,2
2018-08-25T21:35:02.829Z,3
2018-08-25T21:40:03.407Z,2
2018-08-25T21:45:02.836Z,2
2018-08-25T21:50:03.242Z,2
2018-08-25T21:55:02.664Z,0
2018-08-25T22:00:03.065Z,0
2018-08-25T22:05:03.443Z,0
2018-08-25T22:10:02.940Z,1
2018-08-25T22:15:03.339Z,1
2018-08-25T22:20:02.773Z,0
2018-08-25T22:25:03.290Z,0
2018-08-25T22:30:02.716Z,0
2018-08-25T22:35:03.172Z,0
2018-08-25T22:40:02.567Z,0
2018-08-25T22:45:02.923Z,0
2018-08-25T22:50:03.431Z,0
2018-08-25T22:55:02.826Z,0
2018-08-25T23:00:03.348Z,0
2018-08-25T23:05:03.053Z,3
2018-08-25T23:10:02.542Z,2
2018-08-25T23:15:02.952Z,2
2018-08-25T23:20:03.334Z,1
2018-08-25T23:25:02.755Z,1
2018-08-25T23:30:03.126Z,1
2018-08-25T23:35:02.519Z,2
2018-08-25T23:40:02.931Z,2
2018-08-25T23:45:03.349Z,2
2018-08-25T23:50:02.755Z,3
2018-08-25T23:55:03.162Z,0
