createdAt,value
2019-05-26T00:24:26.044Z,96.2
2019-05-26T03:14:24.859Z,95.7
2019-05-26T03:15:26.253Z,95.9
2019-05-26T05:31:49.823Z,96
2019-05-26T05:33:52.363Z,95.2
2019-05-26T05:34:53.763Z,95.3
2019-05-26T05:35:55.163Z,95.2
2019-05-26T06:19:41.152Z,94.6
2019-05-26T06:20:42.507Z,94.9
2019-05-26T06:26:49.046Z,94.5
2019-05-26T06:27:50.437Z,94.5
2019-05-26T06:28:52.908Z,94.7
2019-05-26T06:30:02.697Z,94.6
2019-05-26T06:30:54.005Z,94.8
2019-05-26T06:31:56.554Z,94.5
2019-05-26T06:32:56.517Z,94.8
2019-05-26T06:33:57.925Z,94.9
2019-05-26T06:34:59.325Z,94.5
2019-05-26T06:36:00.732Z,94.5
2019-05-26T06:37:02.133Z,94.4
2019-05-26T06:38:03.525Z,94.4
2019-05-26T06:43:08.491Z,94
2019-05-26T06:44:09.891Z,94.4
2019-05-26T06:46:12.431Z,94
2019-05-26T06:47:13.828Z,94
2019-05-26T06:49:16.373Z,94.3
2019-05-26T13:22:11.005Z,94.2
2019-05-26T13:24:13.529Z,67.7
2019-05-26T13:32:22.430Z,69.2
2019-05-26T13:33:23.549Z,69.8
2019-05-26T13:34:24.928Z,69.4
2019-05-26T13:36:27.477Z,68.8
2019-05-26T13:37:29.295Z,69.4
2019-05-26T13:38:29.689Z,71.1
2019-05-26T13:39:31.093Z,69.3
2019-05-26T13:40:32.485Z,69.8
2019-05-26T13:41:33.881Z,68
2019-05-26T13:47:43.207Z,68.5
2019-05-26T13:49:42.728Z,67
2019-05-26T13:50:44.114Z,65
2019-05-26T13:51:45.511Z,66.8
2019-05-26T13:54:49.196Z,68.9
2019-05-26T13:55:50.584Z,69.8
2019-05-26T13:58:53.933Z,67.6
2019-05-26T13:59:55.332Z,67.4
2019-05-26T14:02:59.019Z,67.8
2019-05-26T14:04:00.422Z,69.2
2019-05-26T14:05:01.828Z,70.5
2019-05-26T14:06:03.213Z,70.3
2019-05-26T14:07:03.921Z,70.3
2019-05-26T14:08:04.695Z,70.4
2019-05-26T14:09:06.092Z,70.7
2019-05-26T14:10:07.496Z,67.9
2019-05-26T14:17:15.709Z,69
2019-05-26T14:18:18.393Z,69.4
2019-05-26T14:21:20.007Z,69.2
2019-05-26T14:22:21.631Z,68.6
2019-05-26T14:23:22.018Z,67.6
2019-05-26T14:25:24.552Z,66.3
2019-05-26T14:26:25.948Z,67.5
2019-05-26T14:31:31.243Z,66.5
2019-05-26T14:32:32.632Z,64.1
2019-05-26T14:36:36.813Z,64.7
2019-05-26T14:37:38.196Z,65.2
2019-05-26T14:40:41.446Z,65.3
2019-05-26T14:41:42.836Z,65.2
2019-05-26T14:42:44.245Z,65.6
2019-05-26T14:43:45.661Z,64.2
2019-05-26T14:44:47.124Z,64.9
2019-05-26T14:45:54.031Z,66.6
2019-05-26T14:50:53.247Z,65.4
2019-05-26T14:51:54.634Z,66.1
2019-05-26T14:52:56.050Z,67.1
2019-05-26T14:53:57.464Z,66.9
2019-05-26T14:54:58.900Z,67.2
2019-05-26T14:56:00.265Z,66.9
2019-05-26T15:00:08.133Z,66.3
2019-05-26T15:01:05.504Z,65.6
2019-05-26T15:02:06.906Z,65
2019-05-26T15:03:08.303Z,66.7
2019-05-26T15:04:09.720Z,67.1
2019-05-26T15:05:11.124Z,66.5
2019-05-26T15:06:12.515Z,66.8
2019-05-26T15:07:13.914Z,68
2019-05-26T15:08:15.331Z,68
2019-05-26T15:10:17.344Z,66.9
2019-05-26T15:11:18.016Z,67.4
2019-05-26T15:12:19.420Z,68.4
2019-05-26T15:13:20.843Z,66.9
2019-05-26T15:14:22.230Z,66.6
2019-05-26T15:15:23.634Z,67.1
2019-05-26T15:16:25.024Z,67.8
2019-05-26T15:17:26.423Z,66.9
2019-05-26T15:18:27.828Z,67.7
2019-05-26T15:19:28.602Z,68
2019-05-26T15:28:38.610Z,67.8
2019-05-26T15:29:39.406Z,67.9
2019-05-26T15:30:40.784Z,67.8
2019-05-26T15:31:42.176Z,65.7
2019-05-26T15:32:43.582Z,66.1
2019-05-26T15:33:44.966Z,66.6
2019-05-26T15:36:48.649Z,67.6
2019-05-26T15:37:50.033Z,66
2019-05-26T15:41:55.215Z,66.3
2019-05-26T15:42:55.610Z,66.8
2019-05-26T15:44:58.162Z,67
2019-05-26T15:45:59.570Z,68.2
2019-05-26T15:47:00.967Z,68.3
2019-05-26T15:50:06.756Z,66.1
2019-05-26T15:51:04.893Z,66.5
2019-05-26T15:55:09.696Z,64.7
2019-05-26T15:56:11.099Z,64.7
2019-05-26T15:57:12.506Z,66.8
2019-05-26T16:00:15.625Z,66.4
2019-05-26T16:01:17.014Z,65.4
2019-05-26T16:02:18.408Z,65.4
2019-05-26T16:03:19.810Z,64.5
2019-05-26T16:04:21.203Z,63.7
2019-05-26T16:05:22.615Z,64.3
2019-05-26T16:14:32.467Z,62
2019-05-26T16:15:33.872Z,63.7
2019-05-26T16:16:44.538Z,63.7
2019-05-26T16:17:39.314Z,63
2019-05-26T16:18:37.683Z,63
2019-05-26T16:19:39.148Z,63.3
2019-05-26T16:20:39.911Z,62.8
2019-05-26T16:21:41.305Z,63.4
2019-05-26T16:22:42.715Z,63.7
2019-05-26T16:25:46.397Z,64.3
2019-05-26T16:26:47.785Z,64.7
2019-05-26T16:27:49.188Z,63.4
2019-05-26T16:29:51.740Z,64.5
2019-05-26T16:30:52.498Z,64.7
2019-05-26T16:33:56.142Z,65
2019-05-26T16:34:57.597Z,65.2
2019-05-26T16:35:58.998Z,64.5
2019-05-26T16:36:59.601Z,64.3
2019-05-26T16:39:01.803Z,64.1
2019-05-26T16:40:03.224Z,64.3
2019-05-26T16:45:08.561Z,65.8
2019-05-26T16:46:09.992Z,65.1
2019-05-26T16:47:11.369Z,65.2
2019-05-26T16:48:12.778Z,65.4
2019-05-26T16:49:14.228Z,65.6
2019-05-26T16:54:19.537Z,65.1
2019-05-26T16:55:20.938Z,65.3
2019-05-26T16:56:22.355Z,65.1
2019-05-26T16:57:23.757Z,65
2019-05-26T16:58:25.147Z,64.7
2019-05-26T16:59:26.543Z,64
2019-05-26T17:00:27.949Z,64.4
2019-05-26T17:03:30.983Z,65.2
2019-05-26T17:04:32.378Z,65.6
2019-05-26T17:06:34.925Z,65.2
2019-05-26T17:07:36.315Z,65.2
2019-05-26T17:08:37.714Z,65.2
2019-05-26T17:09:39.195Z,64.9
2019-05-26T17:10:40.579Z,65.2
2019-05-26T17:11:41.355Z,65
2019-05-26T17:12:43.762Z,65
2019-05-26T17:13:44.151Z,65.3
2019-05-26T17:14:45.560Z,65.3
2019-05-26T17:16:48.110Z,65.7
2019-05-26T17:17:49.512Z,65.6
2019-05-26T17:18:50.928Z,65.5
2019-05-26T17:21:54.037Z,66.3
2019-05-26T17:23:56.563Z,66.2
2019-05-26T17:25:00.222Z,66.1
2019-05-26T17:25:58.556Z,66.3
2019-05-26T17:27:00.037Z,66.3
2019-05-26T17:28:01.457Z,66.7
2019-05-26T17:29:02.851Z,66.8
2019-05-26T17:30:04.257Z,67.4
2019-05-26T17:31:05.677Z,67.1
2019-05-26T17:32:06.520Z,67.2
2019-05-26T17:33:07.917Z,66.3
2019-05-26T17:34:09.343Z,66
2019-05-26T17:35:10.770Z,66.2
2019-05-26T17:36:12.185Z,66.1
2019-05-26T17:37:13.587Z,66.4
2019-05-26T17:40:17.235Z,67.1
2019-05-26T17:41:18.658Z,66.6
2019-05-26T17:48:26.147Z,67.4
2019-05-26T17:50:28.675Z,67.6
2019-05-26T17:51:29.254Z,67.7
2019-05-26T17:52:31.668Z,67.6
2019-05-26T17:53:31.044Z,67.7
2019-05-26T17:54:32.437Z,67.7
2019-05-26T17:55:33.821Z,68
2019-05-26T17:56:35.220Z,67.9
2019-05-26T17:57:37.435Z,67.9
2019-05-26T17:58:37.806Z,67.8
2019-05-26T17:59:39.318Z,68
2019-05-26T18:00:40.701Z,68.1
2019-05-26T18:03:44.466Z,68.1
2019-05-26T18:04:45.858Z,68.1
2019-05-26T18:05:47.262Z,68.2
2019-05-26T18:06:48.683Z,68.3
2019-05-26T18:07:50.088Z,68.6
2019-05-26T18:08:51.479Z,68.6
2019-05-26T18:09:52.890Z,68.5
2019-05-26T18:10:54.291Z,68.5
2019-05-26T18:12:56.435Z,68.9
2019-05-26T18:13:57.827Z,68.9
2019-05-26T18:14:59.224Z,69.3
2019-05-26T18:17:01.791Z,69.4
2019-05-26T18:18:03.217Z,69.4
2019-05-26T18:19:04.612Z,69.5
2019-05-26T18:20:06.003Z,69.7
2019-05-26T18:21:07.396Z,69.7
2019-05-26T18:22:08.838Z,69.7
2019-05-26T18:23:09.628Z,69.8
2019-05-26T18:24:11.054Z,70.3
2019-05-26T18:25:12.444Z,70.5
2019-05-26T18:26:13.841Z,70.7
2019-05-26T18:27:15.267Z,70.8
2019-05-26T18:28:16.659Z,70.8
2019-05-26T18:29:18.070Z,70.9
2019-05-26T18:30:19.513Z,71.1
2019-05-26T18:31:20.902Z,71.1
2019-05-26T18:32:22.270Z,71.6
2019-05-26T18:33:23.048Z,71.5
2019-05-26T18:34:24.451Z,71.5
2019-05-26T18:35:25.838Z,71.3
2019-05-26T18:36:27.304Z,72
2019-05-26T18:37:28.738Z,72.2
2019-05-26T18:38:30.111Z,72
2019-05-26T18:39:31.963Z,72
2019-05-26T18:46:38.526Z,72.6
2019-05-26T18:47:39.945Z,72.3
2019-05-26T18:48:41.338Z,72.5
2019-05-26T18:49:42.929Z,72.6
2019-05-26T18:50:43.508Z,72.7
2019-05-26T18:51:44.905Z,73.2
2019-05-26T18:52:46.340Z,72.6
2019-05-26T18:56:50.496Z,72.6
2019-05-26T18:57:55.191Z,72.4
2019-05-26T18:58:52.689Z,72.7
2019-05-26T18:59:54.089Z,75.1
2019-05-26T19:00:55.488Z,74.6
2019-05-26T19:03:58.550Z,75.5
2019-05-26T19:04:59.948Z,75
2019-05-26T19:06:01.360Z,75.4
2019-05-26T19:09:05.044Z,74.8
2019-05-26T19:10:05.614Z,74.9
2019-05-26T19:11:07.018Z,74.7
2019-05-26T19:12:08.430Z,74.7
2019-05-26T19:13:10.910Z,75
2019-05-26T19:14:10.851Z,75
2019-05-26T19:17:14.494Z,75.6
2019-05-26T19:18:20.846Z,75.5
2019-05-26T19:19:17.244Z,76
2019-05-26T19:20:18.640Z,76.3
2019-05-26T19:21:20.552Z,75.9
2019-05-26T19:25:23.743Z,76.6
2019-05-26T19:26:26.308Z,77.2
2019-05-26T19:28:26.830Z,77.2
2019-05-26T19:29:28.266Z,77.8
2019-05-26T19:39:42.260Z,80.2
2019-05-26T19:40:40.650Z,79.4
2019-05-26T19:41:42.048Z,79.1
2019-05-26T19:42:46.464Z,78.8
2019-05-26T19:43:46.709Z,78.5
2019-05-26T19:44:47.197Z,78.4
2019-05-26T19:45:45.573Z,78.8
2019-05-26T19:46:46.977Z,78.7
2019-05-26T19:47:51.236Z,78.6
2019-05-26T19:49:53.612Z,80
2019-05-26T19:50:51.989Z,80.1
2019-05-26T19:51:53.384Z,79.7
2019-05-26T19:52:54.797Z,80.5
2019-05-26T19:53:56.207Z,80.7
2019-05-26T19:55:58.295Z,80.8
2019-05-26T19:56:59.680Z,81.3
2019-05-26T19:58:01.076Z,81.6
2019-05-26T19:59:02.488Z,82
2019-05-26T20:10:14.105Z,84.7
2019-05-26T20:11:15.504Z,85.1
2019-05-26T20:12:16.917Z,85.1
2019-05-26T20:15:19.979Z,85.1
2019-05-26T20:16:21.371Z,85.1
2019-05-26T20:20:26.071Z,85.2
2019-05-26T20:21:27.464Z,84.7
2019-05-26T20:22:28.865Z,84.9
2019-05-26T20:24:31.425Z,84.6
2019-05-26T20:28:35.611Z,85
2019-05-26T20:29:37.038Z,85.1
2019-05-26T20:30:38.445Z,85.1
2019-05-26T20:34:49.029Z,85.3
2019-05-26T20:35:43.928Z,85.3
2019-05-26T20:38:47.076Z,85.5
2019-05-26T20:39:48.503Z,86.7
2019-05-26T20:40:49.954Z,86.1
2019-05-26T20:41:51.340Z,86.1
2019-05-26T20:45:55.505Z,86.2
2019-05-26T20:46:56.902Z,86.1
2019-05-26T20:51:01.921Z,86.4
2019-05-26T20:52:05.563Z,86.3
2019-05-26T20:53:02.936Z,86.4
2019-05-26T20:54:04.324Z,86.3
2019-05-26T20:57:07.376Z,87.3
2019-05-26T20:58:08.769Z,86.9
2019-05-26T21:01:12.069Z,86.7
2019-05-26T21:02:13.499Z,86.7
2019-05-26T21:03:14.889Z,86.8
2019-05-26T21:04:16.286Z,87
2019-05-26T21:09:21.595Z,86.7
2019-05-26T21:10:23.011Z,87
2019-05-26T21:11:24.404Z,86.9
2019-05-26T21:12:25.808Z,86.9
2019-05-26T21:13:27.191Z,87.3
2019-05-26T21:14:28.592Z,87.7
2019-05-26T21:15:30.045Z,87.4
2019-05-26T21:16:30.800Z,87.8
2019-05-26T21:17:32.232Z,87.6
2019-05-26T21:20:35.951Z,87.7
2019-05-26T21:21:37.343Z,87.7
2019-05-26T21:22:38.741Z,87.7
2019-05-26T21:24:41.272Z,87.8
2019-05-26T21:25:42.691Z,87.7
2019-05-26T21:29:46.833Z,88.1
2019-05-26T21:30:48.259Z,87.8
2019-05-26T21:31:49.660Z,88
2019-05-26T21:32:51.047Z,88
2019-05-26T21:33:52.443Z,88
2019-05-26T21:34:53.840Z,88
2019-05-26T21:35:55.266Z,88
2019-05-26T21:36:56.036Z,88.2
2019-05-26T21:37:57.427Z,88.3
2019-05-26T21:38:58.829Z,88.3
2019-05-26T21:40:00.221Z,88.4
2019-05-26T21:41:01.650Z,88.4
2019-05-26T21:42:03.054Z,88.3
2019-05-26T21:43:04.442Z,88.2
2019-05-26T21:44:05.845Z,88.2
2019-05-26T21:47:08.920Z,88.8
2019-05-26T21:48:10.301Z,88.8
2019-05-26T21:49:11.704Z,88.8
2019-05-26T21:50:13.144Z,88.8
2019-05-26T21:51:14.533Z,88.8
2019-05-26T21:52:15.973Z,88.8
2019-05-26T21:53:17.411Z,89
2019-05-26T21:54:18.810Z,89
2019-05-26T21:55:20.196Z,89
2019-05-26T21:56:21.631Z,89
2019-05-26T21:57:22.398Z,89
2019-05-26T21:58:23.787Z,89
2019-05-26T21:59:25.182Z,89.2
2019-05-26T22:00:26.583Z,89.7
2019-05-26T22:01:28.010Z,89.7
2019-05-26T22:02:29.406Z,89.7
2019-05-26T22:03:30.804Z,89.8
2019-05-26T22:04:32.199Z,89.6
2019-05-26T22:05:33.590Z,89.9
2019-05-26T22:06:35.015Z,90
2019-05-26T22:08:36.938Z,90.1
2019-05-26T22:09:38.324Z,90.1
2019-05-26T22:10:39.744Z,90.2
2019-05-26T22:11:41.155Z,90.2
2019-05-26T22:12:42.550Z,90.2
2019-05-26T22:13:43.947Z,90.1
2019-05-26T22:15:46.478Z,90.1
2019-05-26T22:16:47.898Z,90.2
2019-05-26T22:21:53.186Z,90.3
2019-05-26T22:22:54.595Z,90.3
2019-05-26T22:23:55.981Z,90.2
2019-05-26T22:24:57.376Z,90.3
2019-05-26T22:25:58.773Z,90.2
2019-05-26T22:27:00.193Z,90.3
2019-05-26T22:28:00.986Z,90.3
2019-05-26T22:30:03.568Z,90.3
2019-05-26T22:31:04.964Z,90.5
2019-05-26T22:33:07.516Z,90.5
2019-05-26T22:34:08.906Z,90.4
2019-05-26T22:35:10.304Z,90.3
2019-05-26T22:36:11.702Z,90.5
2019-05-26T22:37:13.122Z,90.5
2019-05-26T22:40:16.154Z,90.7
2019-05-26T22:41:17.544Z,90.6
2019-05-26T22:43:20.100Z,90.6
2019-05-26T22:44:21.492Z,90.6
2019-05-26T22:45:22.882Z,90.7
2019-05-26T22:47:25.586Z,90.7
2019-05-26T22:49:27.482Z,90.7
2019-05-26T22:50:28.880Z,90.8
2019-05-26T22:55:34.833Z,90.8
2019-05-26T22:56:36.226Z,90.8
2019-05-26T22:57:37.634Z,90.8
2019-05-26T22:58:38.395Z,90.8
2019-05-26T22:59:39.787Z,90.9
2019-05-26T23:01:42.316Z,90.8
2019-05-26T23:02:43.731Z,90.8
2019-05-26T23:03:45.160Z,90.8
2019-05-26T23:04:46.564Z,90.7
2019-05-26T23:05:47.960Z,90.8
2019-05-26T23:06:49.380Z,90.8
2019-05-26T23:07:50.782Z,90.8
2019-05-26T23:08:51.549Z,90.9
2019-05-26T23:12:56.355Z,91
2019-05-26T23:13:57.750Z,91
2019-05-26T23:14:59.150Z,91
2019-05-26T23:16:00.543Z,90.9
2019-05-26T23:17:01.953Z,91
2019-05-26T23:20:04.368Z,91
2019-05-26T23:21:05.758Z,91
2019-05-26T23:24:09.448Z,91
2019-05-26T23:25:10.845Z,91
2019-05-26T23:26:12.239Z,91.4
2019-05-26T23:27:13.635Z,91.1
2019-05-26T23:28:15.030Z,91
2019-05-26T23:29:15.828Z,91
2019-05-26T23:30:17.226Z,91
2019-05-26T23:31:18.625Z,91
2019-05-26T23:32:20.016Z,90.9
2019-05-26T23:33:21.424Z,91
2019-05-26T23:34:22.840Z,91
2019-05-26T23:35:24.235Z,91
2019-05-26T23:36:25.628Z,91
2019-05-26T23:37:27.016Z,91
2019-05-26T23:38:28.442Z,91
2019-05-26T23:39:29.279Z,91.1
2019-05-26T23:40:30.630Z,91.1
2019-05-26T23:41:32.025Z,91.1
2019-05-26T23:44:35.714Z,91.1
2019-05-26T23:45:37.111Z,91.1
2019-05-26T23:46:38.507Z,91
2019-05-26T23:47:39.908Z,91.1
2019-05-26T23:48:41.338Z,91.2
2019-05-26T23:51:44.364Z,91.2
2019-05-26T23:52:45.758Z,91.3
2019-05-26T23:53:47.188Z,91.4
2019-05-26T23:54:48.586Z,91.3
2019-05-26T23:55:49.987Z,91.4
2019-05-26T23:56:51.376Z,91.4
2019-05-26T23:57:52.778Z,91.3
2019-05-26T23:58:54.203Z,91.3
2019-05-26T23:59:54.968Z,91.4
