createdAt,value
2022-11-22T00:00:18.440Z,12.88
2022-11-22T00:02:45.159Z,13.30
2022-11-22T00:05:12.592Z,12.23
2022-11-22T00:07:39.505Z,13.07
2022-11-22T00:10:11.010Z,13.30
2022-11-22T00:12:37.384Z,13.73
2022-11-22T00:15:04.813Z,12.60
2022-11-22T00:17:31.991Z,13.37
2022-11-22T00:19:58.365Z,13.20
2022-11-22T00:22:25.629Z,13.70
2022-11-22T00:24:52.535Z,13.82
2022-11-22T00:27:20.110Z,13.95
2022-11-22T00:29:46.598Z,13.77
2022-11-22T00:32:13.387Z,12.65
2022-11-22T00:34:40.160Z,13.73
2022-11-22T00:37:06.680Z,13.23
2022-11-22T00:39:33.107Z,14.60
2022-11-22T00:41:59.612Z,13.10
2022-11-22T00:44:26.031Z,14.13
2022-11-22T00:46:52.740Z,14.10
2022-11-22T00:49:19.102Z,15.27
2022-11-22T00:51:45.470Z,15.40
2022-11-22T00:54:11.802Z,15.00
2022-11-22T00:56:38.169Z,14.50
2022-11-22T00:59:04.545Z,14.63
2022-11-22T01:01:30.964Z,15.15
2022-11-22T01:03:57.347Z,15.45
2022-11-22T01:06:23.718Z,15.13
2022-11-22T01:08:50.191Z,15.02
2022-11-22T01:11:19.102Z,14.63
2022-11-22T01:13:45.620Z,14.70
2022-11-22T01:16:13.512Z,14.57
2022-11-22T01:18:40.331Z,14.80
2022-11-22T01:21:06.943Z,14.20
2022-11-22T01:23:34.081Z,15.50
2022-11-22T01:26:01.564Z,13.85
2022-11-22T01:28:27.952Z,16.15
2022-11-22T01:30:54.586Z,14.07
2022-11-22T01:33:21.365Z,15.13
2022-11-22T01:35:48.322Z,13.95
2022-11-22T01:38:14.707Z,15.70
2022-11-22T01:40:41.192Z,14.35
2022-11-22T01:43:17.626Z,14.63
2022-11-22T01:45:52.007Z,14.25
2022-11-22T01:48:45.369Z,15.38
2022-11-22T01:51:28.395Z,14.93
2022-11-22T01:53:59.705Z,13.77
2022-11-22T01:56:28.326Z,12.10
2022-11-22T01:58:59.891Z,14.18
2022-11-22T02:01:28.325Z,13.95
2022-11-22T02:03:59.213Z,13.27
2022-11-22T02:06:34.316Z,13.85
2022-11-22T02:09:07.144Z,13.13
2022-11-22T02:11:38.178Z,13.60
2022-11-22T02:14:07.538Z,13.52
2022-11-22T02:16:35.808Z,14.25
2022-11-22T02:19:02.209Z,13.50
2022-11-22T02:21:29.207Z,14.27
2022-11-22T02:24:01.729Z,13.82
2022-11-22T02:26:29.610Z,13.43
2022-11-22T02:29:02.226Z,13.43
2022-11-22T02:31:44.674Z,13.65
2022-11-22T02:34:11.894Z,13.17
2022-11-22T02:36:48.890Z,13.77
2022-11-22T02:39:20.254Z,14.85
2022-11-22T02:41:47.876Z,14.00
2022-11-22T02:44:14.992Z,13.32
2022-11-22T02:46:54.180Z,13.90
2022-11-22T02:49:23.821Z,12.73
2022-11-22T02:51:51.787Z,13.30
2022-11-22T02:54:18.938Z,13.70
2022-11-22T02:56:45.571Z,13.43
2022-11-22T02:59:11.941Z,13.80
2022-11-22T03:01:38.483Z,13.48
2022-11-22T03:04:05.353Z,12.73
2022-11-22T03:06:31.701Z,14.27
2022-11-22T03:08:58.124Z,13.15
2022-11-22T03:11:24.985Z,13.30
2022-11-22T03:13:51.561Z,14.38
2022-11-22T03:16:17.917Z,13.13
2022-11-22T03:18:44.313Z,12.45
2022-11-22T03:21:10.689Z,13.88
2022-11-22T03:23:37.327Z,13.60
2022-11-22T03:26:11.588Z,13.65
2022-11-22T03:28:38.138Z,13.60
2022-11-22T03:31:06.387Z,13.70
2022-11-22T03:33:34.112Z,14.77
2022-11-22T03:36:00.921Z,13.37
2022-11-22T03:38:27.342Z,13.77
2022-11-22T03:40:53.713Z,13.40
2022-11-22T03:43:20.794Z,13.00
2022-11-22T03:45:48.040Z,13.35
2022-11-22T03:48:14.598Z,13.07
2022-11-22T03:50:40.984Z,12.93
2022-11-22T03:53:07.370Z,12.20
2022-11-22T03:55:33.849Z,12.90
2022-11-22T03:58:00.347Z,13.55
2022-11-22T04:00:26.760Z,14.03
2022-11-22T04:02:53.162Z,14.65
2022-11-22T04:05:19.607Z,11.95
2022-11-22T04:07:46.064Z,13.43
2022-11-22T04:10:14.410Z,14.85
2022-11-22T04:12:41.790Z,13.63
2022-11-22T04:15:08.679Z,13.50
2022-11-22T04:17:41.173Z,14.05
2022-11-22T04:20:28.949Z,13.10
2022-11-22T04:23:06.460Z,13.93
2022-11-22T04:25:35.010Z,12.20
2022-11-22T04:28:01.471Z,11.68
2022-11-22T04:30:47.660Z,13.68
2022-11-22T04:33:15.625Z,14.02
2022-11-22T04:35:43.589Z,13.38
2022-11-22T04:38:10.455Z,13.60
2022-11-22T04:40:37.853Z,12.85
2022-11-22T04:43:23.977Z,12.85
2022-11-22T04:45:50.928Z,12.40
2022-11-22T04:48:18.228Z,13.13
2022-11-22T04:51:04.208Z,12.43
2022-11-22T04:53:30.987Z,12.80
2022-11-22T04:55:57.651Z,12.65
2022-11-22T04:58:24.231Z,12.40
2022-11-22T05:00:50.743Z,12.88
2022-11-22T05:03:17.671Z,13.10
2022-11-22T05:05:45.315Z,12.85
2022-11-22T05:08:11.939Z,13.35
2022-11-22T05:10:57.084Z,12.88
2022-11-22T05:13:37.022Z,13.05
2022-11-22T05:16:05.462Z,12.93
2022-11-22T05:18:31.920Z,12.27
2022-11-22T05:21:00.165Z,12.63
2022-11-22T05:23:45.364Z,12.65
2022-11-22T05:26:11.739Z,13.95
2022-11-22T05:28:38.955Z,14.27
2022-11-22T05:31:10.510Z,13.00
2022-11-22T05:33:38.947Z,13.27
2022-11-22T05:36:06.453Z,12.93
2022-11-22T05:38:35.381Z,12.75
2022-11-22T05:41:03.180Z,13.47
2022-11-22T05:43:29.944Z,12.60
2022-11-22T05:45:56.496Z,13.38
2022-11-22T05:48:22.904Z,12.48
2022-11-22T05:50:49.271Z,13.43
2022-11-22T05:53:15.733Z,12.90
2022-11-22T05:55:42.156Z,13.60
2022-11-22T05:58:08.507Z,13.38
2022-11-22T06:00:34.875Z,14.57
2022-11-22T06:03:03.165Z,13.43
2022-11-22T06:05:30.334Z,13.47
2022-11-22T06:08:00.567Z,12.25
2022-11-22T06:10:27.101Z,12.93
2022-11-22T06:12:53.909Z,13.20
2022-11-22T06:15:20.953Z,13.30
2022-11-22T06:17:47.460Z,14.67
2022-11-22T06:20:13.834Z,12.82
2022-11-22T06:22:40.288Z,13.27
2022-11-22T06:25:08.019Z,13.60
2022-11-22T06:27:34.371Z,13.40
2022-11-22T06:30:00.738Z,13.07
2022-11-22T06:32:27.112Z,13.85
2022-11-22T06:34:53.482Z,13.73
2022-11-22T06:37:19.844Z,12.90
2022-11-22T06:39:46.205Z,12.77
2022-11-22T06:42:12.565Z,13.67
2022-11-22T06:44:38.956Z,13.20
2022-11-22T06:47:05.370Z,12.85
2022-11-22T06:49:32.114Z,13.00
2022-11-22T06:51:58.590Z,13.77
2022-11-22T06:54:24.935Z,14.03
2022-11-22T06:56:51.273Z,13.57
2022-11-22T06:59:17.720Z,13.60
2022-11-22T07:01:44.176Z,14.10
2022-11-22T07:04:10.606Z,13.25
2022-11-22T07:06:38.644Z,13.33
2022-11-22T07:09:10.364Z,12.88
2022-11-22T07:11:37.748Z,11.15
2022-11-22T07:14:08.256Z,13.35
2022-11-22T07:16:36.184Z,12.68
2022-11-22T07:19:02.917Z,12.97
2022-11-22T07:21:29.324Z,12.95
2022-11-22T07:23:56.190Z,12.48
2022-11-22T07:26:24.328Z,12.77
2022-11-22T07:28:50.947Z,12.48
2022-11-22T07:31:18.757Z,13.33
2022-11-22T07:33:45.829Z,12.80
2022-11-22T07:36:22.777Z,13.20
2022-11-22T07:38:50.012Z,12.73
2022-11-22T07:41:18.236Z,12.35
2022-11-22T07:43:45.940Z,13.13
2022-11-22T07:46:29.299Z,13.30
2022-11-22T07:48:56.105Z,12.75
2022-11-22T07:51:22.438Z,12.95
2022-11-22T07:53:48.801Z,13.45
2022-11-22T07:56:15.320Z,13.10
2022-11-22T07:58:41.862Z,11.15
2022-11-22T08:01:10.606Z,11.32
2022-11-22T08:03:37.628Z,11.27
2022-11-22T08:06:05.861Z,10.60
2022-11-22T08:08:32.445Z,10.70
2022-11-22T08:10:58.910Z,10.70
2022-11-22T08:13:25.898Z,11.02
2022-11-22T08:15:54.644Z,9.88
2022-11-22T08:18:22.319Z,9.65
2022-11-22T08:20:48.694Z,10.23
2022-11-22T08:23:15.099Z,9.35
2022-11-22T08:25:41.454Z,9.60
2022-11-22T08:28:07.860Z,9.02
2022-11-22T08:30:34.211Z,8.88
2022-11-22T08:33:00.600Z,7.53
2022-11-22T08:35:27.015Z,7.32
2022-11-22T08:37:57.618Z,8.30
2022-11-22T08:40:24.414Z,7.40
2022-11-22T08:42:53.909Z,7.25
2022-11-22T08:45:20.264Z,7.00
2022-11-22T08:47:47.082Z,5.80
2022-11-22T08:50:13.498Z,5.82
2022-11-22T08:52:39.856Z,4.85
2022-11-22T08:55:06.877Z,4.07
2022-11-22T08:57:33.238Z,4.50
2022-11-22T08:59:59.589Z,4.97
2022-11-22T09:02:26.127Z,4.13
2022-11-22T09:04:52.873Z,3.80
2022-11-22T09:10:08.070Z,3.93
2022-11-22T09:12:34.536Z,3.10
2022-11-22T09:15:00.895Z,2.63
2022-11-22T09:17:27.257Z,2.92
2022-11-22T09:19:53.612Z,2.35
2022-11-22T09:22:22.827Z,2.73
2022-11-22T09:24:51.813Z,2.70
2022-11-22T09:27:18.154Z,2.55
2022-11-22T09:29:44.576Z,2.50
2022-11-22T09:32:11.095Z,2.20
2022-11-22T09:34:37.460Z,2.27
2022-11-22T09:37:03.840Z,2.40
2022-11-22T09:39:30.352Z,2.05
2022-11-22T09:42:04.376Z,2.45
2022-11-22T09:45:04.730Z,2.40
2022-11-22T09:47:56.501Z,2.33
2022-11-22T09:50:54.760Z,2.10
2022-11-22T09:54:05.145Z,2.40
2022-11-22T09:56:32.884Z,2.08
2022-11-22T09:59:19.170Z,2.45
2022-11-22T10:01:50.426Z,2.77
2022-11-22T10:04:25.480Z,2.40
2022-11-22T10:07:19.187Z,2.20
2022-11-22T10:10:04.220Z,2.70
2022-11-22T10:12:33.534Z,1.85
2022-11-22T10:15:22.721Z,2.63
2022-11-22T10:17:54.092Z,2.28
2022-11-22T10:20:26.497Z,2.10
2022-11-22T10:22:54.001Z,2.10
2022-11-22T10:25:38.278Z,1.90
2022-11-22T10:28:34.148Z,1.60
2022-11-22T10:31:17.814Z,1.88
2022-11-22T10:34:04.342Z,2.15
2022-11-22T10:36:46.832Z,1.80
2022-11-22T10:39:16.281Z,1.50
2022-11-22T10:42:01.672Z,1.50
2022-11-22T10:44:58.093Z,1.40
2022-11-22T10:47:36.653Z,1.38
2022-11-22T10:50:23.198Z,1.40
2022-11-22T10:53:18.967Z,1.42
2022-11-22T10:56:19.537Z,1.23
2022-11-22T10:59:13.590Z,1.48
2022-11-22T11:01:59.362Z,1.20
2022-11-22T11:04:32.669Z,1.10
2022-11-22T11:07:16.946Z,1.00
2022-11-22T11:10:10.132Z,0.90
2022-11-22T11:12:51.722Z,0.90
2022-11-22T11:15:23.472Z,0.90
2022-11-22T11:17:57.700Z,0.80
2022-11-22T11:20:27.833Z,0.80
2022-11-22T11:25:43.688Z,0.90
2022-11-22T11:28:12.727Z,1.13
2022-11-22T11:30:42.947Z,0.80
2022-11-22T11:33:31.352Z,1.15
2022-11-22T11:36:23.618Z,1.20
2022-11-22T11:38:57.908Z,1.08
2022-11-22T11:41:28.665Z,1.27
2022-11-22T11:43:57.607Z,1.05
2022-11-22T11:46:26.414Z,0.98
2022-11-22T11:48:54.829Z,1.10
2022-11-22T11:51:42.853Z,1.33
2022-11-22T11:54:21.434Z,1.10
2022-11-22T11:56:51.741Z,1.23
2022-11-22T11:59:20.800Z,1.13
2022-11-22T12:01:54.088Z,1.27
2022-11-22T12:04:26.944Z,1.17
2022-11-22T12:07:03.652Z,0.90
2022-11-22T12:09:43.041Z,0.73
2022-11-22T12:12:19.593Z,1.05
2022-11-22T12:15:10.644Z,0.93
2022-11-22T12:17:48.837Z,1.00
2022-11-22T12:20:22.377Z,1.08
2022-11-22T12:23:16.713Z,0.90
2022-11-22T12:25:45.499Z,0.95
2022-11-22T12:28:21.465Z,1.23
2022-11-22T12:30:59.017Z,1.17
2022-11-22T12:33:42.394Z,1.17
2022-11-22T12:36:17.581Z,1.30
2022-11-22T12:38:47.740Z,1.60
2022-11-22T12:41:17.187Z,1.00
2022-11-22T12:44:06.044Z,0.93
2022-11-22T12:46:42.638Z,1.33
2022-11-22T12:49:18.236Z,1.10
2022-11-22T12:51:53.091Z,0.80
2022-11-22T12:54:27.577Z,1.13
2022-11-22T12:56:58.811Z,1.25
2022-11-22T12:59:38.696Z,1.40
2022-11-22T13:02:23.815Z,0.88
2022-11-22T13:05:03.178Z,1.00
2022-11-22T13:07:35.632Z,0.90
2022-11-22T13:10:14.127Z,1.38
2022-11-22T13:12:42.203Z,0.90
2022-11-22T13:15:24.368Z,1.08
2022-11-22T13:17:50.760Z,0.80
2022-11-22T13:20:24.187Z,0.90
2022-11-22T13:23:28.385Z,1.20
2022-11-22T13:25:57.738Z,0.82
2022-11-22T13:28:29.181Z,1.02
2022-11-22T13:31:16.491Z,0.93
2022-11-22T13:33:53.497Z,1.10
2022-11-22T13:36:25.046Z,0.88
2022-11-22T13:38:56.908Z,1.30
2022-11-22T13:41:28.869Z,0.90
2022-11-22T13:43:58.417Z,1.30
2022-11-22T13:46:46.754Z,1.37
2022-11-22T13:49:16.156Z,1.20
2022-11-22T13:51:54.696Z,0.98
2022-11-22T13:54:38.328Z,0.90
2022-11-22T13:57:24.645Z,0.90
2022-11-22T14:00:15.611Z,0.77
2022-11-22T14:02:47.719Z,1.00
2022-11-22T14:05:20.020Z,0.98
2022-11-22T14:07:51.464Z,1.27
2022-11-22T14:10:32.228Z,1.10
2022-11-22T14:13:31.934Z,1.07
2022-11-22T14:16:22.181Z,0.98
2022-11-22T14:18:56.776Z,1.10
2022-11-22T14:21:47.717Z,1.20
2022-11-22T14:24:42.593Z,0.95
2022-11-22T14:27:23.534Z,0.67
2022-11-22T14:30:03.066Z,1.20
2022-11-22T14:32:50.189Z,0.90
2022-11-22T14:35:17.009Z,1.10
2022-11-22T14:37:46.821Z,1.52
2022-11-22T14:40:29.615Z,1.17
2022-11-22T14:43:22.170Z,1.20
2022-11-22T14:46:37.438Z,0.90
2022-11-22T14:48:59.074Z,1.08
2022-11-22T14:51:32.447Z,0.95
2022-11-22T14:54:13.845Z,1.10
2022-11-22T14:56:43.274Z,1.20
2022-11-22T14:59:47.347Z,1.77
2022-11-22T15:02:40.070Z,1.10
2022-11-22T15:09:13.688Z,1.13
2022-11-22T15:09:18.787Z,1.50
2022-11-22T15:11:35.705Z,1.10
2022-11-22T15:14:50.734Z,1.80
2022-11-22T15:57:45.501Z,1.23
2022-11-22T16:00:30.240Z,1.25
2022-11-22T16:03:06.683Z,1.20
2022-11-22T16:06:06.351Z,1.30
2022-11-22T16:08:27.850Z,1.25
2022-11-22T16:10:58.748Z,1.20
2022-11-22T16:13:27.698Z,1.20
2022-11-22T16:16:17.620Z,0.95
2022-11-22T16:18:44.985Z,1.20
2022-11-22T16:21:11.343Z,1.23
2022-11-22T16:23:39.162Z,1.20
2022-11-22T16:26:18.480Z,1.10
2022-11-22T16:28:46.125Z,1.08
2022-11-22T16:31:29.519Z,1.10
2022-11-22T16:33:56.419Z,1.42
2022-11-22T16:36:27.969Z,0.90
2022-11-22T16:38:54.592Z,0.98
2022-11-22T16:41:26.631Z,1.08
2022-11-22T16:43:55.907Z,1.00
2022-11-22T16:46:22.654Z,1.10
2022-11-22T16:48:49.092Z,1.15
2022-11-22T16:51:23.992Z,0.73
2022-11-22T16:53:53.187Z,0.90
2022-11-22T16:56:22.322Z,1.00
2022-11-22T16:58:49.804Z,0.90
2022-11-22T17:01:20.339Z,1.08
2022-11-22T17:03:49.218Z,0.80
2022-11-22T17:06:18.574Z,0.80
2022-11-22T17:08:46.253Z,1.13
2022-11-22T17:11:15.057Z,0.88
2022-11-22T17:13:41.840Z,1.90
2022-11-22T17:16:10.232Z,1.00
2022-11-22T17:18:37.526Z,0.70
2022-11-22T17:21:16.306Z,0.80
2022-11-22T17:23:43.115Z,0.80
2022-11-22T17:26:10.427Z,0.80
2022-11-22T17:28:36.897Z,0.70
2022-11-22T17:31:05.467Z,1.00
2022-11-22T17:33:31.797Z,0.90
2022-11-22T17:35:58.234Z,0.85
2022-11-22T17:38:24.615Z,0.75
2022-11-22T17:40:58.801Z,1.13
2022-11-22T17:43:25.328Z,0.90
2022-11-22T17:45:51.714Z,1.33
2022-11-22T17:48:18.768Z,1.10
2022-11-22T17:50:45.210Z,0.80
2022-11-22T17:53:11.770Z,0.85
2022-11-22T17:56:02.634Z,0.70
2022-11-22T17:58:25.100Z,0.80
2022-11-22T18:00:51.465Z,0.75
2022-11-22T18:03:17.862Z,0.85
2022-11-22T18:05:44.258Z,0.80
2022-11-22T18:08:10.694Z,1.23
2022-11-22T18:10:38.297Z,0.83
2022-11-22T18:13:20.927Z,0.80
2022-11-22T18:15:52.827Z,0.90
2022-11-22T18:18:48.575Z,0.75
2022-11-22T18:21:14.156Z,0.80
2022-11-22T18:23:43.340Z,0.97
2022-11-22T18:29:35.176Z,0.85
2022-11-22T18:31:53.832Z,1.17
2022-11-22T18:34:21.695Z,1.13
2022-11-22T18:37:04.375Z,1.03
2022-11-22T18:39:37.328Z,0.90
2022-11-22T18:42:05.883Z,0.60
2022-11-22T18:44:32.676Z,0.95
2022-11-22T18:46:59.080Z,0.80
2022-11-22T18:49:25.516Z,0.90
2022-11-22T18:51:51.991Z,0.90
2022-11-22T18:54:18.607Z,1.02
2022-11-22T18:56:45.072Z,0.85
2022-11-22T18:59:14.564Z,1.10
2022-11-22T19:01:41.043Z,1.10
2022-11-22T19:04:08.256Z,0.70
2022-11-22T19:06:34.710Z,0.88
2022-11-22T19:09:01.552Z,0.80
2022-11-22T19:11:30.702Z,1.13
2022-11-22T19:13:57.042Z,1.20
2022-11-22T19:16:23.747Z,0.70
2022-11-22T19:18:50.344Z,1.23
2022-11-22T19:21:19.512Z,0.90
2022-11-22T19:23:46.908Z,1.08
2022-11-22T19:26:16.335Z,0.90
2022-11-22T19:28:43.001Z,1.13
2022-11-22T19:31:12.276Z,1.00
2022-11-22T19:33:39.575Z,0.90
2022-11-22T19:36:14.363Z,1.10
2022-11-22T19:38:41.759Z,1.10
2022-11-22T19:41:14.655Z,1.10
2022-11-22T19:43:41.089Z,1.13
2022-11-22T19:46:07.605Z,0.90
2022-11-22T19:48:35.850Z,0.90
2022-11-22T19:51:07.429Z,1.33
2022-11-22T19:53:33.898Z,1.05
2022-11-22T19:56:10.599Z,1.00
2022-11-22T19:58:37.019Z,1.13
2022-11-22T20:01:05.569Z,0.93
2022-11-22T20:03:34.202Z,1.30
2022-11-22T20:06:02.824Z,1.15
2022-11-22T20:08:29.929Z,1.45
2022-11-22T20:11:01.473Z,1.23
2022-11-22T20:13:28.010Z,1.40
2022-11-22T20:15:55.282Z,1.20
2022-11-22T20:18:21.745Z,1.60
2022-11-22T20:20:48.400Z,1.45
2022-11-22T20:23:14.785Z,1.98
2022-11-22T20:25:41.479Z,2.10
2022-11-22T20:28:07.954Z,2.13
2022-11-22T20:30:34.294Z,2.60
2022-11-22T20:33:00.748Z,2.50
2022-11-22T20:35:27.092Z,2.83
2022-11-22T20:37:53.446Z,2.53
2022-11-22T20:40:19.983Z,2.93
2022-11-22T20:42:46.336Z,3.10
2022-11-22T20:45:12.687Z,3.20
2022-11-22T20:47:39.107Z,3.22
2022-11-22T20:50:06.030Z,3.38
2022-11-22T20:52:32.417Z,4.13
2022-11-22T20:55:04.593Z,4.30
2022-11-22T20:57:31.782Z,4.00
2022-11-22T20:59:58.106Z,3.88
2022-11-22T21:02:24.476Z,4.28
2022-11-22T21:04:50.844Z,4.20
2022-11-22T21:07:17.300Z,4.85
2022-11-22T21:09:43.729Z,4.85
2022-11-22T21:12:10.071Z,5.30
2022-11-22T21:14:36.422Z,5.20
2022-11-22T21:17:22.701Z,5.10
2022-11-22T21:19:49.242Z,5.50
2022-11-22T21:22:15.593Z,6.10
2022-11-22T21:24:42.061Z,5.90
2022-11-22T21:27:08.456Z,6.20
2022-11-22T21:29:35.005Z,6.80
2022-11-22T21:32:01.352Z,6.22
2022-11-22T21:34:27.814Z,6.72
2022-11-22T21:36:54.366Z,6.47
2022-11-22T21:39:20.888Z,6.95
2022-11-22T21:41:47.234Z,6.67
2022-11-22T21:44:14.137Z,6.53
2022-11-22T21:46:40.768Z,6.43
2022-11-22T21:49:07.512Z,6.85
2022-11-22T21:51:33.947Z,6.38
2022-11-22T21:54:01.620Z,6.33
2022-11-22T21:56:28.390Z,7.25
2022-11-22T21:58:54.867Z,7.00
2022-11-22T22:01:21.380Z,7.28
2022-11-22T22:03:47.789Z,7.90
2022-11-22T22:06:14.222Z,7.67
2022-11-22T22:08:40.888Z,8.00
2022-11-22T22:11:07.460Z,7.28
2022-11-22T22:13:33.912Z,8.50
2022-11-22T22:16:03.764Z,8.15
2022-11-22T22:18:32.280Z,8.47
2022-11-22T22:21:07.380Z,8.18
2022-11-22T22:23:35.455Z,8.55
2022-11-22T22:26:04.728Z,8.82
2022-11-22T22:28:33.348Z,8.65
2022-11-22T22:31:06.527Z,8.33
2022-11-22T22:33:33.684Z,8.95
2022-11-22T22:36:00.397Z,9.15
2022-11-22T22:38:26.903Z,9.27
2022-11-22T22:40:55.098Z,9.90
2022-11-22T22:43:25.095Z,10.53
2022-11-22T22:45:51.763Z,10.23
2022-11-22T22:48:19.040Z,10.88
2022-11-22T22:50:45.792Z,11.50
2022-11-22T22:53:12.442Z,11.07
2022-11-22T22:55:38.953Z,12.20
2022-11-22T22:58:05.508Z,11.70
2022-11-22T23:00:31.845Z,11.10
2022-11-22T23:02:58.221Z,11.63
2022-11-22T23:05:24.741Z,12.45
2022-11-22T23:07:51.190Z,12.60
2022-11-22T23:10:17.636Z,13.35
2022-11-22T23:12:44.014Z,12.55
2022-11-22T23:15:10.379Z,12.82
2022-11-22T23:17:36.795Z,12.07
2022-11-22T23:20:03.549Z,12.53
2022-11-22T23:22:29.882Z,12.48
2022-11-22T23:24:56.235Z,11.85
2022-11-22T23:27:22.582Z,12.73
2022-11-22T23:29:48.924Z,13.45
2022-11-22T23:32:15.338Z,13.13
2022-11-22T23:34:41.686Z,13.20
2022-11-22T23:37:08.040Z,13.43
2022-11-22T23:39:34.532Z,13.70
2022-11-22T23:42:00.927Z,13.00
2022-11-22T23:44:27.265Z,12.63
2022-11-22T23:46:53.622Z,14.00
2022-11-22T23:49:19.956Z,12.60
2022-11-22T23:51:47.471Z,14.05
2022-11-22T23:54:13.843Z,12.68
2022-11-22T23:56:40.205Z,14.77
2022-11-22T23:59:06.642Z,14.38
