createdAt,value
2023-04-08T00:00:50.521Z,112.63
2023-04-08T00:05:50.575Z,104.57
2023-04-08T00:08:18.978Z,99.50
2023-04-08T00:10:47.453Z,94.10
2023-04-08T00:13:15.661Z,94.90
2023-04-08T00:15:45.607Z,103.20
2023-04-08T00:18:15.068Z,90.95
2023-04-08T00:20:43.914Z,84.47
2023-04-08T00:23:12.006Z,95.03
2023-04-08T00:25:40.812Z,92.88
2023-04-08T00:28:09.110Z,82.05
2023-04-08T00:30:37.651Z,88.85
2023-04-08T00:33:07.196Z,95.18
2023-04-08T00:35:35.650Z,102.43
2023-04-08T00:38:04.261Z,87.65
2023-04-08T00:40:32.709Z,95.68
2023-04-08T00:43:00.848Z,95.35
2023-04-08T00:45:29.263Z,93.40
2023-04-08T00:47:58.162Z,96.15
2023-04-08T00:50:28.002Z,91.25
2023-04-08T00:52:56.097Z,86.40
2023-04-08T00:55:24.683Z,84.03
2023-04-08T00:57:52.817Z,73.40
2023-04-08T01:00:21.300Z,84.55
2023-04-08T01:02:55.644Z,81.53
2023-04-08T01:05:30.221Z,87.90
2023-04-08T01:08:01.309Z,71.18
2023-04-08T01:10:31.642Z,74.13
2023-04-08T01:13:03.108Z,76.28
2023-04-08T01:15:32.358Z,77.20
2023-04-08T01:18:01.576Z,74.07
2023-04-08T01:20:31.945Z,76.10
2023-04-08T01:23:07.642Z,69.25
2023-04-08T01:25:37.996Z,68.97
2023-04-08T01:28:09.258Z,66.30
2023-04-08T01:30:39.800Z,75.78
2023-04-08T01:33:08.997Z,74.25
2023-04-08T01:35:37.539Z,67.50
2023-04-08T01:38:07.437Z,62.42
2023-04-08T01:40:37.223Z,70.25
2023-04-08T01:43:07.806Z,70.85
2023-04-08T01:45:36.213Z,71.45
2023-04-08T01:48:04.965Z,67.78
2023-04-08T01:50:33.580Z,75.35
2023-04-08T01:53:01.966Z,82.07
2023-04-08T01:55:30.781Z,74.05
2023-04-08T01:58:01.124Z,80.63
2023-04-08T02:00:31.653Z,80.55
2023-04-08T02:03:00.747Z,75.82
2023-04-08T02:05:29.370Z,73.72
2023-04-08T02:07:57.493Z,74.15
2023-04-08T02:10:26.358Z,77.07
2023-04-08T02:12:54.664Z,83.13
2023-04-08T02:15:23.388Z,83.25
2023-04-08T02:17:56.079Z,85.20
2023-04-08T02:20:27.581Z,88.60
2023-04-08T02:23:01.462Z,81.63
2023-04-08T02:25:31.037Z,98.70
2023-04-08T02:28:01.737Z,100.63
2023-04-08T02:30:31.158Z,86.80
2023-04-08T02:33:02.946Z,91.78
2023-04-08T02:35:31.997Z,83.38
2023-04-08T02:38:00.286Z,89.82
2023-04-08T02:40:30.309Z,94.30
2023-04-08T02:42:59.615Z,95.43
2023-04-08T02:45:31.371Z,95.85
2023-04-08T02:48:01.924Z,85.93
2023-04-08T02:50:30.375Z,89.32
2023-04-08T02:52:58.648Z,77.68
2023-04-08T02:55:27.259Z,69.43
2023-04-08T02:57:55.394Z,76.05
2023-04-08T03:00:23.968Z,72.40
2023-04-08T03:02:52.406Z,79.53
2023-04-08T03:05:22.469Z,83.38
2023-04-08T03:07:50.655Z,85.63
2023-04-08T03:10:19.075Z,90.13
2023-04-08T03:12:47.209Z,108.40
2023-04-08T03:15:15.708Z,138.13
2023-04-08T03:17:43.965Z,131.43
2023-04-08T03:20:12.941Z,131.50
2023-04-08T03:22:42.445Z,115.57
2023-04-08T03:25:11.677Z,112.63
2023-04-08T03:27:39.908Z,128.13
2023-04-08T03:30:09.447Z,159.63
2023-04-08T03:32:37.932Z,145.38
2023-04-08T03:35:07.111Z,91.55
2023-04-08T03:37:35.380Z,82.22
2023-04-08T03:40:05.630Z,76.53
2023-04-08T03:42:35.040Z,72.85
2023-04-08T03:45:03.875Z,56.65
2023-04-08T03:47:32.193Z,72.78
2023-04-08T03:50:00.595Z,71.88
2023-04-08T03:52:28.817Z,74.72
2023-04-08T03:54:57.455Z,75.10
2023-04-08T03:57:27.126Z,71.75
2023-04-08T03:59:55.803Z,68.40
2023-04-08T04:02:24.343Z,78.05
2023-04-08T04:04:52.974Z,68.78
2023-04-08T04:07:21.146Z,70.03
2023-04-08T04:09:49.594Z,71.80
2023-04-08T04:12:17.691Z,68.13
2023-04-08T04:14:47.472Z,68.18
2023-04-08T04:17:15.676Z,65.38
2023-04-08T04:19:44.057Z,68.75
2023-04-08T04:22:12.182Z,70.05
2023-04-08T04:24:40.570Z,69.18
2023-04-08T04:27:08.721Z,72.05
2023-04-08T04:29:37.104Z,67.45
2023-04-08T04:32:07.549Z,70.95
2023-04-08T04:34:35.932Z,73.40
2023-04-08T04:37:04.096Z,66.35
2023-04-08T04:39:32.464Z,65.90
2023-04-08T04:42:00.790Z,91.72
2023-04-08T04:44:29.151Z,78.07
2023-04-08T04:46:57.276Z,88.30
2023-04-08T04:49:27.029Z,80.97
2023-04-08T04:51:55.189Z,84.57
2023-04-08T04:54:24.046Z,86.22
2023-04-08T04:56:52.155Z,74.75
2023-04-08T04:59:20.518Z,85.80
2023-04-08T05:01:48.962Z,105.65
2023-04-08T05:04:17.457Z,115.95
2023-04-08T05:06:46.927Z,114.78
2023-04-08T05:09:15.340Z,95.90
2023-04-08T05:11:43.471Z,97.07
2023-04-08T05:14:12.263Z,95.78
2023-04-08T05:16:40.729Z,154.30
2023-04-08T05:19:09.118Z,83.00
2023-04-08T05:21:37.206Z,80.25
2023-04-08T05:24:07.055Z,75.47
2023-04-08T05:26:35.455Z,75.65
2023-04-08T05:29:03.819Z,68.45
2023-04-08T05:31:31.987Z,70.13
2023-04-08T05:34:00.418Z,59.58
2023-04-08T05:36:28.624Z,67.65
2023-04-08T05:38:57.118Z,68.72
2023-04-08T05:41:26.634Z,68.28
2023-04-08T05:43:55.068Z,64.40
2023-04-08T05:46:23.266Z,63.67
2023-04-08T05:48:51.862Z,63.47
2023-04-08T05:51:20.458Z,65.75
2023-04-08T05:53:48.860Z,57.22
2023-04-08T05:56:17.002Z,65.35
2023-04-08T05:58:46.759Z,58.50
2023-04-08T06:01:14.995Z,59.72
2023-04-08T06:03:43.751Z,57.88
2023-04-08T06:06:12.812Z,57.65
2023-04-08T06:08:41.526Z,62.60
2023-04-08T06:11:09.655Z,59.40
2023-04-08T06:13:38.364Z,74.75
2023-04-08T06:16:15.369Z,62.60
2023-04-08T06:18:44.358Z,62.30
2023-04-08T06:21:12.814Z,59.38
2023-04-08T06:23:41.209Z,52.05
2023-04-08T06:26:09.387Z,48.63
2023-04-08T06:28:38.192Z,46.78
2023-04-08T06:31:06.389Z,48.10
2023-04-08T06:33:36.126Z,48.33
2023-04-08T06:36:04.880Z,43.00
2023-04-08T06:38:33.795Z,44.15
2023-04-08T06:41:04.499Z,51.83
2023-04-08T06:43:33.115Z,49.45
2023-04-08T06:46:01.299Z,51.88
2023-04-08T06:48:30.590Z,47.10
2023-04-08T06:51:01.931Z,41.03
2023-04-08T06:53:31.211Z,45.92
2023-04-08T06:55:59.628Z,44.97
2023-04-08T06:58:28.290Z,42.17
2023-04-08T07:00:56.748Z,39.20
2023-04-08T07:03:25.528Z,39.75
2023-04-08T07:05:53.907Z,41.88
2023-04-08T07:08:23.806Z,40.60
2023-04-08T07:10:53.759Z,36.10
2023-04-08T07:13:22.246Z,30.75
2023-04-08T07:15:50.515Z,32.50
2023-04-08T07:18:21.255Z,27.90
2023-04-08T07:20:53.187Z,32.85
2023-04-08T07:23:23.278Z,30.90
2023-04-08T07:25:51.520Z,34.40
2023-04-08T07:28:20.078Z,34.40
2023-04-08T07:30:48.459Z,32.30
2023-04-08T07:33:16.953Z,33.92
2023-04-08T07:35:45.137Z,34.85
2023-04-08T07:38:13.704Z,31.45
2023-04-08T07:40:43.201Z,28.45
2023-04-08T07:43:12.134Z,32.35
2023-04-08T07:45:40.433Z,32.63
2023-04-08T07:48:08.883Z,23.90
2023-04-08T07:51:09.046Z,25.27
2023-04-08T07:53:26.774Z,23.10
2023-04-08T07:55:56.300Z,23.27
2023-04-08T07:58:25.281Z,24.55
2023-04-08T08:00:53.881Z,23.80
2023-04-08T08:03:22.663Z,24.60
2023-04-08T08:05:51.132Z,26.35
2023-04-08T08:08:19.783Z,25.40
2023-04-08T08:10:47.978Z,27.08
2023-04-08T08:13:21.177Z,22.02
2023-04-08T08:15:53.721Z,20.08
2023-04-08T08:18:22.472Z,16.50
2023-04-08T08:20:51.060Z,19.20
2023-04-08T08:23:19.477Z,32.15
2023-04-08T08:25:47.617Z,22.80
2023-04-08T08:28:17.537Z,21.00
2023-04-08T08:30:45.668Z,24.33
2023-04-08T08:33:14.058Z,23.45
2023-04-08T08:35:42.187Z,22.42
2023-04-08T08:38:10.616Z,19.70
2023-04-08T08:40:38.755Z,21.33
2023-04-08T08:43:07.320Z,18.30
2023-04-08T08:45:40.813Z,22.33
2023-04-08T08:48:09.701Z,20.08
2023-04-08T08:50:37.874Z,23.52
2023-04-08T08:53:06.317Z,22.15
2023-04-08T08:56:00.318Z,23.92
2023-04-08T08:58:23.754Z,22.58
2023-04-08T09:00:53.344Z,21.77
2023-04-08T09:03:23.200Z,20.35
2023-04-08T09:05:52.832Z,20.63
2023-04-08T09:08:31.902Z,47.15
2023-04-08T09:11:13.492Z,22.13
2023-04-08T09:13:42.461Z,20.58
2023-04-08T09:16:14.909Z,18.13
2023-04-08T09:18:44.867Z,15.35
2023-04-08T09:21:14.123Z,17.13
2023-04-08T09:23:43.631Z,19.65
2023-04-08T09:26:13.380Z,18.70
2023-04-08T09:28:43.360Z,55.00
2023-04-08T09:31:23.947Z,59.08
2023-04-08T09:33:54.988Z,17.90
2023-04-08T09:36:23.392Z,17.10
2023-04-08T09:38:51.857Z,43.92
2023-04-08T09:41:23.438Z,30.00
2023-04-08T09:43:54.324Z,38.10
2023-04-08T09:46:27.802Z,14.45
2023-04-08T09:49:06.932Z,14.40
2023-04-08T09:51:42.470Z,12.77
2023-04-08T09:54:14.979Z,21.95
2023-04-08T09:59:17.433Z,39.20
2023-04-08T10:01:53.965Z,51.38
2023-04-08T10:04:24.594Z,30.25
2023-04-08T10:06:56.221Z,14.90
2023-04-08T10:09:24.930Z,13.02
2023-04-08T10:11:53.792Z,34.72
2023-04-08T10:14:22.712Z,30.00
2023-04-08T10:16:52.200Z,68.47
2023-04-08T10:19:41.218Z,25.00
2023-04-08T10:22:45.807Z,55.25
2023-04-08T10:25:35.252Z,46.42
2023-04-08T10:28:24.329Z,39.75
2023-04-08T10:30:53.928Z,28.55
2023-04-08T10:33:26.136Z,43.17
2023-04-08T10:35:55.564Z,41.08
2023-04-08T10:38:23.926Z,27.48
2023-04-08T10:40:52.480Z,48.55
2023-04-08T10:43:20.886Z,57.05
2023-04-08T10:45:51.413Z,38.38
2023-04-08T10:48:22.390Z,46.10
2023-04-08T10:50:55.976Z,54.30
2023-04-08T10:53:31.462Z,36.13
2023-04-08T10:56:07.170Z,33.70
2023-04-08T10:58:36.557Z,39.45
2023-04-08T11:01:07.126Z,42.83
2023-04-08T11:03:37.034Z,42.92
2023-04-08T11:06:07.722Z,37.33
2023-04-08T11:08:37.721Z,39.95
2023-04-08T11:11:09.367Z,53.78
2023-04-08T11:13:38.214Z,94.20
2023-04-08T11:16:17.730Z,37.20
2023-04-08T11:18:48.086Z,52.75
2023-04-08T11:21:18.358Z,64.80
2023-04-08T11:23:46.764Z,42.25
2023-04-08T11:26:16.558Z,40.05
2023-04-08T11:28:45.661Z,88.45
2023-04-08T11:31:14.493Z,49.85
2023-04-08T11:33:49.708Z,60.90
2023-04-08T11:36:21.615Z,55.95
2023-04-08T11:38:50.336Z,54.13
2023-04-08T11:41:18.733Z,49.75
2023-04-08T11:43:56.861Z,50.53
2023-04-08T11:46:26.409Z,46.83
2023-04-08T11:49:15.588Z,48.53
2023-04-08T11:51:58.950Z,43.50
2023-04-08T11:54:30.840Z,40.40
2023-04-08T11:56:59.935Z,51.10
2023-04-08T11:59:29.553Z,50.35
2023-04-08T12:01:59.062Z,47.30
2023-04-08T12:04:27.600Z,52.33
2023-04-08T12:06:58.470Z,50.85
2023-04-08T12:09:27.390Z,53.30
2023-04-08T12:11:56.612Z,50.60
2023-04-08T12:14:27.647Z,56.75
2023-04-08T12:16:56.849Z,58.70
2023-04-08T12:19:25.193Z,51.33
2023-04-08T12:21:53.554Z,56.72
2023-04-08T12:24:23.063Z,46.38
2023-04-08T12:26:51.449Z,51.22
2023-04-08T12:29:19.760Z,45.95
2023-04-08T12:31:48.531Z,55.00
2023-04-08T12:34:16.771Z,66.43
2023-04-08T12:36:46.063Z,66.45
2023-04-08T12:39:14.325Z,62.30
2023-04-08T12:41:44.087Z,61.28
2023-04-08T12:44:12.765Z,66.35
2023-04-08T12:46:41.481Z,64.22
2023-04-08T12:49:09.931Z,67.47
2023-04-08T12:51:38.292Z,89.22
2023-04-08T12:54:06.872Z,97.18
2023-04-08T12:56:35.394Z,78.38
2023-04-08T12:59:04.884Z,76.25
2023-04-08T13:01:33.720Z,54.33
2023-04-08T13:04:02.077Z,64.50
2023-04-08T13:06:31.964Z,64.90
2023-04-08T13:09:00.780Z,60.45
2023-04-08T13:11:29.206Z,60.55
2023-04-08T13:13:57.345Z,64.00
2023-04-08T13:16:27.419Z,63.47
2023-04-08T13:18:55.795Z,79.28
2023-04-08T13:21:24.173Z,63.85
2023-04-08T13:23:52.665Z,195.15
2023-04-08T13:26:21.379Z,103.63
2023-04-08T13:28:56.498Z,102.20
2023-04-08T13:31:28.132Z,76.10
2023-04-08T13:33:58.240Z,84.75
2023-04-08T13:36:28.782Z,81.65
2023-04-08T13:38:57.640Z,60.80
2023-04-08T13:41:28.036Z,83.53
2023-04-08T13:43:56.579Z,69.78
2023-04-08T13:46:25.140Z,61.83
2023-04-08T13:48:54.921Z,55.45
2023-04-08T13:51:23.443Z,58.15
2023-04-08T13:53:51.953Z,59.22
2023-04-08T13:56:20.949Z,74.78
2023-04-08T13:58:55.339Z,91.03
2023-04-08T14:01:25.881Z,65.20
2023-04-08T14:03:55.613Z,70.60
2023-04-08T14:06:24.034Z,83.13
2023-04-08T14:08:52.579Z,82.38
2023-04-08T14:11:21.372Z,67.72
2023-04-08T14:13:49.526Z,61.90
2023-04-08T14:16:17.906Z,69.45
2023-04-08T14:18:46.659Z,82.35
2023-04-08T14:21:18.178Z,79.47
2023-04-08T14:23:46.731Z,75.83
2023-04-08T14:26:15.736Z,89.65
2023-04-08T14:28:43.826Z,48.10
2023-04-08T14:31:13.615Z,42.60
2023-04-08T14:33:42.201Z,78.72
2023-04-08T14:36:11.217Z,81.60
2023-04-08T14:38:40.990Z,48.78
2023-04-08T14:41:09.470Z,55.35
2023-04-08T14:43:37.723Z,39.63
2023-04-08T14:46:06.308Z,49.08
2023-04-08T14:48:34.690Z,46.20
2023-04-08T14:51:03.458Z,47.58
2023-04-08T14:53:31.738Z,43.60
2023-04-08T14:56:01.975Z,38.45
2023-04-08T14:58:30.332Z,34.13
2023-04-08T15:00:58.925Z,41.25
2023-04-08T15:03:27.477Z,45.17
2023-04-08T15:05:56.849Z,48.22
2023-04-08T15:08:25.138Z,39.08
2023-04-08T15:10:53.744Z,44.53
2023-04-08T15:13:23.658Z,48.53
2023-04-08T15:15:52.176Z,48.25
2023-04-08T15:18:20.413Z,75.63
2023-04-08T15:20:48.770Z,47.65
2023-04-08T15:23:17.029Z,40.28
2023-04-08T15:25:45.529Z,57.60
2023-04-08T15:28:13.635Z,55.92
2023-04-08T15:30:43.531Z,48.63
2023-04-08T15:33:11.734Z,44.97
2023-04-08T15:35:40.752Z,42.28
2023-04-08T15:38:09.515Z,37.42
2023-04-08T15:40:38.087Z,39.42
2023-04-08T15:43:09.960Z,42.15
2023-04-08T15:48:13.232Z,46.97
2023-04-08T15:50:42.143Z,52.15
2023-04-08T15:53:10.665Z,59.25
2023-04-08T15:55:39.988Z,64.45
2023-04-08T15:58:08.311Z,58.80
2023-04-08T16:00:37.305Z,80.65
2023-04-08T16:03:08.954Z,49.28
2023-04-08T16:08:08.213Z,63.50
2023-04-08T16:10:37.285Z,65.68
2023-04-08T16:13:05.666Z,48.72
2023-04-08T16:15:34.185Z,52.47
2023-04-08T16:18:03.275Z,51.13
2023-04-08T16:20:33.224Z,50.25
2023-04-08T16:23:01.381Z,48.90
2023-04-08T16:25:29.769Z,51.67
2023-04-08T16:27:57.984Z,49.30
2023-04-08T16:30:26.805Z,52.38
2023-04-08T16:32:55.039Z,50.65
2023-04-08T16:35:23.534Z,51.50
2023-04-08T16:37:53.058Z,51.70
2023-04-08T16:40:21.440Z,48.25
2023-04-08T16:42:50.973Z,49.67
2023-04-08T16:45:19.685Z,53.53
2023-04-08T16:47:47.952Z,60.13
2023-04-08T16:50:16.917Z,63.85
2023-04-08T16:52:49.435Z,57.88
2023-04-08T16:55:19.989Z,49.47
2023-04-08T16:57:48.681Z,50.00
2023-04-08T17:00:19.798Z,56.40
2023-04-08T17:05:18.337Z,67.13
2023-04-08T17:07:46.652Z,82.75
2023-04-08T17:10:15.576Z,100.97
2023-04-08T17:12:45.480Z,89.63
2023-04-08T17:15:14.212Z,101.85
2023-04-08T17:17:42.848Z,90.68
2023-04-08T17:20:12.422Z,83.75
2023-04-08T17:22:40.823Z,80.05
2023-04-08T17:25:10.221Z,78.43
2023-04-08T17:27:38.384Z,70.25
2023-04-08T17:30:11.339Z,68.43
2023-04-08T17:32:40.287Z,73.82
2023-04-08T17:35:09.462Z,182.68
2023-04-08T17:37:37.682Z,210.70
2023-04-08T17:40:09.683Z,133.38
2023-04-08T17:42:37.799Z,105.88
2023-04-08T17:45:09.060Z,97.13
2023-04-08T17:47:37.603Z,81.18
2023-04-08T17:50:07.124Z,79.60
2023-04-08T17:52:35.311Z,99.10
2023-04-08T17:55:04.021Z,95.45
2023-04-08T17:57:32.370Z,94.85
2023-04-08T18:00:00.788Z,75.80
2023-04-08T18:02:31.116Z,71.43
2023-04-08T18:05:00.785Z,79.00
2023-04-08T18:07:28.954Z,85.07
2023-04-08T18:09:57.474Z,85.03
2023-04-08T18:12:26.210Z,83.47
2023-04-08T18:14:54.647Z,98.13
2023-04-08T18:17:23.569Z,90.50
2023-04-08T18:19:53.699Z,95.07
2023-04-08T18:22:22.582Z,96.22
2023-04-08T18:24:51.174Z,96.45
2023-04-08T18:27:19.326Z,107.75
2023-04-08T18:29:47.969Z,114.68
2023-04-08T18:32:16.811Z,125.68
2023-04-08T18:34:45.652Z,120.47
2023-04-08T18:37:16.925Z,130.48
2023-04-08T18:39:45.812Z,130.25
2023-04-08T18:42:14.025Z,111.68
2023-04-08T18:44:42.787Z,117.95
2023-04-08T18:47:11.629Z,129.88
2023-04-08T18:49:40.068Z,142.50
2023-04-08T18:52:08.436Z,121.85
2023-04-08T18:54:38.664Z,138.90
2023-04-08T18:57:06.819Z,128.38
2023-04-08T18:59:35.451Z,103.28
2023-04-08T19:02:04.528Z,97.82
2023-04-08T19:04:33.472Z,109.47
2023-04-08T19:07:01.695Z,102.35
2023-04-08T19:09:31.014Z,93.50
2023-04-08T19:12:00.632Z,101.45
2023-04-08T19:14:29.037Z,99.78
2023-04-08T19:16:57.534Z,89.35
2023-04-08T19:19:25.929Z,86.68
2023-04-08T19:21:54.081Z,92.55
2023-04-08T19:24:22.879Z,79.43
2023-04-08T19:26:53.037Z,83.20
2023-04-08T19:29:24.649Z,90.32
2023-04-08T19:31:52.962Z,88.18
2023-04-08T19:34:21.608Z,97.10
2023-04-08T19:36:49.885Z,89.25
2023-04-08T19:39:19.164Z,88.75
2023-04-08T19:41:47.616Z,89.18
2023-04-08T19:44:16.676Z,92.38
2023-04-08T19:46:46.184Z,102.60
2023-04-08T19:49:14.830Z,91.82
2023-04-08T19:51:43.340Z,97.35
2023-04-08T19:54:12.001Z,95.20
2023-04-08T19:56:40.183Z,99.30
2023-04-08T19:59:08.870Z,123.45
2023-04-08T20:01:38.205Z,123.00
2023-04-08T20:04:08.098Z,112.07
2023-04-08T20:06:36.695Z,108.28
2023-04-08T20:09:06.233Z,112.30
2023-04-08T20:11:34.821Z,107.07
2023-04-08T20:14:04.778Z,103.88
2023-04-08T20:16:32.952Z,87.68
2023-04-08T20:19:01.429Z,98.05
2023-04-08T20:21:31.053Z,118.28
2023-04-08T20:23:59.552Z,140.23
2023-04-08T20:26:27.695Z,146.52
2023-04-08T20:28:58.625Z,144.10
2023-04-08T20:31:27.857Z,140.23
2023-04-08T20:33:56.352Z,135.40
2023-04-08T20:36:25.322Z,131.02
2023-04-08T20:38:55.681Z,133.65
2023-04-08T20:41:25.813Z,123.50
2023-04-08T20:43:55.481Z,131.02
2023-04-08T20:46:24.461Z,113.35
2023-04-08T20:48:53.175Z,113.15
2023-04-08T20:51:21.656Z,124.97
2023-04-08T20:53:50.604Z,125.72
2023-04-08T20:56:21.049Z,108.55
2023-04-08T20:58:49.616Z,119.18
2023-04-08T21:01:17.974Z,115.30
2023-04-08T21:03:46.824Z,125.75
2023-04-08T21:06:18.280Z,110.13
2023-04-08T21:08:46.868Z,113.10
2023-04-08T21:11:15.478Z,120.50
2023-04-08T21:13:47.392Z,105.80
2023-04-08T21:16:17.485Z,119.70
2023-04-08T21:18:46.007Z,113.38
2023-04-08T21:21:14.242Z,108.00
2023-04-08T21:23:42.602Z,122.63
2023-04-08T21:26:14.000Z,113.80
2023-04-08T21:28:43.829Z,117.13
2023-04-08T21:31:13.804Z,118.75
2023-04-08T21:33:42.180Z,115.40
2023-04-08T21:36:10.367Z,110.03
2023-04-08T21:38:39.444Z,108.95
2023-04-08T21:41:07.621Z,114.43
2023-04-08T21:43:36.133Z,105.50
2023-04-08T21:46:04.590Z,113.00
2023-04-08T21:48:34.548Z,114.45
2023-04-08T21:51:02.847Z,110.57
2023-04-08T21:53:31.271Z,119.85
2023-04-08T21:55:59.352Z,126.15
2023-04-08T21:58:29.002Z,146.02
2023-04-08T22:00:57.127Z,142.18
2023-04-08T22:03:26.537Z,143.57
2023-04-08T22:05:56.173Z,138.13
2023-04-08T22:08:25.053Z,135.80
2023-04-08T22:10:53.379Z,135.77
2023-04-08T22:13:21.837Z,160.02
2023-04-08T22:15:49.962Z,157.75
2023-04-08T22:18:18.331Z,176.38
2023-04-08T22:20:46.494Z,166.77
2023-04-08T22:23:16.231Z,172.63
2023-04-08T22:25:44.362Z,195.98
2023-04-08T22:28:13.180Z,184.23
2023-04-08T22:30:41.346Z,164.15
2023-04-08T22:33:09.960Z,179.05
2023-04-08T22:35:38.220Z,183.85
2023-04-08T22:38:06.691Z,168.75
2023-04-08T22:40:37.966Z,160.27
2023-04-08T22:43:06.505Z,155.88
2023-04-08T22:45:34.637Z,149.23
2023-04-08T22:48:03.115Z,154.02
2023-04-08T22:50:31.382Z,159.10
2023-04-08T22:52:59.852Z,154.95
2023-04-08T22:55:27.965Z,146.15
2023-04-08T22:57:57.687Z,163.75
2023-04-08T23:00:25.907Z,172.88
2023-04-08T23:02:54.517Z,166.55
2023-04-08T23:05:22.959Z,156.20
2023-04-08T23:07:51.362Z,157.73
2023-04-08T23:10:19.630Z,161.90
2023-04-08T23:12:48.024Z,150.00
2023-04-08T23:15:17.719Z,157.15
2023-04-08T23:17:46.120Z,155.02
2023-04-08T23:20:14.565Z,159.20
2023-04-08T23:22:43.172Z,169.02
2023-04-08T23:25:11.598Z,167.65
2023-04-08T23:27:40.000Z,164.60
2023-04-08T23:30:09.316Z,173.40
2023-04-08T23:32:39.157Z,163.35
2023-04-08T23:35:09.114Z,162.10
2023-04-08T23:37:38.165Z,166.27
2023-04-08T23:40:07.802Z,165.90
2023-04-08T23:42:36.327Z,147.90
2023-04-08T23:45:05.504Z,166.98
2023-04-08T23:47:33.902Z,159.52
2023-04-08T23:50:03.928Z,169.82
2023-04-08T23:52:32.326Z,165.45
2023-04-08T23:55:00.460Z,152.73
2023-04-08T23:57:28.962Z,155.43
2023-04-08T23:59:58.419Z,160.85
