createdAt,value
2018-07-19T00:01:31.760Z,57.70
2018-07-19T00:04:00.016Z,57.80
2018-07-19T00:06:28.308Z,59.10
2018-07-19T00:08:56.559Z,59.40
2018-07-19T00:11:24.877Z,59.00
2018-07-19T00:13:53.123Z,59.10
2018-07-19T00:16:21.412Z,59.50
2018-07-19T00:18:49.698Z,59.00
2018-07-19T00:21:17.968Z,59.10
2018-07-19T00:26:14.384Z,59.70
2018-07-19T00:28:42.657Z,59.80
2018-07-19T00:31:10.917Z,59.30
2018-07-19T00:33:39.174Z,58.90
2018-07-19T00:36:07.606Z,59.80
2018-07-19T00:38:36.020Z,58.90
2018-07-19T00:41:04.328Z,58.90
2018-07-19T00:43:32.837Z,59.10
2018-07-19T00:46:01.109Z,60.20
2018-07-19T00:48:29.372Z,59.80
2018-07-19T00:50:57.621Z,60.50
2018-07-19T00:53:26.160Z,60.60
2018-07-19T00:55:54.437Z,61.30
2018-07-19T00:58:22.687Z,61.00
2018-07-19T01:00:50.966Z,61.10
2018-07-19T01:03:19.245Z,60.70
2018-07-19T01:05:47.713Z,60.90
2018-07-19T01:08:15.986Z,60.60
2018-07-19T01:10:44.226Z,60.50
2018-07-19T01:13:12.529Z,61.00
2018-07-19T01:15:40.786Z,62.20
2018-07-19T01:18:09.043Z,61.50
2018-07-19T01:20:37.406Z,61.80
2018-07-19T01:23:05.684Z,61.70
2018-07-19T01:25:33.936Z,61.70
2018-07-19T01:28:02.192Z,62.90
2018-07-19T01:30:30.436Z,62.00
2018-07-19T01:32:58.685Z,63.10
2018-07-19T01:35:26.946Z,63.00
2018-07-19T01:37:55.344Z,62.90
2018-07-19T01:40:23.612Z,63.10
2018-07-19T01:42:51.899Z,63.50
2018-07-19T01:45:20.340Z,63.40
2018-07-19T01:47:48.620Z,63.80
2018-07-19T01:50:16.891Z,64.00
2018-07-19T01:52:45.164Z,63.50
2018-07-19T01:55:13.618Z,63.40
2018-07-19T01:57:41.867Z,63.80
2018-07-19T02:00:10.178Z,63.40
2018-07-19T02:02:38.391Z,63.50
2018-07-19T02:05:06.635Z,66.00
2018-07-19T02:07:34.908Z,65.70
2018-07-19T02:10:03.175Z,65.60
2018-07-19T02:12:31.416Z,65.80
2018-07-19T02:14:59.669Z,65.10
2018-07-19T02:17:27.924Z,64.90
2018-07-19T02:19:56.156Z,65.30
2018-07-19T02:22:24.470Z,65.40
2018-07-19T02:24:52.710Z,65.40
2018-07-19T02:27:20.939Z,65.30
2018-07-19T02:29:49.398Z,66.30
2018-07-19T02:32:17.661Z,65.50
2018-07-19T02:34:45.936Z,66.50
2018-07-19T02:37:14.224Z,67.70
2018-07-19T02:39:42.491Z,66.50
2018-07-19T02:42:10.732Z,67.60
2018-07-19T02:44:39.139Z,69.10
2018-07-19T02:47:07.397Z,67.90
2018-07-19T02:49:35.658Z,67.40
2018-07-19T02:52:03.965Z,66.50
2018-07-19T02:54:32.202Z,66.80
2018-07-19T02:57:00.520Z,67.50
2018-07-19T02:59:28.795Z,69.30
2018-07-19T03:01:57.065Z,70.10
2018-07-19T03:04:25.327Z,71.70
2018-07-19T03:06:53.613Z,70.00
2018-07-19T03:09:21.892Z,69.90
2018-07-19T03:11:50.582Z,68.80
2018-07-19T03:14:19.049Z,68.90
2018-07-19T03:16:47.292Z,70.40
2018-07-19T03:19:15.538Z,69.80
2018-07-19T03:21:43.801Z,70.40
2018-07-19T03:24:12.243Z,70.40
2018-07-19T03:26:40.481Z,69.90
2018-07-19T03:29:08.704Z,69.90
2018-07-19T03:31:36.950Z,70.10
2018-07-19T03:34:05.276Z,71.60
2018-07-19T03:36:33.551Z,71.80
2018-07-19T03:39:01.807Z,72.60
2018-07-19T03:41:30.044Z,73.10
2018-07-19T03:43:58.296Z,72.70
2018-07-19T03:46:26.659Z,71.70
2018-07-19T03:48:54.958Z,72.80
2018-07-19T03:51:23.216Z,74.40
2018-07-19T03:53:51.461Z,75.10
2018-07-19T03:56:19.762Z,75.10
2018-07-19T03:58:48.036Z,73.40
2018-07-19T04:01:16.314Z,74.20
2018-07-19T04:03:44.552Z,74.50
2018-07-19T04:06:12.823Z,75.90
2018-07-19T04:08:41.106Z,76.20
2018-07-19T04:11:09.384Z,75.70
2018-07-19T04:13:37.847Z,75.00
2018-07-19T04:16:06.234Z,75.40
2018-07-19T04:18:34.510Z,74.40
2018-07-19T04:21:02.767Z,74.30
2018-07-19T04:23:31.024Z,74.70
2018-07-19T04:25:59.328Z,74.30
2018-07-19T04:28:27.609Z,74.00
2018-07-19T04:30:55.891Z,75.50
2018-07-19T04:35:52.122Z,75.80
2018-07-19T04:38:20.459Z,75.70
2018-07-19T04:40:49.682Z,76.40
2018-07-19T04:43:17.904Z,75.30
2018-07-19T04:45:46.157Z,75.80
2018-07-19T04:48:14.463Z,76.20
2018-07-19T04:50:42.726Z,75.70
2018-07-19T04:53:11.356Z,76.30
2018-07-19T04:55:39.640Z,76.90
2018-07-19T04:58:09.756Z,77.30
2018-07-19T05:00:38.029Z,76.40
2018-07-19T05:03:06.593Z,75.40
2018-07-19T05:05:34.877Z,75.40
2018-07-19T05:08:03.945Z,75.70
2018-07-19T05:10:32.225Z,76.00
2018-07-19T05:13:00.603Z,75.80
2018-07-19T05:15:28.880Z,75.90
2018-07-19T05:17:57.110Z,75.90
2018-07-19T05:20:25.457Z,76.20
2018-07-19T05:22:53.736Z,76.50
2018-07-19T05:25:22.727Z,76.70
2018-07-19T05:27:50.977Z,76.00
2018-07-19T05:30:19.817Z,75.30
2018-07-19T05:32:48.113Z,74.60
2018-07-19T05:35:16.363Z,74.10
2018-07-19T05:37:44.660Z,73.60
2018-07-19T05:40:12.942Z,74.10
2018-07-19T05:42:41.210Z,74.10
2018-07-19T05:45:09.465Z,73.70
2018-07-19T05:47:37.737Z,74.00
2018-07-19T05:50:06.393Z,73.10
2018-07-19T05:52:34.653Z,71.70
2018-07-19T05:55:03.442Z,68.30
2018-07-19T05:57:31.784Z,66.10
2018-07-19T06:00:00.051Z,62.90
2018-07-19T06:02:28.331Z,62.60
2018-07-19T06:04:56.624Z,59.20
2018-07-19T06:07:25.064Z,58.70
2018-07-19T06:09:53.355Z,58.90
2018-07-19T06:12:21.593Z,57.40
2018-07-19T06:14:49.876Z,56.00
2018-07-19T06:17:18.158Z,53.40
2018-07-19T06:19:46.394Z,54.80
2018-07-19T06:22:14.691Z,54.20
2018-07-19T06:24:43.561Z,55.80
2018-07-19T06:27:11.824Z,54.60
2018-07-19T06:29:40.079Z,54.30
2018-07-19T06:32:08.348Z,52.10
2018-07-19T06:34:37.027Z,54.10
2018-07-19T06:37:06.059Z,55.70
2018-07-19T06:39:34.352Z,54.10
2018-07-19T06:42:02.642Z,55.60
2018-07-19T06:44:30.875Z,57.70
2018-07-19T06:46:59.137Z,57.10
2018-07-19T06:49:27.767Z,54.00
2018-07-19T06:51:56.032Z,54.70
2018-07-19T06:54:25.895Z,54.30
2018-07-19T06:56:54.851Z,55.20
2018-07-19T06:59:25.547Z,56.90
2018-07-19T07:01:53.838Z,56.20
2018-07-19T07:04:22.116Z,55.70
2018-07-19T07:06:50.335Z,56.00
2018-07-19T07:09:18.615Z,57.00
2018-07-19T07:11:46.873Z,56.60
2018-07-19T07:14:15.144Z,56.60
2018-07-19T07:16:43.401Z,56.90
2018-07-19T07:19:11.646Z,54.70
2018-07-19T07:21:39.977Z,55.70
2018-07-19T07:24:08.864Z,55.30
2018-07-19T07:26:37.772Z,52.40
2018-07-19T07:29:07.317Z,54.00
2018-07-19T07:31:35.622Z,52.50
2018-07-19T07:34:05.799Z,53.00
2018-07-19T07:36:34.684Z,52.30
2018-07-19T07:39:03.068Z,52.50
2018-07-19T07:41:31.346Z,51.70
2018-07-19T07:44:01.205Z,51.30
2018-07-19T07:46:30.036Z,51.00
2018-07-19T07:48:58.901Z,49.20
2018-07-19T07:51:27.218Z,50.00
2018-07-19T07:53:55.556Z,50.90
2018-07-19T07:56:23.815Z,49.80
2018-07-19T07:58:52.336Z,49.40
2018-07-19T08:01:20.622Z,49.90
2018-07-19T08:03:48.886Z,50.20
2018-07-19T08:06:17.129Z,48.90
2018-07-19T08:08:45.373Z,46.80
2018-07-19T08:11:13.617Z,47.50
2018-07-19T08:13:41.939Z,46.30
2018-07-19T08:16:10.257Z,46.90
2018-07-19T08:18:38.528Z,46.60
2018-07-19T08:21:06.790Z,45.90
2018-07-19T08:23:35.018Z,47.30
2018-07-19T08:26:03.294Z,46.50
2018-07-19T08:28:31.547Z,47.30
2018-07-19T08:30:59.845Z,46.40
2018-07-19T08:33:28.139Z,46.40
2018-07-19T08:35:57.298Z,47.30
2018-07-19T08:38:25.582Z,46.50
2018-07-19T08:40:53.872Z,48.50
2018-07-19T08:43:22.167Z,46.40
2018-07-19T08:45:50.409Z,46.80
2018-07-19T08:50:47.132Z,46.50
2018-07-19T08:53:15.421Z,45.00
2018-07-19T08:55:43.768Z,46.80
2018-07-19T08:58:12.049Z,47.20
2018-07-19T09:00:40.293Z,46.70
2018-07-19T09:03:08.577Z,46.80
2018-07-19T09:05:36.991Z,47.10
2018-07-19T09:08:05.431Z,48.20
2018-07-19T09:10:33.717Z,47.20
2018-07-19T09:13:01.970Z,46.70
2018-07-19T09:15:30.293Z,47.30
2018-07-19T09:17:58.521Z,44.80
2018-07-19T09:20:26.807Z,45.70
2018-07-19T09:22:55.123Z,43.30
2018-07-19T09:25:23.391Z,45.10
2018-07-19T09:27:52.124Z,45.80
2018-07-19T09:30:20.373Z,45.00
2018-07-19T09:32:48.680Z,43.30
2018-07-19T09:35:16.952Z,42.90
2018-07-19T09:37:45.205Z,43.20
2018-07-19T09:40:13.572Z,43.60
2018-07-19T09:42:41.896Z,43.40
2018-07-19T09:45:10.165Z,43.70
2018-07-19T09:47:38.431Z,43.80
2018-07-19T09:50:06.730Z,45.10
2018-07-19T09:52:34.997Z,43.50
2018-07-19T09:55:03.411Z,43.70
2018-07-19T09:57:32.280Z,43.30
2018-07-19T10:00:00.533Z,42.60
2018-07-19T10:02:28.803Z,39.00
2018-07-19T10:04:57.068Z,37.60
2018-07-19T10:07:25.334Z,40.70
2018-07-19T10:09:53.592Z,40.70
2018-07-19T10:12:22.428Z,38.30
2018-07-19T10:14:50.675Z,40.80
2018-07-19T10:17:18.992Z,39.60
2018-07-19T10:19:47.240Z,39.90
2018-07-19T10:22:15.506Z,39.30
2018-07-19T10:24:43.766Z,40.10
2018-07-19T10:27:12.066Z,40.40
2018-07-19T10:29:40.369Z,39.60
2018-07-19T10:32:08.676Z,37.20
2018-07-19T10:34:36.849Z,37.60
2018-07-19T10:37:05.189Z,39.50
2018-07-19T10:39:33.433Z,38.20
2018-07-19T10:42:01.674Z,37.70
2018-07-19T10:44:29.942Z,35.40
2018-07-19T10:46:58.201Z,36.50
2018-07-19T10:49:26.601Z,36.10
2018-07-19T10:51:54.904Z,37.00
2018-07-19T10:54:23.703Z,36.60
2018-07-19T10:56:53.300Z,37.30
2018-07-19T10:59:23.843Z,38.50
2018-07-19T11:01:53.045Z,38.80
2018-07-19T11:04:21.393Z,37.80
2018-07-19T11:06:49.972Z,38.10
2018-07-19T11:09:20.334Z,37.50
2018-07-19T11:11:48.578Z,38.10
2018-07-19T11:14:18.318Z,37.60
2018-07-19T11:16:47.575Z,38.00
2018-07-19T11:19:16.568Z,37.50
2018-07-19T11:21:46.652Z,38.50
2018-07-19T11:24:16.178Z,39.00
2018-07-19T11:26:46.315Z,38.80
2018-07-19T11:29:16.355Z,38.60
2018-07-19T11:31:46.238Z,37.60
2018-07-19T11:34:15.377Z,38.10
2018-07-19T11:36:44.171Z,38.00
2018-07-19T11:39:23.208Z,38.40
2018-07-19T11:41:51.480Z,37.70
2018-07-19T11:44:19.801Z,38.90
2018-07-19T11:46:48.054Z,38.60
2018-07-19T11:49:16.309Z,38.30
2018-07-19T11:51:44.593Z,38.40
2018-07-19T11:54:12.841Z,39.90
2018-07-19T11:56:41.098Z,38.50
2018-07-19T11:59:09.446Z,38.00
2018-07-19T12:01:37.735Z,38.30
2018-07-19T12:04:07.294Z,38.30
2018-07-19T12:06:35.537Z,39.10
2018-07-19T12:09:05.757Z,38.40
2018-07-19T12:11:33.993Z,36.60
2018-07-19T12:14:02.240Z,37.00
2018-07-19T12:16:30.503Z,37.20
2018-07-19T12:18:58.823Z,36.70
2018-07-19T12:21:27.070Z,37.10
2018-07-19T12:23:55.373Z,37.70
2018-07-19T12:26:23.642Z,37.30
2018-07-19T12:28:52.475Z,37.10
2018-07-19T12:31:20.742Z,36.10
2018-07-19T12:33:48.968Z,36.30
2018-07-19T12:36:17.228Z,36.70
2018-07-19T12:38:45.457Z,35.60
2018-07-19T12:41:13.750Z,35.70
2018-07-19T12:43:42.083Z,34.80
2018-07-19T12:46:10.328Z,36.30
2018-07-19T12:48:38.581Z,37.10
2018-07-19T12:51:06.936Z,34.60
2018-07-19T12:53:35.284Z,34.10
2018-07-19T12:56:04.049Z,34.30
2018-07-19T12:58:32.267Z,35.10
2018-07-19T13:01:00.495Z,35.30
2018-07-19T13:03:28.769Z,35.30
2018-07-19T13:05:57.031Z,34.70
2018-07-19T13:08:25.265Z,34.40
2018-07-19T13:10:53.499Z,33.10
2018-07-19T13:13:21.777Z,33.50
2018-07-19T13:15:50.042Z,33.70
2018-07-19T13:18:18.294Z,32.90
2018-07-19T13:20:46.578Z,32.90
2018-07-19T13:23:14.885Z,32.10
2018-07-19T13:25:43.152Z,31.70
2018-07-19T13:28:11.404Z,31.20
2018-07-19T13:30:39.712Z,31.70
2018-07-19T13:33:07.957Z,31.80
2018-07-19T13:35:36.193Z,30.80
2018-07-19T13:38:04.454Z,31.40
2018-07-19T13:40:32.721Z,31.30
2018-07-19T13:43:00.969Z,31.00
2018-07-19T13:45:29.198Z,30.50
2018-07-19T13:47:57.431Z,30.60
2018-07-19T13:50:25.816Z,30.30
2018-07-19T13:53:05.323Z,31.00
2018-07-19T13:55:33.569Z,29.30
2018-07-19T13:58:01.809Z,29.60
2018-07-19T14:00:30.065Z,30.10
2018-07-19T14:02:58.316Z,29.70
2018-07-19T14:05:26.584Z,28.80
2018-07-19T14:07:54.868Z,29.50
2018-07-19T14:10:23.150Z,29.40
2018-07-19T14:12:51.417Z,30.20
2018-07-19T14:15:20.279Z,29.90
2018-07-19T14:17:48.734Z,28.60
2018-07-19T14:20:18.029Z,29.80
2018-07-19T14:22:46.368Z,30.70
2018-07-19T14:25:14.630Z,28.80
2018-07-19T14:27:42.892Z,29.60
2018-07-19T14:30:11.134Z,29.80
2018-07-19T14:35:07.545Z,28.90
2018-07-19T14:37:35.825Z,29.20
2018-07-19T14:40:04.212Z,29.90
2018-07-19T14:42:34.092Z,30.10
2018-07-19T14:45:02.352Z,29.70
2018-07-19T14:47:30.632Z,29.30
2018-07-19T14:49:58.873Z,29.60
2018-07-19T14:52:27.137Z,30.50
2018-07-19T14:54:55.421Z,30.80
2018-07-19T14:57:23.680Z,30.40
2018-07-19T14:59:51.946Z,31.10
2018-07-19T15:02:20.208Z,31.90
2018-07-19T15:04:48.481Z,33.50
2018-07-19T15:07:16.733Z,34.30
2018-07-19T15:09:45.213Z,34.00
2018-07-19T15:12:13.452Z,34.40
2018-07-19T15:14:41.684Z,35.10
2018-07-19T15:17:09.938Z,35.90
2018-07-19T15:19:38.179Z,36.40
2018-07-19T15:22:06.803Z,36.50
2018-07-19T15:24:35.081Z,35.70
2018-07-19T15:27:04.529Z,35.70
2018-07-19T15:29:32.785Z,36.80
2018-07-19T15:32:01.098Z,37.80
2018-07-19T15:34:29.412Z,37.70
2018-07-19T15:36:57.642Z,37.40
2018-07-19T15:39:25.914Z,36.00
2018-07-19T15:41:54.185Z,34.80
2018-07-19T15:44:22.453Z,34.30
2018-07-19T15:46:53.351Z,34.60
2018-07-19T15:49:21.619Z,35.10
2018-07-19T15:51:49.853Z,35.70
2018-07-19T15:54:18.103Z,36.60
2018-07-19T15:56:46.388Z,35.70
2018-07-19T15:59:14.665Z,35.50
2018-07-19T16:01:42.962Z,36.80
2018-07-19T16:04:11.599Z,36.60
2018-07-19T16:06:39.993Z,37.10
2018-07-19T16:09:10.598Z,37.20
2018-07-19T16:11:38.874Z,37.30
2018-07-19T16:14:07.225Z,38.90
2018-07-19T16:16:36.037Z,40.10
2018-07-19T16:19:04.289Z,40.20
2018-07-19T16:21:32.660Z,40.20
2018-07-19T16:24:00.950Z,39.70
2018-07-19T16:26:29.306Z,40.40
2018-07-19T16:28:57.573Z,39.70
2018-07-19T16:31:25.873Z,40.20
2018-07-19T16:33:54.121Z,40.70
2018-07-19T16:36:22.408Z,40.70
2018-07-19T16:38:50.655Z,41.00
2018-07-19T16:41:18.940Z,40.80
2018-07-19T16:43:47.206Z,40.40
2018-07-19T16:46:15.475Z,40.20
2018-07-19T16:48:43.741Z,40.20
2018-07-19T16:51:12.091Z,40.70
2018-07-19T16:53:40.377Z,39.40
2018-07-19T16:56:08.596Z,38.20
2018-07-19T16:58:37.030Z,38.10
2018-07-19T17:01:05.963Z,38.20
2018-07-19T17:03:34.217Z,39.40
2018-07-19T17:06:02.497Z,39.10
2018-07-19T17:08:30.743Z,39.40
2018-07-19T17:11:00.411Z,38.50
2018-07-19T17:13:29.673Z,38.70
2018-07-19T17:15:58.697Z,38.50
2018-07-19T17:18:27.644Z,38.40
2018-07-19T17:20:55.900Z,39.50
2018-07-19T17:24:33.988Z,39.40
2018-07-19T17:27:02.334Z,39.20
2018-07-19T17:29:30.592Z,37.70
2018-07-19T17:34:27.924Z,38.70
2018-07-19T17:36:56.889Z,38.00
2018-07-19T17:39:25.856Z,38.00
2018-07-19T17:41:54.134Z,37.90
2018-07-19T17:44:22.416Z,38.10
2018-07-19T17:46:50.669Z,38.50
2018-07-19T17:49:20.904Z,39.00
2018-07-19T17:51:50.429Z,38.20
2018-07-19T17:54:18.849Z,38.40
2018-07-19T17:56:54.299Z,38.90
2018-07-19T17:59:22.712Z,39.20
2018-07-19T18:01:54.209Z,38.90
2018-07-19T18:04:23.689Z,39.50
2018-07-19T18:06:52.234Z,40.00
2018-07-19T18:09:20.545Z,40.20
2018-07-19T18:11:48.814Z,40.50
2018-07-19T18:14:17.086Z,41.30
2018-07-19T18:16:46.991Z,42.00
2018-07-19T18:19:16.919Z,41.90
2018-07-19T18:21:46.641Z,41.90
2018-07-19T18:24:16.464Z,41.80
2018-07-19T18:26:44.759Z,42.10
2018-07-19T18:29:13.017Z,42.30
2018-07-19T18:31:41.244Z,42.40
2018-07-19T18:34:09.625Z,42.60
2018-07-19T18:36:38.194Z,42.30
2018-07-19T18:39:09.156Z,42.80
2018-07-19T18:41:37.731Z,42.30
2018-07-19T18:44:06.116Z,42.50
2018-07-19T18:46:34.530Z,42.90
2018-07-19T18:49:02.853Z,43.10
2018-07-19T18:51:31.195Z,43.40
2018-07-19T18:53:59.525Z,43.90
2018-07-19T18:56:27.849Z,44.40
2018-07-19T18:58:57.549Z,45.40
2018-07-19T19:01:26.575Z,45.60
2018-07-19T19:03:55.008Z,46.60
2018-07-19T19:06:23.352Z,46.50
2018-07-19T19:08:51.588Z,47.70
2018-07-19T19:11:20.038Z,48.10
2018-07-19T19:13:50.429Z,50.80
2018-07-19T19:16:18.755Z,50.80
2018-07-19T19:18:47.058Z,50.90
2018-07-19T19:21:15.377Z,50.30
2018-07-19T19:23:44.965Z,50.90
2018-07-19T19:26:16.617Z,52.80
2018-07-19T19:28:45.853Z,51.10
2018-07-19T19:31:15.913Z,53.00
2018-07-19T19:33:44.820Z,52.50
2018-07-19T19:36:20.602Z,53.70
2018-07-19T19:38:48.865Z,53.80
2018-07-19T19:41:17.185Z,54.00
2018-07-19T19:43:45.486Z,53.90
2018-07-19T19:46:13.782Z,53.40
2018-07-19T19:48:42.058Z,54.30
2018-07-19T19:51:11.388Z,54.70
2018-07-19T19:53:39.745Z,54.50
2018-07-19T19:56:09.087Z,54.50
2018-07-19T19:58:37.476Z,54.50
2018-07-19T20:01:05.763Z,55.70
2018-07-19T20:06:01.999Z,56.20
2018-07-19T20:08:30.271Z,58.00
2018-07-19T20:10:58.626Z,56.90
2018-07-19T20:13:26.917Z,56.00
2018-07-19T20:15:55.167Z,57.70
2018-07-19T20:18:23.474Z,59.50
2018-07-19T20:20:51.922Z,60.20
2018-07-19T20:23:20.211Z,60.00
2018-07-19T20:25:48.518Z,59.50
2018-07-19T20:28:17.158Z,59.70
2018-07-19T20:30:45.417Z,60.70
2018-07-19T20:33:13.704Z,60.90
2018-07-19T20:35:42.037Z,61.00
2018-07-19T20:38:10.292Z,62.20
2018-07-19T20:40:38.570Z,62.70
2018-07-19T20:43:06.910Z,61.80
2018-07-19T20:45:35.138Z,62.50
2018-07-19T20:48:03.600Z,62.40
2018-07-19T20:50:31.869Z,62.40
2018-07-19T20:53:00.125Z,62.20
2018-07-19T20:55:28.369Z,60.40
2018-07-19T20:57:56.629Z,60.10
2018-07-19T21:00:24.932Z,59.20
2018-07-19T21:02:54.590Z,59.20
2018-07-19T21:05:23.012Z,59.70
2018-07-19T21:07:51.429Z,59.00
2018-07-19T21:10:19.722Z,59.20
2018-07-19T21:12:48.066Z,58.70
2018-07-19T21:15:16.326Z,58.50
2018-07-19T21:17:44.641Z,58.00
2018-07-19T21:20:12.896Z,58.60
2018-07-19T21:22:41.162Z,58.50
2018-07-19T21:25:09.413Z,58.60
2018-07-19T21:27:37.799Z,58.60
2018-07-19T21:30:06.929Z,58.40
2018-07-19T21:32:35.161Z,58.20
2018-07-19T21:35:03.477Z,58.40
2018-07-19T21:37:31.697Z,58.50
2018-07-19T21:39:59.975Z,58.80
2018-07-19T21:42:28.246Z,58.50
2018-07-19T21:44:56.479Z,58.10
2018-07-19T21:47:25.259Z,57.80
2018-07-19T21:49:53.517Z,58.00
2018-07-19T21:52:21.790Z,58.50
2018-07-19T21:54:50.017Z,58.50
2018-07-19T21:57:18.371Z,59.30
2018-07-19T21:59:46.614Z,59.10
2018-07-19T22:02:15.180Z,59.40
2018-07-19T22:04:43.991Z,59.60
2018-07-19T22:07:12.239Z,60.00
2018-07-19T22:09:40.577Z,60.90
2018-07-19T22:12:08.843Z,61.00
2018-07-19T22:14:37.110Z,60.80
2018-07-19T22:17:05.744Z,61.00
2018-07-19T22:19:34.075Z,60.30
2018-07-19T22:22:02.300Z,60.90
2018-07-19T22:24:30.529Z,60.70
2018-07-19T22:26:58.756Z,60.70
2018-07-19T22:29:27.040Z,60.50
2018-07-19T22:31:55.432Z,60.70
2018-07-19T22:34:23.665Z,62.10
2018-07-19T22:36:51.986Z,60.90
2018-07-19T22:39:20.199Z,61.50
2018-07-19T22:41:48.489Z,60.90
2018-07-19T22:44:16.811Z,62.20
2018-07-19T22:46:45.053Z,62.50
2018-07-19T22:49:13.332Z,62.80
2018-07-19T22:51:41.547Z,63.10
2018-07-19T22:54:09.792Z,63.60
2018-07-19T22:56:44.805Z,64.10
2018-07-19T22:59:13.089Z,63.40
2018-07-19T23:04:09.571Z,64.40
2018-07-19T23:06:37.813Z,64.80
2018-07-19T23:09:07.471Z,65.20
2018-07-19T23:11:36.059Z,64.50
2018-07-19T23:14:04.309Z,65.80
2018-07-19T23:16:32.536Z,65.00
2018-07-19T23:19:00.784Z,65.30
2018-07-19T23:21:29.184Z,64.30
2018-07-19T23:23:58.270Z,63.90
2018-07-19T23:26:26.520Z,64.70
2018-07-19T23:28:55.621Z,65.20
2018-07-19T23:31:23.859Z,65.40
2018-07-19T23:33:52.127Z,66.20
2018-07-19T23:36:26.493Z,66.60
2018-07-19T23:38:58.860Z,66.70
2018-07-19T23:41:34.512Z,65.70
2018-07-19T23:44:07.097Z,66.00
2018-07-19T23:46:39.419Z,65.20
2018-07-19T23:49:08.413Z,65.20
2018-07-19T23:51:38.049Z,66.10
2018-07-19T23:54:07.322Z,65.00
2018-07-19T23:56:36.046Z,65.60
2018-07-19T23:59:04.604Z,65.50
