createdAt,value
2022-09-05T00:00:43.351Z,0.00
2022-09-05T00:01:43.335Z,0.00
2022-09-05T00:02:49.348Z,0.00
2022-09-05T00:03:44.527Z,0.00
2022-09-05T00:04:43.300Z,0.00
2022-09-05T00:05:50.993Z,0.00
2022-09-05T00:06:44.263Z,0.00
2022-09-05T00:07:58.186Z,0.00
2022-09-05T00:08:44.291Z,0.00
2022-09-05T00:09:43.251Z,0.00
2022-09-05T00:11:16.748Z,0.00
2022-09-05T00:11:44.352Z,0.00
2022-09-05T00:12:43.203Z,0.00
2022-09-05T00:13:43.225Z,0.00
2022-09-05T00:15:15.169Z,0.00
2022-09-05T00:15:44.244Z,0.00
2022-09-05T00:16:43.157Z,0.00
2022-09-05T00:18:26.699Z,0.00
2022-09-05T00:24:19.004Z,0.00
2022-09-05T00:24:19.136Z,0.00
2022-09-05T00:24:25.765Z,0.00
2022-09-05T00:24:25.995Z,0.00
2022-09-05T00:24:26.077Z,0.00
2022-09-05T00:24:30.374Z,0.00
2022-09-05T00:25:06.907Z,0.00
2022-09-05T00:25:44.073Z,0.00
2022-09-05T00:26:49.974Z,0.00
2022-09-05T00:27:44.065Z,0.00
2022-09-05T00:28:43.049Z,0.00
2022-09-05T00:30:55.298Z,0.00
2022-09-05T00:31:50.699Z,0.00
2022-09-05T00:31:53.881Z,0.00
2022-09-05T00:32:44.085Z,0.00
2022-09-05T00:33:42.960Z,0.00
2022-09-05T00:34:47.868Z,0.00
2022-09-05T00:35:43.939Z,0.00
2022-09-05T00:36:42.917Z,0.00
2022-09-05T00:37:42.929Z,0.00
2022-09-05T00:38:42.952Z,0.00
2022-09-05T00:39:48.588Z,0.00
2022-09-05T00:40:43.881Z,0.00
2022-09-05T00:41:42.890Z,0.00
2022-09-05T00:42:42.869Z,0.00
2022-09-05T00:43:42.896Z,0.00
2022-09-05T00:44:42.849Z,0.00
2022-09-05T00:45:42.825Z,0.00
2022-09-05T00:46:42.892Z,0.00
2022-09-05T00:47:47.848Z,0.00
2022-09-05T00:48:43.816Z,0.00
2022-09-05T00:49:42.787Z,0.00
2022-09-05T00:50:42.765Z,0.00
2022-09-05T00:51:42.767Z,0.00
2022-09-05T00:52:42.743Z,0.00
2022-09-05T00:53:43.767Z,0.00
2022-09-05T00:54:42.725Z,0.00
2022-09-05T00:55:42.731Z,0.00
2022-09-05T00:56:42.710Z,0.00
2022-09-05T00:57:42.687Z,0.00
2022-09-05T00:58:42.709Z,0.00
2022-09-05T00:59:42.661Z,0.00
2022-09-05T01:00:43.640Z,0.00
2022-09-05T01:01:42.747Z,0.00
2022-09-05T01:02:51.688Z,0.00
2022-09-05T01:03:43.672Z,0.00
2022-09-05T01:04:42.625Z,0.00
2022-09-05T01:05:42.613Z,0.00
2022-09-05T01:06:42.585Z,0.00
2022-09-05T01:07:46.729Z,0.00
2022-09-05T01:08:42.641Z,0.00
2022-09-05T01:09:42.556Z,0.00
2022-09-05T01:10:42.517Z,0.00
2022-09-05T01:11:42.528Z,0.00
2022-09-05T01:12:42.503Z,0.00
2022-09-05T01:13:43.533Z,0.00
2022-09-05T01:14:42.493Z,0.00
2022-09-05T01:15:42.541Z,0.00
2022-09-05T01:16:42.492Z,0.00
2022-09-05T01:17:42.469Z,0.00
2022-09-05T01:18:42.492Z,0.00
2022-09-05T01:19:42.455Z,0.00
2022-09-05T01:20:42.432Z,0.00
2022-09-05T01:21:48.188Z,0.00
2022-09-05T01:22:43.405Z,0.00
2022-09-05T01:23:42.432Z,0.00
2022-09-05T01:24:42.382Z,0.00
2022-09-05T01:25:44.113Z,0.00
2022-09-05T01:26:43.362Z,0.00
2022-09-05T01:29:13.613Z,0.00
2022-09-05T01:29:17.757Z,0.00
2022-09-05T01:29:43.357Z,0.00
2022-09-05T01:30:42.345Z,0.00
2022-09-05T01:31:42.312Z,0.00
2022-09-05T01:32:42.304Z,0.00
2022-09-05T01:33:42.330Z,0.00
2022-09-05T01:34:42.259Z,0.00
2022-09-05T01:35:42.269Z,0.00
2022-09-05T01:36:43.247Z,0.00
2022-09-05T01:37:42.259Z,0.00
2022-09-05T01:38:43.020Z,0.00
2022-09-05T01:40:16.144Z,0.00
2022-09-05T01:40:43.941Z,0.00
2022-09-05T01:41:43.189Z,0.00
2022-09-05T01:42:42.190Z,0.00
2022-09-05T01:43:42.213Z,0.00
2022-09-05T01:44:42.197Z,0.00
2022-09-05T01:45:42.141Z,0.00
2022-09-05T01:46:42.237Z,0.00
2022-09-05T01:47:42.106Z,0.00
2022-09-05T01:48:44.525Z,0.00
2022-09-05T01:49:43.091Z,0.00
2022-09-05T01:50:42.094Z,0.00
2022-09-05T01:51:42.094Z,0.00
2022-09-05T01:52:49.412Z,0.00
2022-09-05T01:53:43.079Z,0.00
2022-09-05T01:54:42.049Z,0.00
2022-09-05T01:56:04.052Z,0.00
2022-09-05T01:56:43.040Z,0.00
2022-09-05T01:57:42.001Z,0.00
2022-09-05T01:58:42.034Z,0.00
2022-09-05T01:59:45.871Z,0.00
2022-09-05T02:00:41.992Z,0.00
2022-09-05T02:01:42.016Z,0.00
2022-09-05T02:02:50.176Z,0.00
2022-09-05T02:03:42.963Z,0.00
2022-09-05T02:04:41.932Z,0.00
2022-09-05T02:05:48.649Z,0.00
2022-09-05T02:06:44.094Z,0.00
2022-09-05T02:07:41.894Z,0.00
2022-09-05T02:08:41.984Z,0.00
2022-09-05T02:09:41.898Z,0.00
2022-09-05T02:10:41.876Z,0.00
2022-09-05T02:11:41.850Z,0.00
2022-09-05T02:12:41.858Z,0.00
2022-09-05T02:13:41.823Z,0.00
2022-09-05T02:14:41.851Z,0.00
2022-09-05T02:15:41.848Z,0.00
2022-09-05T02:16:41.808Z,0.00
2022-09-05T02:17:50.525Z,0.00
2022-09-05T02:18:42.768Z,0.00
2022-09-05T02:19:41.787Z,0.00
2022-09-05T02:20:41.751Z,0.00
2022-09-05T02:21:56.647Z,0.00
2022-09-05T02:22:42.738Z,0.00
2022-09-05T02:23:42.584Z,0.00
2022-09-05T02:24:41.735Z,0.00
2022-09-05T02:26:03.225Z,0.00
2022-09-05T02:26:42.676Z,0.00
2022-09-05T02:28:04.453Z,0.00
2022-09-05T02:28:42.665Z,0.00
2022-09-05T02:29:41.709Z,0.00
2022-09-05T02:30:48.456Z,0.00
2022-09-05T02:31:42.714Z,0.00
2022-09-05T02:32:43.310Z,0.00
2022-09-05T02:33:41.601Z,0.00
2022-09-05T02:34:41.636Z,0.00
2022-09-05T02:35:41.587Z,0.00
2022-09-05T02:36:41.578Z,0.00
2022-09-05T02:39:51.957Z,0.00
2022-09-05T02:44:18.285Z,0.00
2022-09-05T02:45:01.105Z,0.00
2022-09-05T02:45:06.536Z,0.00
2022-09-05T02:45:07.435Z,0.00
2022-09-05T02:45:08.516Z,0.00
2022-09-05T02:45:18.726Z,0.00
2022-09-05T02:45:24.531Z,0.00
2022-09-05T02:45:42.516Z,0.00
2022-09-05T02:46:41.595Z,0.00
2022-09-05T02:47:41.440Z,0.00
2022-09-05T02:48:41.439Z,0.00
2022-09-05T02:51:02.541Z,0.00
2022-09-05T02:57:12.758Z,0.00
2022-09-05T02:57:28.763Z,0.00
2022-09-05T02:57:29.378Z,0.00
2022-09-05T02:57:29.886Z,0.00
2022-09-05T02:57:36.528Z,0.00
2022-09-05T02:57:38.790Z,0.00
2022-09-05T02:57:39.225Z,0.00
2022-09-05T02:58:07.217Z,0.00
2022-09-05T02:59:08.164Z,0.00
2022-09-05T02:59:42.350Z,0.00
2022-09-05T03:00:41.292Z,0.00
2022-09-05T03:01:41.296Z,0.00
2022-09-05T03:02:41.338Z,0.00
2022-09-05T03:03:41.262Z,0.00
2022-09-05T03:04:41.296Z,0.00
2022-09-05T03:05:41.258Z,0.00
2022-09-05T03:06:41.230Z,0.00
2022-09-05T03:07:41.228Z,0.00
2022-09-05T03:08:41.221Z,0.00
2022-09-05T03:09:41.235Z,0.00
2022-09-05T03:10:53.757Z,0.00
2022-09-05T03:11:42.181Z,0.00
2022-09-05T03:12:41.171Z,0.00
2022-09-05T03:13:46.356Z,0.00
2022-09-05T03:14:42.148Z,0.00
2022-09-05T03:15:41.138Z,0.00
2022-09-05T03:16:47.005Z,0.00
2022-09-05T03:17:42.105Z,0.00
2022-09-05T03:18:41.132Z,0.00
2022-09-05T03:19:46.447Z,0.00
2022-09-05T03:20:42.075Z,0.00
2022-09-05T03:21:41.074Z,0.00
2022-09-05T03:22:41.059Z,0.00
2022-09-05T03:23:41.070Z,0.00
2022-09-05T03:24:41.037Z,0.00
2022-09-05T03:25:42.010Z,0.00
2022-09-05T03:26:41.013Z,0.00
2022-09-05T03:27:40.989Z,0.00
2022-09-05T03:28:41.004Z,0.00
2022-09-05T03:29:41.021Z,0.00
2022-09-05T03:30:41.027Z,0.00
2022-09-05T03:31:40.964Z,0.00
2022-09-05T03:32:42.141Z,0.00
2022-09-05T03:33:40.922Z,0.00
2022-09-05T03:34:40.935Z,0.00
2022-09-05T03:35:40.891Z,0.00
2022-09-05T03:36:40.895Z,0.00
2022-09-05T03:37:40.873Z,0.00
2022-09-05T03:38:40.922Z,0.00
2022-09-05T03:39:40.930Z,0.00
2022-09-05T03:40:40.864Z,0.00
2022-09-05T03:41:41.048Z,0.00
2022-09-05T03:42:40.830Z,0.00
2022-09-05T03:43:40.858Z,0.00
2022-09-05T03:44:40.818Z,0.00
2022-09-05T03:45:40.780Z,0.00
2022-09-05T03:46:40.795Z,0.00
2022-09-05T03:47:40.768Z,0.00
2022-09-05T03:48:40.768Z,0.00
2022-09-05T03:56:08.968Z,0.00
2022-09-05T03:57:04.295Z,0.00
2022-09-05T03:57:11.219Z,0.00
2022-09-05T03:57:12.605Z,0.00
2022-09-05T03:57:14.438Z,0.00
2022-09-05T03:57:19.054Z,0.00
2022-09-05T03:57:25.240Z,0.00
2022-09-05T03:57:27.282Z,0.00
2022-09-05T03:57:42.895Z,0.00
2022-09-05T03:58:57.228Z,0.00
2022-09-05T03:59:41.669Z,0.00
2022-09-05T04:00:40.632Z,0.00
2022-09-05T04:03:15.868Z,0.00
2022-09-05T04:05:48.315Z,0.00
2022-09-05T04:06:01.001Z,0.00
2022-09-05T04:08:08.950Z,0.00
2022-09-05T04:08:17.181Z,5.62
2022-09-05T04:08:18.710Z,5.62
2022-09-05T04:08:23.603Z,0.00
2022-09-05T04:08:43.180Z,5.62
2022-09-05T04:09:50.624Z,5.62
2022-09-05T04:10:41.611Z,5.62
2022-09-05T04:11:40.481Z,5.62
2022-09-05T04:12:40.473Z,11.25
2022-09-05T04:13:40.499Z,11.25
2022-09-05T04:14:40.456Z,11.25
2022-09-05T04:15:40.445Z,11.25
2022-09-05T04:16:40.517Z,11.25
2022-09-05T04:17:40.425Z,16.88
2022-09-05T04:18:40.457Z,16.88
2022-09-05T04:19:40.418Z,16.88
2022-09-05T04:20:40.796Z,16.88
2022-09-05T04:21:40.396Z,22.50
2022-09-05T04:22:40.384Z,22.50
2022-09-05T04:23:40.390Z,22.50
2022-09-05T04:24:40.988Z,28.12
2022-09-05T04:25:40.353Z,28.12
2022-09-05T04:26:40.326Z,33.75
2022-09-05T04:27:40.329Z,33.75
2022-09-05T04:28:41.426Z,33.75
2022-09-05T04:29:41.293Z,39.38
2022-09-05T04:30:40.664Z,39.38
2022-09-05T04:31:40.301Z,45.00
2022-09-05T04:32:40.279Z,45.00
2022-09-05T04:33:40.233Z,50.62
2022-09-05T04:34:40.281Z,50.62
2022-09-05T04:35:40.266Z,56.25
2022-09-05T04:36:40.237Z,56.25
2022-09-05T04:37:48.567Z,61.88
2022-09-05T04:38:41.206Z,67.50
2022-09-05T04:39:40.239Z,67.50
2022-09-05T04:40:40.180Z,73.12
2022-09-05T04:41:40.350Z,73.12
2022-09-05T04:42:40.161Z,78.75
2022-09-05T04:43:40.147Z,84.38
2022-09-05T04:44:40.179Z,84.38
2022-09-05T04:45:40.217Z,90.00
2022-09-05T04:46:48.803Z,95.62
2022-09-05T04:47:41.088Z,95.62
2022-09-05T04:48:40.075Z,101.25
2022-09-05T04:49:40.101Z,101.25
2022-09-05T04:50:40.062Z,106.88
2022-09-05T04:51:40.047Z,106.88
2022-09-05T04:52:40.065Z,112.50
2022-09-05T04:53:40.042Z,112.50
2022-09-05T04:54:40.071Z,112.50
2022-09-05T04:55:40.021Z,112.50
2022-09-05T04:56:39.999Z,118.12
2022-09-05T04:57:39.989Z,123.75
2022-09-05T05:00:48.435Z,129.38
2022-09-05T05:02:15.089Z,129.38
2022-09-05T05:05:58.863Z,135.00
2022-09-05T05:06:02.381Z,146.25
2022-09-05T05:06:05.204Z,140.62
2022-09-05T05:06:05.784Z,151.88
2022-09-05T05:06:17.341Z,157.50
2022-09-05T05:06:19.941Z,151.88
2022-09-05T05:06:46.445Z,157.50
2022-09-05T05:07:40.925Z,163.12
2022-09-05T05:08:40.089Z,163.12
2022-09-05T05:09:39.838Z,168.75
2022-09-05T05:14:09.265Z,174.38
2022-09-05T05:17:53.835Z,174.38
2022-09-05T05:17:55.596Z,180.00
2022-09-05T05:17:57.987Z,185.62
2022-09-05T05:18:03.938Z,180.00
2022-09-05T05:18:11.315Z,191.25
2022-09-05T05:18:11.480Z,191.25
2022-09-05T05:18:15.463Z,191.25
2022-09-05T05:18:55.980Z,196.88
2022-09-05T05:19:40.787Z,202.50
2022-09-05T05:20:43.726Z,208.12
2022-09-05T05:21:39.742Z,208.12
2022-09-05T05:22:39.712Z,213.75
2022-09-05T05:23:39.710Z,213.75
2022-09-05T05:24:39.669Z,219.38
2022-09-05T05:25:39.656Z,225.00
2022-09-05T05:26:39.681Z,225.00
2022-09-05T05:27:39.929Z,230.62
2022-09-05T05:28:39.632Z,236.25
2022-09-05T05:29:39.651Z,241.88
2022-09-05T05:30:39.612Z,247.50
2022-09-05T05:31:39.644Z,253.12
2022-09-05T05:32:45.725Z,258.75
2022-09-05T05:33:40.603Z,264.38
2022-09-05T05:34:39.589Z,270.00
2022-09-05T05:35:48.070Z,275.62
2022-09-05T05:36:40.539Z,281.25
2022-09-05T05:37:39.545Z,286.88
2022-09-05T05:38:39.549Z,292.50
2022-09-05T05:39:39.598Z,298.12
2022-09-05T05:40:50.525Z,303.75
2022-09-05T05:41:40.473Z,309.38
2022-09-05T05:42:39.468Z,315.00
2022-09-05T05:43:42.906Z,320.62
2022-09-05T05:44:40.462Z,326.25
2022-09-05T05:45:39.529Z,326.25
2022-09-05T05:46:39.449Z,331.88
2022-09-05T05:47:39.439Z,337.50
2022-09-05T05:48:39.421Z,343.12
2022-09-05T05:49:39.425Z,348.75
2022-09-05T05:50:39.395Z,354.38
2022-09-05T05:52:01.724Z,360.00
2022-09-05T05:52:40.383Z,365.62
2022-09-05T05:53:43.351Z,371.25
2022-09-05T05:54:39.371Z,371.25
2022-09-05T05:55:51.848Z,376.88
2022-09-05T05:56:40.317Z,376.88
2022-09-05T05:57:39.322Z,376.88
2022-09-05T05:58:39.315Z,371.25
2022-09-05T05:59:39.332Z,376.88
2022-09-05T06:00:39.258Z,388.12
2022-09-05T06:01:39.400Z,382.50
2022-09-05T06:02:39.364Z,382.50
2022-09-05T06:03:39.326Z,382.50
2022-09-05T06:04:44.740Z,382.50
2022-09-05T06:05:40.221Z,376.88
2022-09-05T06:06:39.290Z,382.50
2022-09-05T06:08:07.519Z,382.50
2022-09-05T06:11:47.734Z,382.50
2022-09-05T06:12:40.149Z,365.62
2022-09-05T06:14:48.389Z,376.88
2022-09-05T06:14:51.884Z,382.50
2022-09-05T06:15:00.011Z,354.38
2022-09-05T06:15:00.481Z,371.25
2022-09-05T06:15:03.787Z,360.00
2022-09-05T06:15:40.105Z,354.38
2022-09-05T06:16:39.157Z,354.38
2022-09-05T06:17:39.083Z,348.75
2022-09-05T06:18:42.623Z,348.75
2022-09-05T06:20:45.927Z,343.12
2022-09-05T06:22:07.537Z,348.75
2022-09-05T06:22:07.729Z,354.38
2022-09-05T06:22:40.015Z,360.00
2022-09-05T06:23:40.106Z,348.75
2022-09-05T06:24:39.036Z,365.62
2022-09-05T06:25:38.988Z,365.62
2022-09-05T06:26:38.975Z,365.62
2022-09-05T06:27:57.996Z,371.25
2022-09-05T06:28:39.981Z,399.38
2022-09-05T06:29:39.768Z,416.25
2022-09-05T06:30:38.945Z,427.50
2022-09-05T06:31:38.990Z,427.50
2022-09-05T06:32:38.925Z,433.12
2022-09-05T06:33:38.925Z,433.12
2022-09-05T06:34:38.870Z,438.75
2022-09-05T06:35:38.898Z,444.38
2022-09-05T06:36:38.864Z,450.00
2022-09-05T06:37:38.850Z,455.62
2022-09-05T06:38:38.849Z,455.62
2022-09-05T06:39:38.877Z,455.62
2022-09-05T06:40:39.836Z,455.62
2022-09-05T06:41:38.812Z,455.62
2022-09-05T06:42:43.394Z,455.62
2022-09-05T06:43:39.792Z,450.00
2022-09-05T06:44:38.774Z,450.00
2022-09-05T06:45:38.815Z,461.25
2022-09-05T06:47:05.809Z,466.88
2022-09-05T06:47:39.792Z,466.88
2022-09-05T06:48:46.475Z,466.88
2022-09-05T06:49:42.807Z,461.25
2022-09-05T06:51:07.064Z,450.00
2022-09-05T06:51:44.849Z,455.62
2022-09-05T06:52:39.679Z,466.88
2022-09-05T06:53:38.686Z,461.25
2022-09-05T06:54:38.670Z,466.88
2022-09-05T06:55:39.715Z,472.50
2022-09-05T06:56:38.636Z,483.75
2022-09-05T06:57:40.022Z,500.62
2022-09-05T06:58:39.617Z,506.25
2022-09-05T06:59:38.599Z,511.88
2022-09-05T07:00:38.682Z,511.88
2022-09-05T07:02:00.546Z,517.50
2022-09-05T07:02:59.132Z,523.12
2022-09-05T07:03:39.569Z,534.38
2022-09-05T07:05:37.585Z,540.00
2022-09-05T07:05:42.840Z,545.62
2022-09-05T07:07:01.064Z,551.25
2022-09-05T07:07:45.670Z,562.50
2022-09-05T07:08:39.502Z,573.75
2022-09-05T07:09:38.474Z,579.38
2022-09-05T07:10:39.514Z,596.25
2022-09-05T07:11:38.475Z,607.50
2022-09-05T07:12:38.432Z,624.38
2022-09-05T07:13:44.424Z,630.00
2022-09-05T07:14:39.430Z,641.25
2022-09-05T07:15:38.489Z,658.12
2022-09-05T07:16:39.067Z,669.38
2022-09-05T07:17:59.701Z,675.00
2022-09-05T07:18:39.383Z,680.62
2022-09-05T07:19:38.383Z,686.25
2022-09-05T07:21:12.192Z,686.25
2022-09-05T07:21:39.353Z,697.50
2022-09-05T07:22:48.613Z,708.75
2022-09-05T07:24:05.596Z,720.00
2022-09-05T07:24:54.944Z,725.62
2022-09-05T07:25:39.371Z,725.62
2022-09-05T07:26:53.973Z,680.62
2022-09-05T07:27:46.854Z,703.12
2022-09-05T07:28:39.278Z,731.25
2022-09-05T07:29:38.271Z,742.50
2022-09-05T07:30:38.269Z,765.00
2022-09-05T07:31:38.507Z,798.75
2022-09-05T07:32:38.239Z,843.75
2022-09-05T07:33:38.233Z,883.12
2022-09-05T07:34:38.203Z,911.25
2022-09-05T07:35:41.830Z,945.00
2022-09-05T07:36:38.225Z,1001.25
2022-09-05T07:37:38.199Z,1102.50
2022-09-05T07:38:48.327Z,1299.38
2022-09-05T07:39:39.214Z,1411.88
2022-09-05T07:40:38.161Z,1400.62
2022-09-05T07:41:38.168Z,1282.50
2022-09-05T07:42:38.129Z,1220.62
2022-09-05T07:43:38.102Z,1231.88
2022-09-05T07:44:38.091Z,1198.12
2022-09-05T07:45:38.108Z,1243.12
2022-09-05T07:46:38.132Z,1260.00
2022-09-05T07:47:38.083Z,1231.88
2022-09-05T07:48:38.062Z,1265.62
2022-09-05T07:49:42.237Z,1333.12
2022-09-05T07:55:13.811Z,1305.00
2022-09-05T07:56:48.858Z,1051.88
2022-09-05T07:56:54.710Z,1192.50
2022-09-05T07:56:55.335Z,1192.50
2022-09-05T07:57:06.509Z,961.88
2022-09-05T07:57:08.983Z,1035.00
2022-09-05T07:57:09.218Z,871.88
2022-09-05T07:57:50.841Z,855.00
2022-09-05T07:58:38.951Z,950.62
2022-09-05T07:59:37.945Z,1029.38
2022-09-05T08:00:37.947Z,1237.50
2022-09-05T08:01:39.702Z,1541.25
2022-09-05T08:02:37.894Z,1805.62
2022-09-05T08:03:37.883Z,1895.62
2022-09-05T08:04:37.953Z,2058.75
2022-09-05T08:05:37.983Z,2171.25
2022-09-05T08:07:45.910Z,2075.62
2022-09-05T08:07:49.960Z,2323.12
2022-09-05T08:08:38.976Z,2250.00
2022-09-05T08:10:06.092Z,2255.62
2022-09-05T08:11:22.469Z,2503.12
2022-09-05T08:11:38.829Z,2289.38
2022-09-05T08:12:46.592Z,2452.50
2022-09-05T08:13:39.136Z,2283.75
2022-09-05T08:14:45.320Z,2148.75
2022-09-05T08:16:02.798Z,2368.12
2022-09-05T08:16:38.806Z,2283.75
2022-09-05T08:17:37.735Z,2452.50
2022-09-05T08:18:37.711Z,2373.75
2022-09-05T08:19:37.718Z,2283.75
2022-09-05T08:20:37.678Z,2289.38
2022-09-05T08:21:40.005Z,2148.75
2022-09-05T08:22:37.664Z,2351.25
2022-09-05T08:23:37.663Z,2317.50
2022-09-05T08:24:37.667Z,2098.12
2022-09-05T08:25:56.562Z,2418.75
2022-09-05T08:26:38.627Z,2272.50
2022-09-05T08:27:37.621Z,2475.00
2022-09-05T08:28:39.094Z,2503.12
2022-09-05T08:29:37.615Z,2626.88
2022-09-05T08:30:37.620Z,2806.88
2022-09-05T08:31:41.663Z,2806.88
2022-09-05T08:32:37.577Z,2880.00
2022-09-05T08:33:37.563Z,3313.12
2022-09-05T08:34:44.601Z,3420.00
2022-09-05T08:35:38.585Z,3133.12
2022-09-05T08:36:37.526Z,3352.50
2022-09-05T08:37:37.509Z,3183.75
2022-09-05T08:38:40.979Z,3093.75
2022-09-05T08:39:37.510Z,3352.50
2022-09-05T08:40:37.506Z,3436.88
2022-09-05T08:41:50.319Z,3054.38
2022-09-05T08:42:38.458Z,3121.88
2022-09-05T08:46:36.112Z,3251.25
2022-09-05T08:46:37.994Z,3217.50
2022-09-05T08:46:47.411Z,3228.75
2022-09-05T08:46:49.033Z,3228.75
2022-09-05T08:47:45.828Z,3307.50
2022-09-05T08:48:38.381Z,3178.12
2022-09-05T08:49:40.379Z,3453.75
2022-09-05T08:50:38.417Z,3211.88
2022-09-05T08:51:41.900Z,3397.50
2022-09-05T08:52:38.342Z,3195.00
2022-09-05T08:53:46.521Z,3453.75
2022-09-05T08:54:38.329Z,3909.38
2022-09-05T08:55:37.329Z,3465.00
2022-09-05T08:56:37.277Z,3847.50
2022-09-05T08:57:38.103Z,4145.62
2022-09-05T08:58:37.263Z,3481.88
2022-09-05T08:59:37.269Z,4196.25
2022-09-05T09:00:38.347Z,4168.12
2022-09-05T09:01:37.256Z,4106.25
2022-09-05T09:02:46.672Z,5270.62
2022-09-05T09:03:38.288Z,4511.25
2022-09-05T09:05:00.722Z,4218.75
2022-09-05T09:06:12.043Z,4747.50
2022-09-05T09:06:38.199Z,3785.62
2022-09-05T09:07:51.439Z,3853.12
2022-09-05T09:08:38.167Z,4280.62
2022-09-05T09:09:37.243Z,4061.25
2022-09-05T09:10:37.143Z,3858.75
2022-09-05T09:11:37.197Z,4449.38
2022-09-05T09:12:37.166Z,4646.25
2022-09-05T09:13:37.124Z,4190.62
2022-09-05T09:14:37.102Z,4320.00
2022-09-05T09:15:37.116Z,4348.12
2022-09-05T09:16:37.124Z,3881.25
2022-09-05T09:17:37.076Z,4365.00
2022-09-05T09:18:37.058Z,4387.50
2022-09-05T09:19:37.067Z,4196.25
2022-09-05T09:20:37.078Z,3999.38
2022-09-05T09:21:38.058Z,3622.50
2022-09-05T09:22:37.035Z,3999.38
2022-09-05T09:23:37.015Z,3763.12
2022-09-05T09:24:36.996Z,3268.12
2022-09-05T09:25:37.033Z,3588.75
2022-09-05T09:26:36.979Z,3121.88
2022-09-05T09:28:47.597Z,2649.38
2022-09-05T09:28:48.185Z,2700.00
2022-09-05T09:29:37.943Z,2480.62
2022-09-05T09:30:36.978Z,2531.25
2022-09-05T09:31:36.953Z,2441.25
2022-09-05T09:32:36.889Z,2565.00
2022-09-05T09:33:36.884Z,2548.12
2022-09-05T09:34:38.272Z,2514.38
2022-09-05T09:35:36.900Z,2486.25
2022-09-05T09:36:36.865Z,2379.38
2022-09-05T09:37:50.604Z,2356.88
2022-09-05T09:38:37.863Z,2379.38
2022-09-05T09:39:38.136Z,2390.62
2022-09-05T09:40:36.861Z,2413.12
2022-09-05T09:41:36.817Z,2396.25
2022-09-05T09:42:36.822Z,2345.62
2022-09-05T09:43:36.794Z,2283.75
2022-09-05T09:44:36.787Z,2193.75
2022-09-05T09:45:36.802Z,2160.00
2022-09-05T09:46:39.544Z,2131.88
2022-09-05T09:47:36.814Z,2171.25
2022-09-05T09:48:36.741Z,2199.38
2022-09-05T09:49:36.741Z,1670.62
2022-09-05T09:50:36.767Z,2171.25
2022-09-05T09:51:37.726Z,2176.88
2022-09-05T09:52:36.700Z,2199.38
2022-09-05T09:53:36.884Z,2193.75
2022-09-05T09:54:36.738Z,2165.62
2022-09-05T09:55:36.876Z,2092.50
2022-09-05T09:56:36.666Z,2143.12
2022-09-05T09:57:36.675Z,2047.50
2022-09-05T09:58:36.641Z,2047.50
2022-09-05T09:59:36.615Z,2131.88
2022-09-05T10:00:37.637Z,2075.62
2022-09-05T10:01:37.271Z,2098.12
2022-09-05T10:06:03.214Z,2160.00
2022-09-05T10:06:42.351Z,2137.50
2022-09-05T10:10:44.732Z,2300.62
2022-09-05T10:10:45.621Z,2193.75
2022-09-05T10:10:49.224Z,2272.50
2022-09-05T10:10:54.449Z,1271.25
2022-09-05T10:10:55.123Z,1721.25
2022-09-05T10:11:03.108Z,1586.25
2022-09-05T10:11:07.915Z,2148.75
2022-09-05T10:11:54.772Z,1783.12
2022-09-05T10:12:37.472Z,1614.38
2022-09-05T10:13:36.478Z,2255.62
2022-09-05T10:14:49.672Z,2295.00
2022-09-05T10:15:37.463Z,2356.88
2022-09-05T10:16:36.497Z,2368.12
2022-09-05T10:17:36.476Z,2418.75
2022-09-05T10:18:36.433Z,2452.50
2022-09-05T10:20:37.400Z,2435.62
2022-09-05T10:21:36.404Z,2401.88
2022-09-05T10:22:37.435Z,2373.75
2022-09-05T10:23:36.372Z,2351.25
2022-09-05T10:24:37.378Z,2311.88
2022-09-05T10:25:36.363Z,2199.38
2022-09-05T10:26:36.394Z,2092.50
2022-09-05T10:27:36.388Z,2334.38
2022-09-05T10:28:36.318Z,2368.12
2022-09-05T10:29:38.503Z,2475.00
2022-09-05T10:32:53.638Z,2435.62
2022-09-05T10:33:33.839Z,2396.25
2022-09-05T10:35:07.861Z,2435.62
2022-09-05T10:35:14.945Z,2430.00
2022-09-05T10:35:15.499Z,2418.75
2022-09-05T10:35:37.691Z,2458.12
2022-09-05T10:36:36.335Z,2475.00
2022-09-05T10:37:36.524Z,2508.75
2022-09-05T10:38:36.227Z,2542.50
2022-09-05T10:39:36.242Z,2531.25
2022-09-05T10:41:05.057Z,2486.25
2022-09-05T10:41:37.216Z,2570.62
2022-09-05T10:42:39.860Z,2643.75
2022-09-05T10:43:37.148Z,2812.50
2022-09-05T10:44:36.140Z,1631.25
2022-09-05T10:45:38.834Z,1563.75
2022-09-05T10:46:52.157Z,1873.12
2022-09-05T10:47:37.116Z,1625.62
2022-09-05T10:48:36.117Z,1665.00
2022-09-05T10:49:36.128Z,1462.50
2022-09-05T10:50:36.099Z,2615.62
2022-09-05T10:51:37.733Z,1935.00
2022-09-05T10:52:36.082Z,2694.38
2022-09-05T10:53:39.184Z,2761.88
2022-09-05T10:54:36.064Z,2896.88
2022-09-05T10:55:36.036Z,2880.00
2022-09-05T10:56:36.061Z,2902.50
2022-09-05T10:57:36.025Z,2986.88
2022-09-05T11:00:35.517Z,2998.12
2022-09-05T11:02:19.384Z,2823.75
2022-09-05T11:02:20.212Z,2880.00
2022-09-05T11:02:20.818Z,2458.12
2022-09-05T11:02:41.149Z,1513.12
2022-09-05T11:03:37.090Z,1479.38
2022-09-05T11:04:37.153Z,1552.50
2022-09-05T11:05:36.971Z,2981.25
2022-09-05T11:06:35.959Z,1743.75
2022-09-05T11:07:35.915Z,2497.50
2022-09-05T11:08:35.916Z,2733.75
2022-09-05T11:09:35.903Z,1777.50
2022-09-05T11:10:35.893Z,1327.50
2022-09-05T11:11:35.923Z,1192.50
2022-09-05T11:12:35.878Z,1113.75
2022-09-05T11:13:35.859Z,1108.12
2022-09-05T11:14:35.836Z,1119.38
2022-09-05T11:15:35.910Z,1153.12
2022-09-05T11:16:35.925Z,1271.25
2022-09-05T11:17:35.824Z,1473.75
2022-09-05T11:18:55.356Z,1676.25
2022-09-05T11:19:36.819Z,2221.88
2022-09-05T11:20:35.982Z,2435.62
2022-09-05T11:21:35.769Z,1884.38
2022-09-05T11:22:35.801Z,2823.75
2022-09-05T11:23:35.750Z,2818.12
2022-09-05T11:24:35.733Z,2745.00
2022-09-05T11:25:40.323Z,2193.75
2022-09-05T11:26:36.775Z,1507.50
2022-09-05T11:27:35.721Z,1524.38
2022-09-05T11:28:37.691Z,2385.00
2022-09-05T11:29:36.693Z,1642.50
2022-09-05T11:30:38.716Z,1738.12
2022-09-05T11:32:11.807Z,1845.00
2022-09-05T11:35:41.246Z,2610.00
2022-09-05T11:36:30.965Z,1670.62
2022-09-05T11:39:47.843Z,1636.88
2022-09-05T11:39:50.798Z,1569.38
2022-09-05T11:39:53.893Z,2953.12
2022-09-05T11:40:06.719Z,2317.50
2022-09-05T11:40:07.230Z,2666.25
2022-09-05T11:40:09.882Z,2930.62
2022-09-05T11:40:57.761Z,3110.62
2022-09-05T11:41:36.579Z,3161.25
2022-09-05T11:42:35.582Z,3099.38
2022-09-05T11:43:35.531Z,3105.00
2022-09-05T11:44:35.571Z,2998.12
2022-09-05T11:45:36.754Z,2958.75
2022-09-05T11:46:35.584Z,1642.50
2022-09-05T11:47:43.447Z,2351.25
2022-09-05T11:48:36.495Z,2806.88
2022-09-05T11:49:35.471Z,1546.88
2022-09-05T11:50:35.454Z,1665.00
2022-09-05T11:51:35.463Z,1411.88
2022-09-05T11:52:35.486Z,1316.25
2022-09-05T11:53:35.434Z,1271.25
2022-09-05T11:54:35.401Z,2221.88
2022-09-05T11:55:35.400Z,1400.62
2022-09-05T11:56:39.650Z,1642.50
2022-09-05T11:57:36.423Z,1901.25
2022-09-05T11:58:45.244Z,2227.50
2022-09-05T11:59:36.360Z,2272.50
2022-09-05T12:00:35.432Z,1963.12
2022-09-05T12:01:41.168Z,2278.12
2022-09-05T12:03:59.901Z,2266.88
2022-09-05T12:04:36.492Z,2120.62
2022-09-05T12:05:50.723Z,1220.62
2022-09-05T12:06:39.297Z,2086.88
2022-09-05T12:07:36.332Z,1873.12
2022-09-05T12:08:35.299Z,2390.62
2022-09-05T12:09:35.267Z,1878.75
2022-09-05T12:10:46.817Z,1665.00
2022-09-05T12:11:36.244Z,1456.88
2022-09-05T12:12:41.585Z,1321.88
2022-09-05T12:13:36.229Z,2221.88
2022-09-05T12:14:35.244Z,1726.88
2022-09-05T12:15:35.215Z,1423.12
2022-09-05T12:16:35.341Z,1816.88
2022-09-05T12:17:35.871Z,1805.62
2022-09-05T12:18:35.152Z,1681.88
2022-09-05T12:19:35.137Z,2193.75
2022-09-05T12:20:43.629Z,2210.62
2022-09-05T12:21:38.166Z,2137.50
2022-09-05T12:22:35.159Z,2238.75
2022-09-05T12:23:53.666Z,2323.12
2022-09-05T12:25:26.352Z,2311.88
2022-09-05T12:27:37.048Z,2396.25
2022-09-05T12:27:38.832Z,2351.25
2022-09-05T12:27:45.493Z,2401.88
2022-09-05T12:29:26.672Z,2413.12
2022-09-05T12:29:38.747Z,2103.75
2022-09-05T12:30:42.466Z,1136.25
2022-09-05T12:32:30.969Z,1231.88
2022-09-05T12:34:31.873Z,1220.62
2022-09-05T12:36:03.651Z,1372.50
2022-09-05T12:36:03.803Z,2092.50
2022-09-05T12:36:12.902Z,1642.50
2022-09-05T12:40:16.645Z,1726.88
2022-09-05T12:40:38.441Z,1996.88
2022-09-05T12:40:51.947Z,1310.62