createdAt,value
2018-11-20T00:01:09.803Z,5.40
2018-11-20T00:06:35.203Z,5.60
2018-11-20T00:12:00.217Z,6.00
2018-11-20T00:15:00.042Z,5.50
2018-11-20T00:17:40.507Z,5.50
2018-11-20T00:20:43.258Z,5.50
2018-11-20T00:26:08.837Z,5.40
2018-11-20T00:29:14.113Z,5.20
2018-11-20T00:31:54.260Z,5.50
2018-11-20T00:37:19.900Z,5.40
2018-11-20T00:42:45.128Z,5.70
2018-11-20T00:48:32.954Z,5.70
2018-11-20T00:51:35.467Z,5.70
2018-11-20T00:54:36.522Z,5.90
2018-11-20T01:00:01.793Z,5.90
2018-11-20T01:05:49.585Z,5.70
2018-11-20T01:11:36.748Z,5.80
2018-11-20T01:14:26.524Z,5.70
2018-11-20T01:17:07.277Z,5.70
2018-11-20T01:22:32.490Z,5.60
2018-11-20T01:25:37.678Z,5.60
2018-11-20T01:28:18.102Z,5.50
2018-11-20T01:33:43.311Z,5.60
2018-11-20T01:39:08.327Z,5.80
2018-11-20T01:44:33.505Z,5.60
2018-11-20T01:49:58.667Z,5.60
2018-11-20T01:55:23.499Z,5.40
2018-11-20T01:58:21.099Z,5.60
2018-11-20T02:01:01.134Z,5.80
2018-11-20T02:06:27.478Z,5.90
2018-11-20T02:12:32.506Z,5.20
2018-11-20T02:18:17.829Z,5.60
2018-11-20T02:21:20.757Z,5.10
2018-11-20T02:26:45.935Z,5.30
2018-11-20T02:32:10.959Z,5.50
2018-11-20T02:35:13.822Z,5.30
2018-11-20T02:40:39.495Z,5.20
2018-11-20T02:46:21.076Z,5.10
2018-11-20T02:51:45.953Z,5.20
2018-11-20T02:54:26.151Z,5.10
2018-11-20T03:00:15.997Z,5.00
2018-11-20T03:05:40.691Z,5.00
2018-11-20T03:11:05.294Z,5.40
2018-11-20T03:16:30.298Z,5.00
2018-11-20T03:19:35.842Z,5.00
2018-11-20T03:22:15.792Z,5.20
2018-11-20T03:25:18.795Z,4.80
2018-11-20T03:31:04.337Z,5.00
2018-11-20T03:36:29.658Z,5.20
2018-11-20T03:41:54.870Z,4.70
2018-11-20T03:47:19.915Z,4.60
2018-11-20T03:52:45.935Z,4.60
2018-11-20T03:58:10.937Z,4.80
2018-11-20T04:03:36.839Z,4.90
2018-11-20T04:09:22.626Z,5.00
2018-11-20T04:14:47.442Z,4.90
2018-11-20T04:20:12.956Z,5.10
2018-11-20T04:25:37.790Z,5.10
2018-11-20T04:31:02.919Z,5.00
2018-11-20T04:33:42.906Z,5.60
2018-11-20T04:39:07.511Z,5.10
2018-11-20T04:41:47.544Z,5.40
2018-11-20T04:47:48.763Z,5.50
2018-11-20T04:53:39.118Z,5.30
2018-11-20T04:56:38.984Z,5.30
2018-11-20T04:59:28.699Z,5.10
2018-11-20T05:05:16.698Z,5.40
2018-11-20T05:10:41.959Z,6.20
2018-11-20T05:16:06.995Z,5.90
2018-11-20T05:21:32.308Z,5.40
2018-11-20T05:24:12.707Z,5.40
2018-11-20T05:29:38.818Z,5.20
2018-11-20T05:32:34.129Z,5.10
2018-11-20T05:35:14.272Z,5.40
2018-11-20T05:40:38.988Z,5.50
2018-11-20T05:43:19.374Z,5.50
2018-11-20T05:49:06.303Z,5.50
2018-11-20T05:54:30.772Z,5.60
2018-11-20T05:57:33.707Z,5.40
2018-11-20T06:02:58.504Z,5.60
2018-11-20T06:08:23.435Z,5.50
2018-11-20T06:11:03.599Z,5.30
2018-11-20T06:13:43.564Z,5.80
2018-11-20T06:19:08.387Z,5.60
2018-11-20T06:24:33.040Z,5.60
2018-11-20T06:27:35.868Z,5.30
2018-11-20T06:30:38.697Z,5.60
2018-11-20T06:33:41.670Z,5.60
2018-11-20T06:39:07.181Z,6.20
2018-11-20T06:44:31.850Z,5.40
2018-11-20T06:50:18.887Z,5.60
2018-11-20T06:56:26.995Z,5.50
2018-11-20T07:01:51.611Z,5.70
2018-11-20T07:04:57.259Z,6.40
2018-11-20T07:10:21.750Z,5.80
2018-11-20T07:13:27.482Z,5.80
2018-11-20T07:16:08.392Z,5.80
2018-11-20T07:21:33.133Z,5.60
2018-11-20T07:24:39.756Z,5.70
2018-11-20T07:27:20.506Z,5.70
2018-11-20T07:30:15.487Z,6.00
2018-11-20T07:33:14.335Z,5.70
2018-11-20T07:38:59.544Z,6.10
2018-11-20T07:44:47.377Z,5.70
2018-11-20T07:50:35.661Z,5.70
2018-11-20T07:56:40.817Z,5.60
2018-11-20T08:02:26.846Z,6.00
2018-11-20T08:08:05.516Z,5.80
2018-11-20T08:13:30.372Z,6.80
2018-11-20T08:18:55.358Z,5.80
2018-11-20T08:21:35.806Z,6.60
2018-11-20T08:27:00.992Z,5.90
2018-11-20T08:32:26.544Z,5.80
2018-11-20T08:37:51.830Z,5.90
2018-11-20T08:40:44.842Z,6.00
2018-11-20T08:46:09.958Z,5.90
2018-11-20T08:49:05.273Z,5.90
2018-11-20T08:51:45.673Z,6.30
2018-11-20T08:57:10.927Z,5.90
2018-11-20T09:02:36.829Z,5.70
2018-11-20T09:05:17.031Z,6.10
2018-11-20T09:10:42.357Z,5.90
2018-11-20T09:16:07.623Z,5.70
2018-11-20T09:18:48.480Z,5.80
2018-11-20T09:24:13.621Z,5.90
2018-11-20T09:27:19.376Z,5.80
2018-11-20T09:29:59.993Z,5.80
2018-11-20T09:33:00.387Z,5.80
2018-11-20T09:36:03.311Z,5.70
2018-11-20T09:41:28.316Z,6.00
2018-11-20T09:46:53.253Z,6.40
2018-11-20T09:52:18.389Z,6.00
2018-11-20T09:54:58.136Z,6.20
2018-11-20T10:00:40.300Z,6.00
2018-11-20T10:03:20.916Z,5.90
2018-11-20T10:09:12.771Z,5.90
2018-11-20T10:11:53.252Z,5.80
2018-11-20T10:17:18.464Z,6.10
2018-11-20T10:22:43.838Z,6.20
2018-11-20T10:28:29.601Z,6.20
2018-11-20T10:33:54.889Z,6.30
2018-11-20T10:39:20.251Z,6.20
2018-11-20T10:44:45.786Z,6.10
2018-11-20T10:47:25.715Z,6.10
2018-11-20T10:52:51.239Z,6.00
2018-11-20T10:58:37.158Z,6.20
2018-11-20T11:01:20.615Z,6.20
2018-11-20T11:04:00.551Z,6.00
2018-11-20T11:09:47.515Z,6.00
2018-11-20T11:15:12.532Z,6.10
2018-11-20T11:20:37.465Z,6.00
2018-11-20T11:26:23.072Z,6.20
2018-11-20T11:29:24.116Z,6.30
2018-11-20T11:34:49.580Z,6.20
2018-11-20T11:37:49.313Z,6.20
2018-11-20T11:40:29.529Z,6.20
2018-11-20T11:45:54.477Z,6.90
2018-11-20T11:51:40.222Z,6.30
2018-11-20T11:54:20.488Z,6.30
2018-11-20T11:59:45.631Z,6.20
2018-11-20T12:05:05.205Z,6.20
2018-11-20T12:10:30.387Z,6.50
2018-11-20T12:13:29.919Z,6.20
2018-11-20T12:16:35.701Z,6.20
2018-11-20T12:22:00.170Z,6.20
2018-11-20T12:27:25.604Z,6.40
2018-11-20T12:30:06.156Z,6.20
2018-11-20T12:33:08.091Z,6.20
2018-11-20T12:35:48.003Z,6.30
2018-11-20T12:41:13.576Z,6.00
2018-11-20T12:46:39.429Z,6.40
2018-11-20T12:52:05.935Z,6.40
2018-11-20T12:55:04.060Z,6.00
2018-11-20T12:58:06.900Z,6.40
2018-11-20T13:03:53.191Z,6.20
2018-11-20T13:09:41.024Z,6.40
2018-11-20T13:15:06.260Z,6.30
2018-11-20T13:20:52.527Z,6.30
2018-11-20T13:23:32.128Z,6.30
2018-11-20T13:29:20.428Z,6.40
2018-11-20T13:34:47.804Z,6.20
2018-11-20T13:37:33.774Z,6.20
2018-11-20T13:40:13.204Z,6.60
2018-11-20T13:43:05.341Z,6.40
2018-11-20T13:45:46.032Z,6.40
2018-11-20T13:51:31.883Z,6.40
2018-11-20T13:54:12.223Z,6.30
2018-11-20T14:00:01.520Z,6.40
2018-11-20T14:02:37.833Z,6.40
2018-11-20T14:05:40.746Z,6.40
2018-11-20T14:08:40.628Z,6.40
2018-11-20T14:11:43.305Z,6.00
2018-11-20T14:14:46.340Z,6.40
2018-11-20T14:20:34.319Z,6.20
2018-11-20T14:26:22.238Z,6.40
2018-11-20T14:29:02.616Z,6.20
2018-11-20T14:34:27.456Z,6.20
2018-11-20T14:37:07.950Z,6.10
2018-11-20T14:42:33.884Z,6.30
2018-11-20T14:45:14.141Z,6.10
2018-11-20T14:50:40.163Z,6.10
2018-11-20T14:53:31.850Z,6.10
2018-11-20T14:59:17.579Z,6.10
2018-11-20T15:05:07.463Z,5.90
2018-11-20T15:10:53.774Z,5.80
2018-11-20T15:16:41.394Z,6.10
2018-11-20T15:22:06.610Z,6.00
2018-11-20T15:27:31.681Z,6.10
2018-11-20T15:30:29.346Z,6.00
2018-11-20T15:35:54.493Z,6.50
2018-11-20T15:41:45.097Z,5.90
2018-11-20T15:44:38.121Z,6.80
2018-11-20T15:47:18.615Z,6.10
2018-11-20T15:53:06.593Z,5.90
2018-11-20T15:58:31.912Z,6.10
2018-11-20T16:03:56.780Z,6.20
2018-11-20T16:06:50.349Z,6.20
2018-11-20T16:09:30.313Z,6.10
2018-11-20T16:14:55.283Z,6.10
2018-11-20T16:17:48.781Z,5.90
2018-11-20T16:20:51.716Z,6.30
2018-11-20T16:26:16.275Z,6.00
2018-11-20T16:32:01.980Z,6.10
2018-11-20T16:37:27.195Z,5.70
2018-11-20T16:43:12.910Z,6.30
2018-11-20T16:48:37.805Z,6.20
2018-11-20T16:54:02.604Z,5.80
2018-11-20T16:56:42.701Z,6.80
2018-11-20T17:02:28.214Z,6.10
2018-11-20T17:08:36.445Z,6.00
2018-11-20T17:11:23.241Z,5.90
2018-11-20T17:14:29.553Z,6.10
2018-11-20T17:19:54.302Z,6.10
2018-11-20T17:22:54.137Z,6.20
2018-11-20T17:25:34.600Z,6.70
2018-11-20T17:28:34.474Z,6.10
2018-11-20T17:31:37.383Z,6.10
2018-11-20T17:37:25.361Z,6.30
2018-11-20T17:43:16.215Z,5.90
2018-11-20T17:48:42.249Z,6.10
2018-11-20T17:54:07.310Z,6.10
2018-11-20T17:57:04.564Z,6.20
2018-11-20T17:59:44.614Z,6.00
2018-11-20T18:05:09.615Z,6.30
2018-11-20T18:11:20.768Z,5.80
2018-11-20T18:14:26.444Z,5.90
2018-11-20T18:19:51.585Z,5.90
2018-11-20T18:25:16.766Z,6.20
2018-11-20T18:31:04.559Z,6.20
2018-11-20T18:36:29.258Z,6.50
2018-11-20T18:39:09.685Z,5.60
2018-11-20T18:44:58.108Z,5.70
2018-11-20T18:50:42.249Z,6.40
2018-11-20T18:53:32.581Z,6.00
2018-11-20T18:56:13.213Z,6.20
2018-11-20T19:01:38.547Z,6.40
2018-11-20T19:04:32.698Z,6.20
2018-11-20T19:09:58.140Z,6.00
2018-11-20T19:15:45.498Z,6.10
2018-11-20T19:21:09.453Z,6.10
2018-11-20T19:23:50.098Z,6.50
2018-11-20T19:26:55.729Z,6.80
2018-11-20T19:29:36.420Z,6.10
2018-11-20T19:35:00.481Z,6.40
2018-11-20T19:40:24.853Z,6.70
2018-11-20T19:45:49.786Z,6.50
2018-11-20T19:51:14.048Z,5.80
2018-11-20T19:56:59.680Z,7.00
2018-11-20T20:02:24.747Z,6.70
2018-11-20T20:07:54.754Z,6.10
2018-11-20T20:13:15.461Z,6.50
2018-11-20T20:19:23.822Z,6.00
2018-11-20T20:22:29.776Z,6.60
2018-11-20T20:25:09.923Z,6.00
2018-11-20T20:27:49.884Z,5.40
2018-11-20T20:30:52.503Z,6.00
2018-11-20T20:33:32.462Z,5.70
2018-11-20T20:38:57.529Z,6.40
2018-11-20T20:45:01.728Z,5.90
2018-11-20T20:50:27.054Z,5.70
2018-11-20T20:55:52.682Z,5.90
2018-11-20T20:58:33.093Z,5.60
2018-11-20T21:04:06.106Z,5.70
2018-11-20T21:07:14.489Z,5.70
2018-11-20T21:09:54.472Z,5.70
2018-11-20T21:12:45.565Z,5.50
2018-11-20T21:15:48.461Z,5.60
2018-11-20T21:18:29.381Z,5.60
2018-11-20T21:23:55.276Z,5.60
2018-11-20T21:26:55.060Z,5.80
2018-11-20T21:29:35.287Z,5.90
2018-11-20T21:32:15.800Z,6.00
2018-11-20T21:37:40.690Z,5.60
2018-11-20T21:40:43.640Z,5.30
2018-11-20T21:43:25.053Z,5.70
2018-11-20T21:48:49.543Z,5.70
2018-11-20T21:51:49.222Z,5.60
2018-11-20T21:54:52.320Z,6.10
2018-11-20T22:00:37.282Z,5.70
2018-11-20T22:03:36.987Z,5.70
2018-11-20T22:06:17.761Z,5.70
2018-11-20T22:09:14.657Z,5.70
2018-11-20T22:11:54.995Z,5.50
2018-11-20T22:17:20.124Z,5.60
2018-11-20T22:23:08.262Z,5.50
2018-11-20T22:28:47.116Z,5.30
2018-11-20T22:34:12.492Z,5.60
2018-11-20T22:39:38.151Z,5.30
2018-11-20T22:45:03.621Z,5.70
2018-11-20T22:50:49.115Z,6.20
2018-11-20T22:56:34.767Z,5.50
2018-11-20T22:59:25.000Z,5.40
2018-11-20T23:02:04.981Z,5.30
2018-11-20T23:07:30.246Z,5.90
2018-11-20T23:10:11.199Z,5.50
2018-11-20T23:12:51.723Z,5.70
2018-11-20T23:15:31.763Z,5.90
2018-11-20T23:18:12.102Z,5.30
2018-11-20T23:20:52.571Z,5.30
2018-11-20T23:26:17.249Z,5.80
2018-11-20T23:31:42.319Z,5.00
2018-11-20T23:37:06.973Z,5.20
2018-11-20T23:39:36.524Z,5.40
2018-11-20T23:42:23.955Z,5.30
2018-11-20T23:45:11.811Z,5.40
2018-11-20T23:47:58.451Z,5.10
2018-11-20T23:53:23.933Z,5.30
2018-11-20T23:56:04.288Z,5.20
