createdAt,value
2023-08-17T00:00:38.118Z,19.1
2023-08-17T00:01:54.234Z,19.1
2023-08-17T00:03:10.385Z,19.1
2023-08-17T00:04:25.525Z,19.1
2023-08-17T00:05:41.664Z,19.1
2023-08-17T00:06:57.797Z,19.1
2023-08-17T00:08:13.923Z,19.2
2023-08-17T00:09:30.050Z,19.1
2023-08-17T00:10:46.183Z,19.1
2023-08-17T00:12:02.320Z,19.1
2023-08-17T00:13:18.446Z,19.1
2023-08-17T00:14:34.578Z,19.1
2023-08-17T00:15:50.717Z,19.1
2023-08-17T00:17:06.846Z,19.1
2023-08-17T00:18:22.980Z,19.1
2023-08-17T00:19:39.113Z,19.1
2023-08-17T00:20:55.246Z,19.1
2023-08-17T00:22:10.392Z,19.1
2023-08-17T00:23:26.525Z,19.1
2023-08-17T00:24:42.657Z,19.1
2023-08-17T00:25:58.790Z,19
2023-08-17T00:27:14.921Z,19
2023-08-17T00:28:31.051Z,19
2023-08-17T00:29:47.182Z,19
2023-08-17T00:31:03.304Z,19
2023-08-17T00:32:19.450Z,19
2023-08-17T00:33:35.578Z,19
2023-08-17T00:34:51.712Z,18.9
2023-08-17T00:36:07.843Z,18.9
2023-08-17T00:37:23.965Z,18.9
2023-08-17T00:38:39.122Z,18.8
2023-08-17T00:39:55.251Z,18.8
2023-08-17T00:41:11.389Z,18.8
2023-08-17T00:42:27.520Z,18.8
2023-08-17T00:43:43.648Z,18.8
2023-08-17T00:44:59.790Z,18.7
2023-08-17T00:46:15.907Z,18.7
2023-08-17T00:47:32.045Z,18.7
2023-08-17T00:48:48.170Z,18.7
2023-08-17T00:50:04.308Z,18.7
2023-08-17T00:51:20.440Z,18.7
2023-08-17T00:52:36.573Z,18.7
2023-08-17T00:53:52.708Z,18.6
2023-08-17T00:55:07.857Z,18.6
2023-08-17T00:56:23.987Z,18.6
2023-08-17T00:57:40.126Z,18.6
2023-08-17T00:58:56.248Z,18.6
2023-08-17T01:00:12.376Z,18.5
2023-08-17T01:01:28.516Z,18.5
2023-08-17T01:02:44.649Z,18.5
2023-08-17T01:04:00.781Z,18.5
2023-08-17T01:05:16.913Z,18.6
2023-08-17T01:06:33.047Z,18.6
2023-08-17T01:07:49.179Z,18.6
2023-08-17T01:09:05.296Z,18.6
2023-08-17T01:10:21.422Z,18.6
2023-08-17T01:11:36.586Z,18.6
2023-08-17T01:12:52.718Z,18.6
2023-08-17T01:14:08.850Z,18.6
2023-08-17T01:15:24.974Z,18.6
2023-08-17T01:16:41.107Z,18.6
2023-08-17T01:17:56.269Z,18.6
2023-08-17T01:19:12.399Z,18.6
2023-08-17T01:20:28.532Z,18.6
2023-08-17T01:21:44.659Z,18.6
2023-08-17T01:23:00.803Z,18.5
2023-08-17T01:24:16.930Z,18.5
2023-08-17T01:25:33.059Z,18.5
2023-08-17T01:26:49.196Z,18.5
2023-08-17T01:28:05.322Z,18.5
2023-08-17T01:29:21.455Z,18.5
2023-08-17T01:30:37.591Z,18.5
2023-08-17T01:31:53.722Z,18.5
2023-08-17T01:33:09.844Z,18.5
2023-08-17T01:34:25.000Z,18.5
2023-08-17T01:35:41.129Z,18.5
2023-08-17T01:36:57.265Z,18.5
2023-08-17T01:38:13.388Z,18.5
2023-08-17T01:39:29.532Z,18.5
2023-08-17T01:40:45.659Z,18.5
2023-08-17T01:42:01.790Z,18.5
2023-08-17T01:43:17.928Z,18.6
2023-08-17T01:44:34.053Z,18.5
2023-08-17T01:45:50.184Z,18.5
2023-08-17T01:47:06.323Z,18.5
2023-08-17T01:48:22.442Z,18.6
2023-08-17T01:49:38.583Z,18.6
2023-08-17T01:50:53.729Z,18.5
2023-08-17T01:52:09.873Z,18.5
2023-08-17T01:53:26.000Z,18.5
2023-08-17T01:54:42.128Z,18.5
2023-08-17T01:55:58.256Z,18.5
2023-08-17T01:57:14.000Z,18.5
2023-08-17T01:58:30.523Z,18.5
2023-08-17T01:59:46.652Z,18.5
2023-08-17T02:01:02.787Z,18.5
2023-08-17T02:02:18.910Z,18.5
2023-08-17T02:03:35.044Z,18.5
2023-08-17T02:04:51.178Z,18.5
2023-08-17T02:06:07.314Z,18.5
2023-08-17T02:07:22.457Z,18.5
2023-08-17T02:08:38.590Z,18.5
2023-08-17T02:09:54.722Z,18.5
2023-08-17T02:11:10.848Z,18.5
2023-08-17T02:12:26.984Z,18.5
2023-08-17T02:13:43.114Z,18.5
2023-08-17T02:14:59.246Z,18.5
2023-08-17T02:16:15.391Z,18.5
2023-08-17T02:17:31.517Z,18.5
2023-08-17T02:18:47.644Z,18.5
2023-08-17T02:20:03.780Z,18.5
2023-08-17T02:21:19.902Z,18.5
2023-08-17T02:22:36.044Z,18.5
2023-08-17T02:23:51.178Z,18.5
2023-08-17T02:25:07.310Z,18.5
2023-08-17T02:26:23.451Z,18.5
2023-08-17T02:27:39.589Z,18.5
2023-08-17T02:28:55.713Z,18.5
2023-08-17T02:30:11.851Z,18.5
2023-08-17T02:31:27.975Z,18.4
2023-08-17T02:32:44.117Z,18.4
2023-08-17T02:34:00.246Z,18.4
2023-08-17T02:35:16.366Z,18.4
2023-08-17T02:36:32.498Z,18.4
2023-08-17T02:37:48.630Z,18.4
2023-08-17T02:39:04.772Z,18.4
2023-08-17T02:40:20.901Z,18.4
2023-08-17T02:41:36.037Z,18.4
2023-08-17T02:42:52.175Z,18.4
2023-08-17T02:44:08.310Z,18.5
2023-08-17T02:45:24.441Z,18.4
2023-08-17T02:46:40.583Z,18.4
2023-08-17T02:47:56.715Z,18.4
2023-08-17T02:49:12.828Z,18.4
2023-08-17T02:50:28.979Z,18.5
2023-08-17T02:51:45.098Z,18.4
2023-08-17T02:53:01.231Z,18.4
2023-08-17T02:54:17.357Z,18.4
2023-08-17T02:55:33.501Z,18.4
2023-08-17T02:56:49.618Z,18.4
2023-08-17T02:58:04.779Z,18.4
2023-08-17T02:59:20.910Z,18.4
2023-08-17T03:00:37.044Z,18.5
2023-08-17T03:01:53.179Z,18.5
2023-08-17T03:03:09.307Z,18.5
2023-08-17T03:04:25.444Z,18.5
2023-08-17T03:05:41.563Z,18.5
2023-08-17T03:06:57.700Z,18.5
2023-08-17T03:08:13.839Z,18.5
2023-08-17T03:09:29.970Z,18.5
2023-08-17T03:10:46.101Z,18.4
2023-08-17T03:12:02.227Z,18.5
2023-08-17T03:13:18.364Z,18.4
2023-08-17T03:14:33.516Z,18.4
2023-08-17T03:15:49.641Z,18.4
2023-08-17T03:17:05.775Z,18.4
2023-08-17T03:18:21.911Z,18.4
2023-08-17T03:19:38.038Z,18.4
2023-08-17T03:20:54.168Z,18.3
2023-08-17T03:22:10.300Z,18.3
2023-08-17T03:23:26.428Z,18.4
2023-08-17T03:24:42.564Z,18.4
2023-08-17T03:25:58.693Z,18.4
2023-08-17T03:27:14.830Z,18.3
2023-08-17T03:28:30.963Z,18.3
2023-08-17T03:29:47.089Z,18.3
2023-08-17T03:31:03.222Z,18.3
2023-08-17T03:32:18.373Z,18.3
2023-08-17T03:33:34.513Z,18.3
2023-08-17T03:34:50.639Z,18.2
2023-08-17T03:36:06.767Z,18.3
2023-08-17T03:37:22.898Z,18.3
2023-08-17T03:38:39.030Z,18.3
2023-08-17T03:39:55.162Z,18.3
2023-08-17T03:41:11.295Z,18.3
2023-08-17T03:42:27.425Z,18.2
2023-08-17T03:43:43.558Z,18.2
2023-08-17T03:44:59.691Z,18.2
2023-08-17T03:46:15.826Z,18.2
2023-08-17T03:47:31.958Z,18.2
2023-08-17T03:48:47.103Z,18.2
2023-08-17T03:50:03.233Z,18.2
2023-08-17T03:51:19.364Z,18.2
2023-08-17T03:52:35.494Z,18.2
2023-08-17T03:53:51.637Z,18.1
2023-08-17T03:55:07.763Z,18.2
2023-08-17T03:56:23.892Z,18.2
2023-08-17T03:57:40.025Z,18.2
2023-08-17T03:58:56.153Z,18.2
2023-08-17T04:00:12.295Z,18.1
2023-08-17T04:01:28.417Z,18.1
2023-08-17T04:02:44.552Z,18.1
2023-08-17T04:04:00.676Z,18.1
2023-08-17T04:05:15.835Z,18.1
2023-08-17T04:06:31.969Z,18.1
2023-08-17T04:07:48.101Z,18.1
2023-08-17T04:09:04.221Z,18.1
2023-08-17T04:10:20.362Z,18.1
2023-08-17T04:11:36.496Z,18.1
2023-08-17T04:12:52.623Z,18.1
2023-08-17T04:14:08.752Z,18.1
2023-08-17T04:15:24.891Z,18.1
2023-08-17T04:16:41.024Z,18.1
2023-08-17T04:17:57.154Z,18.1
2023-08-17T04:19:13.288Z,18.1
2023-08-17T04:20:29.417Z,18.1
2023-08-17T04:21:45.549Z,18.1
2023-08-17T04:23:00.697Z,18.1
2023-08-17T04:24:16.818Z,18.1
2023-08-17T04:25:32.965Z,18.1
2023-08-17T04:26:49.097Z,18.1
2023-08-17T04:28:05.226Z,18.1
2023-08-17T04:29:21.355Z,18.1
2023-08-17T04:30:37.490Z,18.1
2023-08-17T04:31:53.623Z,18.1
2023-08-17T04:33:09.757Z,18.1
2023-08-17T04:34:25.891Z,18.1
2023-08-17T04:35:42.022Z,18.1
2023-08-17T04:36:58.147Z,18.1
2023-08-17T04:38:14.287Z,18.1
2023-08-17T04:39:30.416Z,18.1
2023-08-17T04:40:45.559Z,18.1
2023-08-17T04:42:01.703Z,18
2023-08-17T04:43:17.831Z,18
2023-08-17T04:44:33.957Z,18
2023-08-17T04:45:50.085Z,18
2023-08-17T04:47:06.231Z,18.1
2023-08-17T04:48:22.360Z,18.1
2023-08-17T04:49:38.493Z,18.1
2023-08-17T04:50:54.623Z,18.1
2023-08-17T04:52:10.749Z,18.1
2023-08-17T04:53:26.885Z,18.2
2023-08-17T04:54:43.011Z,18.2
2023-08-17T04:55:59.142Z,18.2
2023-08-17T04:57:14.295Z,18.2
2023-08-17T04:58:30.433Z,18.3
2023-08-17T04:59:46.557Z,18.3
2023-08-17T05:01:02.687Z,18.4
2023-08-17T05:02:18.821Z,18.4
2023-08-17T05:03:34.956Z,18.4
2023-08-17T05:04:51.081Z,18.4
2023-08-17T05:06:07.221Z,18.4
2023-08-17T05:07:23.357Z,18.5
2023-08-17T05:08:39.482Z,18.5
2023-08-17T05:09:55.606Z,18.5
2023-08-17T05:11:11.745Z,18.5
2023-08-17T05:12:27.878Z,18.5
2023-08-17T05:13:43.030Z,18.5
2023-08-17T05:14:59.159Z,18.5
2023-08-17T05:16:15.291Z,18.5
2023-08-17T05:17:31.427Z,18.5
2023-08-17T05:18:47.555Z,18.5
2023-08-17T05:20:03.691Z,18.5
2023-08-17T05:21:19.823Z,18.5
2023-08-17T05:22:35.944Z,18.5
2023-08-17T05:23:52.079Z,18.4
2023-08-17T05:25:08.198Z,18.4
2023-08-17T05:26:24.342Z,18.4
2023-08-17T05:27:40.471Z,18.4
2023-08-17T05:28:56.611Z,18.4
2023-08-17T05:30:11.750Z,18.4
2023-08-17T05:31:27.888Z,18.4
2023-08-17T05:32:43.047Z,18.4
2023-08-17T05:33:59.176Z,18.5
2023-08-17T05:35:15.311Z,18.5
2023-08-17T05:36:31.437Z,18.5
2023-08-17T05:37:47.574Z,18.5
2023-08-17T05:39:03.710Z,18.5
2023-08-17T05:40:19.821Z,18.5
2023-08-17T05:41:35.967Z,18.6
2023-08-17T05:42:52.091Z,18.6
2023-08-17T05:44:08.231Z,18.6
2023-08-17T05:45:24.370Z,18.7
2023-08-17T05:46:40.493Z,18.7
2023-08-17T05:47:56.630Z,18.7
2023-08-17T05:49:11.777Z,18.8
2023-08-17T05:50:27.915Z,18.8
2023-08-17T05:51:44.042Z,18.9
2023-08-17T05:53:00.162Z,18.9
2023-08-17T05:54:16.301Z,18.9
2023-08-17T05:55:32.439Z,19
2023-08-17T05:56:48.562Z,19
2023-08-17T05:58:04.700Z,19.1
2023-08-17T05:59:20.830Z,19.2
2023-08-17T06:00:36.963Z,19.3
2023-08-17T06:01:53.089Z,19.3
2023-08-17T06:03:09.230Z,19.4
2023-08-17T06:04:25.359Z,19.5
2023-08-17T06:05:40.502Z,19.5
2023-08-17T06:06:56.642Z,19.6
2023-08-17T06:08:12.767Z,19.6
2023-08-17T06:09:28.896Z,19.6
2023-08-17T06:10:45.030Z,19.7
2023-08-17T06:12:01.166Z,19.7
2023-08-17T06:13:17.289Z,19.7
2023-08-17T06:14:33.427Z,19.7
2023-08-17T06:15:49.560Z,19.7
2023-08-17T06:17:05.689Z,19.7
2023-08-17T06:18:21.819Z,19.6
2023-08-17T06:19:37.961Z,19.6
2023-08-17T06:20:54.091Z,19.7
2023-08-17T06:22:09.231Z,19.7
2023-08-17T06:23:25.370Z,19.7
2023-08-17T06:24:41.499Z,19.7
2023-08-17T06:25:57.628Z,19.8
2023-08-17T06:27:13.766Z,19.8
2023-08-17T06:28:29.894Z,19.8
2023-08-17T06:29:46.028Z,19.9
2023-08-17T06:31:02.164Z,19.9
2023-08-17T06:32:18.299Z,19.9
2023-08-17T06:33:34.432Z,20
2023-08-17T06:34:50.562Z,20
2023-08-17T06:36:06.690Z,20
2023-08-17T06:37:22.825Z,20
2023-08-17T06:38:38.959Z,20
2023-08-17T06:39:54.098Z,20
2023-08-17T06:41:10.239Z,20
2023-08-17T06:42:26.362Z,20
2023-08-17T06:43:42.491Z,20
2023-08-17T06:44:58.632Z,20
2023-08-17T06:46:14.757Z,20
2023-08-17T06:47:30.892Z,20
2023-08-17T06:48:47.027Z,20
2023-08-17T06:50:03.146Z,19.9
2023-08-17T06:51:19.297Z,19.9
2023-08-17T06:52:35.417Z,19.9
2023-08-17T06:53:51.554Z,19.9
2023-08-17T06:55:07.693Z,19.9
2023-08-17T06:56:22.836Z,19.9
2023-08-17T06:57:38.967Z,19.9
2023-08-17T06:58:55.093Z,19.8
2023-08-17T07:00:11.235Z,19.8
2023-08-17T07:01:27.368Z,19.8
2023-08-17T07:02:43.501Z,19.8
2023-08-17T07:03:59.631Z,19.8
2023-08-17T07:05:15.758Z,19.8
2023-08-17T07:06:31.884Z,19.8
2023-08-17T07:07:48.017Z,19.9
2023-08-17T07:09:04.148Z,19.9
2023-08-17T07:10:20.290Z,19.9
2023-08-17T07:11:36.418Z,20
2023-08-17T07:12:51.562Z,20
2023-08-17T07:14:07.695Z,20
2023-08-17T07:15:23.825Z,20.1
2023-08-17T07:16:39.961Z,20.1
2023-08-17T07:17:56.092Z,20.2
2023-08-17T07:19:12.216Z,20.2
2023-08-17T07:20:28.356Z,20.3
2023-08-17T07:21:44.489Z,20.3
2023-08-17T07:23:00.623Z,20.3
2023-08-17T07:24:16.759Z,20.4
2023-08-17T07:25:32.890Z,20.4
2023-08-17T07:26:49.018Z,20.5
2023-08-17T07:28:05.151Z,20.5
2023-08-17T07:29:20.298Z,20.5
2023-08-17T07:30:36.432Z,20.6
2023-08-17T07:31:52.564Z,20.6
2023-08-17T07:33:08.697Z,20.6
2023-08-17T07:34:24.832Z,20.7
2023-08-17T07:35:40.960Z,20.7
2023-08-17T07:36:57.097Z,20.8
2023-08-17T07:38:13.217Z,20.8
2023-08-17T07:39:29.357Z,20.9
2023-08-17T07:40:45.486Z,20.9
2023-08-17T07:42:01.623Z,21
2023-08-17T07:43:17.744Z,21.1
2023-08-17T07:44:33.888Z,21.2
2023-08-17T07:45:49.033Z,21.3
2023-08-17T07:47:05.170Z,21.3
2023-08-17T07:48:21.294Z,21.4
2023-08-17T07:49:37.426Z,21.5
2023-08-17T07:50:53.561Z,21.5
2023-08-17T07:52:09.687Z,21.6
2023-08-17T07:53:25.817Z,21.7
2023-08-17T07:54:41.962Z,21.7
2023-08-17T07:55:58.095Z,21.8
2023-08-17T07:57:14.219Z,21.8
2023-08-17T07:58:30.351Z,21.9
2023-08-17T07:59:46.484Z,22
2023-08-17T08:01:02.611Z,22
2023-08-17T08:02:17.760Z,22
2023-08-17T08:03:33.893Z,22.1
2023-08-17T08:04:50.024Z,22.1
2023-08-17T08:06:06.161Z,22.2
2023-08-17T08:07:22.300Z,22.2
2023-08-17T08:08:38.419Z,22.3
2023-08-17T08:09:54.552Z,22.3
2023-08-17T08:11:10.682Z,22.4
2023-08-17T08:12:26.820Z,22.4
2023-08-17T08:13:42.953Z,22.5
2023-08-17T08:14:59.079Z,22.5
2023-08-17T08:16:15.211Z,22.6
2023-08-17T08:17:31.353Z,22.6
2023-08-17T08:18:46.496Z,22.7
2023-08-17T08:20:02.608Z,22.7
2023-08-17T08:21:18.766Z,22.8
2023-08-17T08:22:34.898Z,22.8
2023-08-17T08:23:51.027Z,22.9
2023-08-17T08:25:07.153Z,23
2023-08-17T08:26:23.285Z,23.1
2023-08-17T08:27:39.426Z,23.2
2023-08-17T08:28:55.550Z,23.2
2023-08-17T08:30:11.691Z,23.2
2023-08-17T08:31:27.830Z,23.2
2023-08-17T08:32:43.942Z,23.3
2023-08-17T08:34:00.078Z,23.4
2023-08-17T08:35:16.211Z,23.4
2023-08-17T08:36:31.355Z,23.5
2023-08-17T08:37:47.492Z,23.6
2023-08-17T08:39:03.623Z,23.7
2023-08-17T08:40:19.759Z,23.7
2023-08-17T08:41:35.893Z,23.8
2023-08-17T08:42:52.023Z,23.9
2023-08-17T08:44:08.148Z,23.9
2023-08-17T08:45:24.285Z,24
2023-08-17T08:46:40.417Z,24.1
2023-08-17T08:47:56.551Z,24.1
2023-08-17T08:49:12.673Z,24.2
2023-08-17T08:50:28.821Z,24.3
2023-08-17T08:51:44.950Z,24.3
2023-08-17T08:53:01.074Z,24.4
2023-08-17T08:54:16.232Z,24.4
2023-08-17T08:55:32.357Z,24.5
2023-08-17T08:56:48.494Z,24.6
2023-08-17T08:58:04.627Z,24.7
2023-08-17T08:59:20.757Z,24.8
2023-08-17T09:00:36.890Z,24.9
2023-08-17T09:01:53.024Z,25
2023-08-17T09:03:09.157Z,25.1
2023-08-17T09:04:25.280Z,25.1
2023-08-17T09:05:41.421Z,25.2
2023-08-17T09:06:57.550Z,25.3
2023-08-17T09:08:13.679Z,25.4
2023-08-17T09:09:29.815Z,25.5
2023-08-17T09:10:45.947Z,25.5
2023-08-17T09:12:01.093Z,25.6
2023-08-17T09:13:17.223Z,25.7
2023-08-17T09:14:33.360Z,25.8
2023-08-17T09:15:49.492Z,25.8
2023-08-17T09:17:05.623Z,25.8
2023-08-17T09:18:21.735Z,25.8
2023-08-17T09:19:37.889Z,25.9
2023-08-17T09:20:54.020Z,26
2023-08-17T09:22:10.153Z,26.1
2023-08-17T09:23:26.289Z,26.3
2023-08-17T09:24:42.415Z,26.4
2023-08-17T09:25:58.548Z,26.6
2023-08-17T09:27:14.669Z,26.6
2023-08-17T09:28:30.815Z,26.5
2023-08-17T09:29:45.967Z,26.6
2023-08-17T09:31:02.097Z,26.5
2023-08-17T09:32:18.229Z,26.4
2023-08-17T09:33:34.366Z,26.4
2023-08-17T09:34:50.488Z,26.3
2023-08-17T09:36:06.622Z,26.3
2023-08-17T09:37:22.755Z,26.3
2023-08-17T09:38:38.882Z,26.3
2023-08-17T09:39:55.022Z,26.4
2023-08-17T09:41:11.155Z,26.4
2023-08-17T09:42:27.277Z,26.4
2023-08-17T09:43:43.410Z,26.4
2023-08-17T09:44:59.552Z,26.5
2023-08-17T09:46:14.697Z,26.6
2023-08-17T09:47:29.855Z,26.7
2023-08-17T09:48:45.986Z,26.8
2023-08-17T09:50:02.103Z,26.9
2023-08-17T09:51:18.249Z,27
2023-08-17T09:52:34.381Z,27.4
2023-08-17T09:53:50.515Z,27.7
2023-08-17T09:55:06.654Z,28
2023-08-17T09:56:22.782Z,28.2
2023-08-17T09:57:38.909Z,28.3
2023-08-17T09:58:55.048Z,28.5
2023-08-17T10:00:11.180Z,28.4
2023-08-17T10:01:27.314Z,28.3
2023-08-17T10:02:43.446Z,28.3
2023-08-17T10:03:59.578Z,28.3
2023-08-17T10:05:14.721Z,28.4
2023-08-17T10:06:30.858Z,28.5
2023-08-17T10:07:46.986Z,28.6
2023-08-17T10:09:03.121Z,28.8
2023-08-17T10:10:19.258Z,28.9
2023-08-17T10:11:35.387Z,29.1
2023-08-17T10:12:51.520Z,29.2
2023-08-17T10:14:07.646Z,29.5
2023-08-17T10:15:23.786Z,29.9
2023-08-17T10:16:39.916Z,30.1
2023-08-17T10:17:56.042Z,30.3
2023-08-17T10:19:12.181Z,30.3
2023-08-17T10:20:28.313Z,30.3
2023-08-17T10:21:44.451Z,30.2
2023-08-17T10:22:59.594Z,30.2
2023-08-17T10:24:15.718Z,30.2
2023-08-17T10:25:31.870Z,30
2023-08-17T10:26:47.991Z,29.9
2023-08-17T10:28:04.116Z,29.8
2023-08-17T10:29:20.249Z,29.7
2023-08-17T10:30:36.390Z,29.6
2023-08-17T10:31:52.524Z,29.6
2023-08-17T10:33:08.653Z,29.5
2023-08-17T10:34:24.791Z,29.4
2023-08-17T10:35:40.907Z,29.3
2023-08-17T10:36:57.050Z,29.1
2023-08-17T10:38:13.181Z,29
2023-08-17T10:39:29.317Z,28.9
2023-08-17T10:40:44.470Z,28.8
2023-08-17T10:42:00.604Z,28.7
2023-08-17T10:43:16.736Z,28.5
2023-08-17T10:44:32.871Z,28.5
2023-08-17T10:45:48.998Z,28.4
2023-08-17T10:47:05.125Z,28.3
2023-08-17T10:48:21.256Z,28.2
2023-08-17T10:49:37.393Z,28.1
2023-08-17T10:50:53.530Z,28
2023-08-17T10:52:09.658Z,27.9
2023-08-17T10:53:25.790Z,27.8
2023-08-17T10:54:41.926Z,27.6
2023-08-17T10:55:58.053Z,27.4
2023-08-17T10:57:14.190Z,27.4
2023-08-17T10:58:29.341Z,27.3
2023-08-17T10:59:45.462Z,27.2
2023-08-17T11:01:01.605Z,27.1
2023-08-17T11:02:17.731Z,27
2023-08-17T11:03:33.863Z,26.9
2023-08-17T11:04:49.999Z,26.8
2023-08-17T11:06:06.127Z,26.7
2023-08-17T11:07:22.253Z,26.6
2023-08-17T11:08:38.407Z,26.5
2023-08-17T11:09:54.530Z,26.4
2023-08-17T11:11:10.647Z,26.3
2023-08-17T11:12:26.796Z,26.3
2023-08-17T11:13:42.926Z,26.3
2023-08-17T11:14:58.069Z,26.2
2023-08-17T11:16:14.200Z,26.1
2023-08-17T11:17:30.331Z,26
2023-08-17T11:18:46.467Z,26
2023-08-17T11:20:02.588Z,25.9
2023-08-17T11:21:18.733Z,25.8
2023-08-17T11:22:34.866Z,25.7
2023-08-17T11:23:50.994Z,25.6
2023-08-17T11:25:07.124Z,25.5
2023-08-17T11:26:23.264Z,25.4
2023-08-17T11:27:39.394Z,25.3
2023-08-17T11:28:55.519Z,25.1
2023-08-17T11:30:11.653Z,25
2023-08-17T11:31:26.808Z,24.9
2023-08-17T11:32:42.933Z,24.8
2023-08-17T11:33:59.072Z,24.7
2023-08-17T11:35:15.207Z,24.7
2023-08-17T11:36:31.336Z,24.6
2023-08-17T11:37:47.467Z,24.6
2023-08-17T11:39:03.603Z,24.5
2023-08-17T11:40:19.732Z,24.4
2023-08-17T11:41:35.860Z,24.4
2023-08-17T11:42:52.000Z,24.3
2023-08-17T11:44:08.121Z,24.3
2023-08-17T11:45:24.257Z,24.1
2023-08-17T11:46:40.392Z,23.9
2023-08-17T11:47:56.527Z,23.7
2023-08-17T11:49:11.670Z,23.5
2023-08-17T11:50:27.808Z,23.4
2023-08-17T11:51:43.936Z,23.4
2023-08-17T11:53:00.074Z,23.5
2023-08-17T11:54:16.196Z,23.5
2023-08-17T11:55:32.341Z,23.4
2023-08-17T11:56:48.472Z,23.4
2023-08-17T11:58:04.600Z,23.3
2023-08-17T11:59:20.722Z,23.3
2023-08-17T12:00:36.862Z,23.3
2023-08-17T12:01:52.989Z,23.2
2023-08-17T12:03:09.119Z,23.1
2023-08-17T12:04:25.250Z,23
2023-08-17T12:05:40.402Z,22.9
2023-08-17T12:06:56.530Z,22.9
2023-08-17T12:08:12.670Z,22.8
2023-08-17T12:09:28.798Z,22.8
2023-08-17T12:10:44.941Z,22.7
2023-08-17T12:12:01.063Z,22.5
2023-08-17T12:13:17.201Z,22.4
2023-08-17T12:14:33.340Z,22.4
2023-08-17T12:15:49.464Z,22.4
2023-08-17T12:17:05.589Z,22.4
2023-08-17T12:18:21.736Z,22.4
2023-08-17T12:19:37.861Z,22.4
2023-08-17T12:20:53.993Z,22.4
2023-08-17T12:22:09.137Z,22.4
2023-08-17T12:23:25.277Z,22.5
2023-08-17T12:24:41.401Z,22.5
2023-08-17T12:25:57.541Z,22.4
2023-08-17T12:27:13.665Z,22.3
2023-08-17T12:28:29.806Z,21.9
2023-08-17T12:29:45.933Z,21.8
2023-08-17T12:31:02.067Z,21.8
2023-08-17T12:32:18.192Z,21.8
2023-08-17T12:33:34.338Z,21.9
2023-08-17T12:34:50.456Z,22.1
2023-08-17T12:36:06.592Z,22.2
2023-08-17T12:37:22.733Z,22.3
2023-08-17T12:38:38.848Z,22.5
2023-08-17T12:39:54.001Z,22.6
2023-08-17T12:41:10.138Z,22.7
2023-08-17T12:42:26.275Z,22.8
2023-08-17T12:43:42.000Z,22.9
2023-08-17T12:44:58.538Z,23
2023-08-17T12:46:14.686Z,23
2023-08-17T12:47:30.795Z,23
2023-08-17T12:48:46.936Z,23
2023-08-17T12:50:03.043Z,23.1
2023-08-17T12:51:19.195Z,23.1
2023-08-17T12:52:35.328Z,23.3
2023-08-17T12:53:51.465Z,23.4
2023-08-17T12:55:07.598Z,23.5
2023-08-17T12:56:22.741Z,23.6
2023-08-17T12:57:38.860Z,23.7
2023-08-17T12:58:54.997Z,23.9
2023-08-17T13:00:11.128Z,24.1
2023-08-17T13:01:27.268Z,24.1
2023-08-17T13:02:43.397Z,24.3
2023-08-17T13:03:59.531Z,24.3
2023-08-17T13:05:15.667Z,24.4
2023-08-17T13:06:31.792Z,24.4
2023-08-17T13:07:47.935Z,24.4
2023-08-17T13:09:04.052Z,24.5
2023-08-17T13:10:20.203Z,24.5
2023-08-17T13:11:36.326Z,24.5
2023-08-17T13:12:51.470Z,24.5
2023-08-17T13:14:07.611Z,24.5
2023-08-17T13:15:23.733Z,24.5
2023-08-17T13:16:39.869Z,24.5
2023-08-17T13:17:56.007Z,24.5
2023-08-17T13:19:12.134Z,24.6
2023-08-17T13:20:28.269Z,24.6
2023-08-17T13:21:44.403Z,24.6
2023-08-17T13:23:00.532Z,24.6
2023-08-17T13:24:16.657Z,24.7
2023-08-17T13:25:32.800Z,24.7
2023-08-17T13:26:48.925Z,24.7
2023-08-17T13:28:05.063Z,24.6
2023-08-17T13:29:21.197Z,24.6
2023-08-17T13:30:36.343Z,24.7
2023-08-17T13:31:52.473Z,24.7
2023-08-17T13:33:08.600Z,24.8
2023-08-17T13:34:24.737Z,24.8
2023-08-17T13:35:40.873Z,24.9
2023-08-17T13:36:57.007Z,24.9
2023-08-17T13:38:13.128Z,24.9
2023-08-17T13:39:29.258Z,25
2023-08-17T13:40:45.403Z,25
2023-08-17T13:42:01.533Z,25.1
2023-08-17T13:43:17.657Z,25.1
2023-08-17T13:44:33.793Z,25.2
2023-08-17T13:45:49.922Z,25.2
2023-08-17T13:47:05.071Z,25.2
2023-08-17T13:48:21.202Z,25.3
2023-08-17T13:49:37.342Z,25.4
2023-08-17T13:50:53.474Z,25.4
2023-08-17T13:52:09.603Z,25.4
2023-08-17T13:53:25.730Z,25.4
2023-08-17T13:54:41.868Z,25.5
2023-08-17T13:55:58.000Z,25.4
2023-08-17T13:57:14.130Z,25.5
2023-08-17T13:58:30.267Z,25.5
2023-08-17T13:59:46.401Z,25.5
2023-08-17T14:01:02.525Z,25.5
2023-08-17T14:02:18.665Z,25.6
2023-08-17T14:03:33.819Z,25.7
2023-08-17T14:04:49.941Z,25.7
2023-08-17T14:06:06.082Z,25.8
2023-08-17T14:07:22.221Z,25.8
2023-08-17T14:08:38.350Z,25.9
2023-08-17T14:09:54.481Z,25.9
2023-08-17T14:11:10.609Z,26
2023-08-17T14:12:26.742Z,26
2023-08-17T14:13:42.878Z,26
2023-08-17T14:14:59.009Z,26.1
2023-08-17T14:16:15.147Z,26.1
2023-08-17T14:17:31.277Z,26.1
2023-08-17T14:18:47.399Z,26.2
2023-08-17T14:20:02.538Z,26.2
2023-08-17T14:21:18.693Z,26.3
2023-08-17T14:22:34.000Z,26.3
2023-08-17T14:23:50.951Z,26.3
2023-08-17T14:25:07.080Z,26.3
2023-08-17T14:26:23.214Z,26.3
2023-08-17T14:27:39.357Z,26.3
2023-08-17T14:28:55.480Z,26.3
2023-08-17T14:30:11.607Z,26.3
2023-08-17T14:31:27.740Z,26.3
2023-08-17T14:32:43.882Z,26.3
2023-08-17T14:34:00.003Z,26.3
2023-08-17T14:35:16.142Z,26.3
2023-08-17T14:36:31.285Z,26.3
2023-08-17T14:37:47.412Z,26.3
2023-08-17T14:39:03.550Z,26.3
2023-08-17T14:40:19.686Z,26.3
2023-08-17T14:41:35.814Z,26.2
2023-08-17T14:42:51.957Z,26.2
2023-08-17T14:44:08.072Z,26.2
2023-08-17T14:45:24.211Z,26.2
2023-08-17T14:46:40.344Z,26.2
2023-08-17T14:47:56.468Z,26.2
2023-08-17T14:49:12.616Z,26.2
2023-08-17T14:50:28.744Z,26.1
2023-08-17T14:51:44.876Z,26.1
2023-08-17T14:53:01.005Z,26.1
2023-08-17T14:54:16.154Z,26.1
2023-08-17T14:55:32.290Z,26.1
2023-08-17T14:56:48.426Z,26.1
2023-08-17T14:58:04.546Z,26.1
2023-08-17T14:59:20.682Z,26.1
2023-08-17T15:00:36.817Z,26.1
2023-08-17T15:01:52.949Z,26.1
2023-08-17T15:03:09.082Z,26.2
2023-08-17T15:04:25.214Z,26.1
2023-08-17T15:05:41.347Z,26.1
2023-08-17T15:06:57.478Z,26.1
2023-08-17T15:08:13.604Z,26.1
2023-08-17T15:09:29.745Z,26.1
2023-08-17T15:10:45.877Z,26.1
2023-08-17T15:12:01.017Z,26.1
2023-08-17T15:13:17.156Z,26.1
2023-08-17T15:14:33.283Z,26.1
2023-08-17T15:15:49.418Z,26.1
2023-08-17T15:17:05.550Z,26.1
2023-08-17T15:18:21.682Z,26.1
2023-08-17T15:19:37.814Z,26.1
2023-08-17T15:20:53.946Z,26.1
2023-08-17T15:22:10.072Z,26.1
2023-08-17T15:23:26.208Z,26.2
2023-08-17T15:24:42.340Z,26.2
2023-08-17T15:25:58.472Z,26.2
2023-08-17T15:27:14.604Z,26.2
2023-08-17T15:28:29.752Z,26.3
2023-08-17T15:29:45.885Z,26.3
2023-08-17T15:31:02.019Z,26.3
2023-08-17T15:32:18.149Z,26.4
2023-08-17T15:33:34.290Z,26.4
2023-08-17T15:34:50.410Z,26.4
2023-08-17T15:36:06.548Z,26.4
2023-08-17T15:37:22.683Z,26.4
2023-08-17T15:38:38.818Z,26.5
2023-08-17T15:39:54.940Z,26.5
2023-08-17T15:41:11.065Z,26.5
2023-08-17T15:42:27.205Z,26.5
2023-08-17T15:43:43.351Z,26.5
2023-08-17T15:44:58.490Z,26.5
2023-08-17T15:46:14.619Z,26.5
2023-08-17T15:47:30.756Z,26.5
2023-08-17T15:48:46.881Z,26.5
2023-08-17T15:50:03.020Z,26.5
2023-08-17T15:51:19.152Z,26.5
2023-08-17T15:52:35.290Z,26.5
2023-08-17T15:53:51.415Z,26.5
2023-08-17T15:55:07.552Z,26.4
2023-08-17T15:56:23.678Z,26.4
2023-08-17T15:57:39.811Z,26.3
2023-08-17T15:58:55.945Z,26.3
2023-08-17T16:00:12.075Z,26.2
2023-08-17T16:01:28.210Z,26.2
2023-08-17T16:02:43.361Z,26.2
2023-08-17T16:03:59.489Z,26.2
2023-08-17T16:05:15.616Z,26.1
2023-08-17T16:06:31.756Z,26.2
2023-08-17T16:07:47.889Z,26.1
2023-08-17T16:09:04.019Z,26.1
2023-08-17T16:10:20.150Z,26
2023-08-17T16:11:36.288Z,25.9
2023-08-17T16:12:52.426Z,25.8
2023-08-17T16:14:08.553Z,25.7
2023-08-17T16:15:24.674Z,25.6
2023-08-17T16:16:40.813Z,25.5
2023-08-17T16:17:56.945Z,25.4
2023-08-17T16:19:12.093Z,25.4
2023-08-17T16:20:28.230Z,25.4
2023-08-17T16:21:44.360Z,25.4
2023-08-17T16:23:00.499Z,25.4
2023-08-17T16:24:16.622Z,25.2
2023-08-17T16:25:32.753Z,25.2
2023-08-17T16:26:48.886Z,25.1
2023-08-17T16:28:05.020Z,25
2023-08-17T16:29:21.149Z,24.8
2023-08-17T16:30:37.275Z,24.8
2023-08-17T16:31:53.414Z,24.7
2023-08-17T16:33:09.545Z,24.7
2023-08-17T16:34:25.681Z,24.6
2023-08-17T16:35:40.832Z,24.6
2023-08-17T16:36:56.969Z,24.5
2023-08-17T16:38:13.095Z,24.4
2023-08-17T16:39:29.223Z,24.4
2023-08-17T16:40:45.364Z,24.4
2023-08-17T16:42:01.488Z,24.4
2023-08-17T16:43:17.624Z,24.3
2023-08-17T16:44:33.751Z,24.2
2023-08-17T16:45:49.876Z,24.1
2023-08-17T16:47:06.020Z,24.1
2023-08-17T16:48:22.157Z,24
2023-08-17T16:49:38.286Z,24
2023-08-17T16:50:54.411Z,24
2023-08-17T16:52:10.545Z,24
2023-08-17T16:53:25.701Z,24
2023-08-17T16:54:41.833Z,24
2023-08-17T16:55:57.954Z,24
2023-08-17T16:57:14.092Z,24.1