createdAt,value
2019-04-29T00:00:20.543Z,0
2019-04-29T00:01:01.117Z,0
2019-04-29T00:01:41.692Z,0
2019-04-29T00:02:22.263Z,0
2019-04-29T00:03:02.818Z,0
2019-04-29T00:03:43.420Z,0
2019-04-29T00:04:24.068Z,0
2019-04-29T00:10:29.364Z,0
2019-04-29T00:11:09.947Z,0
2019-04-29T00:11:50.507Z,0
2019-04-29T00:12:31.098Z,0
2019-04-29T00:13:11.662Z,0
2019-04-29T00:13:52.264Z,0
2019-04-29T00:14:32.825Z,0
2019-04-29T00:15:13.378Z,0
2019-04-29T00:15:53.947Z,0
2019-04-29T00:21:59.105Z,0
2019-04-29T00:22:39.666Z,0
2019-04-29T00:23:20.228Z,0
2019-04-29T00:24:03.751Z,0
2019-04-29T00:24:41.445Z,0
2019-04-29T00:25:22.009Z,0
2019-04-29T00:26:02.579Z,0
2019-04-29T00:26:43.172Z,0
2019-04-29T00:27:23.800Z,0
2019-04-29T00:28:04.385Z,0
2019-04-29T00:28:44.950Z,0
2019-04-29T00:29:25.534Z,0
2019-04-29T00:30:06.109Z,0
2019-04-29T00:30:46.713Z,0
2019-04-29T00:36:51.974Z,0
2019-04-29T00:37:32.557Z,0
2019-04-29T00:38:13.158Z,0
2019-04-29T00:38:53.717Z,0
2019-04-29T00:39:34.273Z,0
2019-04-29T00:40:14.843Z,0
2019-04-29T00:40:55.390Z,0
2019-04-29T00:41:35.944Z,0
2019-04-29T00:42:16.498Z,0
2019-04-29T00:49:02.284Z,0
2019-04-29T00:49:42.894Z,0
2019-04-29T00:50:23.448Z,0
2019-04-29T00:51:04.024Z,0
2019-04-29T00:51:44.577Z,0
2019-04-29T00:52:25.159Z,0
2019-04-29T00:53:05.741Z,0
2019-04-29T00:53:46.320Z,0
2019-04-29T00:54:26.871Z,0
2019-04-29T01:00:32.108Z,0
2019-04-29T01:01:12.688Z,0
2019-04-29T01:01:53.276Z,0
2019-04-29T01:05:32.663Z,0
2019-04-29T01:06:13.215Z,0
2019-04-29T01:06:53.774Z,0
2019-04-29T01:07:34.402Z,0
2019-04-29T01:10:57.284Z,0
2019-04-29T01:11:38.249Z,0
2019-04-29T01:12:18.806Z,0
2019-04-29T01:12:59.419Z,0
2019-04-29T01:13:39.981Z,0
2019-04-29T01:14:20.545Z,0
2019-04-29T01:15:01.097Z,0
2019-04-29T01:15:41.747Z,0
2019-04-29T01:22:27.555Z,0
2019-04-29T01:23:08.160Z,0
2019-04-29T01:23:48.673Z,0
2019-04-29T01:24:29.237Z,0
2019-04-29T01:25:09.767Z,0
2019-04-29T01:25:50.345Z,0
2019-04-29T01:26:30.921Z,0
2019-04-29T01:27:11.485Z,0
2019-04-29T01:27:52.042Z,0
2019-04-29T01:33:57.231Z,0
2019-04-29T01:34:37.805Z,0
2019-04-29T01:38:17.216Z,0
2019-04-29T01:38:57.769Z,0
2019-04-29T01:39:38.506Z,0
2019-04-29T01:40:19.088Z,0
2019-04-29T01:43:42.001Z,0
2019-04-29T01:44:22.588Z,0
2019-04-29T01:45:03.241Z,0
2019-04-29T01:45:43.800Z,0
2019-04-29T01:46:24.412Z,0
2019-04-29T01:47:05.053Z,0
2019-04-29T01:47:45.654Z,0
2019-04-29T01:48:26.206Z,0
2019-04-29T01:49:06.765Z,0
2019-04-29T01:55:11.959Z,0
2019-04-29T01:55:52.641Z,0
2019-04-29T01:56:33.279Z,0
2019-04-29T01:57:13.819Z,0
2019-04-29T01:57:54.387Z,0
2019-04-29T01:58:34.953Z,0
2019-04-29T01:59:15.531Z,0
2019-04-29T01:59:56.081Z,0
2019-04-29T02:00:36.649Z,0
2019-04-29T02:06:41.977Z,0
2019-04-29T02:07:22.532Z,0
2019-04-29T02:08:03.092Z,0
2019-04-29T02:08:43.689Z,0
2019-04-29T02:09:24.262Z,0
2019-04-29T02:10:04.835Z,0
2019-04-29T02:10:45.399Z,0
2019-04-29T02:11:25.959Z,0
2019-04-29T02:12:06.767Z,0
2019-04-29T02:18:11.833Z,0
2019-04-29T02:18:52.442Z,0
2019-04-29T02:19:32.987Z,0
2019-04-29T02:20:13.564Z,0
2019-04-29T02:20:54.129Z,0
2019-04-29T02:21:34.685Z,0
2019-04-29T02:22:15.241Z,0
2019-04-29T02:22:55.812Z,0
2019-04-29T02:23:36.366Z,0
2019-04-29T02:30:22.216Z,0
2019-04-29T02:31:02.772Z,0
2019-04-29T02:31:43.358Z,0
2019-04-29T02:32:23.950Z,0
2019-04-29T02:33:04.507Z,0
2019-04-29T02:33:45.154Z,0
2019-04-29T02:34:25.717Z,0
2019-04-29T02:35:06.264Z,0
2019-04-29T02:35:46.854Z,0
2019-04-29T02:41:51.989Z,0
2019-04-29T02:44:04.809Z,0
2019-04-29T02:44:45.372Z,0
2019-04-29T02:45:25.916Z,0
2019-04-29T02:46:06.500Z,0
2019-04-29T02:49:29.411Z,0
2019-04-29T02:50:09.976Z,0
2019-04-29T02:50:50.541Z,0
2019-04-29T02:51:31.164Z,0
2019-04-29T02:52:11.746Z,0
2019-04-29T02:52:52.306Z,0
2019-04-29T02:53:32.838Z,0
2019-04-29T02:54:13.401Z,0
2019-04-29T02:54:53.984Z,0
2019-04-29T03:01:39.750Z,0
2019-04-29T03:02:20.333Z,0
2019-04-29T03:03:00.886Z,0
2019-04-29T03:03:41.449Z,0
2019-04-29T03:04:22.024Z,0
2019-04-29T03:05:02.581Z,0
2019-04-29T03:05:43.143Z,0
2019-04-29T03:06:23.711Z,0
2019-04-29T03:07:04.312Z,0
2019-04-29T03:12:20.503Z,0
2019-04-29T03:13:01.099Z,0
2019-04-29T03:13:41.666Z,0
2019-04-29T03:14:22.261Z,0
2019-04-29T03:17:45.698Z,0
2019-04-29T03:18:26.259Z,0
2019-04-29T03:19:06.820Z,0
2019-04-29T03:19:47.374Z,0
2019-04-29T03:20:28.066Z,0
2019-04-29T03:21:08.609Z,0
2019-04-29T03:21:49.193Z,0
2019-04-29T03:22:29.754Z,0
2019-04-29T03:28:35.114Z,0
2019-04-29T03:29:15.678Z,0
2019-04-29T03:29:56.239Z,0
2019-04-29T03:30:36.792Z,0
2019-04-29T03:31:17.345Z,0
2019-04-29T03:31:57.911Z,0
2019-04-29T03:32:38.454Z,0
2019-04-29T03:33:19.764Z,0
2019-04-29T03:40:05.412Z,0
2019-04-29T03:40:45.975Z,0
2019-04-29T03:41:26.626Z,0
2019-04-29T03:42:07.626Z,0
2019-04-29T03:42:47.755Z,0
2019-04-29T03:43:28.327Z,0
2019-04-29T03:44:08.937Z,0
2019-04-29T03:44:49.488Z,0
2019-04-29T03:45:30.107Z,0
2019-04-29T03:51:35.176Z,0
2019-04-29T03:52:15.758Z,0
2019-04-29T03:52:56.355Z,0
2019-04-29T03:53:36.934Z,0
2019-04-29T03:54:17.497Z,0
2019-04-29T03:54:58.048Z,0
2019-04-29T03:55:40.417Z,0
2019-04-29T03:56:19.241Z,0
2019-04-29T03:56:59.805Z,0
2019-04-29T04:03:45.439Z,0
2019-04-29T04:04:26.018Z,0
2019-04-29T04:05:06.630Z,0
2019-04-29T04:05:47.198Z,0
2019-04-29T04:06:27.778Z,0
2019-04-29T04:07:08.341Z,0
2019-04-29T04:07:49.025Z,0
2019-04-29T04:08:29.578Z,0
2019-04-29T04:14:35.401Z,0
2019-04-29T04:15:16.000Z,0
2019-04-29T04:15:56.588Z,0
2019-04-29T04:16:37.201Z,0
2019-04-29T04:17:20.356Z,0
2019-04-29T04:17:58.308Z,0
2019-04-29T04:18:38.888Z,0
2019-04-29T04:19:19.569Z,0
2019-04-29T04:23:25.325Z,0
2019-04-29T04:24:05.902Z,0
2019-04-29T04:24:46.486Z,0
2019-04-29T04:25:27.054Z,0
2019-04-29T04:26:07.612Z,0
2019-04-29T04:26:48.218Z,0
2019-04-29T04:27:28.782Z,0
2019-04-29T04:28:09.361Z,0
2019-04-29T04:28:49.914Z,0
2019-04-29T04:34:55.100Z,5
2019-04-29T04:35:35.641Z,5
2019-04-29T04:36:16.462Z,5
2019-04-29T04:37:00.165Z,5
2019-04-29T04:37:37.599Z,5
2019-04-29T04:38:18.159Z,5
2019-04-29T04:38:58.709Z,5
2019-04-29T04:39:39.341Z,5
2019-04-29T04:44:57.051Z,5
2019-04-29T04:45:37.855Z,10
2019-04-29T04:46:18.692Z,5
2019-04-29T04:46:59.538Z,5
2019-04-29T04:49:02.389Z,5
2019-04-29T04:49:44.233Z,5
2019-04-29T04:50:25.157Z,5
2019-04-29T04:54:04.895Z,5
2019-04-29T04:54:45.887Z,5
2019-04-29T04:55:26.708Z,5
2019-04-29T04:56:07.519Z,5
2019-04-29T04:58:09.459Z,5
2019-04-29T04:58:50.093Z,5
2019-04-29T04:59:30.641Z,5
2019-04-29T05:00:11.188Z,5
2019-04-29T05:00:51.828Z,5
2019-04-29T05:01:32.454Z,5
2019-04-29T05:02:13.017Z,5
2019-04-29T05:02:53.580Z,5
2019-04-29T05:03:34.140Z,5
2019-04-29T05:09:39.222Z,5
2019-04-29T05:10:19.832Z,5
2019-04-29T05:11:00.758Z,5
2019-04-29T05:11:42.277Z,5
2019-04-29T05:12:23.049Z,5
2019-04-29T05:13:03.924Z,5
2019-04-29T05:17:39.647Z,5
2019-04-29T05:18:20.164Z,5
2019-04-29T05:19:00.803Z,10
2019-04-29T05:19:41.378Z,10
2019-04-29T05:23:04.217Z,10
2019-04-29T05:23:44.792Z,10
2019-04-29T05:24:25.347Z,15
2019-04-29T05:25:06.285Z,10
2019-04-29T05:25:47.479Z,15
2019-04-29T05:26:28.490Z,15
2019-04-29T05:27:09.255Z,15
2019-04-29T05:32:34.817Z,10
2019-04-29T05:33:15.456Z,15
2019-04-29T05:33:56.036Z,15
2019-04-29T05:34:36.760Z,15
2019-04-29T05:35:20.707Z,15
2019-04-29T05:36:01.750Z,15
2019-04-29T05:36:39.357Z,15
2019-04-29T05:42:48.189Z,10
2019-04-29T05:43:26.902Z,10
2019-04-29T05:44:06.027Z,5
2019-04-29T05:44:46.692Z,5
2019-04-29T05:45:27.353Z,5
2019-04-29T05:46:08.088Z,5
2019-04-29T05:46:48.765Z,5
2019-04-29T05:52:54.504Z,5
2019-04-29T05:53:35.129Z,5
2019-04-29T05:54:15.734Z,5
2019-04-29T05:54:56.347Z,5
2019-04-29T05:55:36.918Z,5
2019-04-29T05:56:17.579Z,5
2019-04-29T05:56:58.193Z,5
2019-04-29T05:57:38.786Z,5
2019-04-29T06:03:44.642Z,5
2019-04-29T06:04:24.959Z,5
2019-04-29T06:05:05.530Z,5
2019-04-29T06:05:46.079Z,5
2019-04-29T06:06:26.655Z,5
2019-04-29T06:07:07.212Z,5
2019-04-29T06:07:47.766Z,5
2019-04-29T06:08:28.330Z,5
2019-04-29T06:09:11.458Z,5
2019-04-29T06:15:14.550Z,10
2019-04-29T06:15:55.145Z,10
2019-04-29T06:16:35.719Z,10
2019-04-29T06:17:16.283Z,10
2019-04-29T06:17:56.868Z,10
2019-04-29T06:18:40.565Z,10
2019-04-29T06:19:18.094Z,10
2019-04-29T06:19:58.663Z,5
2019-04-29T06:20:39.251Z,5
2019-04-29T06:26:44.529Z,10
2019-04-29T06:27:25.107Z,10
2019-04-29T06:28:05.746Z,10
2019-04-29T06:28:46.327Z,10
2019-04-29T06:29:26.934Z,10
2019-04-29T06:30:07.482Z,10
2019-04-29T06:30:50.013Z,10
2019-04-29T06:31:28.729Z,10
2019-04-29T06:38:14.558Z,35
2019-04-29T06:38:55.122Z,35
2019-04-29T06:39:35.672Z,35
2019-04-29T06:40:16.311Z,35
2019-04-29T06:40:56.884Z,40
2019-04-29T06:41:40.475Z,40
2019-04-29T06:42:19.476Z,40
2019-04-29T06:42:58.600Z,35
2019-04-29T06:43:39.175Z,35
2019-04-29T06:48:24.676Z,25
2019-04-29T06:49:10.275Z,25
2019-04-29T06:49:45.949Z,30
2019-04-29T06:50:26.566Z,30
2019-04-29T06:51:07.112Z,35
2019-04-29T06:51:47.680Z,35
2019-04-29T06:52:28.254Z,35
2019-04-29T06:53:08.824Z,30
2019-04-29T06:59:54.919Z,20
2019-04-29T07:00:35.152Z,20
2019-04-29T07:01:15.731Z,20
2019-04-29T07:01:56.263Z,20
2019-04-29T07:02:36.817Z,20
2019-04-29T07:03:20.826Z,20
2019-04-29T07:03:59.771Z,20
2019-04-29T07:04:39.618Z,20
2019-04-29T07:05:19.077Z,20
2019-04-29T07:11:24.229Z,20
2019-04-29T07:12:08.067Z,20
2019-04-29T07:12:47.349Z,20
2019-04-29T07:13:25.923Z,20
2019-04-29T07:14:06.475Z,20
2019-04-29T07:14:47.027Z,20
2019-04-29T07:15:27.575Z,20
2019-04-29T07:16:08.165Z,15
2019-04-29T07:16:48.724Z,15
2019-04-29T07:23:34.401Z,10
2019-04-29T07:24:14.959Z,10
2019-04-29T07:24:55.533Z,10
2019-04-29T07:25:36.080Z,15
2019-04-29T07:26:16.643Z,10
2019-04-29T07:26:57.692Z,10
2019-04-29T07:27:42.906Z,10
2019-04-29T07:28:18.646Z,10
2019-04-29T07:28:58.917Z,15
2019-04-29T07:35:47.768Z,25
2019-04-29T07:36:25.030Z,25
2019-04-29T07:37:05.587Z,25
2019-04-29T07:37:46.165Z,25
2019-04-29T07:38:40.075Z,25
2019-04-29T07:39:07.308Z,25
2019-04-29T07:39:47.858Z,20
2019-04-29T07:40:28.423Z,20
2019-04-29T07:41:10.011Z,20
2019-04-29T07:47:56.450Z,25
2019-04-29T07:48:36.720Z,30
2019-04-29T07:49:17.041Z,35
2019-04-29T07:49:56.339Z,30
2019-04-29T07:50:36.924Z,30
2019-04-29T07:51:17.468Z,35
2019-04-29T07:51:58.010Z,35
2019-04-29T07:52:38.579Z,35
2019-04-29T07:53:20.858Z,30
2019-04-29T07:59:24.297Z,15
2019-04-29T08:00:08.458Z,15
2019-04-29T08:00:48.733Z,15
2019-04-29T08:01:26.355Z,15
2019-04-29T08:02:06.578Z,20
2019-04-29T08:02:47.128Z,15
2019-04-29T08:03:27.686Z,15
2019-04-29T08:04:08.260Z,15
2019-04-29T08:04:48.841Z,20
2019-04-29T08:11:34.551Z,25
2019-04-29T08:12:15.513Z,25
2019-04-29T08:12:56.094Z,25
2019-04-29T08:13:36.686Z,25
2019-04-29T08:14:17.267Z,20
2019-04-29T08:15:03.397Z,20
2019-04-29T08:15:41.395Z,20
2019-04-29T08:16:18.960Z,20
2019-04-29T08:23:04.661Z,15
2019-04-29T08:23:45.257Z,10
2019-04-29T08:24:25.834Z,10
2019-04-29T08:25:06.403Z,10
2019-04-29T08:25:46.964Z,15
2019-04-29T08:26:27.539Z,15
2019-04-29T08:27:08.119Z,15
2019-04-29T08:27:48.690Z,15
2019-04-29T08:28:29.302Z,20
2019-04-29T08:34:34.352Z,35
2019-04-29T08:35:14.915Z,35
2019-04-29T08:35:55.488Z,40
2019-04-29T08:39:34.940Z,40
2019-04-29T08:40:16.791Z,45
2019-04-29T08:40:56.071Z,45
2019-04-29T08:41:36.646Z,40
2019-04-29T08:45:01.121Z,45
2019-04-29T08:45:40.485Z,40
2019-04-29T08:46:20.639Z,45
2019-04-29T08:47:01.211Z,45
2019-04-29T08:47:41.792Z,45
2019-04-29T08:48:22.367Z,40
2019-04-29T08:49:05.948Z,45
2019-04-29T08:49:43.523Z,40
2019-04-29T08:50:24.116Z,40
2019-04-29T08:57:09.932Z,60
2019-04-29T08:57:50.513Z,60
2019-04-29T08:58:31.093Z,70
2019-04-29T08:59:11.651Z,60
2019-04-29T08:59:52.209Z,60
2019-04-29T09:00:32.772Z,60
2019-04-29T09:01:13.348Z,60
2019-04-29T09:01:53.907Z,65
2019-04-29T09:02:35.692Z,65
2019-04-29T09:08:53.965Z,90
2019-04-29T09:09:28.383Z,90
2019-04-29T09:10:03.190Z,80
2019-04-29T09:10:41.300Z,95
2019-04-29T09:11:21.856Z,105
2019-04-29T09:12:02.903Z,100
2019-04-29T09:12:43.475Z,110
2019-04-29T09:13:24.022Z,120
2019-04-29T09:20:09.760Z,120
2019-04-29T09:20:50.327Z,120
2019-04-29T09:21:30.897Z,110
2019-04-29T09:22:11.461Z,115
2019-04-29T09:22:52.028Z,125
2019-04-29T09:23:32.588Z,130
2019-04-29T09:24:13.140Z,125
2019-04-29T09:24:53.720Z,120
2019-04-29T09:25:34.325Z,125
2019-04-29T09:32:19.969Z,80
2019-04-29T09:33:00.519Z,85
2019-04-29T09:33:44.023Z,75
2019-04-29T09:34:24.561Z,65
2019-04-29T09:35:02.334Z,80
2019-04-29T09:35:42.911Z,70
2019-04-29T09:36:23.482Z,75
2019-04-29T09:37:04.086Z,80
2019-04-29T09:43:49.797Z,85
2019-04-29T09:44:30.459Z,95
2019-04-29T09:45:14.559Z,80
2019-04-29T09:45:53.778Z,80
2019-04-29T09:46:34.395Z,70
2019-04-29T09:47:12.854Z,65
2019-04-29T09:47:53.411Z,65
2019-04-29T09:48:34.000Z,65
2019-04-29T09:49:14.580Z,55
2019-04-29T09:55:19.733Z,55
2019-04-29T09:56:00.343Z,65
2019-04-29T09:56:40.916Z,65
2019-04-29T09:57:21.521Z,75
2019-04-29T09:58:02.090Z,75
2019-04-29T09:58:42.670Z,65
2019-04-29T09:59:23.269Z,65
2019-04-29T10:00:05.085Z,70
2019-04-29T10:00:44.450Z,70
2019-04-29T10:06:49.503Z,70
2019-04-29T10:07:30.072Z,70
2019-04-29T10:08:10.631Z,70
2019-04-29T10:08:51.221Z,70
2019-04-29T10:09:31.808Z,70
2019-04-29T10:10:12.366Z,80
2019-04-29T10:10:52.963Z,85
2019-04-29T10:11:33.549Z,80
2019-04-29T10:12:14.601Z,70
2019-04-29T10:18:19.792Z,70
2019-04-29T10:19:00.592Z,80
2019-04-29T10:19:40.955Z,85
2019-04-29T10:20:21.549Z,85
2019-04-29T10:21:02.126Z,75
2019-04-29T10:21:42.732Z,60
2019-04-29T10:22:23.320Z,60
2019-04-29T10:23:03.908Z,55
2019-04-29T10:23:44.529Z,55
2019-04-29T10:29:50.655Z,50
2019-04-29T10:30:31.081Z,50
2019-04-29T10:31:11.060Z,50
2019-04-29T10:31:51.662Z,50
2019-04-29T10:32:32.300Z,50
2019-04-29T10:33:17.420Z,50
2019-04-29T10:33:54.752Z,50
2019-04-29T10:34:34.100Z,50
2019-04-29T10:41:19.813Z,70
2019-04-29T10:42:00.386Z,70
2019-04-29T10:42:40.937Z,75
2019-04-29T10:43:21.534Z,70
2019-04-29T10:44:02.105Z,70
2019-04-29T10:44:42.669Z,65
2019-04-29T10:45:23.263Z,65
2019-04-29T10:46:03.818Z,60
2019-04-29T10:46:44.366Z,70
2019-04-29T10:52:49.571Z,70
2019-04-29T10:53:30.143Z,75
2019-04-29T10:54:13.902Z,75
2019-04-29T10:54:55.200Z,70
2019-04-29T10:55:31.873Z,65
2019-04-29T10:56:12.432Z,70
2019-04-29T10:56:53.007Z,80
2019-04-29T10:57:33.588Z,70
2019-04-29T10:58:14.164Z,70
2019-04-29T11:05:02.553Z,65
2019-04-29T11:05:42.877Z,70
2019-04-29T11:06:20.933Z,75
2019-04-29T11:07:13.524Z,80
2019-04-29T11:07:42.135Z,85
2019-04-29T11:08:22.687Z,70
2019-04-29T11:09:03.257Z,70
2019-04-29T11:09:46.217Z,80
2019-04-29T11:10:25.624Z,70
2019-04-29T11:16:37.794Z,70
2019-04-29T11:17:16.281Z,75
2019-04-29T11:17:58.679Z,70
2019-04-29T11:18:31.193Z,60
2019-04-29T11:19:11.763Z,60
2019-04-29T11:19:52.311Z,60
2019-04-29T11:20:32.912Z,65
2019-04-29T11:21:13.475Z,70
2019-04-29T11:21:54.052Z,65
2019-04-29T11:28:39.772Z,60
2019-04-29T11:29:21.989Z,70
2019-04-29T11:30:02.819Z,75
2019-04-29T11:30:41.435Z,80
2019-04-29T11:31:22.008Z,80
2019-04-29T11:32:02.582Z,75
2019-04-29T11:32:43.147Z,70
2019-04-29T11:33:23.726Z,75
2019-04-29T11:34:05.487Z,75
2019-04-29T11:40:09.605Z,85
2019-04-29T11:40:50.167Z,80
2019-04-29T11:41:30.728Z,80
2019-04-29T11:42:11.299Z,80
2019-04-29T11:42:51.869Z,80
2019-04-29T11:43:32.412Z,75
2019-04-29T11:44:12.963Z,75
2019-04-29T11:44:57.050Z,70
2019-04-29T11:45:38.408Z,65
2019-04-29T11:52:23.613Z,60
2019-04-29T11:53:00.495Z,60
2019-04-29T11:53:41.079Z,60
2019-04-29T11:54:21.650Z,60
2019-04-29T11:55:02.230Z,65
2019-04-29T11:55:46.177Z,75
2019-04-29T11:56:23.366Z,80
2019-04-29T11:57:03.920Z,75
2019-04-29T11:57:44.490Z,85
2019-04-29T12:03:51.278Z,95
2019-04-29T12:04:33.362Z,90
2019-04-29T12:05:10.755Z,90
2019-04-29T12:05:51.301Z,90
2019-04-29T12:06:31.861Z,95
2019-04-29T12:07:12.453Z,100
2019-04-29T12:07:53.023Z,100
2019-04-29T12:08:33.579Z,100
2019-04-29T12:09:14.145Z,90
2019-04-29T12:15:59.858Z,115
2019-04-29T12:16:40.570Z,120
2019-04-29T12:17:21.138Z,120
2019-04-29T12:18:01.782Z,115
2019-04-29T12:18:42.372Z,105
2019-04-29T12:19:22.942Z,105
2019-04-29T12:20:03.508Z,105
2019-04-29T12:20:44.087Z,105
2019-04-29T12:27:29.942Z,95
2019-04-29T12:28:18.726Z,100
2019-04-29T12:28:51.068Z,105
2019-04-29T12:29:31.633Z,110
2019-04-29T12:30:12.197Z,105
2019-04-29T12:30:52.774Z,100
2019-04-29T12:31:33.335Z,105
2019-04-29T12:32:13.915Z,110
2019-04-29T12:32:56.687Z,115
2019-04-29T12:38:59.646Z,105
2019-04-29T12:39:44.803Z,110
2019-04-29T12:40:20.833Z,110
2019-04-29T12:41:01.373Z,110
2019-04-29T12:41:48.432Z,105
2019-04-29T12:42:22.541Z,105
2019-04-29T12:43:03.161Z,105
2019-04-29T12:43:43.736Z,105
2019-04-29T12:44:34.908Z,100
2019-04-29T12:49:42.342Z,100
2019-04-29T12:50:21.581Z,100
2019-04-29T12:51:01.660Z,100
2019-04-29T12:51:42.270Z,105
2019-04-29T12:55:19.578Z,115
2019-04-29T12:55:49.351Z,115
2019-04-29T12:56:26.564Z,125
2019-04-29T12:57:07.232Z,125
2019-04-29T12:57:51.041Z,130
2019-04-29T12:58:28.400Z,130
2019-04-29T12:59:08.996Z,140
2019-04-29T12:59:49.588Z,150
2019-04-29T13:06:39.257Z,125
2019-04-29T13:07:16.261Z,125
2019-04-29T13:07:56.886Z,125
2019-04-29T13:08:37.444Z,125
2019-04-29T13:09:18.292Z,125
2019-04-29T13:12:58.176Z,125
2019-04-29T13:13:38.106Z,130
2019-04-29T13:14:18.729Z,130
2019-04-29T13:15:02.788Z,130
2019-04-29T13:18:23.372Z,125
2019-04-29T13:19:11.368Z,125
2019-04-29T13:19:46.059Z,125
2019-04-29T13:20:24.390Z,135
2019-04-29T13:21:10.093Z,125
2019-04-29T13:21:45.712Z,125
2019-04-29T13:22:26.262Z,120
2019-04-29T13:23:17.264Z,120
2019-04-29T13:29:26.172Z,110
2019-04-29T13:29:53.436Z,110
2019-04-29T13:30:34.045Z,110
2019-04-29T13:31:14.826Z,105
2019-04-29T13:31:55.389Z,105
2019-04-29T13:32:36.020Z,105
2019-04-29T13:33:17.038Z,105
2019-04-29T13:33:57.146Z,100
2019-04-29T13:40:02.625Z,100
2019-04-29T13:40:43.240Z,95
2019-04-29T13:41:25.521Z,95
2019-04-29T13:42:08.624Z,95
2019-04-29T13:42:49.124Z,95
2019-04-29T13:43:26.019Z,90
2019-04-29T13:44:07.499Z,90
2019-04-29T13:45:04.891Z,90
2019-04-29T13:50:52.211Z,95
2019-04-29T13:51:36.212Z,100
2019-04-29T13:52:13.401Z,95
2019-04-29T13:52:54.091Z,95
2019-04-29T13:53:34.761Z,95
2019-04-29T13:54:15.303Z,95
2019-04-29T13:54:55.949Z,95
2019-04-29T13:55:47.557Z,90
2019-04-29T14:02:29.129Z,125
2019-04-29T14:03:07.045Z,140
2019-04-29T14:03:46.758Z,135
2019-04-29T14:04:26.052Z,140
2019-04-29T14:05:04.820Z,110
2019-04-29T14:05:45.438Z,135
2019-04-29T14:06:25.984Z,145
2019-04-29T14:07:06.556Z,145
2019-04-29T14:07:48.603Z,145
2019-04-29T14:13:52.277Z,155
2019-04-29T14:14:32.861Z,155
2019-04-29T14:15:13.423Z,155
2019-04-29T14:15:54.031Z,155
2019-04-29T14:16:34.576Z,155
2019-04-29T14:17:25.692Z,150
2019-04-29T14:17:55.764Z,140
2019-04-29T14:18:36.356Z,115
2019-04-29T14:19:18.746Z,105
2019-04-29T14:26:02.658Z,100
2019-04-29T14:26:46.020Z,100
2019-04-29T14:27:25.346Z,100
2019-04-29T14:28:04.383Z,105
2019-04-29T14:28:44.926Z,100
2019-04-29T14:29:28.075Z,110
2019-04-29T14:30:07.396Z,115
2019-04-29T14:30:47.560Z,100
2019-04-29T14:37:32.486Z,110
2019-04-29T14:38:13.063Z,110
2019-04-29T14:38:53.682Z,105
2019-04-29T14:39:36.969Z,135
2019-04-29T14:40:14.832Z,150
2019-04-29T14:40:55.409Z,145
2019-04-29T14:41:35.978Z,130
2019-04-29T14:42:16.611Z,115
2019-04-29T14:49:04.200Z,140
2019-04-29T14:49:43.244Z,135
2019-04-29T14:50:23.855Z,135
2019-04-29T14:51:04.451Z,140
2019-04-29T14:51:45.011Z,135
2019-04-29T14:52:25.608Z,135
2019-04-29T14:53:06.180Z,135
2019-04-29T14:53:55.978Z,130
2019-04-29T14:59:52.182Z,125
2019-04-29T15:00:32.907Z,125
2019-04-29T15:01:13.888Z,125
2019-04-29T15:01:54.123Z,125
2019-04-29T15:02:34.665Z,125
2019-04-29T15:03:15.215Z,125
2019-04-29T15:03:55.874Z,125
2019-04-29T15:04:36.587Z,125
2019-04-29T15:05:17.236Z,125
2019-04-29T15:11:31.275Z,120
2019-04-29T15:12:03.511Z,120
2019-04-29T15:12:51.471Z,120
2019-04-29T15:13:24.754Z,120
2019-04-29T15:14:05.427Z,115
2019-04-29T15:14:47.573Z,115
2019-04-29T15:15:29.699Z,115
2019-04-29T15:16:09.466Z,110
2019-04-29T15:21:33.443Z,110
2019-04-29T15:22:12.775Z,110
2019-04-29T15:22:53.387Z,110
2019-04-29T15:23:33.974Z,110
2019-04-29T15:24:17.323Z,110
2019-04-29T15:24:55.281Z,110
2019-04-29T15:25:35.910Z,110
2019-04-29T15:26:16.506Z,110
2019-04-29T15:26:57.172Z,110
2019-04-29T15:32:23.726Z,110
2019-04-29T15:33:02.813Z,110
2019-04-29T15:33:43.412Z,105
2019-04-29T15:34:24.053Z,105
2019-04-29T15:35:04.751Z,105
2019-04-29T15:35:45.347Z,105
2019-04-29T15:39:25.713Z,105
2019-04-29T15:40:06.012Z,105
2019-04-29T15:40:46.505Z,105
2019-04-29T15:41:30.743Z,105
2019-04-29T15:44:18.402Z,100
2019-04-29T15:44:51.516Z,100
2019-04-29T15:45:32.283Z,105
2019-04-29T15:46:13.092Z,100
2019-04-29T15:46:52.202Z,100
2019-04-29T15:47:32.740Z,100
2019-04-29T15:48:13.450Z,100
2019-04-29T15:48:54.082Z,100
2019-04-29T15:54:59.535Z,100
2019-04-29T15:55:41.302Z,100
2019-04-29T15:56:28.602Z,100
2019-04-29T15:57:03.441Z,105
2019-04-29T15:57:49.336Z,120
2019-04-29T15:58:27.171Z,130
2019-04-29T15:59:07.528Z,135
2019-04-29T15:59:48.783Z,135
2019-04-29T16:00:25.184Z,135
2019-04-29T16:06:10.926Z,90
2019-04-29T16:06:33.809Z,90
2019-04-29T16:07:17.526Z,90
2019-04-29T16:07:55.635Z,90
2019-04-29T16:12:04.311Z,85
2019-04-29T16:12:45.330Z,85
2019-04-29T16:13:27.332Z,85
2019-04-29T16:14:09.219Z,85
2019-04-29T16:14:48.681Z,85
2019-04-29T16:19:30.209Z,80
2019-04-29T16:20:11.360Z,80
2019-04-29T16:20:54.008Z,80
2019-04-29T16:21:38.909Z,70
2019-04-29T16:25:40.684Z,80
2019-04-29T16:26:24.852Z,80
2019-04-29T16:27:08.229Z,80
2019-04-29T16:27:48.835Z,75
2019-04-29T16:28:24.045Z,75
2019-04-29T16:29:12.236Z,75
2019-04-29T16:29:46.046Z,75
2019-04-29T16:34:21.319Z,80
2019-04-29T16:35:02.774Z,80
2019-04-29T16:35:43.562Z,85
2019-04-29T16:36:24.338Z,95
2019-04-29T16:40:19.826Z,190
2019-04-29T16:41:00.763Z,160
2019-04-29T16:41:41.489Z,130
2019-04-29T16:42:22.332Z,95
2019-04-29T16:44:35.029Z,75
2019-04-29T16:45:11.843Z,85
2019-04-29T16:45:51.411Z,90
2019-04-29T16:46:35.243Z,100
2019-04-29T16:47:13.039Z,120
2019-04-29T16:53:46.785Z,185
2019-04-29T16:54:28.301Z,220
2019-04-29T16:55:07.909Z,225
2019-04-29T16:55:48.498Z,200
2019-04-29T16:59:11.410Z,85
2019-04-29T16:59:52.012Z,65
2019-04-29T17:00:32.551Z,60
2019-04-29T17:01:13.130Z,60
2019-04-29T17:01:53.721Z,60
2019-04-29T17:02:34.292Z,60
2019-04-29T17:03:14.859Z,60
2019-04-29T17:03:55.459Z,60
2019-04-29T17:04:36.066Z,60
2019-04-29T17:10:41.358Z,85
2019-04-29T17:11:21.943Z,85
2019-04-29T17:12:02.631Z,85
2019-04-29T17:12:43.183Z,85
2019-04-29T17:13:24.118Z,80
2019-04-29T17:14:09.941Z,80
2019-04-29T17:15:02.701Z,75
2019-04-29T17:15:26.402Z,65
2019-04-29T17:16:06.039Z,55
2019-04-29T17:22:51.682Z,65
2019-04-29T17:23:32.244Z,40
2019-04-29T17:24:12.800Z,40
2019-04-29T17:24:53.360Z,40
2019-04-29T17:25:33.940Z,40
2019-04-29T17:26:14.502Z,35
2019-04-29T17:26:55.080Z,35
2019-04-29T17:27:41.935Z,35
2019-04-29T17:28:24.082Z,35
2019-04-29T17:34:44.019Z,30
2019-04-29T17:35:02.377Z,30
2019-04-29T17:35:42.879Z,30
2019-04-29T17:36:23.560Z,30
2019-04-29T17:37:03.651Z,30
2019-04-29T17:37:44.221Z,30
2019-04-29T17:38:24.771Z,30
2019-04-29T17:39:05.325Z,25
2019-04-29T17:39:45.911Z,25
2019-04-29T17:46:31.631Z,20
2019-04-29T17:47:13.317Z,20
2019-04-29T17:47:52.772Z,20
2019-04-29T17:48:33.323Z,20
2019-04-29T17:49:13.888Z,20
2019-04-29T17:49:54.494Z,20
2019-04-29T17:50:38.446Z,20
2019-04-29T17:51:15.644Z,20
2019-04-29T17:52:02.393Z,20
2019-04-29T17:58:43.853Z,15
2019-04-29T17:59:22.706Z,15
2019-04-29T18:00:04.932Z,15
2019-04-29T18:00:44.570Z,15
2019-04-29T18:01:25.949Z,15
2019-04-29T18:02:05.359Z,10
2019-04-29T18:02:45.616Z,10
2019-04-29T18:03:25.816Z,10
2019-04-29T18:04:06.396Z,10
2019-04-29T18:10:11.692Z,10
2019-04-29T18:10:52.250Z,5
2019-04-29T18:11:32.806Z,5
2019-04-29T18:12:14.798Z,5
2019-04-29T18:12:54.966Z,5
2019-04-29T18:13:35.242Z,5
2019-04-29T18:14:15.076Z,5
2019-04-29T18:14:55.630Z,5
2019-04-29T18:15:47.124Z,5
2019-04-29T18:21:43.192Z,5
2019-04-29T18:22:21.902Z,5
2019-04-29T18:23:02.459Z,0
2019-04-29T18:23:44.626Z,0
2019-04-29T18:24:25.236Z,0
2019-04-29T18:25:04.160Z,0
2019-04-29T18:25:44.886Z,0
2019-04-29T18:26:25.819Z,0
2019-04-29T18:27:05.968Z,0
2019-04-29T18:33:51.921Z,0
2019-04-29T18:34:33.527Z,0
2019-04-29T18:35:13.078Z,0
2019-04-29T18:36:01.887Z,0
2019-04-29T18:36:35.136Z,0
2019-04-29T18:37:15.222Z,0
2019-04-29T18:37:55.756Z,0
2019-04-29T18:38:36.046Z,0
2019-04-29T18:44:54.085Z,0
2019-04-29T18:45:25.360Z,0
2019-04-29T18:46:05.855Z,0
2019-04-29T18:46:44.105Z,0
2019-04-29T18:47:27.496Z,0
2019-04-29T18:48:08.473Z,0
2019-04-29T18:48:45.659Z,0
2019-04-29T18:49:25.854Z,0
2019-04-29T18:50:06.191Z,0
2019-04-29T18:55:32.365Z,0
2019-04-29T18:56:14.807Z,0
2019-04-29T18:56:55.863Z,0
2019-04-29T18:57:35.760Z,0