createdAt,value
2022-11-03T00:00:14.225Z,98986.91
2022-11-03T00:02:47.654Z,98984.62
2022-11-03T00:05:38.865Z,98985.52
2022-11-03T00:10:45.588Z,98994.02
2022-11-03T00:13:18.872Z,98993.80
2022-11-03T00:15:52.749Z,99001.78
2022-11-03T00:18:26.184Z,98989.34
2022-11-03T00:21:00.936Z,98995.44
2022-11-03T00:23:35.605Z,98992.06
2022-11-03T00:26:11.814Z,98990.42
2022-11-03T00:28:47.227Z,98984.55
2022-11-03T00:31:22.587Z,98998.12
2022-11-03T00:33:56.499Z,98997.20
2022-11-03T00:36:30.879Z,98995.44
2022-11-03T00:39:05.555Z,99003.14
2022-11-03T00:41:39.427Z,99000.23
2022-11-03T00:44:13.805Z,99002.59
2022-11-03T00:46:47.128Z,99010.02
2022-11-03T00:49:20.517Z,98999.22
2022-11-03T00:51:53.827Z,99005.09
2022-11-03T00:54:27.065Z,99006.79
2022-11-03T00:57:00.474Z,99006.23
2022-11-03T00:59:33.712Z,99007.38
2022-11-03T01:02:07.130Z,99008.41
2022-11-03T01:04:58.103Z,99007.32
2022-11-03T01:07:31.484Z,99013.14
2022-11-03T01:10:05.229Z,99013.02
2022-11-03T01:12:38.517Z,99019.88
2022-11-03T01:15:12.478Z,99024.02
2022-11-03T01:17:45.755Z,99025.56
2022-11-03T01:20:19.609Z,99023.58
2022-11-03T01:22:53.185Z,99023.16
2022-11-03T01:25:26.605Z,99038.13
2022-11-03T01:27:59.958Z,99036.23
2022-11-03T01:30:34.427Z,99042.23
2022-11-03T01:33:08.027Z,99042.46
2022-11-03T01:35:41.784Z,99045.22
2022-11-03T01:38:15.230Z,99032.69
2022-11-03T01:40:48.462Z,99037.98
2022-11-03T01:43:23.345Z,99039.71
2022-11-03T01:45:59.778Z,99036.50
2022-11-03T01:48:34.709Z,99036.50
2022-11-03T01:51:11.185Z,99038.97
2022-11-03T01:53:47.474Z,99035.77
2022-11-03T01:56:24.027Z,99036.76
2022-11-03T01:58:57.786Z,99036.76
2022-11-03T02:01:32.123Z,99036.76
2022-11-03T02:04:08.342Z,99033.39
2022-11-03T02:06:42.479Z,99041.25
2022-11-03T02:09:16.398Z,99035.09
2022-11-03T02:12:08.652Z,99036.50
2022-11-03T02:14:45.290Z,99034.73
2022-11-03T02:17:20.338Z,99026.88
2022-11-03T02:19:57.184Z,99030.79
2022-11-03T02:22:47.386Z,99026.63
2022-11-03T02:25:41.163Z,99020.81
2022-11-03T02:28:16.405Z,99018.02
2022-11-03T02:30:53.924Z,99022.90
2022-11-03T02:33:39.767Z,99021.13
2022-11-03T02:36:19.316Z,99015.27
2022-11-03T02:38:56.604Z,99027.13
2022-11-03T02:41:32.030Z,99023.89
2022-11-03T02:44:06.812Z,99027.48
2022-11-03T02:46:42.524Z,99034.32
2022-11-03T02:49:16.350Z,99040.32
2022-11-03T02:51:50.046Z,99038.55
2022-11-03T02:54:26.886Z,99036.72
2022-11-03T02:57:03.510Z,99031.81
2022-11-03T02:59:40.237Z,99031.95
2022-11-03T03:02:16.564Z,99039.58
2022-11-03T03:04:52.896Z,99031.66
2022-11-03T03:07:28.971Z,99033.16
2022-11-03T03:10:05.013Z,99022.67
2022-11-03T03:12:41.268Z,99018.28
2022-11-03T03:15:16.476Z,99026.84
2022-11-03T03:17:53.192Z,99025.84
2022-11-03T03:20:30.350Z,99027.45
2022-11-03T03:23:09.010Z,99035.14
2022-11-03T03:25:45.070Z,99023.78
2022-11-03T03:28:21.188Z,99037.64
2022-11-03T03:30:57.191Z,99035.94
2022-11-03T03:33:31.435Z,99044.73
2022-11-03T03:36:07.888Z,99037.10
2022-11-03T03:38:44.032Z,99025.74
2022-11-03T03:41:21.105Z,99031.23
2022-11-03T03:43:57.108Z,99026.10
2022-11-03T03:46:33.952Z,99033.98
2022-11-03T03:49:07.907Z,99033.02
2022-11-03T03:51:42.462Z,99026.34
2022-11-03T03:54:15.972Z,99031.55
2022-11-03T03:56:52.557Z,99028.17
2022-11-03T03:59:26.658Z,99032.51
2022-11-03T04:02:00.568Z,99029.94
2022-11-03T04:04:34.293Z,99037.03
2022-11-03T04:07:26.870Z,99038.06
2022-11-03T04:10:00.314Z,99032.64
2022-11-03T04:12:51.960Z,99035.88
2022-11-03T04:15:44.736Z,99039.23
2022-11-03T04:18:36.457Z,99038.31
2022-11-03T04:21:30.725Z,99048.27
2022-11-03T04:24:04.440Z,99049.73
2022-11-03T04:26:38.042Z,99047.97
2022-11-03T04:29:13.951Z,99047.30
2022-11-03T04:31:48.048Z,99043.44
2022-11-03T04:34:23.365Z,99047.84
2022-11-03T04:36:57.154Z,99043.80
2022-11-03T04:39:31.335Z,99046.50
2022-11-03T04:42:06.267Z,99047.23
2022-11-03T04:44:39.709Z,99055.60
2022-11-03T04:47:15.389Z,99053.53
2022-11-03T04:49:50.435Z,99054.73
2022-11-03T04:52:24.943Z,99062.78
2022-11-03T04:54:58.561Z,99061.81
2022-11-03T04:57:32.041Z,99056.55
2022-11-03T05:00:06.580Z,99065.11
2022-11-03T05:02:40.320Z,99052.29
2022-11-03T05:05:20.797Z,99055.82
2022-11-03T05:07:56.458Z,99057.80
2022-11-03T05:10:30.892Z,99048.70
2022-11-03T05:13:05.023Z,99048.11
2022-11-03T05:15:41.511Z,99050.41
2022-11-03T05:18:21.107Z,99049.80
2022-11-03T05:20:59.678Z,99053.10
2022-11-03T05:23:37.015Z,99053.10
2022-11-03T05:26:14.970Z,99053.33
2022-11-03T05:28:52.239Z,99046.06
2022-11-03T05:31:31.906Z,99050.59
2022-11-03T05:34:09.887Z,99056.58
2022-11-03T05:36:43.549Z,99061.45
2022-11-03T05:39:27.575Z,99057.32
2022-11-03T05:42:02.416Z,99060.98
2022-11-03T05:44:38.100Z,99053.73
2022-11-03T05:47:15.446Z,99054.95
2022-11-03T05:49:49.292Z,99053.19
2022-11-03T05:52:25.626Z,99054.95
2022-11-03T05:55:00.729Z,99059.22
2022-11-03T05:57:36.689Z,99058.39
2022-11-03T06:00:24.416Z,99059.28
2022-11-03T06:02:56.278Z,99066.92
2022-11-03T06:05:30.256Z,99069.27
2022-11-03T06:08:05.422Z,99069.94
2022-11-03T06:10:42.145Z,99071.83
2022-11-03T06:13:18.051Z,99071.09
2022-11-03T06:15:54.898Z,99071.83
2022-11-03T06:18:32.490Z,99062.66
2022-11-03T06:21:09.696Z,99068.59
2022-11-03T06:23:44.382Z,99071.03
2022-11-03T06:26:20.402Z,99073.89
2022-11-03T06:28:54.643Z,99082.88
2022-11-03T06:31:29.975Z,99070.25
2022-11-03T06:34:05.834Z,99079.23
2022-11-03T06:36:39.931Z,99077.69
2022-11-03T06:39:17.883Z,99076.95
2022-11-03T06:41:51.696Z,99083.92
2022-11-03T06:44:29.066Z,99076.27
2022-11-03T06:47:05.529Z,99085.00
2022-11-03T06:49:39.076Z,99079.80
2022-11-03T06:52:21.942Z,99088.50
2022-11-03T06:54:59.729Z,99079.31
2022-11-03T06:57:37.078Z,99083.58
2022-11-03T07:00:35.158Z,99085.06
2022-11-03T07:03:06.696Z,99087.29
2022-11-03T07:05:41.891Z,99081.88
2022-11-03T07:08:22.386Z,99088.14
2022-11-03T07:11:05.696Z,99090.70
2022-11-03T07:13:39.372Z,99090.25
2022-11-03T07:16:19.004Z,99082.09
2022-11-03T07:18:52.859Z,99081.02
2022-11-03T07:21:34.966Z,99075.53
2022-11-03T07:24:17.190Z,99082.50
2022-11-03T07:26:52.566Z,99082.50
2022-11-03T07:29:28.859Z,99085.13
2022-11-03T07:32:02.716Z,99087.84
2022-11-03T07:34:36.325Z,99082.20
2022-11-03T07:37:13.793Z,99086.01
2022-11-03T07:39:48.995Z,99088.42
2022-11-03T07:42:23.912Z,99093.64
2022-11-03T07:44:58.917Z,99097.91
2022-11-03T07:47:35.293Z,99098.59
2022-11-03T07:50:13.508Z,99096.77
2022-11-03T07:52:47.033Z,99097.50
2022-11-03T07:55:21.094Z,99097.23
2022-11-03T07:57:54.235Z,99092.77
2022-11-03T08:00:27.721Z,99086.54
2022-11-03T08:03:03.025Z,99096.55
2022-11-03T08:05:36.524Z,99096.02
2022-11-03T08:08:10.192Z,99090.20
2022-11-03T08:10:43.745Z,99100.13
2022-11-03T08:13:17.183Z,99096.35
2022-11-03T08:15:50.727Z,99092.82
2022-11-03T08:18:24.214Z,99090.45
2022-11-03T08:20:57.342Z,99088.39
2022-11-03T08:23:31.412Z,99091.63
2022-11-03T08:26:05.165Z,99097.38
2022-11-03T08:28:38.926Z,99088.62
2022-11-03T08:31:13.295Z,99093.84
2022-11-03T08:33:47.040Z,99093.58
2022-11-03T08:36:20.959Z,99095.47
2022-11-03T08:38:54.695Z,99085.41
2022-11-03T08:41:28.195Z,99085.06
2022-11-03T08:44:01.972Z,99083.02
2022-11-03T08:46:35.535Z,99086.14
2022-11-03T08:49:09.214Z,99085.27
2022-11-03T08:51:49.834Z,99087.16
2022-11-03T08:54:26.865Z,99084.39
2022-11-03T08:57:08.570Z,99080.79
2022-11-03T08:59:43.243Z,99079.91
2022-11-03T09:02:17.908Z,99081.42
2022-11-03T09:05:06.807Z,99072.97
2022-11-03T09:10:28.383Z,99074.36
2022-11-03T09:13:06.076Z,99072.05
2022-11-03T09:15:49.149Z,99076.65
2022-11-03T09:18:28.182Z,99056.06
2022-11-03T09:21:03.361Z,99078.95
2022-11-03T09:23:39.683Z,99077.45
2022-11-03T09:26:20.138Z,99078.20
2022-11-03T09:29:14.597Z,99076.58
2022-11-03T09:31:51.720Z,99083.17
2022-11-03T09:34:26.825Z,99087.05
2022-11-03T09:37:00.987Z,99081.70
2022-11-03T09:39:36.998Z,99080.84
2022-11-03T09:42:14.588Z,99083.35
2022-11-03T09:44:54.440Z,99079.07
2022-11-03T09:47:34.138Z,99079.97
2022-11-03T09:50:13.746Z,99077.31
2022-11-03T09:52:51.864Z,99079.77
2022-11-03T09:55:32.478Z,99080.09
2022-11-03T09:58:13.442Z,99085.34
2022-11-03T10:00:48.342Z,99070.97
2022-11-03T10:03:24.681Z,99072.80
2022-11-03T10:05:59.219Z,99078.84
2022-11-03T10:08:39.443Z,99078.45
2022-11-03T10:11:16.994Z,99068.16
2022-11-03T10:13:56.486Z,99070.89
2022-11-03T10:16:29.937Z,99071.73
2022-11-03T10:19:03.610Z,99074.61
2022-11-03T10:21:38.276Z,99068.18
2022-11-03T10:24:13.825Z,99079.13
2022-11-03T10:26:49.418Z,99071.30
2022-11-03T10:29:24.634Z,99076.06
2022-11-03T10:31:59.845Z,99073.92
2022-11-03T10:34:41.201Z,99074.28
2022-11-03T10:37:18.315Z,99073.69
2022-11-03T10:39:53.156Z,99073.57
2022-11-03T10:42:34.590Z,99070.31
2022-11-03T10:45:15.225Z,99069.11
2022-11-03T10:47:56.771Z,99076.27
2022-11-03T10:50:29.399Z,99082.16
2022-11-03T10:53:03.910Z,99083.17
2022-11-03T10:58:11.571Z,99074.70
2022-11-03T11:00:45.549Z,99070.97
2022-11-03T11:03:20.797Z,99074.94
2022-11-03T11:05:54.749Z,99075.38
2022-11-03T11:08:28.292Z,99074.73
2022-11-03T11:11:07.144Z,99063.41
2022-11-03T11:13:41.317Z,99070.92
2022-11-03T11:16:57.530Z,99070.66
2022-11-03T11:19:31.838Z,99073.54
2022-11-03T11:22:08.130Z,99069.77
2022-11-03T11:25:04.140Z,99068.81
2022-11-03T11:28:00.258Z,99067.20
2022-11-03T11:31:37.778Z,99069.09
2022-11-03T11:34:41.388Z,99064.00
2022-11-03T11:37:36.767Z,99063.67
2022-11-03T11:40:18.535Z,99059.97
2022-11-03T11:46:42.446Z,99075.99
2022-11-03T11:49:20.458Z,99073.16
2022-11-03T11:51:54.730Z,99074.17
2022-11-03T11:54:30.175Z,99074.47
2022-11-03T11:57:03.774Z,99063.58
2022-11-03T11:59:37.827Z,99068.66
2022-11-03T12:02:19.909Z,99070.55
2022-11-03T12:04:57.093Z,99073.28
2022-11-03T12:07:35.798Z,99075.80
2022-11-03T12:10:16.293Z,99070.16
2022-11-03T12:12:50.135Z,99077.22
2022-11-03T12:15:57.436Z,99070.31
2022-11-03T12:18:39.873Z,99077.22
2022-11-03T12:21:11.143Z,99072.88
2022-11-03T12:23:45.970Z,99073.90
2022-11-03T12:26:21.849Z,99066.30
2022-11-03T12:28:55.538Z,99071.27
2022-11-03T12:31:31.721Z,99070.43
2022-11-03T12:34:04.143Z,99070.31
2022-11-03T12:36:37.646Z,99069.35
2022-11-03T12:39:11.124Z,99065.70
2022-11-03T12:41:44.612Z,99074.38
2022-11-03T12:44:18.042Z,99075.86
2022-11-03T12:46:51.674Z,99078.37
2022-11-03T12:49:25.019Z,99075.98
2022-11-03T12:52:04.031Z,99076.26
2022-11-03T12:54:35.875Z,99082.42
2022-11-03T12:57:09.669Z,99079.52
2022-11-03T12:59:43.058Z,99081.56
2022-11-03T13:02:17.207Z,99083.70
2022-11-03T13:04:50.717Z,99085.19
2022-11-03T13:07:30.323Z,99083.45
2022-11-03T13:09:59.626Z,99078.44
2022-11-03T13:12:35.392Z,99083.70
2022-11-03T13:15:12.724Z,99084.45
2022-11-03T13:18:14.458Z,99082.16
2022-11-03T13:20:21.865Z,99076.73
2022-11-03T13:22:55.025Z,99080.89
2022-11-03T13:25:31.787Z,99082.28
2022-11-03T13:28:05.483Z,99085.06
2022-11-03T13:30:40.473Z,99091.07
2022-11-03T13:33:18.449Z,99076.40
2022-11-03T13:35:52.000Z,99083.98
2022-11-03T13:38:25.734Z,99084.78
2022-11-03T13:41:05.170Z,99083.02
2022-11-03T13:43:34.610Z,99096.83
2022-11-03T13:46:08.996Z,99095.22
2022-11-03T13:51:18.636Z,99093.17
2022-11-03T13:56:28.026Z,99093.30
2022-11-03T14:01:37.573Z,99093.05
2022-11-03T14:06:46.870Z,99095.13
2022-11-03T14:09:20.271Z,99097.69
2022-11-03T14:12:11.083Z,99095.22
2022-11-03T14:14:44.686Z,99095.28
2022-11-03T14:17:18.172Z,99094.48
2022-11-03T14:19:53.102Z,99093.45
2022-11-03T14:22:27.166Z,99099.20
2022-11-03T14:25:01.554Z,99098.18
2022-11-03T14:27:35.126Z,99097.16
2022-11-03T14:30:11.885Z,99103.99
2022-11-03T14:32:45.265Z,99092.88
2022-11-03T14:35:19.094Z,99096.41
2022-11-03T14:37:52.205Z,99097.44
2022-11-03T14:40:43.084Z,99093.72
2022-11-03T14:43:16.458Z,99092.75
2022-11-03T14:45:50.230Z,99101.81
2022-11-03T14:48:23.709Z,99100.78
2022-11-03T14:50:57.004Z,99104.38
2022-11-03T14:53:31.036Z,99106.20
2022-11-03T14:56:04.613Z,99111.25
2022-11-03T14:58:38.150Z,99107.14
2022-11-03T15:01:12.226Z,99105.31
2022-11-03T15:03:46.512Z,99112.28
2022-11-03T15:06:20.636Z,99105.25
2022-11-03T15:08:56.708Z,99108.62
2022-11-03T15:11:29.661Z,99104.51
2022-11-03T15:14:03.676Z,99104.80
2022-11-03T15:16:49.096Z,99111.83
2022-11-03T15:19:23.481Z,99100.81
2022-11-03T15:21:57.391Z,99101.00
2022-11-03T15:27:07.097Z,99106.81
2022-11-03T15:29:40.884Z,99110.28
2022-11-03T15:32:14.241Z,99105.20
2022-11-03T15:34:48.228Z,99105.08
2022-11-03T15:37:21.968Z,99114.33
2022-11-03T15:39:59.586Z,99121.23
2022-11-03T15:42:30.919Z,99123.86
2022-11-03T15:45:04.698Z,99116.34
2022-11-03T15:47:39.332Z,99116.22
2022-11-03T15:50:15.859Z,99117.09
2022-11-03T15:52:49.456Z,99103.44
2022-11-03T15:55:23.774Z,99112.98
2022-11-03T15:57:57.594Z,99106.08
2022-11-03T16:00:31.134Z,99096.54
2022-11-03T16:03:04.698Z,99105.08
2022-11-03T16:05:38.222Z,99101.33
2022-11-03T16:08:11.627Z,99102.00
2022-11-03T16:10:51.813Z,99102.06
2022-11-03T16:13:20.226Z,99103.99
2022-11-03T16:15:54.627Z,99101.33
2022-11-03T16:18:27.863Z,99099.50
2022-11-03T16:21:01.282Z,99102.67
2022-11-03T16:23:34.831Z,99102.55
2022-11-03T16:26:09.111Z,99110.16
2022-11-03T16:28:42.347Z,99111.19
2022-11-03T16:31:15.638Z,99107.75
2022-11-03T16:33:49.319Z,99105.98
2022-11-03T16:36:22.881Z,99113.08
2022-11-03T16:38:56.176Z,99113.17
2022-11-03T16:41:29.722Z,99114.05
2022-11-03T16:44:03.088Z,99110.67
2022-11-03T16:46:36.448Z,99109.70
2022-11-03T16:49:09.789Z,99117.34
2022-11-03T16:51:43.073Z,99114.66
2022-11-03T16:54:16.559Z,99118.02
2022-11-03T16:56:54.447Z,99118.69
2022-11-03T16:59:26.599Z,99114.36
2022-11-03T17:02:00.613Z,99113.33
2022-11-03T17:04:34.692Z,99116.63
2022-11-03T17:07:08.102Z,99119.20
2022-11-03T17:09:41.624Z,99114.00
2022-11-03T17:12:15.865Z,99126.23
2022-11-03T17:14:52.513Z,99110.83
2022-11-03T17:17:24.282Z,99117.37
2022-11-03T17:19:59.744Z,99118.84
2022-11-03T17:49:30.711Z,99108.02
2022-11-03T17:52:04.196Z,99114.61
2022-11-03T17:54:37.318Z,99120.31
2022-11-03T17:57:13.208Z,99114.91
2022-11-03T17:59:49.455Z,99115.47
2022-11-03T18:02:24.924Z,99118.70
2022-11-03T18:05:01.643Z,99115.91
2022-11-03T18:07:35.685Z,99109.83
2022-11-03T18:10:10.018Z,99110.70
2022-11-03T18:13:02.653Z,99109.83
2022-11-03T18:15:39.203Z,99105.44
2022-11-03T18:18:18.894Z,99105.12
2022-11-03T18:20:55.219Z,99097.30
2022-11-03T18:23:30.601Z,99108.28
2022-11-03T18:26:07.333Z,99110.26
2022-11-03T18:28:40.610Z,99115.17
2022-11-03T18:31:17.178Z,99114.08
2022-11-03T18:33:50.676Z,99110.28
2022-11-03T18:36:24.217Z,99113.52
2022-11-03T18:38:59.256Z,99119.14
2022-11-03T18:41:44.103Z,99114.67
2022-11-03T18:44:20.558Z,99111.88
2022-11-03T18:46:55.576Z,99109.55
2022-11-03T18:49:30.726Z,99106.48
2022-11-03T18:52:06.073Z,99114.08
2022-11-03T18:54:41.054Z,99106.11
2022-11-03T18:57:15.199Z,99111.14
2022-11-03T18:59:49.552Z,99109.55
2022-11-03T19:02:26.141Z,99110.34
2022-11-03T19:04:59.860Z,99110.41
2022-11-03T19:07:38.694Z,99111.52
2022-11-03T19:10:15.001Z,99106.75
2022-11-03T19:12:49.129Z,99092.68
2022-11-03T19:15:25.081Z,99100.80
2022-11-03T19:18:00.642Z,99094.33
2022-11-03T19:20:34.266Z,99090.16
2022-11-03T19:23:07.737Z,99092.37
2022-11-03T19:25:44.187Z,99097.81
2022-11-03T19:28:20.409Z,99090.78
2022-11-03T19:30:57.894Z,99098.68
2022-11-03T19:33:32.146Z,99096.34
2022-11-03T19:36:05.849Z,99095.55
2022-11-03T19:38:40.933Z,99094.28
2022-11-03T19:41:36.153Z,99099.12
2022-11-03T19:44:12.396Z,99100.38
2022-11-03T19:46:45.655Z,99096.28
2022-11-03T19:49:18.893Z,99101.34
2022-11-03T19:51:53.589Z,99097.58
2022-11-03T19:54:27.157Z,99086.95
2022-11-03T19:57:01.991Z,99099.28
2022-11-03T19:59:35.589Z,99094.22
2022-11-03T20:02:09.789Z,99093.48
2022-11-03T20:04:46.043Z,99096.05
2022-11-03T20:07:19.600Z,99092.61
2022-11-03T20:09:53.149Z,99094.45
2022-11-03T20:12:27.029Z,99085.84
2022-11-03T20:15:00.691Z,99079.62
2022-11-03T20:17:34.294Z,99082.78
2022-11-03T20:20:09.622Z,99090.19
2022-11-03T20:22:47.639Z,99087.69
2022-11-03T20:25:23.852Z,99083.66
2022-11-03T20:27:58.430Z,99086.45
2022-11-03T20:30:33.507Z,99083.72
2022-11-03T20:33:08.830Z,99076.55
2022-11-03T20:35:43.094Z,99080.72
2022-11-03T20:38:19.117Z,99082.48
2022-11-03T20:40:56.050Z,99083.29
2022-11-03T20:43:32.450Z,99084.02
2022-11-03T20:46:09.571Z,99089.89
2022-11-03T20:48:42.725Z,99078.02
2022-11-03T20:51:17.248Z,99081.82
2022-11-03T20:53:51.236Z,99081.98
2022-11-03T20:56:26.849Z,99084.62
2022-11-03T20:59:00.635Z,99086.28
2022-11-03T21:01:36.313Z,99080.89
2022-11-03T21:06:56.298Z,99084.98
2022-11-03T21:09:29.534Z,99086.28
2022-11-03T21:12:02.956Z,99075.89
2022-11-03T21:14:36.711Z,99082.92
2022-11-03T21:17:32.686Z,99083.72
2022-11-03T21:20:09.276Z,99082.12
2022-11-03T21:22:53.447Z,99084.75
2022-11-03T21:25:21.921Z,99082.25
2022-11-03T21:27:55.743Z,99086.45
2022-11-03T21:30:29.131Z,99073.02
2022-11-03T21:33:02.443Z,99078.98
2022-11-03T21:35:35.761Z,99085.28
2022-11-03T21:38:10.306Z,99083.72
2022-11-03T21:40:51.124Z,99082.19
2022-11-03T21:43:40.045Z,99082.25
2022-11-03T21:46:14.657Z,99086.65
2022-11-03T21:49:05.456Z,99078.88
2022-11-03T21:51:39.003Z,99070.02
2022-11-03T21:54:12.517Z,99073.02
2022-11-03T21:56:46.011Z,99078.02
2022-11-03T21:59:19.341Z,99079.92
2022-11-03T22:01:55.287Z,99079.98
2022-11-03T22:04:29.255Z,99080.72
2022-11-03T22:07:02.690Z,99076.63
2022-11-03T22:09:36.151Z,99080.82
2022-11-03T22:12:10.538Z,99073.02
2022-11-03T22:15:20.909Z,99078.39
2022-11-03T22:20:51.810Z,99068.48
2022-11-03T22:23:44.382Z,99078.89
2022-11-03T22:26:36.200Z,99068.80
2022-11-03T22:29:26.799Z,99074.49
2022-11-03T22:32:00.226Z,99062.27
2022-11-03T22:34:50.951Z,99061.90
2022-11-03T22:37:24.245Z,99063.66
2022-11-03T22:40:15.414Z,99063.80
2022-11-03T22:43:06.674Z,99067.46
2022-11-03T22:45:55.154Z,99067.62
2022-11-03T22:48:29.500Z,99064.33
2022-11-03T22:51:05.074Z,99065.99
2022-11-03T22:53:56.833Z,99061.40
2022-11-03T22:56:31.690Z,99060.37
2022-11-03T22:59:05.317Z,99069.22
2022-11-03T23:01:38.863Z,99069.81
2022-11-03T23:04:12.492Z,99063.66
2022-11-03T23:06:45.797Z,99068.05
2022-11-03T23:09:19.081Z,99068.19
2022-11-03T23:11:52.580Z,99069.39
2022-11-03T23:14:28.195Z,99073.13
2022-11-03T23:17:01.262Z,99075.09
2022-11-03T23:19:51.951Z,99069.36
2022-11-03T23:22:25.226Z,99072.16
2022-11-03T23:25:01.546Z,99074.42
2022-11-03T23:27:34.968Z,99074.36
2022-11-03T23:30:10.228Z,99076.92
2022-11-03T23:32:43.679Z,99082.19
2022-11-03T23:35:17.090Z,99086.82
2022-11-03T23:37:50.165Z,99083.45
2022-11-03T23:40:23.302Z,99079.25
2022-11-03T23:42:56.690Z,99073.45
2022-11-03T23:45:47.405Z,99074.48
2022-11-03T23:48:38.454Z,99074.48
2022-11-03T23:51:11.946Z,99073.33
2022-11-03T23:53:46.034Z,99087.32
2022-11-03T23:56:38.496Z,99076.79
2022-11-03T23:59:12.770Z,99081.98
