createdAt,value
2019-02-03T00:01:12.289Z,100556.06
2019-02-03T00:03:40.783Z,100562.78
2019-02-03T00:06:09.315Z,100564.30
2019-02-03T00:08:37.878Z,100558.46
2019-02-03T00:11:06.499Z,100557.25
2019-02-03T00:13:35.267Z,100557.12
2019-02-03T00:16:03.858Z,100555.61
2019-02-03T00:18:32.291Z,100561.48
2019-02-03T00:21:00.816Z,100564.67
2019-02-03T00:23:29.306Z,100569.34
2019-02-03T00:25:57.765Z,100568.20
2019-02-03T00:28:26.198Z,100568.33
2019-02-03T00:30:54.645Z,100566.86
2019-02-03T00:33:23.243Z,100562.12
2019-02-03T00:35:51.785Z,100565.18
2019-02-03T00:38:24.305Z,100558.02
2019-02-03T00:40:50.436Z,100564.78
2019-02-03T00:43:18.883Z,100564.44
2019-02-03T00:45:47.310Z,100571.50
2019-02-03T00:48:15.827Z,100569.31
2019-02-03T00:50:44.328Z,100570.78
2019-02-03T00:53:12.852Z,100572.63
2019-02-03T00:55:41.563Z,100570.28
2019-02-03T00:58:10.090Z,100569.31
2019-02-03T01:00:38.514Z,100571.63
2019-02-03T01:03:07.100Z,100573.84
2019-02-03T01:05:35.690Z,100578.22
2019-02-03T01:08:04.284Z,100577.72
2019-02-03T01:10:32.787Z,100582.25
2019-02-03T01:13:01.300Z,100578.84
2019-02-03T01:15:32.264Z,100578.84
2019-02-03T01:18:00.161Z,100583.09
2019-02-03T01:20:28.631Z,100580.56
2019-02-03T01:22:57.083Z,100586.41
2019-02-03T01:25:25.499Z,100582.09
2019-02-03T01:27:53.944Z,100586.78
2019-02-03T01:30:23.603Z,100584.94
2019-02-03T01:32:52.048Z,100584.22
2019-02-03T01:35:20.543Z,100583.25
2019-02-03T01:37:49.057Z,100579.56
2019-02-03T01:40:18.820Z,100578.51
2019-02-03T01:42:47.500Z,100581.41
2019-02-03T01:45:21.147Z,100575.48
2019-02-03T01:47:49.660Z,100574.64
2019-02-03T01:50:18.165Z,100577.83
2019-02-03T01:52:46.655Z,100571.45
2019-02-03T01:55:18.276Z,100588.41
2019-02-03T01:57:46.704Z,100587.41
2019-02-03T02:00:21.175Z,100591.31
2019-02-03T02:02:49.593Z,100602.25
2019-02-03T02:05:18.134Z,100602.91
2019-02-03T02:07:51.567Z,100601.06
2019-02-03T02:10:19.931Z,100616.84
2019-02-03T02:12:48.610Z,100613.78
2019-02-03T02:15:18.997Z,100627.37
2019-02-03T02:17:48.037Z,100630.75
2019-02-03T02:20:19.388Z,100642.22
2019-02-03T02:22:47.883Z,100654.81
2019-02-03T02:25:16.403Z,100651.28
2019-02-03T02:27:44.829Z,100651.13
2019-02-03T02:30:18.939Z,100648.77
2019-02-03T02:32:47.430Z,100661.25
2019-02-03T02:35:15.944Z,100663.93
2019-02-03T02:37:44.368Z,100676.52
2019-02-03T02:40:23.900Z,100676.52
2019-02-03T02:42:52.457Z,100671.49
2019-02-03T02:45:20.980Z,100668.94
2019-02-03T02:47:49.577Z,100662.93
2019-02-03T02:50:26.887Z,100671.15
2019-02-03T02:52:55.369Z,100680.40
2019-02-03T02:55:23.893Z,100681.41
2019-02-03T02:57:52.382Z,100686.78
2019-02-03T03:00:23.440Z,100686.41
2019-02-03T03:02:51.971Z,100693.84
2019-02-03T03:05:20.531Z,100698.72
2019-02-03T03:07:49.394Z,100699.55
2019-02-03T03:10:19.668Z,100700.90
2019-02-03T03:12:48.563Z,100701.40
2019-02-03T03:15:18.994Z,100711.53
2019-02-03T03:17:47.609Z,100716.24
2019-02-03T03:20:18.092Z,100721.90
2019-02-03T03:22:46.577Z,100732.47
2019-02-03T03:25:20.062Z,100733.09
2019-02-03T03:27:48.580Z,100729.06
2019-02-03T03:30:25.102Z,100729.41
2019-02-03T03:32:53.580Z,100720.66
2019-02-03T03:35:22.119Z,100722.84
2019-02-03T03:37:50.575Z,100719.16
2019-02-03T03:40:21.451Z,100727.88
2019-02-03T03:42:50.023Z,100724.47
2019-02-03T03:45:18.444Z,100728.37
2019-02-03T03:47:46.961Z,100731.06
2019-02-03T03:50:16.303Z,100725.53
2019-02-03T03:52:44.815Z,100724.69
2019-02-03T03:55:13.407Z,100726.03
2019-02-03T03:57:41.924Z,100722.00
2019-02-03T04:00:21.731Z,100737.28
2019-02-03T04:02:50.831Z,100740.09
2019-02-03T04:05:19.443Z,100750.34
2019-02-03T04:07:47.950Z,100766.27
2019-02-03T04:10:19.400Z,100773.68
2019-02-03T04:12:47.901Z,100780.28
2019-02-03T04:15:18.134Z,100780.41
2019-02-03T04:17:46.651Z,100790.53
2019-02-03T04:20:29.721Z,100792.22
2019-02-03T04:22:58.339Z,100801.78
2019-02-03T04:25:26.822Z,100790.65
2019-02-03T04:27:55.768Z,100792.72
2019-02-03T04:30:25.835Z,100803.47
2019-02-03T04:32:54.318Z,100809.19
2019-02-03T04:35:22.838Z,100817.75
2019-02-03T04:37:51.260Z,100815.71
2019-02-03T04:40:21.174Z,100816.33
2019-02-03T04:42:50.210Z,100822.44
2019-02-03T04:45:22.363Z,100827.31
2019-02-03T04:47:49.557Z,100837.06
2019-02-03T04:50:19.847Z,100837.21
2019-02-03T04:52:48.509Z,100838.91
2019-02-03T04:55:19.195Z,100833.30
2019-02-03T04:57:47.763Z,100840.80
2019-02-03T05:00:18.824Z,100845.48
2019-02-03T05:02:47.391Z,100850.13
2019-02-03T05:05:15.996Z,100853.59
2019-02-03T05:07:44.562Z,100848.22
2019-02-03T05:10:14.726Z,100857.00
2019-02-03T05:12:43.150Z,100858.69
2019-02-03T05:15:14.709Z,100859.88
2019-02-03T05:17:43.371Z,100862.56
2019-02-03T05:20:14.174Z,100862.22
2019-02-03T05:22:42.942Z,100869.29
2019-02-03T05:25:13.424Z,100877.84
2019-02-03T05:27:42.090Z,100879.41
2019-02-03T05:30:16.304Z,100875.16
2019-02-03T05:32:44.722Z,100872.35
2019-02-03T05:35:13.318Z,100875.88
2019-02-03T05:37:41.805Z,100885.06
2019-02-03T05:40:12.790Z,100883.72
2019-02-03T05:42:41.217Z,100896.38
2019-02-03T05:45:13.114Z,100898.37
2019-02-03T05:47:41.575Z,100908.70
2019-02-03T05:50:15.429Z,100905.94
2019-02-03T05:52:43.921Z,100910.81
2019-02-03T05:55:12.813Z,100915.70
2019-02-03T05:57:41.309Z,100912.01
2019-02-03T06:00:15.801Z,100919.23
2019-02-03T06:02:44.499Z,100927.64
2019-02-03T06:05:13.036Z,100925.25
2019-02-03T06:07:41.463Z,100933.44
2019-02-03T06:10:15.372Z,100938.81
2019-02-03T06:12:43.915Z,100943.68
2019-02-03T06:15:12.497Z,100948.56
2019-02-03T06:17:40.943Z,100955.28
2019-02-03T06:20:17.314Z,100956.00
2019-02-03T06:22:46.238Z,100955.28
2019-02-03T06:25:15.425Z,100954.66
2019-02-03T06:27:43.893Z,100964.22
2019-02-03T06:30:21.217Z,100967.38
2019-02-03T06:32:49.745Z,100972.75
2019-02-03T06:35:18.237Z,100974.31
2019-02-03T06:37:46.761Z,100979.58
2019-02-03T06:40:15.423Z,100988.98
2019-02-03T06:42:43.934Z,100996.66
2019-02-03T06:45:14.071Z,101004.88
2019-02-03T06:47:42.518Z,101014.28
2019-02-03T06:50:11.010Z,101012.78
2019-02-03T06:52:39.456Z,101011.94
2019-02-03T06:55:09.397Z,101026.11
2019-02-03T06:57:37.919Z,101027.56
2019-02-03T07:00:15.223Z,101035.13
2019-02-03T07:02:43.745Z,101036.86
2019-02-03T07:05:12.246Z,101042.93
2019-02-03T07:07:40.687Z,101046.11
2019-02-03T07:10:10.857Z,101055.52
2019-02-03T07:12:39.306Z,101063.58
2019-02-03T07:15:09.868Z,101069.22
2019-02-03T07:17:38.307Z,101073.75
2019-02-03T07:20:14.999Z,101071.41
2019-02-03T07:22:43.449Z,101075.45
2019-02-03T07:25:11.941Z,101077.66
2019-02-03T07:27:40.389Z,101081.20
2019-02-03T07:30:19.904Z,101092.65
2019-02-03T07:32:48.356Z,101099.37
2019-02-03T07:35:16.915Z,101101.06
2019-02-03T07:37:45.429Z,101107.31
2019-02-03T07:40:18.744Z,101102.79
2019-02-03T07:42:47.162Z,101114.04
2019-02-03T07:45:15.755Z,101119.77
2019-02-03T07:47:44.556Z,101120.11
2019-02-03T07:50:16.783Z,101122.19
2019-02-03T07:52:45.348Z,101131.21
2019-02-03T07:55:14.938Z,101130.25
2019-02-03T07:57:43.430Z,101133.64
2019-02-03T08:00:14.018Z,101142.70
2019-02-03T08:02:42.441Z,101138.66
2019-02-03T08:05:12.030Z,101150.61
2019-02-03T08:07:40.458Z,101153.30
2019-02-03T08:10:11.341Z,101163.36
2019-02-03T08:12:39.833Z,101166.16
2019-02-03T08:15:16.805Z,101169.84
2019-02-03T08:17:45.298Z,101175.09
2019-02-03T08:20:23.152Z,101180.33
2019-02-03T08:22:51.722Z,101182.66
2019-02-03T08:25:20.353Z,101183.16
2019-02-03T08:27:48.950Z,101181.32
2019-02-03T08:30:23.377Z,101192.07
2019-02-03T08:32:51.811Z,101190.23
2019-02-03T08:35:20.461Z,101196.81
2019-02-03T08:37:48.900Z,101203.27
2019-02-03T08:40:19.785Z,101198.88
2019-02-03T08:42:48.278Z,101206.95
2019-02-03T08:45:19.292Z,101210.13
2019-02-03T08:47:47.789Z,101216.59
2019-02-03T08:50:18.923Z,101215.11
2019-02-03T08:52:47.509Z,101220.34
2019-02-03T08:55:16.847Z,101218.15
2019-02-03T08:57:45.738Z,101216.69
2019-02-03T09:00:23.362Z,101227.04
2019-02-03T09:02:51.878Z,101228.38
2019-02-03T09:05:20.442Z,101223.71
2019-02-03T09:07:49.409Z,101231.75
2019-02-03T09:10:20.341Z,101227.58
2019-02-03T09:12:48.932Z,101230.27
2019-02-03T09:15:23.044Z,101232.48
2019-02-03T09:17:51.632Z,101228.40
2019-02-03T09:20:22.801Z,101228.40
2019-02-03T09:22:51.301Z,101231.59
2019-02-03T09:25:19.728Z,101228.14
2019-02-03T09:27:48.246Z,101221.91
2019-02-03T09:30:21.952Z,101214.69
2019-02-03T09:32:50.634Z,101218.11
2019-02-03T09:35:19.126Z,101221.42
2019-02-03T09:37:47.647Z,101222.15
2019-02-03T09:40:19.480Z,101222.35
2019-02-03T09:42:48.192Z,101237.03
2019-02-03T09:45:19.074Z,101226.97
2019-02-03T09:47:47.946Z,101242.27
2019-02-03T09:50:24.757Z,101254.22
2019-02-03T09:52:54.344Z,101249.13
2019-02-03T09:55:22.848Z,101253.84
2019-02-03T09:57:51.361Z,101253.84
2019-02-03T10:00:22.701Z,101261.19
2019-02-03T10:02:51.494Z,101270.34
2019-02-03T10:05:19.973Z,101275.95
2019-02-03T10:07:48.801Z,101285.72
2019-02-03T10:10:23.083Z,101294.14
2019-02-03T10:12:51.672Z,101302.59
2019-02-03T10:15:20.172Z,101315.41
2019-02-03T10:17:48.661Z,101319.42
2019-02-03T10:20:19.249Z,101324.42
2019-02-03T10:22:47.736Z,101332.28
2019-02-03T10:25:24.754Z,101331.44
2019-02-03T10:27:53.306Z,101334.72
2019-02-03T10:30:23.080Z,101336.91
2019-02-03T10:32:51.742Z,101334.57
2019-02-03T10:35:25.711Z,101334.81
2019-02-03T10:37:54.274Z,101338.94
2019-02-03T10:40:31.838Z,101336.83
2019-02-03T10:43:01.099Z,101341.57
2019-02-03T10:45:29.690Z,101339.38
2019-02-03T10:47:58.352Z,101344.15
2019-02-03T10:50:29.301Z,101344.77
2019-02-03T10:52:57.859Z,101352.98
2019-02-03T10:55:26.444Z,101359.91
2019-02-03T10:57:55.206Z,101355.87
2019-02-03T11:00:29.396Z,101355.67
2019-02-03T11:02:57.963Z,101356.52
2019-02-03T11:05:29.585Z,101358.57
2019-02-03T11:07:58.360Z,101352.72
2019-02-03T11:10:28.447Z,101356.84
2019-02-03T11:12:57.009Z,101355.12
2019-02-03T11:15:25.897Z,101360.48
2019-02-03T11:17:54.382Z,101362.67
2019-02-03T11:20:33.145Z,101364.70
2019-02-03T11:23:01.819Z,101369.41
2019-02-03T11:25:31.504Z,101365.95
2019-02-03T11:28:00.067Z,101365.61
2019-02-03T11:30:31.693Z,101363.41
2019-02-03T11:33:05.285Z,101372.02
2019-02-03T11:35:32.223Z,101357.97
2019-02-03T11:38:00.802Z,101355.86
2019-02-03T11:40:31.566Z,101361.22
2019-02-03T11:43:00.363Z,101362.87
2019-02-03T11:45:40.180Z,101362.20
2019-02-03T11:48:11.782Z,101373.17
2019-02-03T11:50:42.275Z,101364.74
2019-02-03T11:53:13.262Z,101374.41
2019-02-03T11:55:41.818Z,101372.29
2019-02-03T11:58:11.451Z,101376.56
2019-02-03T12:00:40.652Z,101375.99
2019-02-03T12:03:09.237Z,101381.65
2019-02-03T12:05:37.890Z,101382.56
2019-02-03T12:08:06.877Z,101373.75
2019-02-03T12:10:35.736Z,101390.03
2019-02-03T12:13:05.221Z,101383.11
2019-02-03T12:15:34.162Z,101386.23
2019-02-03T12:18:02.744Z,101386.86
2019-02-03T12:20:31.738Z,101383.66
2019-02-03T12:23:00.324Z,101388.25
2019-02-03T12:25:31.546Z,101388.47
2019-02-03T12:28:00.142Z,101390.32
2019-02-03T12:30:31.003Z,101397.22
2019-02-03T12:32:59.888Z,101391.98
2019-02-03T12:35:28.544Z,101393.17
2019-02-03T12:37:57.438Z,101391.83
2019-02-03T12:40:31.868Z,101390.55
2019-02-03T12:43:00.548Z,101388.09
2019-02-03T12:45:29.818Z,101393.83
2019-02-03T12:47:58.492Z,101384.66
2019-02-03T12:50:26.974Z,101390.05
2019-02-03T12:52:55.856Z,101382.66
2019-02-03T12:55:30.106Z,101399.91
2019-02-03T12:57:58.933Z,101400.22
2019-02-03T13:00:33.200Z,101403.84
2019-02-03T13:03:02.084Z,101415.63
2019-02-03T13:05:30.849Z,101419.79
2019-02-03T13:08:00.577Z,101429.11
2019-02-03T13:10:34.946Z,101427.34
2019-02-03T13:13:03.501Z,101430.16
2019-02-03T13:15:34.750Z,101432.66
2019-02-03T13:18:03.608Z,101439.59
2019-02-03T13:20:32.391Z,101434.27
2019-02-03T13:23:01.050Z,101441.36
2019-02-03T13:25:29.560Z,101438.73
2019-02-03T13:27:58.442Z,101446.91
2019-02-03T13:30:32.287Z,101447.95
2019-02-03T13:33:00.935Z,101458.27
2019-02-03T13:35:29.509Z,101451.45
2019-02-03T13:37:58.166Z,101459.77
2019-02-03T13:40:26.946Z,101454.42
2019-02-03T13:42:55.711Z,101468.17
2019-02-03T13:45:26.138Z,101468.10
2019-02-03T13:47:57.168Z,101468.17
2019-02-03T13:50:27.644Z,101478.61
2019-02-03T13:52:56.899Z,101476.77
2019-02-03T13:55:26.385Z,101479.31
2019-02-03T13:57:55.249Z,101484.00
2019-02-03T14:00:27.084Z,101482.28
2019-02-03T14:02:55.775Z,101493.14
2019-02-03T14:05:24.346Z,101494.57
2019-02-03T14:07:52.900Z,101491.75
2019-02-03T14:10:27.138Z,101494.37
2019-02-03T14:12:56.075Z,101495.06
2019-02-03T14:15:25.688Z,101499.48
2019-02-03T14:17:54.278Z,101502.10
2019-02-03T14:20:25.598Z,101507.48
2019-02-03T14:22:54.581Z,101509.94
2019-02-03T14:25:23.636Z,101514.98
2019-02-03T14:27:52.520Z,101510.44
2019-02-03T14:30:40.106Z,101513.75
2019-02-03T14:33:00.198Z,101514.89
2019-02-03T14:35:28.860Z,101529.59
2019-02-03T14:37:57.541Z,101530.95
2019-02-03T14:40:26.403Z,101525.03
2019-02-03T14:43:01.657Z,101529.22
2019-02-03T14:45:26.651Z,101532.20
2019-02-03T14:47:55.239Z,101537.66
2019-02-03T14:50:25.094Z,101538.50
2019-02-03T14:52:56.151Z,101541.08
2019-02-03T14:55:27.410Z,101541.46
2019-02-03T14:57:55.852Z,101547.44
2019-02-03T15:00:27.408Z,101550.38
2019-02-03T15:02:56.093Z,101553.51
2019-02-03T15:05:24.925Z,101558.55
2019-02-03T15:07:53.361Z,101564.30
2019-02-03T15:10:21.914Z,101569.98
2019-02-03T15:12:50.491Z,101568.05
2019-02-03T15:15:27.732Z,101575.91
2019-02-03T15:17:56.692Z,101579.75
2019-02-03T15:20:26.654Z,101584.57
2019-02-03T15:22:55.337Z,101582.61
2019-02-03T15:25:23.992Z,101585.56
2019-02-03T15:27:52.875Z,101588.66
2019-02-03T15:30:30.357Z,101586.93
2019-02-03T15:32:58.934Z,101596.31
2019-02-03T15:35:27.697Z,101599.86
2019-02-03T15:37:56.396Z,101598.77
2019-02-03T15:40:25.484Z,101606.01
2019-02-03T15:42:54.071Z,101611.53
2019-02-03T15:45:25.026Z,101608.14
2019-02-03T15:47:53.535Z,101602.05
2019-02-03T15:50:29.934Z,101611.38
2019-02-03T15:52:58.787Z,101608.34
2019-02-03T15:55:32.629Z,101616.56
2019-02-03T15:58:01.531Z,101618.27
2019-02-03T16:00:32.189Z,101617.69
2019-02-03T16:03:00.740Z,101627.49
2019-02-03T16:05:29.326Z,101627.27
2019-02-03T16:07:57.977Z,101632.64
2019-02-03T16:10:27.529Z,101637.91
2019-02-03T16:12:56.087Z,101641.47
2019-02-03T16:15:24.773Z,101644.90
2019-02-03T16:17:53.711Z,101649.05
2019-02-03T16:20:30.000Z,101650.03
2019-02-03T16:22:59.936Z,101650.64
2019-02-03T16:25:28.513Z,101661.03
2019-02-03T16:27:57.272Z,101665.55
2019-02-03T16:30:31.789Z,101669.72
2019-02-03T16:33:00.914Z,101655.41
2019-02-03T16:35:29.605Z,101665.06
2019-02-03T16:37:58.090Z,101671.06
2019-02-03T16:40:29.368Z,101671.17
2019-02-03T16:42:58.122Z,101679.86
2019-02-03T16:45:26.796Z,101685.97
2019-02-03T16:47:55.344Z,101689.76
2019-02-03T16:50:30.029Z,101696.48
2019-02-03T16:53:01.231Z,101700.91
2019-02-03T16:55:30.114Z,101697.83
2019-02-03T16:57:58.924Z,101702.59
2019-02-03T17:00:31.454Z,101714.47
2019-02-03T17:03:00.216Z,101717.66
2019-02-03T17:05:30.697Z,101715.83
2019-02-03T17:08:01.368Z,101717.52
2019-02-03T17:10:30.014Z,101721.45
2019-02-03T17:12:58.756Z,101722.30
2019-02-03T17:15:35.917Z,101715.83
2019-02-03T17:18:06.376Z,101719.96
2019-02-03T17:20:35.032Z,101724.23
2019-02-03T17:23:04.085Z,101730.62
2019-02-03T17:25:39.350Z,101730.98
2019-02-03T17:28:07.898Z,101733.44
2019-02-03T17:30:37.181Z,101743.06
2019-02-03T17:33:06.077Z,101748.22
2019-02-03T17:35:35.313Z,101751.26
2019-02-03T17:38:03.837Z,101761.92
2019-02-03T17:40:32.400Z,101762.06
2019-02-03T17:43:01.092Z,101762.39
2019-02-03T17:45:29.743Z,101770.97
2019-02-03T17:47:58.654Z,101773.64
2019-02-03T17:50:29.287Z,101777.57
2019-02-03T17:52:57.791Z,101783.31
2019-02-03T17:55:26.348Z,101786.47
2019-02-03T17:57:55.295Z,101785.13
2019-02-03T18:00:30.912Z,101793.45
2019-02-03T18:02:59.497Z,101797.48
2019-02-03T18:05:28.149Z,101794.27
2019-02-03T18:07:56.930Z,101790.73
2019-02-03T18:10:25.595Z,101802.94
2019-02-03T18:12:54.354Z,101801.46
2019-02-03T18:15:22.844Z,101806.80
2019-02-03T18:17:51.352Z,101811.25
2019-02-03T18:20:27.661Z,101821.18
2019-02-03T18:22:56.706Z,101824.50
2019-02-03T18:25:26.033Z,101827.05
2019-02-03T18:27:55.243Z,101832.91
2019-02-03T18:30:27.029Z,101830.20
2019-02-03T18:32:58.196Z,101826.17
2019-02-03T18:35:27.493Z,101837.14
2019-02-03T18:37:59.004Z,101840.34
2019-02-03T18:40:27.786Z,101837.52
2019-02-03T18:42:56.799Z,101849.67
2019-02-03T18:45:26.260Z,101847.34
2019-02-03T18:47:54.955Z,101853.50
2019-02-03T18:50:24.643Z,101854.72
2019-02-03T18:52:53.967Z,101851.73
2019-02-03T18:55:28.713Z,101849.47
2019-02-03T18:57:57.528Z,101852.70
2019-02-03T19:00:35.049Z,101850.74
2019-02-03T19:03:04.466Z,101857.52
2019-02-03T19:05:35.413Z,101858.02
2019-02-03T19:08:05.518Z,101866.70
2019-02-03T19:10:34.417Z,101866.00
2019-02-03T19:13:03.601Z,101870.47
2019-02-03T19:15:33.753Z,101879.78
2019-02-03T19:18:02.764Z,101881.40
2019-02-03T19:20:33.993Z,101883.61
2019-02-03T19:23:03.415Z,101892.36
2019-02-03T19:25:33.165Z,101888.34
2019-02-03T19:28:01.825Z,101887.22
2019-02-03T19:30:31.906Z,101887.22
2019-02-03T19:33:01.009Z,101893.35
2019-02-03T19:35:34.344Z,101902.19
2019-02-03T19:38:03.911Z,101894.53
2019-02-03T19:40:35.236Z,101902.23
2019-02-03T19:43:04.499Z,101893.63
2019-02-03T19:45:34.223Z,101901.92
2019-02-03T19:48:03.344Z,101905.18
2019-02-03T19:50:34.959Z,101910.63
2019-02-03T19:53:04.925Z,101922.02
2019-02-03T19:55:33.903Z,101923.36
2019-02-03T19:58:03.242Z,101934.38
2019-02-03T20:00:37.951Z,101922.65
2019-02-03T20:03:07.377Z,101934.65
2019-02-03T20:05:36.545Z,101927.53
2019-02-03T20:08:07.495Z,101932.05
2019-02-03T20:10:37.409Z,101933.62
2019-02-03T20:13:07.104Z,101931.64
2019-02-03T20:15:36.700Z,101940.41
2019-02-03T20:18:06.210Z,101938.47
2019-02-03T20:20:37.238Z,101942.78
2019-02-03T20:23:06.759Z,101946.66
2019-02-03T20:25:36.139Z,101950.74
2019-02-03T20:28:06.142Z,101957.67
2019-02-03T20:30:38.874Z,101964.50
2019-02-03T20:33:06.349Z,101968.38
2019-02-03T20:35:35.520Z,101964.35
2019-02-03T20:38:05.467Z,101966.55
2019-02-03T20:40:40.617Z,101969.81
2019-02-03T20:43:09.656Z,101972.34
2019-02-03T20:45:49.036Z,101968.97
2019-02-03T20:48:10.901Z,101976.95
2019-02-03T20:50:40.492Z,101980.00
2019-02-03T20:53:09.260Z,101978.86
2019-02-03T20:55:38.202Z,101978.58
2019-02-03T20:58:07.211Z,101989.55
2019-02-03T21:00:37.583Z,101988.91
2019-02-03T21:03:06.864Z,101990.70
2019-02-03T21:05:36.049Z,101990.01
2019-02-03T21:08:05.448Z,101991.95
2019-02-03T21:10:34.020Z,102000.17
2019-02-03T21:13:10.889Z,101998.83
2019-02-03T21:15:34.147Z,102003.17
2019-02-03T21:18:02.991Z,102006.17
2019-02-03T21:20:34.312Z,102018.34
2019-02-03T21:23:02.907Z,102023.25
2019-02-03T21:25:31.386Z,102023.36
2019-02-03T21:27:59.975Z,102033.06
2019-02-03T21:30:30.735Z,102036.52
2019-02-03T21:32:59.997Z,102038.62
2019-02-03T21:35:28.560Z,102035.95
2019-02-03T21:37:57.151Z,102038.03
2019-02-03T21:40:27.523Z,102048.19
2019-02-03T21:42:56.109Z,102055.64
2019-02-03T21:45:24.750Z,102059.78
2019-02-03T21:47:53.689Z,102058.05
2019-02-03T21:50:24.151Z,102063.71
2019-02-03T21:52:52.770Z,102066.60
2019-02-03T21:55:21.755Z,102062.61
2019-02-03T21:57:50.279Z,102067.43
2019-02-03T22:00:24.078Z,102075.39
2019-02-03T22:02:52.531Z,102079.41
2019-02-03T22:05:21.093Z,102076.65
2019-02-03T22:07:49.757Z,102081.33
2019-02-03T22:10:23.547Z,102080.87
2019-02-03T22:12:52.046Z,102080.11
2019-02-03T22:15:20.759Z,102086.47
2019-02-03T22:17:49.254Z,102082.95
2019-02-03T22:20:19.956Z,102075.77
2019-02-03T22:22:48.455Z,102085.64
2019-02-03T22:25:16.975Z,102092.81
2019-02-03T22:27:45.470Z,102092.45
2019-02-03T22:30:19.742Z,102094.05
2019-02-03T22:32:48.304Z,102100.02
2019-02-03T22:35:16.754Z,102098.09
2019-02-03T22:37:45.181Z,102108.25
2019-02-03T22:40:16.247Z,102110.34
2019-02-03T22:42:45.019Z,102116.67
2019-02-03T22:45:19.633Z,102117.72
2019-02-03T22:47:48.175Z,102119.16
2019-02-03T22:50:19.174Z,102115.92
2019-02-03T22:52:47.660Z,102120.39
2019-02-03T22:55:16.420Z,102114.66
2019-02-03T22:57:44.849Z,102114.95
2019-02-03T23:00:52.498Z,102115.70
2019-02-03T23:03:23.862Z,102119.55
2019-02-03T23:05:53.263Z,102126.54
2019-02-03T23:08:21.678Z,102122.70
2019-02-03T23:10:50.200Z,102123.19
2019-02-03T23:13:18.691Z,102127.59
2019-02-03T23:15:47.654Z,102126.65
2019-02-03T23:18:16.144Z,102121.48
2019-02-03T23:20:44.667Z,102122.44
2019-02-03T23:23:13.163Z,102128.36
2019-02-03T23:25:41.690Z,102131.59
2019-02-03T23:28:10.182Z,102132.86
2019-02-03T23:30:39.009Z,102137.73
2019-02-03T23:33:07.435Z,102139.94
2019-02-03T23:35:35.885Z,102145.00
2019-02-03T23:38:04.442Z,102145.30
2019-02-03T23:40:32.892Z,102156.50
2019-02-03T23:43:01.325Z,102158.70
2019-02-03T23:45:29.805Z,102164.53
2019-02-03T23:47:58.280Z,102165.20
2019-02-03T23:50:26.727Z,102168.67
2019-02-03T23:52:55.153Z,102167.59
2019-02-03T23:55:23.607Z,102169.42
2019-02-03T23:57:52.025Z,102167.05
