createdAt,value
2018-05-10T00:02:10.966Z,7.83
2018-05-10T00:04:47.022Z,6.07
2018-05-10T00:07:22.139Z,7.17
2018-05-10T00:09:57.441Z,5.90
2018-05-10T00:12:32.760Z,7.93
2018-05-10T00:15:07.998Z,7.20
2018-05-10T00:17:43.272Z,8.80
2018-05-10T00:20:18.407Z,5.80
2018-05-10T00:22:53.720Z,5.70
2018-05-10T00:25:28.918Z,5.53
2018-05-10T00:28:04.140Z,5.13
2018-05-10T00:30:39.993Z,5.70
2018-05-10T00:33:15.195Z,6.70
2018-05-10T00:35:50.455Z,5.73
2018-05-10T00:38:26.555Z,6.40
2018-05-10T00:41:01.675Z,5.80
2018-05-10T00:43:36.963Z,4.97
2018-05-10T00:46:12.268Z,5.10
2018-05-10T00:48:48.270Z,5.63
2018-05-10T00:51:23.396Z,5.00
2018-05-10T00:53:58.635Z,5.80
2018-05-10T00:56:34.550Z,4.80
2018-05-10T00:59:10.545Z,7.60
2018-05-10T01:01:45.653Z,7.27
2018-05-10T01:04:20.886Z,6.00
2018-05-10T01:06:56.210Z,9.50
2018-05-10T01:09:32.200Z,8.70
2018-05-10T01:12:07.354Z,8.50
2018-05-10T01:14:42.632Z,7.97
2018-05-10T01:17:18.510Z,5.80
2018-05-10T01:19:53.650Z,6.93
2018-05-10T01:22:28.878Z,8.90
2018-05-10T01:25:04.235Z,6.60
2018-05-10T01:27:39.498Z,9.40
2018-05-10T01:30:14.776Z,8.63
2018-05-10T01:32:50.004Z,6.50
2018-05-10T01:35:42.901Z,14.40
2018-05-10T01:38:18.042Z,6.23
2018-05-10T01:40:53.238Z,9.23
2018-05-10T01:43:28.496Z,7.20
2018-05-10T01:46:04.574Z,9.63
2018-05-10T01:48:39.840Z,9.00
2018-05-10T01:51:15.100Z,6.97
2018-05-10T01:53:51.111Z,8.90
2018-05-10T01:56:26.965Z,8.03
2018-05-10T01:59:02.108Z,7.33
2018-05-10T02:01:37.362Z,7.13
2018-05-10T02:04:12.473Z,7.60
2018-05-10T02:06:47.809Z,8.73
2018-05-10T02:09:23.197Z,7.23
2018-05-10T02:11:58.501Z,8.33
2018-05-10T02:14:33.760Z,9.03
2018-05-10T02:17:09.669Z,10.47
2018-05-10T02:19:45.755Z,9.00
2018-05-10T02:22:21.761Z,8.67
2018-05-10T02:24:57.048Z,7.83
2018-05-10T02:27:32.586Z,8.70
2018-05-10T02:30:07.747Z,9.60
2018-05-10T02:32:43.051Z,8.37
2018-05-10T02:35:18.335Z,8.27
2018-05-10T02:37:53.571Z,7.73
2018-05-10T02:40:28.823Z,10.53
2018-05-10T02:43:03.915Z,7.50
2018-05-10T02:45:39.840Z,11.83
2018-05-10T02:48:15.093Z,8.13
2018-05-10T02:50:51.097Z,10.20
2018-05-10T02:53:27.077Z,6.87
2018-05-10T02:56:02.403Z,8.17
2018-05-10T02:58:37.592Z,9.03
2018-05-10T03:01:13.591Z,8.43
2018-05-10T03:03:50.683Z,8.40
2018-05-10T03:06:25.836Z,9.43
2018-05-10T03:09:01.091Z,8.83
2018-05-10T03:11:36.235Z,7.67
2018-05-10T03:14:11.338Z,8.10
2018-05-10T03:16:47.346Z,8.60
2018-05-10T03:19:22.493Z,7.80
2018-05-10T03:21:57.767Z,9.97
2018-05-10T03:24:33.002Z,7.90
2018-05-10T03:27:08.177Z,7.70
2018-05-10T03:29:44.192Z,9.17
2018-05-10T03:32:19.329Z,8.50
2018-05-10T03:34:54.556Z,10.03
2018-05-10T03:37:29.821Z,9.03
2018-05-10T03:40:05.110Z,10.70
2018-05-10T03:42:41.027Z,7.63
2018-05-10T03:45:16.152Z,7.23
2018-05-10T03:47:51.354Z,9.23
2018-05-10T03:50:26.643Z,8.20
2018-05-10T03:53:02.670Z,9.53
2018-05-10T03:55:37.939Z,9.93
2018-05-10T03:58:13.150Z,7.37
2018-05-10T04:00:48.389Z,8.47
2018-05-10T04:03:59.051Z,8.90
2018-05-10T04:10:00.529Z,9.37
2018-05-10T04:12:35.664Z,10.00
2018-05-10T04:15:10.916Z,8.33
2018-05-10T04:17:46.116Z,7.50
2018-05-10T04:20:22.160Z,9.80
2018-05-10T04:22:58.034Z,10.00
2018-05-10T04:25:33.354Z,8.30
2018-05-10T04:28:08.469Z,11.00
2018-05-10T04:30:43.746Z,7.80
2018-05-10T04:33:18.924Z,9.67
2018-05-10T04:35:54.881Z,10.67
2018-05-10T04:38:31.326Z,9.30
2018-05-10T04:41:06.565Z,9.47
2018-05-10T04:43:41.809Z,9.57
2018-05-10T04:46:17.163Z,9.10
2018-05-10T04:48:52.479Z,14.23
2018-05-10T04:51:27.678Z,9.77
2018-05-10T04:54:02.977Z,12.03
2018-05-10T04:56:39.020Z,9.33
2018-05-10T04:59:14.151Z,9.13
2018-05-10T05:01:49.331Z,9.10
2018-05-10T05:04:24.571Z,9.47
2018-05-10T05:06:59.850Z,8.63
2018-05-10T05:09:35.057Z,10.47
2018-05-10T05:12:10.448Z,9.83
2018-05-10T05:14:46.387Z,9.73
2018-05-10T05:17:21.608Z,12.00
2018-05-10T05:19:56.736Z,9.13
2018-05-10T05:22:32.007Z,8.97
2018-05-10T05:25:07.227Z,9.90
2018-05-10T05:27:42.629Z,10.70
2018-05-10T05:30:17.959Z,8.97
2018-05-10T05:32:53.076Z,9.73
2018-05-10T05:35:29.065Z,9.20
2018-05-10T05:38:04.269Z,9.00
2018-05-10T05:40:39.399Z,9.80
2018-05-10T05:43:14.715Z,9.33
2018-05-10T05:45:49.991Z,9.80
2018-05-10T05:48:25.312Z,11.10
2018-05-10T05:51:01.285Z,10.40
2018-05-10T05:53:36.619Z,9.57
2018-05-10T05:56:12.013Z,13.23
2018-05-10T05:58:47.272Z,9.00
2018-05-10T06:01:22.411Z,9.20
2018-05-10T06:03:57.677Z,12.83
2018-05-10T06:06:32.875Z,9.50
2018-05-10T06:09:08.870Z,12.00
2018-05-10T06:11:43.973Z,13.00
2018-05-10T06:14:19.158Z,11.63
2018-05-10T06:16:54.532Z,13.30
2018-05-10T06:19:29.735Z,16.77
2018-05-10T06:22:05.618Z,17.33
2018-05-10T06:24:40.901Z,16.83
2018-05-10T06:27:16.069Z,14.67
2018-05-10T06:29:51.193Z,16.20
2018-05-10T06:32:26.532Z,15.80
2018-05-10T06:35:01.691Z,17.73
2018-05-10T06:37:36.858Z,25.80
2018-05-10T06:40:12.094Z,17.97
2018-05-10T06:42:47.277Z,20.10
2018-05-10T06:45:22.510Z,20.93
2018-05-10T06:47:57.840Z,19.87
2018-05-10T06:50:33.758Z,22.23
2018-05-10T06:53:09.721Z,19.60
2018-05-10T06:55:44.953Z,18.13
2018-05-10T06:58:20.883Z,19.40
2018-05-10T07:00:56.838Z,25.63
2018-05-10T07:03:32.009Z,23.17
2018-05-10T07:06:08.010Z,25.43
2018-05-10T07:08:43.914Z,24.73
2018-05-10T07:11:19.035Z,25.97
2018-05-10T07:13:54.383Z,23.63
2018-05-10T07:16:29.726Z,22.50
2018-05-10T07:19:05.917Z,21.60
2018-05-10T07:21:41.813Z,19.57
2018-05-10T07:24:16.928Z,21.07
2018-05-10T07:26:52.967Z,27.67
2018-05-10T07:29:28.268Z,26.57
2018-05-10T07:32:04.214Z,28.47
2018-05-10T07:34:39.437Z,30.30
2018-05-10T07:37:15.570Z,32.63
2018-05-10T07:39:52.458Z,27.00
2018-05-10T07:42:27.688Z,28.10
2018-05-10T07:45:02.852Z,27.97
2018-05-10T07:47:38.809Z,30.67
2018-05-10T07:50:14.046Z,27.60
2018-05-10T07:52:49.311Z,28.43
2018-05-10T07:55:24.591Z,23.30
2018-05-10T07:57:59.823Z,23.47
2018-05-10T08:00:35.114Z,25.97
2018-05-10T08:03:10.372Z,27.93
2018-05-10T08:05:45.676Z,26.07
2018-05-10T08:08:21.681Z,23.27
2018-05-10T08:10:56.856Z,22.53
2018-05-10T08:13:33.664Z,24.90
2018-05-10T08:16:09.738Z,25.63
2018-05-10T08:18:45.619Z,25.40
2018-05-10T08:21:38.454Z,24.13
2018-05-10T08:24:13.821Z,24.07
2018-05-10T08:26:49.172Z,25.17
2018-05-10T08:29:32.538Z,25.87
2018-05-10T08:32:07.719Z,31.03
2018-05-10T08:34:43.081Z,26.90
2018-05-10T08:37:18.204Z,30.33
2018-05-10T08:39:53.312Z,25.73
2018-05-10T08:42:28.365Z,27.37
2018-05-10T08:45:03.487Z,21.77
2018-05-10T08:47:39.397Z,18.30
2018-05-10T08:50:14.560Z,19.60
2018-05-10T08:52:49.829Z,20.50
2018-05-10T08:55:25.034Z,16.47
2018-05-10T08:58:01.027Z,16.03
2018-05-10T09:00:36.165Z,16.97
2018-05-10T09:03:11.305Z,14.47
2018-05-10T09:05:46.591Z,16.03
2018-05-10T09:08:21.740Z,18.73
2018-05-10T09:10:57.685Z,12.63
2018-05-10T09:13:32.903Z,14.80
2018-05-10T09:16:08.157Z,9.70
2018-05-10T09:18:43.472Z,9.40
2018-05-10T09:21:18.728Z,8.13
2018-05-10T09:23:53.980Z,8.63
2018-05-10T09:26:30.396Z,9.13
2018-05-10T09:29:07.318Z,6.47
2018-05-10T09:31:42.533Z,5.40
2018-05-10T09:34:17.725Z,5.10
2018-05-10T09:36:52.974Z,6.53
2018-05-10T09:39:28.158Z,6.23
2018-05-10T09:42:04.097Z,6.50
2018-05-10T09:44:40.327Z,5.83
2018-05-10T09:47:16.367Z,7.73
2018-05-10T09:49:51.551Z,5.30
2018-05-10T09:52:26.721Z,5.90
2018-05-10T09:55:01.990Z,6.53
2018-05-10T09:57:37.227Z,6.90
2018-05-10T10:03:12.027Z,6.80
2018-05-10T10:05:47.311Z,5.97
2018-05-10T10:08:25.856Z,5.80
2018-05-10T10:11:02.810Z,9.43
2018-05-10T10:13:37.996Z,4.20
2018-05-10T10:16:13.264Z,4.30
2018-05-10T10:18:48.341Z,4.30
2018-05-10T10:21:23.553Z,20.97
2018-05-10T10:23:58.808Z,7.83
2018-05-10T10:26:34.043Z,6.67
2018-05-10T10:29:09.229Z,6.30
2018-05-10T10:31:44.503Z,6.13
2018-05-10T10:34:19.732Z,7.73
2018-05-10T10:36:54.992Z,6.77
2018-05-10T10:39:30.034Z,7.67
2018-05-10T10:42:05.323Z,7.93
2018-05-10T10:44:40.493Z,7.87
2018-05-10T10:47:15.760Z,7.57
2018-05-10T10:49:51.793Z,7.40
2018-05-10T10:52:26.940Z,7.33
2018-05-10T10:55:02.130Z,6.10
2018-05-10T10:57:37.337Z,4.40
2018-05-10T11:00:12.451Z,4.93
2018-05-10T11:02:47.752Z,4.90
2018-05-10T11:05:22.983Z,7.40
2018-05-10T11:07:58.223Z,7.33
2018-05-10T11:10:33.482Z,3.97
2018-05-10T11:13:08.852Z,5.67
2018-05-10T11:15:43.974Z,7.43
2018-05-10T11:18:19.320Z,8.70
2018-05-10T11:20:54.621Z,13.07
2018-05-10T11:23:29.758Z,16.40
2018-05-10T11:26:05.790Z,14.60
2018-05-10T11:28:40.888Z,14.80
2018-05-10T11:31:16.152Z,12.73
2018-05-10T11:33:51.276Z,15.53
2018-05-10T11:36:27.139Z,15.67
2018-05-10T11:39:02.365Z,18.17
2018-05-10T11:41:37.435Z,12.57
2018-05-10T11:44:12.757Z,11.60
2018-05-10T11:46:48.063Z,12.93
2018-05-10T11:49:23.934Z,14.80
2018-05-10T11:51:59.912Z,13.10
2018-05-10T11:54:35.267Z,13.13
2018-05-10T11:57:10.568Z,13.07
2018-05-10T11:59:45.921Z,12.53
2018-05-10T12:02:21.187Z,11.90
2018-05-10T12:04:56.298Z,13.97
2018-05-10T12:07:31.470Z,10.33
2018-05-10T12:10:07.441Z,11.37
2018-05-10T12:12:42.664Z,11.20
2018-05-10T12:15:17.771Z,8.30
2018-05-10T12:17:53.754Z,9.77
2018-05-10T12:20:29.067Z,8.13
2018-05-10T12:23:04.098Z,9.67
2018-05-10T12:25:39.312Z,7.20
2018-05-10T12:28:14.529Z,7.47
2018-05-10T12:30:52.113Z,9.40
2018-05-10T12:33:28.015Z,9.40
2018-05-10T12:36:03.306Z,9.57
2018-05-10T12:38:38.602Z,9.40
2018-05-10T12:41:14.713Z,9.47
2018-05-10T12:43:52.390Z,10.17
2018-05-10T12:46:27.604Z,9.27
2018-05-10T12:49:02.893Z,9.80
2018-05-10T12:51:38.011Z,11.60
2018-05-10T12:54:13.345Z,10.20
2018-05-10T12:56:48.653Z,12.63
2018-05-10T12:59:23.950Z,12.00
2018-05-10T13:01:59.301Z,11.97
2018-05-10T13:04:35.830Z,12.80
2018-05-10T13:07:11.669Z,13.60
2018-05-10T13:09:46.849Z,17.90
2018-05-10T13:12:23.894Z,18.93
2018-05-10T13:14:59.856Z,18.80
2018-05-10T13:17:34.985Z,19.70
2018-05-10T13:20:10.132Z,24.43
2018-05-10T13:22:45.462Z,25.73
2018-05-10T13:25:20.568Z,23.20
2018-05-10T13:27:55.787Z,22.83
2018-05-10T13:30:31.825Z,24.10
2018-05-10T13:33:10.341Z,25.83
2018-05-10T13:35:45.559Z,21.90
2018-05-10T13:38:20.819Z,25.30
2018-05-10T13:40:55.953Z,23.33
2018-05-10T13:43:31.933Z,22.60
2018-05-10T13:46:08.781Z,22.77
2018-05-10T13:48:44.745Z,24.63
2018-05-10T13:51:19.877Z,19.00
2018-05-10T13:53:55.057Z,17.63
2018-05-10T13:56:32.081Z,14.37
2018-05-10T13:59:07.444Z,15.67
2018-05-10T14:01:42.560Z,12.20
2018-05-10T14:04:17.909Z,12.67
2018-05-10T14:06:53.829Z,14.80
2018-05-10T14:09:29.854Z,13.73
2018-05-10T14:12:04.990Z,8.77
2018-05-10T14:14:40.206Z,6.67
2018-05-10T14:17:15.651Z,6.93
2018-05-10T14:19:50.850Z,5.63
2018-05-10T14:22:26.148Z,6.30
2018-05-10T14:25:01.363Z,7.67
2018-05-10T14:27:37.298Z,8.37
2018-05-10T14:30:12.397Z,4.73
2018-05-10T14:32:47.551Z,4.90
2018-05-10T14:35:22.686Z,8.30
2018-05-10T14:37:57.961Z,3.10
2018-05-10T14:40:33.354Z,4.13
2018-05-10T14:43:08.439Z,4.60
2018-05-10T14:45:43.765Z,4.57
2018-05-10T14:48:19.125Z,6.67
2018-05-10T14:50:54.442Z,5.37
2018-05-10T14:53:29.748Z,3.30
2018-05-10T14:56:04.940Z,5.33
2018-05-10T14:58:40.834Z,6.00
2018-05-10T15:01:15.964Z,6.97
2018-05-10T15:03:52.052Z,4.90
2018-05-10T15:06:28.170Z,5.70
2018-05-10T15:09:04.784Z,4.33
2018-05-10T15:11:39.977Z,7.30
2018-05-10T15:14:15.849Z,5.20
2018-05-10T15:16:51.047Z,5.67
2018-05-10T15:19:27.084Z,5.47
2018-05-10T15:22:02.317Z,8.50
2018-05-10T15:24:37.612Z,6.40
2018-05-10T15:27:12.829Z,7.10
2018-05-10T15:29:48.918Z,5.97
2018-05-10T15:32:24.100Z,5.30
2018-05-10T15:34:59.412Z,5.10
2018-05-10T15:37:34.623Z,6.77
2018-05-10T15:40:09.852Z,7.67
2018-05-10T15:42:45.054Z,6.03
2018-05-10T15:45:21.137Z,5.00
2018-05-10T15:47:56.501Z,5.90
2018-05-10T15:50:31.740Z,8.10
2018-05-10T15:53:06.876Z,8.30
2018-05-10T15:55:42.237Z,8.83
2018-05-10T15:58:18.253Z,6.90
2018-05-10T16:00:54.260Z,11.50
2018-05-10T16:03:29.426Z,5.47
2018-05-10T16:06:04.777Z,6.40
2018-05-10T16:08:40.074Z,10.07
2018-05-10T16:11:16.128Z,10.80
2018-05-10T16:13:51.391Z,8.30
2018-05-10T16:16:27.402Z,8.33
2018-05-10T16:19:02.539Z,8.10
2018-05-10T16:21:37.677Z,8.23
2018-05-10T16:24:12.907Z,11.93
2018-05-10T16:26:48.918Z,12.20
2018-05-10T16:29:24.116Z,14.10
2018-05-10T16:31:59.311Z,10.77
2018-05-10T16:34:34.666Z,12.73
2018-05-10T16:37:10.017Z,12.07
2018-05-10T16:39:45.365Z,12.53
2018-05-10T16:42:20.721Z,12.67
2018-05-10T16:44:55.820Z,13.70
2018-05-10T16:47:31.109Z,19.03
2018-05-10T16:50:07.039Z,12.67
2018-05-10T16:52:43.063Z,15.17
2018-05-10T16:55:18.407Z,12.90
2018-05-10T16:57:53.619Z,17.87
2018-05-10T17:00:29.634Z,18.20
2018-05-10T17:03:05.620Z,17.17
2018-05-10T17:05:41.610Z,18.10
2018-05-10T17:08:17.642Z,16.40
2018-05-10T17:10:52.930Z,18.27
2018-05-10T17:13:28.089Z,19.90
2018-05-10T17:16:03.293Z,25.47
2018-05-10T17:18:38.655Z,26.03
2018-05-10T17:21:14.531Z,18.87
2018-05-10T17:23:49.808Z,22.83
2018-05-10T17:26:24.958Z,16.10
2018-05-10T17:29:00.078Z,17.33
2018-05-10T17:31:35.466Z,18.47
2018-05-10T17:34:10.495Z,21.03
2018-05-10T17:36:45.686Z,20.53
2018-05-10T17:39:20.847Z,16.37
2018-05-10T17:41:55.966Z,16.60
2018-05-10T17:44:31.060Z,14.43
2018-05-10T17:47:07.077Z,19.50
2018-05-10T17:49:42.965Z,18.80
2018-05-10T17:52:18.817Z,13.57
2018-05-10T17:54:54.165Z,16.67
2018-05-10T17:57:29.456Z,15.87
2018-05-10T18:00:05.348Z,16.97
2018-05-10T18:02:40.673Z,13.37
2018-05-10T18:05:16.645Z,15.93
2018-05-10T18:07:52.545Z,16.93
2018-05-10T18:10:27.783Z,17.00
2018-05-10T18:13:03.183Z,15.93
2018-05-10T18:15:38.412Z,14.60
2018-05-10T18:18:13.705Z,20.80
2018-05-10T18:20:48.845Z,14.30
2018-05-10T18:23:24.252Z,12.13
2018-05-10T18:26:00.147Z,13.20
2018-05-10T18:28:35.348Z,16.80
2018-05-10T18:31:11.456Z,19.50
2018-05-10T18:33:46.782Z,21.30
2018-05-10T18:36:22.830Z,17.47
2018-05-10T18:38:58.101Z,15.40
2018-05-10T18:41:33.206Z,15.03
2018-05-10T18:44:10.205Z,16.00
2018-05-10T18:46:46.291Z,12.50
2018-05-10T18:49:21.547Z,11.30
2018-05-10T18:51:57.571Z,12.97
2018-05-10T18:54:33.540Z,13.50
2018-05-10T18:57:08.750Z,17.17
2018-05-10T18:59:44.023Z,16.00
2018-05-10T19:02:19.140Z,20.43
2018-05-10T19:04:54.584Z,20.33
2018-05-10T19:07:30.653Z,14.87
2018-05-10T19:10:05.647Z,19.03
2018-05-10T19:12:40.967Z,13.57
2018-05-10T19:15:16.380Z,11.70
2018-05-10T19:17:51.708Z,16.70
2018-05-10T19:20:27.061Z,18.08
2018-05-10T19:23:02.370Z,15.00
2018-05-10T19:25:37.685Z,21.30
2018-05-10T19:28:12.904Z,18.73
2018-05-10T19:30:48.084Z,17.53
2018-05-10T19:33:23.649Z,17.20
2018-05-10T19:35:59.155Z,15.90
2018-05-10T19:38:34.948Z,17.60
2018-05-10T19:41:10.099Z,15.37
2018-05-10T19:43:45.359Z,20.07
2018-05-10T19:46:21.331Z,15.80
2018-05-10T19:48:56.722Z,14.70
2018-05-10T19:51:32.705Z,15.27
2018-05-10T19:54:08.764Z,19.00
2018-05-10T19:56:44.567Z,16.97
2018-05-10T19:59:20.450Z,15.70
2018-05-10T20:01:55.625Z,17.87
2018-05-10T20:04:30.998Z,17.20
2018-05-10T20:07:07.099Z,18.90
2018-05-10T20:09:44.338Z,13.97
2018-05-10T20:12:21.212Z,16.80
2018-05-10T20:14:56.489Z,16.53
2018-05-10T20:17:31.856Z,15.77
2018-05-10T20:20:07.156Z,18.27
2018-05-10T20:22:42.481Z,17.60
2018-05-10T20:25:17.936Z,17.83
2018-05-10T20:27:54.493Z,12.23
2018-05-10T20:30:29.756Z,19.03
2018-05-10T20:33:05.066Z,17.70
2018-05-10T20:35:41.088Z,14.03
2018-05-10T20:38:18.352Z,15.60
2018-05-10T20:40:53.681Z,17.03
2018-05-10T20:43:28.858Z,13.00
2018-05-10T20:46:03.972Z,12.93
2018-05-10T20:48:39.222Z,17.47
2018-05-10T20:51:14.501Z,15.50
2018-05-10T20:53:49.784Z,17.83
2018-05-10T20:56:24.933Z,14.17
2018-05-10T20:59:01.013Z,13.03
2018-05-10T21:01:36.201Z,13.83
2018-05-10T21:04:12.668Z,19.30
2018-05-10T21:06:48.412Z,13.20
2018-05-10T21:09:23.677Z,16.70
2018-05-10T21:11:58.831Z,19.20
2018-05-10T21:14:34.002Z,17.07
2018-05-10T21:17:09.114Z,16.03
2018-05-10T21:19:45.023Z,15.83
2018-05-10T21:22:20.161Z,10.73
2018-05-10T21:24:55.353Z,16.83
2018-05-10T21:27:30.559Z,17.40
2018-05-10T21:30:06.726Z,15.37
2018-05-10T21:32:42.657Z,15.27
2018-05-10T21:35:17.843Z,13.50
2018-05-10T21:37:52.943Z,12.00
2018-05-10T21:40:28.884Z,13.80
2018-05-10T21:43:04.000Z,17.80
2018-05-10T21:45:39.364Z,14.63
2018-05-10T21:48:15.381Z,11.13
2018-05-10T21:50:51.275Z,15.70
2018-05-10T21:53:26.443Z,11.67
2018-05-10T21:56:02.348Z,12.37
2018-05-10T21:58:37.537Z,12.50
2018-05-10T22:01:13.475Z,12.53
2018-05-10T22:03:48.573Z,14.60
2018-05-10T22:06:24.577Z,11.97
2018-05-10T22:08:59.702Z,12.37
2018-05-10T22:11:34.979Z,15.30
2018-05-10T22:14:10.920Z,19.17
2018-05-10T22:16:46.240Z,18.67
2018-05-10T22:19:21.521Z,11.10
2018-05-10T22:21:57.407Z,15.27
2018-05-10T22:24:32.587Z,14.83
2018-05-10T22:27:07.802Z,15.40
2018-05-10T22:29:43.760Z,13.97
2018-05-10T22:32:18.926Z,11.93
2018-05-10T22:34:54.071Z,12.93
2018-05-10T22:37:29.338Z,11.23
2018-05-10T22:40:04.614Z,12.83
2018-05-10T22:42:39.851Z,22.00
2018-05-10T22:45:15.199Z,14.40
2018-05-10T22:47:50.357Z,11.10
2018-05-10T22:50:25.578Z,10.97
2018-05-10T22:53:00.901Z,15.10
2018-05-10T22:55:36.166Z,11.83
2018-05-10T22:58:11.373Z,13.07
2018-05-10T23:00:46.680Z,16.70
2018-05-10T23:03:21.989Z,10.47
2018-05-10T23:05:58.131Z,11.83
2018-05-10T23:08:33.453Z,13.60
2018-05-10T23:11:09.335Z,12.77
2018-05-10T23:13:44.598Z,11.80
2018-05-10T23:16:19.743Z,13.83
2018-05-10T23:18:55.071Z,13.23
2018-05-10T23:21:31.351Z,14.00
2018-05-10T23:24:06.493Z,11.40
2018-05-10T23:26:41.616Z,12.53
2018-05-10T23:29:16.725Z,15.23
2018-05-10T23:31:51.832Z,14.70
2018-05-10T23:34:27.126Z,13.43
2018-05-10T23:37:02.262Z,14.40
2018-05-10T23:39:38.158Z,12.67
2018-05-10T23:42:13.252Z,12.00
2018-05-10T23:44:48.336Z,15.50
2018-05-10T23:47:23.546Z,11.50
2018-05-10T23:49:58.664Z,14.53
2018-05-10T23:52:34.604Z,13.43
2018-05-10T23:55:10.528Z,11.57
2018-05-10T23:57:46.403Z,14.93
