createdAt,value
2017-02-12T00:00:11.226Z,8.45
2017-02-12T00:00:51.804Z,8.29
2017-02-12T00:01:32.573Z,8.33
2017-02-12T00:02:12.971Z,8.47
2017-02-12T00:02:53.707Z,8.59
2017-02-12T00:03:34.762Z,8.63
2017-02-12T00:04:15.540Z,8.65
2017-02-12T00:04:56.013Z,8.65
2017-02-12T00:05:36.581Z,8.63
2017-02-12T00:06:17.085Z,8.65
2017-02-12T00:06:57.558Z,8.77
2017-02-12T00:07:38.109Z,8.76
2017-02-12T00:08:18.762Z,8.74
2017-02-12T00:08:59.190Z,8.76
2017-02-12T00:09:39.809Z,8.76
2017-02-12T00:10:20.373Z,8.84
2017-02-12T00:11:01.405Z,8.83
2017-02-12T00:11:44.472Z,8.86
2017-02-12T00:12:24.790Z,8.79
2017-02-12T00:13:05.966Z,8.83
2017-02-12T00:13:47.173Z,8.86
2017-02-12T00:14:29.308Z,8.84
2017-02-12T00:15:09.803Z,8.91
2017-02-12T00:15:50.518Z,8.8
2017-02-12T00:16:31.145Z,8.91
2017-02-12T00:17:11.805Z,8.99
2017-02-12T00:17:52.611Z,8.98
2017-02-12T00:18:33.335Z,8.92
2017-02-12T00:19:13.652Z,8.81
2017-02-12T00:19:54.248Z,8.89
2017-02-12T00:20:34.864Z,8.84
2017-02-12T00:21:15.399Z,8.83
2017-02-12T00:21:55.981Z,8.95
2017-02-12T00:22:36.349Z,8.92
2017-02-12T00:23:17.058Z,8.87
2017-02-12T00:23:57.882Z,8.92
2017-02-12T00:24:38.320Z,8.95
2017-02-12T00:25:19.189Z,8.94
2017-02-12T00:26:00.816Z,8.91
2017-02-12T00:26:42.597Z,8.83
2017-02-12T00:27:25.681Z,8.8
2017-02-12T00:28:06.829Z,8.68
2017-02-12T00:29:56.293Z,8.59
2017-02-12T00:30:41.243Z,8.74
2017-02-12T00:31:21.874Z,8.76
2017-02-12T00:32:02.963Z,8.65
2017-02-12T00:32:45.186Z,8.63
2017-02-12T00:33:25.980Z,8.58
2017-02-12T00:34:07.111Z,8.62
2017-02-12T00:34:49.373Z,8.58
2017-02-12T00:35:30.617Z,8.61
2017-02-12T00:36:12.910Z,8.56
2017-02-12T00:36:55.421Z,8.41
2017-02-12T00:37:35.509Z,8.3
2017-02-12T00:38:18.229Z,8.29
2017-02-12T00:38:59.704Z,8.23
2017-02-12T00:39:40.380Z,8.25
2017-02-12T00:40:22.477Z,8.3
2017-02-12T00:41:02.416Z,8.18
2017-02-12T00:41:44.314Z,8.1
2017-02-12T00:42:25.480Z,8.05
2017-02-12T00:43:06.698Z,8.02
2017-02-12T00:43:48.724Z,7.89
2017-02-12T00:44:31.962Z,7.69
2017-02-12T00:45:12.537Z,7.75
2017-02-12T00:45:53.530Z,7.95
2017-02-12T00:46:35.938Z,7.95
2017-02-12T00:47:16.036Z,8.04
2017-02-12T00:47:57.423Z,8.12
2017-02-12T00:48:38.474Z,8.05
2017-02-12T00:49:20.849Z,8.11
2017-02-12T00:50:03.955Z,8.23
2017-02-12T00:51:32.057Z,8.23
2017-02-12T00:52:12.996Z,8.22
2017-02-12T00:52:54.153Z,8.28
2017-02-12T00:53:35.713Z,8.19
2017-02-12T00:54:16.071Z,8.12
2017-02-12T00:55:01.738Z,8.29
2017-02-12T00:55:42.848Z,8.3
2017-02-12T00:56:24.102Z,8.29
2017-02-12T00:57:04.382Z,8.33
2017-02-12T00:57:44.975Z,8.23
2017-02-12T00:58:26.402Z,8.29
2017-02-12T00:59:06.558Z,8.33
2017-02-12T00:59:47.039Z,8.33
2017-02-12T01:00:27.845Z,8.28
2017-02-12T01:01:08.377Z,8.18
2017-02-12T01:01:49.077Z,8.1
2017-02-12T01:02:30.236Z,8.16
2017-02-12T01:03:11.063Z,8.05
2017-02-12T01:03:51.695Z,8.19
2017-02-12T01:04:32.622Z,8.15
2017-02-12T01:05:13.031Z,8.12
2017-02-12T01:05:53.983Z,8.11
2017-02-12T01:06:34.286Z,8.19
2017-02-12T01:07:15.001Z,8.07
2017-02-12T01:07:55.443Z,8.16
2017-02-12T01:08:36.551Z,8.16
2017-02-12T01:09:17.922Z,8.28
2017-02-12T01:09:58.716Z,8.34
2017-02-12T01:10:39.149Z,8.34
2017-02-12T01:11:19.737Z,8.33
2017-02-12T01:12:00.310Z,8.36
2017-02-12T01:12:41.168Z,8.3
2017-02-12T01:13:22.675Z,8.38
2017-02-12T01:14:03.214Z,8.38
2017-02-12T01:14:43.775Z,8.44
2017-02-12T01:15:24.341Z,8.34
2017-02-12T01:16:05.313Z,8.3
2017-02-12T01:16:45.979Z,8.26
2017-02-12T01:17:26.443Z,8.38
2017-02-12T01:18:07.561Z,8.34
2017-02-12T01:18:48.278Z,8.4
2017-02-12T01:19:28.911Z,8.25
2017-02-12T01:20:09.413Z,8.23
2017-02-12T01:20:49.908Z,8.33
2017-02-12T01:21:30.544Z,8.28
2017-02-12T01:22:11.386Z,8.23
2017-02-12T01:22:51.759Z,8.15
2017-02-12T01:23:32.485Z,8.16
2017-02-12T01:24:12.928Z,8.18
2017-02-12T01:24:53.732Z,8.12
2017-02-12T01:25:34.048Z,8.29
2017-02-12T01:26:14.569Z,8.28
2017-02-12T01:26:55.240Z,8.33
2017-02-12T01:27:36.008Z,8.36
2017-02-12T01:28:16.480Z,8.38
2017-02-12T01:28:57.053Z,8.43
2017-02-12T01:29:37.788Z,8.3
2017-02-12T01:30:19.486Z,8.26
2017-02-12T01:30:59.960Z,8.16
2017-02-12T01:31:40.464Z,8.19
2017-02-12T01:32:20.925Z,8.11
2017-02-12T01:33:01.487Z,8.15
2017-02-12T01:33:42.100Z,8.2
2017-02-12T01:34:22.603Z,8.19
2017-02-12T01:35:03.255Z,8.11
2017-02-12T01:35:43.786Z,8.12
2017-02-12T01:36:24.223Z,8.2
2017-02-12T01:37:04.846Z,8.18
2017-02-12T01:37:45.478Z,8.16
2017-02-12T01:38:26.133Z,8.16
2017-02-12T01:39:06.520Z,8.05
2017-02-12T01:39:47.113Z,8.11
2017-02-12T01:40:27.868Z,8.16
2017-02-12T01:41:58.951Z,8.1
2017-02-12T01:43:54.680Z,8.16
2017-02-12T01:44:35.256Z,8.16
2017-02-12T01:45:15.847Z,8.19
2017-02-12T01:45:57.183Z,8.11
2017-02-12T01:46:37.916Z,8.2
2017-02-12T01:47:18.404Z,8.1
2017-02-12T01:47:58.910Z,8.1
2017-02-12T01:48:39.507Z,8.08
2017-02-12T01:49:20.250Z,8.1
2017-02-12T01:50:00.756Z,8.15
2017-02-12T01:50:41.270Z,8.11
2017-02-12T01:51:21.946Z,8.2
2017-02-12T01:52:02.978Z,8.11
2017-02-12T01:52:43.410Z,8.19
2017-02-12T01:53:24.036Z,8.11
2017-02-12T01:54:04.964Z,8.08
2017-02-12T01:54:45.750Z,8.25
2017-02-12T01:55:26.598Z,8.3
2017-02-12T01:56:08.246Z,8.29
2017-02-12T01:56:50.670Z,8.25
2017-02-12T01:57:31.703Z,8.3
2017-02-12T01:58:12.756Z,8.33
2017-02-12T01:58:53.461Z,8.18
2017-02-12T01:59:34.166Z,8.25
2017-02-12T02:00:15.917Z,8.2
2017-02-12T02:00:56.736Z,8.33
2017-02-12T02:01:37.139Z,8.25
2017-02-12T02:02:18.087Z,8.3
2017-02-12T02:02:59.807Z,8.29
2017-02-12T02:03:40.517Z,8.38
2017-02-12T02:04:21.153Z,8.33
2017-02-12T02:05:01.999Z,8.25
2017-02-12T02:05:43.094Z,8.4
2017-02-12T02:06:25.013Z,8.23
2017-02-12T02:07:05.499Z,8.44
2017-02-12T02:07:46.349Z,8.37
2017-02-12T02:08:26.977Z,8.18
2017-02-12T02:09:07.501Z,8.26
2017-02-12T02:09:49.913Z,8.12
2017-02-12T02:10:30.082Z,8.1
2017-02-12T02:11:10.629Z,8.23
2017-02-12T02:11:51.695Z,8.2
2017-02-12T02:12:32.219Z,8.11
2017-02-12T02:13:12.813Z,8.33
2017-02-12T02:13:55.481Z,8.26
2017-02-12T02:14:36.132Z,8.25
2017-02-12T02:15:16.855Z,8.44
2017-02-12T02:15:57.307Z,8.45
2017-02-12T02:16:38.551Z,8.45
2017-02-12T02:17:20.073Z,8.41
2017-02-12T02:18:00.731Z,8.5
2017-02-12T02:18:41.298Z,8.36
2017-02-12T02:19:21.758Z,8.33
2017-02-12T02:20:02.376Z,8.47
2017-02-12T02:20:43.372Z,8.5
2017-02-12T02:21:24.945Z,8.56
2017-02-12T02:22:05.155Z,8.62
2017-02-12T02:22:46.004Z,8.44
2017-02-12T02:23:26.375Z,8.43
2017-02-12T02:24:06.955Z,8.37
2017-02-12T02:24:47.487Z,8.36
2017-02-12T02:25:29.852Z,8.44
2017-02-12T02:26:10.756Z,8.52
2017-02-12T02:26:51.402Z,8.52
2017-02-12T02:27:32.144Z,8.56
2017-02-12T02:28:13.495Z,8.56
2017-02-12T02:28:54.928Z,8.52
2017-02-12T02:29:35.729Z,8.47
2017-02-12T02:30:16.198Z,8.45
2017-02-12T02:30:56.661Z,8.48
2017-02-12T02:31:37.194Z,8.53
2017-02-12T02:32:18.591Z,8.47
2017-02-12T02:32:58.588Z,8.5
2017-02-12T02:33:40.574Z,8.55
2017-02-12T02:34:21.090Z,8.52
2017-02-12T02:35:01.602Z,8.45
2017-02-12T02:35:42.138Z,8.41
2017-02-12T02:36:23.011Z,8.43
2017-02-12T02:37:04.280Z,8.4
2017-02-12T02:37:45.305Z,8.44
2017-02-12T02:38:25.849Z,8.44
2017-02-12T02:39:06.408Z,8.5
2017-02-12T02:39:46.825Z,8.45
2017-02-12T02:40:27.409Z,8.59
2017-02-12T02:41:08.672Z,8.65
2017-02-12T02:41:50.423Z,8.61
2017-02-12T02:42:31.203Z,8.56
2017-02-12T02:43:11.852Z,8.5
2017-02-12T02:43:52.577Z,8.48
2017-02-12T02:44:32.983Z,8.5
2017-02-12T02:45:16.376Z,8.48
2017-02-12T02:45:56.865Z,8.52
2017-02-12T02:46:37.407Z,8.5
2017-02-12T02:47:17.867Z,8.53
2017-02-12T02:48:10.435Z,8.48
2017-02-12T02:48:51.707Z,8.48
2017-02-12T02:49:31.954Z,8.37
2017-02-12T02:50:12.672Z,8.38
2017-02-12T02:50:53.319Z,8.38
2017-02-12T02:51:36.422Z,8.45
2017-02-12T02:52:17.074Z,8.4
2017-02-12T02:52:57.458Z,8.26
2017-02-12T02:53:37.913Z,8.33
2017-02-12T02:54:18.320Z,8.38
2017-02-12T02:55:01.989Z,8.33
2017-02-12T02:55:42.660Z,8.18
2017-02-12T02:56:23.130Z,8.05
2017-02-12T02:57:08.682Z,8.11
2017-02-12T02:57:47.108Z,8.15
2017-02-12T02:58:27.534Z,8.08
2017-02-12T02:59:08.008Z,8.22
2017-02-12T02:59:48.665Z,8.25
2017-02-12T03:00:33.137Z,8.29
2017-02-12T03:01:16.095Z,8.12
2017-02-12T03:01:56.590Z,8.15
2017-02-12T03:02:37.153Z,8.07
2017-02-12T03:03:17.908Z,8.15
2017-02-12T03:03:58.615Z,8.12
2017-02-12T03:04:39.222Z,8.08
2017-02-12T03:05:22.645Z,8.05
2017-02-12T03:06:03.293Z,8.1
2017-02-12T03:06:44.104Z,8.08
2017-02-12T03:07:25.306Z,8.1
2017-02-12T03:09:26.858Z,8.11
2017-02-12T03:10:07.239Z,8.12
2017-02-12T03:10:48.127Z,7.89
2017-02-12T03:11:28.484Z,7.67
2017-02-12T03:12:08.888Z,7.61
2017-02-12T03:12:49.437Z,7.55
2017-02-12T03:13:30.508Z,7.72
2017-02-12T03:14:12.761Z,7.8
2017-02-12T03:14:53.292Z,7.83
2017-02-12T03:15:34.071Z,7.69
2017-02-12T03:16:17.132Z,7.79
2017-02-12T03:16:57.624Z,7.87
2017-02-12T03:17:38.281Z,7.95
2017-02-12T03:18:18.897Z,7.52
2017-02-12T03:18:59.428Z,7.61
2017-02-12T03:19:39.961Z,7.77
2017-02-12T03:20:22.416Z,7.89
2017-02-12T03:21:03.099Z,8.01
2017-02-12T03:21:43.579Z,7.49
2017-02-12T03:22:23.999Z,7.48
2017-02-12T03:23:04.730Z,7.32
2017-02-12T03:23:46.875Z,7.28
2017-02-12T03:24:27.639Z,7.43
2017-02-12T03:25:08.093Z,7.69
2017-02-12T03:25:48.619Z,7.53
2017-02-12T03:26:29.988Z,7.68
2017-02-12T03:27:13.098Z,7.74
2017-02-12T03:30:52.476Z,7.8
2017-02-12T03:31:33.089Z,7.8
2017-02-12T03:32:15.339Z,7.95
2017-02-12T03:32:55.849Z,7.89
2017-02-12T03:33:36.377Z,7.85
2017-02-12T03:34:17.013Z,7.79
2017-02-12T03:34:57.646Z,7.42
2017-02-12T03:35:39.060Z,7.6
2017-02-12T03:37:40.172Z,7.5
2017-02-12T03:38:20.894Z,7.52
2017-02-12T03:39:01.624Z,7.67
2017-02-12T03:39:42.406Z,7.69
2017-02-12T03:40:22.612Z,7.72
2017-02-12T03:41:03.557Z,7.75
2017-02-12T03:41:44.629Z,7.85
2017-02-12T03:42:26.094Z,7.8
2017-02-12T03:43:06.645Z,7.9
2017-02-12T03:43:47.243Z,7.89
2017-02-12T03:44:27.760Z,7.87
2017-02-12T03:45:08.461Z,8.01
2017-02-12T03:45:50.269Z,8.1
2017-02-12T03:46:31.300Z,8.08
2017-02-12T03:47:11.780Z,8.1
2017-02-12T03:47:52.321Z,8.01
2017-02-12T03:48:32.765Z,7.98
2017-02-12T03:49:13.232Z,7.98
2017-02-12T03:49:55.920Z,8.08
2017-02-12T03:50:36.447Z,8.15
2017-02-12T03:51:18.163Z,8.11
2017-02-12T03:51:59.062Z,8.08
2017-02-12T03:52:40.234Z,8.02
2017-02-12T03:53:20.986Z,7.89
2017-02-12T03:54:01.714Z,7.87
2017-02-12T03:54:43.259Z,7.77
2017-02-12T03:55:23.815Z,7.82
2017-02-12T03:56:04.596Z,7.85
2017-02-12T03:56:45.228Z,8
2017-02-12T03:57:25.777Z,8.02
2017-02-12T03:58:06.297Z,8.02
2017-02-12T03:58:47.430Z,8.04
2017-02-12T03:59:27.989Z,7.97
2017-02-12T04:00:08.716Z,7.92
2017-02-12T04:00:49.383Z,7.86
2017-02-12T04:01:30.464Z,8.01
2017-02-12T04:02:11.463Z,7.93
2017-02-12T04:02:53.073Z,7.93
2017-02-12T04:03:33.428Z,7.82
2017-02-12T04:04:15.295Z,7.68
2017-02-12T04:04:56.275Z,7.58
2017-02-12T04:05:36.926Z,7.43
2017-02-12T04:06:17.613Z,7.55
2017-02-12T04:06:58.151Z,7.53
2017-02-12T04:07:38.749Z,7.77
2017-02-12T04:08:19.250Z,7.83
2017-02-12T04:09:00.243Z,7.82
2017-02-12T04:09:42.572Z,7.9
2017-02-12T04:10:23.060Z,7.86
2017-02-12T04:11:03.973Z,7.86
2017-02-12T04:11:44.598Z,7.9
2017-02-12T04:12:26.703Z,7.87
2017-02-12T04:13:07.314Z,8
2017-02-12T04:13:48.629Z,7.87
2017-02-12T04:14:29.617Z,7.9
2017-02-12T04:15:10.324Z,7.79
2017-02-12T04:15:52.220Z,7.74
2017-02-12T04:16:31.563Z,7.89
2017-02-12T04:17:12.374Z,7.93
2017-02-12T04:17:52.710Z,7.85
2017-02-12T04:18:34.145Z,7.86
2017-02-12T04:19:15.003Z,8.05
2017-02-12T04:19:55.608Z,8.04
2017-02-12T04:20:36.182Z,7.92
2017-02-12T04:21:16.897Z,8.01
2017-02-12T04:21:57.279Z,8.1
2017-02-12T04:22:37.903Z,7.71
2017-02-12T04:23:18.481Z,7.82
2017-02-12T04:23:58.953Z,7.98
2017-02-12T04:24:39.627Z,8
2017-02-12T04:25:20.103Z,7.85
2017-02-12T04:26:01.104Z,7.89
2017-02-12T04:26:41.732Z,8.02
2017-02-12T04:27:22.305Z,8.04
2017-02-12T04:28:02.938Z,7.97
2017-02-12T04:28:43.560Z,7.97
2017-02-12T04:29:24.279Z,8.12
2017-02-12T04:30:04.807Z,8.05
2017-02-12T04:30:45.519Z,7.74
2017-02-12T04:31:25.814Z,7.72
2017-02-12T04:32:06.718Z,7.53
2017-02-12T04:32:46.969Z,7.61
2017-02-12T04:33:27.528Z,7.77
2017-02-12T04:34:08.232Z,7.86
2017-02-12T04:34:49.211Z,7.92
2017-02-12T04:35:29.821Z,7.9
2017-02-12T04:36:10.625Z,7.87
2017-02-12T04:36:51.258Z,7.69
2017-02-12T04:37:31.849Z,7.52
2017-02-12T04:38:13.473Z,7.61
2017-02-12T04:38:53.939Z,7.85
2017-02-12T04:39:34.463Z,7.75
2017-02-12T04:40:15.136Z,7.86
2017-02-12T04:40:55.695Z,7.97
2017-02-12T04:41:36.200Z,7.86
2017-02-12T04:42:16.947Z,7.9
2017-02-12T04:42:57.680Z,8.01
2017-02-12T04:43:38.537Z,8.05
2017-02-12T04:44:19.564Z,7.87
2017-02-12T04:45:00.113Z,7.77
2017-02-12T04:45:40.714Z,7.74
2017-02-12T04:46:21.328Z,7.55
2017-02-12T04:47:01.670Z,7.71
2017-02-12T04:47:42.541Z,7.39
2017-02-12T04:48:23.591Z,7.48
2017-02-12T04:49:03.975Z,7.43
2017-02-12T04:49:44.477Z,7.52
2017-02-12T04:50:25.435Z,7.68
2017-02-12T04:51:05.867Z,7.67
2017-02-12T04:51:46.343Z,7.79
2017-02-12T04:52:26.808Z,7.83
2017-02-12T04:53:07.319Z,7.67
2017-02-12T04:53:48.106Z,7.8
2017-02-12T04:54:28.503Z,7.77
2017-02-12T04:55:09.288Z,7.52
2017-02-12T04:55:49.686Z,7.43
2017-02-12T04:56:30.210Z,7.53
2017-02-12T04:57:10.701Z,7.4
2017-02-12T04:57:51.279Z,7.42
2017-02-12T04:58:31.751Z,7.53
2017-02-12T04:59:12.215Z,7.49
2017-02-12T04:59:52.854Z,7.23
2017-02-12T05:00:33.418Z,7.32
2017-02-12T05:01:14.066Z,7.45
2017-02-12T05:01:54.552Z,7.53
2017-02-12T05:02:35.048Z,7.32
2017-02-12T05:03:15.497Z,7.16
2017-02-12T05:03:56.130Z,7.25
2017-02-12T05:04:36.481Z,7.28
2017-02-12T05:05:17.068Z,7.32
2017-02-12T05:05:57.578Z,7.48
2017-02-12T05:06:38.116Z,7.63
2017-02-12T05:07:18.590Z,7.5
2017-02-12T05:07:59.222Z,7.12
2017-02-12T05:08:39.965Z,6.97
2017-02-12T05:09:20.425Z,7.09
2017-02-12T05:10:01.484Z,7.32
2017-02-12T05:10:41.840Z,7.07
2017-02-12T05:11:22.504Z,6.89
2017-02-12T05:12:03.232Z,6.98
2017-02-12T05:12:43.689Z,6.84
2017-02-12T05:13:24.305Z,6.99
2017-02-12T05:14:04.719Z,6.84
2017-02-12T05:14:45.614Z,6.74
2017-02-12T05:15:26.033Z,6.84
2017-02-12T05:16:06.693Z,6.64
2017-02-12T05:16:47.359Z,6.7
2017-02-12T05:17:28.027Z,6.71
2017-02-12T05:18:08.505Z,6.69
2017-02-12T05:18:49.185Z,6.76
2017-02-12T05:19:29.679Z,6.7
2017-02-12T05:20:11.214Z,6.7
2017-02-12T05:20:51.572Z,6.67
2017-02-12T05:21:32.052Z,6.74
2017-02-12T05:22:12.589Z,6.8
2017-02-12T05:22:53.191Z,6.88
2017-02-12T05:23:33.647Z,6.91
2017-02-12T05:24:14.207Z,6.67
2017-02-12T05:24:54.645Z,6.89
2017-02-12T05:25:35.161Z,7.02
2017-02-12T05:26:15.600Z,7.21
2017-02-12T05:26:56.111Z,7.09
2017-02-12T05:27:36.641Z,7.24
2017-02-12T05:28:17.322Z,7.24
2017-02-12T05:28:58.024Z,7.05
2017-02-12T05:29:38.855Z,7.09
2017-02-12T05:30:19.341Z,6.89
2017-02-12T05:30:59.993Z,7.02
2017-02-12T05:31:40.604Z,6.98
2017-02-12T05:32:21.208Z,6.62
2017-02-12T05:33:01.830Z,6.67
2017-02-12T05:33:42.637Z,6.43
2017-02-12T05:34:23.220Z,6.64
2017-02-12T05:35:03.726Z,6.62
2017-02-12T05:35:44.279Z,6.81
2017-02-12T05:36:24.940Z,6.7
2017-02-12T05:37:05.335Z,6.76
2017-02-12T05:37:45.825Z,6.49
2017-02-12T05:38:26.330Z,6.56
2017-02-12T05:39:06.932Z,6.49
2017-02-12T05:39:47.525Z,6.37
2017-02-12T05:40:28.121Z,6.48
2017-02-12T05:41:08.634Z,6.55
2017-02-12T05:41:49.448Z,6.58
2017-02-12T05:42:29.731Z,6.76
2017-02-12T05:43:10.275Z,6.84
2017-02-12T05:43:50.805Z,7.02
2017-02-12T05:44:31.329Z,7.03
2017-02-12T05:45:12.048Z,7.09
2017-02-12T05:45:52.791Z,7.15
2017-02-12T05:46:33.227Z,7.17
2017-02-12T05:47:13.814Z,7.02
2017-02-12T05:47:55.301Z,6.62
2017-02-12T05:48:35.878Z,6.92
2017-02-12T05:49:16.463Z,7.09
2017-02-12T05:49:56.995Z,7.2
2017-02-12T05:50:37.425Z,7.24
2017-02-12T05:51:18.154Z,7.31
2017-02-12T05:51:58.710Z,7.37
2017-02-12T05:52:39.208Z,7.39
2017-02-12T05:53:19.593Z,7.52
2017-02-12T05:54:00.223Z,7.39
2017-02-12T05:54:40.681Z,7.37
2017-02-12T05:55:21.290Z,7.3
2017-02-12T05:56:01.558Z,7.45
2017-02-12T05:56:42.252Z,7.28
2017-02-12T05:57:22.765Z,7.42
2017-02-12T05:58:03.380Z,7.3
2017-02-12T05:58:43.968Z,7.39
2017-02-12T05:59:24.358Z,7.35
2017-02-12T06:00:04.888Z,7.32
2017-02-12T06:00:45.714Z,7.15
2017-02-12T06:01:26.366Z,6.79
2017-02-12T06:02:06.968Z,6.97
2017-02-12T06:02:47.458Z,7.2
2017-02-12T06:03:28.043Z,7.1
2017-02-12T06:04:08.529Z,7.21
2017-02-12T06:04:49.124Z,7.3
2017-02-12T06:05:29.932Z,7.21
2017-02-12T06:06:10.097Z,7.05
2017-02-12T06:06:50.700Z,6.88
2017-02-12T06:07:31.332Z,6.7
2017-02-12T06:08:11.876Z,6.85
2017-02-12T06:08:52.513Z,6.67
2017-02-12T06:09:32.812Z,6.81
2017-02-12T06:10:13.601Z,6.84
2017-02-12T06:10:53.972Z,6.76
2017-02-12T06:11:34.647Z,6.88
2017-02-12T06:12:15.277Z,6.98
2017-02-12T06:12:56.050Z,6.91
2017-02-12T06:13:36.689Z,7.07
2017-02-12T06:14:17.211Z,7.15
2017-02-12T06:14:57.855Z,7.1
2017-02-12T06:15:38.980Z,6.74
2017-02-12T06:16:19.709Z,6.64
2017-02-12T06:17:00.121Z,6.66
2017-02-12T06:17:40.773Z,6.64
2017-02-12T06:18:21.083Z,6.69
2017-02-12T06:19:01.895Z,6.66
2017-02-12T06:19:42.394Z,6.56
2017-02-12T06:20:23.037Z,6.8
2017-02-12T06:21:03.732Z,6.77
2017-02-12T06:21:44.261Z,6.56
2017-02-12T06:22:24.853Z,6.64
2017-02-12T06:23:05.344Z,6.62
2017-02-12T06:23:45.795Z,6.64
2017-02-12T06:24:26.348Z,6.59
2017-02-12T06:25:06.778Z,6.8
2017-02-12T06:25:47.281Z,6.98
2017-02-12T06:26:27.845Z,6.99
2017-02-12T06:27:08.490Z,6.99
2017-02-12T06:27:48.909Z,6.88
2017-02-12T06:28:29.637Z,7.02
2017-02-12T06:29:10.181Z,7.03
2017-02-12T06:29:50.725Z,7.15
2017-02-12T06:30:31.182Z,7.09
2017-02-12T06:31:11.640Z,6.77
2017-02-12T06:31:52.201Z,6.64
2017-02-12T06:32:32.765Z,6.61
2017-02-12T06:33:13.175Z,6.8
2017-02-12T06:33:53.739Z,6.59
2017-02-12T06:34:34.163Z,6.61
2017-02-12T06:35:14.672Z,6.77
2017-02-12T06:35:55.322Z,6.95
2017-02-12T06:36:35.774Z,6.92
2017-02-12T06:37:16.365Z,6.85
2017-02-12T06:37:56.838Z,6.77
2017-02-12T06:38:37.280Z,6.73
2017-02-12T06:39:17.721Z,6.55
2017-02-12T06:39:58.311Z,6.48
2017-02-12T06:40:38.803Z,6.55
2017-02-12T06:41:19.457Z,6.73
2017-02-12T06:42:00.006Z,6.79
2017-02-12T06:42:40.552Z,6.61
2017-02-12T06:43:21.250Z,6.64
2017-02-12T06:44:01.623Z,6.69
2017-02-12T06:44:42.347Z,6.81
2017-02-12T06:45:23.034Z,6.97
2017-02-12T06:46:03.497Z,7.05
2017-02-12T06:46:43.904Z,7.07
2017-02-12T06:47:24.620Z,7.1
2017-02-12T06:48:05.182Z,7.16
2017-02-12T06:48:45.627Z,6.97
2017-02-12T06:49:26.137Z,6.99
2017-02-12T06:50:06.628Z,6.92
2017-02-12T06:50:47.110Z,7.02
2017-02-12T06:51:27.599Z,7.06
2017-02-12T06:52:08.011Z,6.97
2017-02-12T06:52:48.539Z,7.03
2017-02-12T06:53:28.990Z,6.74
2017-02-12T06:54:09.650Z,6.84
2017-02-12T06:54:50.249Z,6.62
2017-02-12T06:55:30.842Z,6.62
2017-02-12T06:56:11.317Z,6.74
2017-02-12T06:56:51.802Z,7.02
2017-02-12T06:57:32.267Z,6.95
2017-02-12T06:58:12.744Z,6.99
2017-02-12T06:58:53.165Z,6.98
2017-02-12T06:59:33.797Z,7.21
2017-02-12T07:00:14.184Z,7.24
2017-02-12T07:00:54.713Z,7.2
2017-02-12T07:01:35.197Z,7.17
2017-02-12T07:02:16.030Z,6.89
2017-02-12T07:02:56.424Z,7.06
2017-02-12T07:03:36.958Z,7.02
2017-02-12T07:04:17.536Z,6.99
2017-02-12T07:04:58.037Z,7.15
2017-02-12T07:05:38.485Z,6.99
2017-02-12T07:06:18.988Z,7.15
2017-02-12T07:06:59.547Z,7.13
2017-02-12T07:07:40.066Z,7.28
2017-02-12T07:08:21.021Z,7.27
2017-02-12T07:09:01.556Z,7.25
2017-02-12T07:09:41.968Z,7.12
2017-02-12T07:10:23.056Z,7.07
2017-02-12T07:11:03.526Z,7.06
2017-02-12T07:11:44.339Z,6.84
2017-02-12T07:12:25.020Z,6.84
2017-02-12T07:13:05.586Z,6.67
2017-02-12T07:13:46.481Z,6.77
2017-02-12T07:14:27.035Z,6.8
2017-02-12T07:15:07.627Z,6.79
2017-02-12T07:15:47.937Z,6.87
2017-02-12T07:16:28.595Z,6.81
2017-02-12T07:17:09.469Z,6.59
2017-02-12T07:17:49.576Z,6.58
2017-02-12T07:18:30.107Z,6.3
2017-02-12T07:19:16.873Z,6.49
2017-02-12T07:19:57.559Z,6.62
2017-02-12T07:21:45.988Z,6.84
2017-02-12T07:22:26.438Z,6.87
2017-02-12T07:23:06.992Z,6.92
2017-02-12T07:23:47.563Z,6.85
2017-02-12T07:24:28.299Z,6.77
2017-02-12T07:25:08.778Z,6.92
2017-02-12T07:25:49.433Z,7.06
2017-02-12T07:26:30.237Z,7.07
2017-02-12T07:27:10.544Z,7.12
2017-02-12T07:27:51.378Z,7.12
2017-02-12T07:28:31.715Z,6.89
2017-02-12T07:29:12.337Z,6.74
2017-02-12T07:29:53.182Z,6.81
2017-02-12T07:30:33.804Z,7.02
2017-02-12T07:31:14.809Z,7.1
2017-02-12T07:31:55.318Z,7.12
2017-02-12T07:32:35.842Z,7.13
2017-02-12T07:33:16.253Z,7.02
2017-02-12T07:33:56.771Z,7.07
2017-02-12T07:34:37.573Z,7.07
2017-02-12T07:35:18.133Z,7.15
2017-02-12T07:35:58.633Z,7.35
2017-02-12T07:36:39.146Z,7.23
2017-02-12T07:37:19.917Z,7.02
2017-02-12T07:38:00.472Z,7.07
2017-02-12T07:38:40.924Z,7.02
2017-02-12T07:39:21.456Z,6.94
2017-02-12T07:40:02.785Z,6.8
2017-02-12T07:40:43.270Z,6.61
2017-02-12T07:41:25.284Z,6.85
2017-02-12T07:42:06.387Z,7.06
2017-02-12T07:42:46.884Z,7.25
2017-02-12T07:43:27.397Z,7.27
2017-02-12T07:44:11.358Z,6.94
2017-02-12T07:44:52.621Z,7.06
2017-02-12T07:45:33.953Z,7.17
2017-02-12T07:46:14.459Z,7.12
2017-02-12T07:46:54.925Z,6.85
2017-02-12T07:47:35.792Z,6.99
2017-02-12T07:48:16.268Z,6.94
2017-02-12T07:48:58.875Z,6.8
2017-02-12T07:49:39.373Z,6.4
2017-02-12T07:50:20.022Z,6.44
2017-02-12T07:51:00.551Z,6.76
2017-02-12T07:51:41.084Z,6.55
2017-02-12T07:52:21.542Z,6.67
2017-02-12T07:53:01.985Z,6.61
2017-02-12T07:53:42.522Z,6.73
2017-02-12T07:54:23.075Z,6.88
2017-02-12T07:55:03.616Z,6.88
2017-02-12T07:55:43.933Z,7.03
2017-02-12T07:56:24.517Z,6.77
2017-02-12T07:57:05.030Z,6.95
2017-02-12T07:57:45.445Z,6.88
2017-02-12T07:58:25.914Z,6.8
2017-02-12T07:59:06.661Z,6.67
2017-02-12T07:59:47.328Z,6.49
2017-02-12T08:00:27.768Z,6.59
2017-02-12T08:01:08.459Z,6.84
2017-02-12T08:01:49.152Z,6.88
2017-02-12T08:02:29.685Z,6.91
2017-02-12T08:03:10.182Z,6.77
2017-02-12T08:03:50.582Z,6.43
2017-02-12T08:04:31.291Z,6.46
2017-02-12T08:05:11.686Z,6.43
2017-02-12T08:05:52.124Z,6.44
2017-02-12T08:06:32.569Z,6.22
2017-02-12T08:07:13.054Z,6.37
2017-02-12T08:07:53.726Z,6.31
2017-02-12T08:08:34.178Z,6.38
2017-02-12T08:09:14.670Z,6.66
2017-02-12T08:09:55.147Z,6.69
2017-02-12T08:10:35.679Z,6.33
2017-02-12T08:11:16.151Z,6.33
2017-02-12T08:11:56.687Z,6.31
2017-02-12T08:12:37.220Z,6.33
2017-02-12T08:13:17.885Z,6.33
2017-02-12T08:13:58.355Z,6.37
2017-02-12T08:14:38.852Z,6.44
2017-02-12T08:15:19.351Z,6.43
2017-02-12T08:15:59.938Z,6.61
2017-02-12T08:16:40.400Z,6.46
2017-02-12T08:17:20.851Z,6.34
2017-02-12T08:18:01.419Z,6.31
2017-02-12T08:18:41.964Z,6.51
2017-02-12T08:19:22.393Z,6.56
2017-02-12T08:20:03.207Z,6.69
2017-02-12T08:20:43.722Z,6.69
2017-02-12T08:21:24.591Z,6.76
2017-02-12T08:22:04.741Z,6.88
2017-02-12T08:22:45.200Z,6.81
2017-02-12T08:23:25.665Z,6.94
2017-02-12T08:24:06.118Z,6.77
2017-02-12T08:24:46.652Z,7.02
2017-02-12T08:25:27.147Z,7.15
2017-02-12T08:26:07.664Z,7.28
2017-02-12T08:26:48.076Z,7.49
2017-02-12T08:27:28.547Z,7.52
2017-02-12T08:28:09.071Z,7.53
2017-02-12T08:28:49.651Z,7.45
2017-02-12T08:29:30.126Z,7.42
2017-02-12T08:30:10.597Z,7.46
2017-02-12T08:30:51.063Z,7.24
2017-02-12T08:31:31.552Z,7.09
2017-02-12T08:32:12.049Z,7.2
2017-02-12T08:32:52.535Z,7.15
2017-02-12T08:33:33.031Z,7.31
2017-02-12T08:34:13.546Z,7.05
2017-02-12T08:34:54.004Z,6.98
2017-02-12T08:35:34.489Z,7.16
2017-02-12T08:36:15.178Z,7.28
2017-02-12T08:36:55.666Z,6.89
2017-02-12T08:37:36.292Z,6.94
2017-02-12T08:38:16.775Z,6.98
2017-02-12T08:38:57.361Z,7.03
2017-02-12T08:39:37.824Z,7.24
2017-02-12T08:40:18.336Z,7.27
2017-02-12T08:40:58.745Z,7.42
2017-02-12T08:41:39.287Z,7.67
2017-02-12T08:42:19.826Z,7.69
2017-02-12T08:43:00.387Z,7.71
2017-02-12T08:43:41.120Z,7.72
2017-02-12T08:44:21.852Z,7.43
2017-02-12T08:45:02.370Z,7.42
2017-02-12T08:45:42.815Z,7.53
2017-02-12T08:46:23.416Z,7.6
2017-02-12T08:47:03.794Z,7.58
2017-02-12T08:47:44.321Z,7.77
2017-02-12T08:48:24.837Z,7.87
2017-02-12T08:49:05.307Z,7.86
2017-02-12T08:49:45.872Z,7.89
2017-02-12T08:50:26.305Z,7.97
2017-02-12T08:51:06.851Z,8.05
2017-02-12T08:51:47.411Z,8.16
2017-02-12T08:52:27.943Z,8.1
2017-02-12T08:53:08.366Z,8.11
2017-02-12T08:53:48.886Z,8.23
2017-02-12T08:54:29.409Z,8.33
2017-02-12T08:55:09.984Z,8.38
2017-02-12T08:55:50.476Z,8.5
2017-02-12T08:56:31.007Z,8.58
2017-02-12T08:57:11.529Z,8.55
2017-02-12T08:57:51.932Z,8.48
2017-02-12T08:58:32.513Z,8.23
2017-02-12T08:59:12.917Z,8.28
2017-02-12T08:59:53.453Z,8.4
2017-02-12T09:00:33.935Z,8.29
2017-02-12T09:01:14.551Z,8.28
2017-02-12T09:01:54.969Z,7.97
2017-02-12T09:02:35.657Z,7.93
2017-02-12T09:03:16.119Z,7.68
2017-02-12T09:03:56.786Z,7.8
2017-02-12T09:04:37.364Z,7.67
2017-02-12T09:05:17.848Z,7.85
2017-02-12T09:05:58.327Z,8.02
2017-02-12T09:06:38.874Z,8.1
2017-02-12T09:07:19.346Z,8.04
2017-02-12T09:07:59.813Z,7.85
2017-02-12T09:08:40.393Z,7.8
2017-02-12T09:09:20.853Z,7.89
2017-02-12T09:10:01.418Z,7.64
2017-02-12T09:10:41.838Z,7.58
2017-02-12T09:11:22.401Z,7.63
2017-02-12T09:12:02.856Z,7.86
2017-02-12T09:12:43.591Z,8.07
2017-02-12T09:13:24.085Z,8.08
2017-02-12T09:14:04.606Z,8.11
2017-02-12T09:14:45.058Z,8.25
2017-02-12T09:15:25.887Z,8.26