createdAt,value
2019-06-20T00:00:44.389Z,89.25
2019-06-20T00:03:20.231Z,89.65
2019-06-20T00:05:55.465Z,89.95
2019-06-20T00:09:07.875Z,90.12
2019-06-20T00:11:43.175Z,90.03
2019-06-20T00:14:18.374Z,90.33
2019-06-20T00:16:53.599Z,90.60
2019-06-20T00:19:28.717Z,90.46
2019-06-20T00:22:03.885Z,90.47
2019-06-20T00:24:38.998Z,90.23
2019-06-20T00:27:14.207Z,90.05
2019-06-20T00:29:49.346Z,89.53
2019-06-20T00:32:24.416Z,89.54
2019-06-20T00:35:35.192Z,89.37
2019-06-20T00:38:10.331Z,89.44
2019-06-20T00:40:45.524Z,89.53
2019-06-20T00:43:20.690Z,89.15
2019-06-20T00:46:20.633Z,89.13
2019-06-20T00:48:55.932Z,89.06
2019-06-20T00:51:31.102Z,88.99
2019-06-20T00:54:06.384Z,88.59
2019-06-20T00:56:41.553Z,88.57
2019-06-20T00:59:16.758Z,88.51
2019-06-20T01:01:51.912Z,88.56
2019-06-20T01:04:27.228Z,88.58
2019-06-20T01:07:11.892Z,88.36
2019-06-20T01:09:47.123Z,88.39
2019-06-20T01:12:22.210Z,88.23
2019-06-20T01:14:57.467Z,88.60
2019-06-20T01:17:35.329Z,88.96
2019-06-20T01:20:12.413Z,89.42
2019-06-20T01:22:53.929Z,89.83
2019-06-20T01:25:48.426Z,89.70
2019-06-20T01:28:23.414Z,89.75
2019-06-20T01:30:58.731Z,89.83
2019-06-20T01:33:34.124Z,89.73
2019-06-20T01:36:09.213Z,89.62
2019-06-20T01:38:44.309Z,89.57
2019-06-20T01:41:20.591Z,89.51
2019-06-20T01:43:55.604Z,89.52
2019-06-20T01:46:30.786Z,89.52
2019-06-20T01:49:06.077Z,89.72
2019-06-20T01:51:41.365Z,90.00
2019-06-20T01:54:16.559Z,90.02
2019-06-20T01:56:51.729Z,90.08
2019-06-20T01:59:27.129Z,90.27
2019-06-20T02:02:02.518Z,90.46
2019-06-20T02:04:38.637Z,90.73
2019-06-20T02:07:13.803Z,91.02
2019-06-20T02:09:48.799Z,91.15
2019-06-20T02:12:24.124Z,90.83
2019-06-20T02:15:06.680Z,90.66
2019-06-20T02:17:41.722Z,90.65
2019-06-20T02:20:35.048Z,90.33
2019-06-20T02:23:10.246Z,90.19
2019-06-20T02:25:45.843Z,90.36
2019-06-20T02:28:21.294Z,90.37
2019-06-20T02:30:56.465Z,90.40
2019-06-20T02:33:31.750Z,90.20
2019-06-20T02:36:06.827Z,90.39
2019-06-20T02:38:42.235Z,90.32
2019-06-20T02:41:17.283Z,90.26
2019-06-20T02:43:52.418Z,90.46
2019-06-20T02:46:27.439Z,90.18
2019-06-20T02:49:02.554Z,90.29
2019-06-20T02:51:37.924Z,90.58
2019-06-20T02:54:13.015Z,90.80
2019-06-20T02:56:48.088Z,91.08
2019-06-20T02:59:24.462Z,91.25
2019-06-20T03:01:59.568Z,91.30
2019-06-20T03:04:34.730Z,91.37
2019-06-20T03:07:16.352Z,91.36
2019-06-20T03:09:51.436Z,91.53
2019-06-20T03:12:26.821Z,91.57
2019-06-20T03:15:01.884Z,91.72
2019-06-20T03:17:46.658Z,91.96
2019-06-20T03:20:23.117Z,91.98
2019-06-20T03:23:05.218Z,91.95
2019-06-20T03:25:40.372Z,91.98
2019-06-20T03:28:24.925Z,91.86
2019-06-20T03:31:00.041Z,91.88
2019-06-20T03:33:35.299Z,91.75
2019-06-20T03:36:10.477Z,91.77
2019-06-20T03:38:45.713Z,91.83
2019-06-20T03:41:20.733Z,91.61
2019-06-20T03:43:58.943Z,91.51
2019-06-20T03:46:33.095Z,91.28
2019-06-20T03:49:08.319Z,91.11
2019-06-20T03:51:43.505Z,91.21
2019-06-20T03:54:18.508Z,91.03
2019-06-20T03:56:53.642Z,91.29
2019-06-20T03:59:35.158Z,91.19
2019-06-20T04:02:10.322Z,91.18
2019-06-20T04:04:45.758Z,91.11
2019-06-20T04:07:20.953Z,91.24
2019-06-20T04:09:57.050Z,91.25
2019-06-20T04:12:32.174Z,91.21
2019-06-20T04:15:19.425Z,91.28
2019-06-20T04:17:52.976Z,91.25
2019-06-20T04:20:28.342Z,91.33
2019-06-20T04:23:03.498Z,91.38
2019-06-20T04:25:38.562Z,91.36
2019-06-20T04:28:14.315Z,91.29
2019-06-20T04:30:49.428Z,91.18
2019-06-20T04:33:24.547Z,91.45
2019-06-20T04:36:05.833Z,91.29
2019-06-20T04:38:40.972Z,91.35
2019-06-20T04:41:16.034Z,91.41
2019-06-20T04:43:51.166Z,91.10
2019-06-20T04:46:40.905Z,90.66
2019-06-20T04:49:19.514Z,90.32
2019-06-20T04:51:52.814Z,90.28
2019-06-20T04:54:28.311Z,89.52
2019-06-20T04:57:03.411Z,89.69
2019-06-20T04:59:39.766Z,89.65
2019-06-20T05:02:16.393Z,89.74
2019-06-20T05:04:52.225Z,89.87
2019-06-20T05:07:27.422Z,89.45
2019-06-20T05:10:02.540Z,89.53
2019-06-20T05:12:39.598Z,89.41
2019-06-20T05:15:14.915Z,89.21
2019-06-20T05:17:50.740Z,89.38
2019-06-20T05:20:25.982Z,89.50
2019-06-20T05:23:01.059Z,89.23
2019-06-20T05:25:36.611Z,89.14
2019-06-20T05:28:11.807Z,88.70
2019-06-20T05:30:47.564Z,88.89
2019-06-20T05:33:24.252Z,88.27
2019-06-20T05:35:59.273Z,87.94
2019-06-20T05:38:34.486Z,87.82
2019-06-20T05:41:09.745Z,87.62
2019-06-20T05:43:44.942Z,87.73
2019-06-20T05:46:20.201Z,86.82
2019-06-20T05:48:56.870Z,86.47
2019-06-20T05:51:32.422Z,87.25
2019-06-20T05:54:07.567Z,87.32
2019-06-20T05:56:43.591Z,87.08
2019-06-20T05:59:19.006Z,86.63
2019-06-20T06:01:56.369Z,87.35
2019-06-20T06:04:31.188Z,86.75
2019-06-20T06:07:07.468Z,87.39
2019-06-20T06:09:42.880Z,86.92
2019-06-20T06:12:19.117Z,86.91
2019-06-20T06:14:54.939Z,86.38
2019-06-20T06:17:30.029Z,86.65
2019-06-20T06:20:05.975Z,86.48
2019-06-20T06:22:44.508Z,85.68
2019-06-20T06:25:19.124Z,86.42
2019-06-20T06:27:56.679Z,86.01
2019-06-20T06:30:32.076Z,86.15
2019-06-20T06:33:07.276Z,84.43
2019-06-20T06:35:42.542Z,83.63
2019-06-20T06:38:21.922Z,84.27
2019-06-20T06:40:54.892Z,83.24
2019-06-20T06:43:30.221Z,83.75
2019-06-20T06:46:05.438Z,83.38
2019-06-20T06:48:40.653Z,83.66
2019-06-20T06:51:15.885Z,84.21
2019-06-20T06:53:51.419Z,83.67
2019-06-20T06:56:26.750Z,82.94
2019-06-20T06:59:02.032Z,81.93
2019-06-20T07:01:37.329Z,80.61
2019-06-20T07:04:12.695Z,80.80
2019-06-20T07:06:48.011Z,81.62
2019-06-20T07:09:24.753Z,81.87
2019-06-20T07:12:00.273Z,81.07
2019-06-20T07:14:35.863Z,82.66
2019-06-20T07:17:11.363Z,80.77
2019-06-20T07:19:46.921Z,80.45
2019-06-20T07:22:22.010Z,81.13
2019-06-20T07:24:57.190Z,80.77
2019-06-20T07:27:32.440Z,80.76
2019-06-20T07:30:09.437Z,81.39
2019-06-20T07:32:44.597Z,82.10
2019-06-20T07:35:20.494Z,83.33
2019-06-20T07:37:55.683Z,83.12
2019-06-20T07:40:30.899Z,83.65
2019-06-20T07:43:06.105Z,83.00
2019-06-20T07:45:41.261Z,82.75
2019-06-20T07:48:51.769Z,81.13
2019-06-20T07:51:34.126Z,81.01
2019-06-20T07:54:09.256Z,79.72
2019-06-20T07:56:44.337Z,79.72
2019-06-20T07:59:19.699Z,79.44
2019-06-20T08:01:55.103Z,79.33
2019-06-20T08:04:30.962Z,78.43
2019-06-20T08:07:06.205Z,78.43
2019-06-20T08:09:49.937Z,80.29
2019-06-20T08:12:25.093Z,79.72
2019-06-20T08:15:20.436Z,78.97
2019-06-20T08:17:55.733Z,79.09
2019-06-20T08:20:30.959Z,77.42
2019-06-20T08:23:06.351Z,77.84
2019-06-20T08:25:48.027Z,77.86
2019-06-20T08:28:23.926Z,79.28
2019-06-20T08:31:00.462Z,80.13
2019-06-20T08:33:36.112Z,79.95
2019-06-20T08:36:11.349Z,78.58
2019-06-20T08:38:46.548Z,77.59
2019-06-20T08:41:21.709Z,77.38
2019-06-20T08:43:58.342Z,77.86
2019-06-20T08:46:33.891Z,77.56
2019-06-20T08:49:08.924Z,79.60
2019-06-20T08:51:44.087Z,78.88
2019-06-20T08:54:19.244Z,77.79
2019-06-20T08:56:59.047Z,77.90
2019-06-20T08:59:34.355Z,77.34
2019-06-20T09:02:09.848Z,77.00
2019-06-20T09:04:45.646Z,76.30
2019-06-20T09:07:20.714Z,74.38
2019-06-20T09:09:55.985Z,74.29
2019-06-20T09:12:31.475Z,73.56
2019-06-20T09:15:08.398Z,75.12
2019-06-20T09:17:53.772Z,76.04
2019-06-20T09:20:29.039Z,75.83
2019-06-20T09:23:04.197Z,77.51
2019-06-20T09:25:39.642Z,76.36
2019-06-20T09:28:20.439Z,75.42
2019-06-20T09:30:57.004Z,75.86
2019-06-20T09:33:32.896Z,74.74
2019-06-20T09:36:08.126Z,74.33
2019-06-20T09:38:43.316Z,73.76
2019-06-20T09:41:18.409Z,73.66
2019-06-20T09:43:54.276Z,74.38
2019-06-20T09:46:29.366Z,73.61
2019-06-20T09:49:04.678Z,72.79
2019-06-20T09:51:39.821Z,71.90
2019-06-20T09:54:14.919Z,70.19
2019-06-20T09:56:53.068Z,70.46
2019-06-20T09:59:29.495Z,71.42
2019-06-20T10:02:04.564Z,69.34
2019-06-20T10:04:39.661Z,70.07
2019-06-20T10:07:14.760Z,68.99
2019-06-20T10:09:49.966Z,68.62
2019-06-20T10:12:25.058Z,68.88
2019-06-20T10:15:00.190Z,69.76
2019-06-20T10:17:35.387Z,70.06
2019-06-20T10:20:10.900Z,71.04
2019-06-20T10:22:47.342Z,72.88
2019-06-20T10:25:23.982Z,73.66
2019-06-20T10:28:01.115Z,74.02
2019-06-20T10:30:36.233Z,74.78
2019-06-20T10:33:11.735Z,75.56
2019-06-20T10:35:48.431Z,75.77
2019-06-20T10:38:23.553Z,73.92
2019-06-20T10:41:00.067Z,75.31
2019-06-20T10:43:35.498Z,74.60
2019-06-20T10:46:10.625Z,74.92
2019-06-20T10:48:45.973Z,74.57
2019-06-20T10:51:42.955Z,73.88
2019-06-20T10:54:18.473Z,71.43
2019-06-20T10:56:53.591Z,71.05
2019-06-20T10:59:28.711Z,67.58
2019-06-20T11:02:07.180Z,68.30
2019-06-20T11:04:42.292Z,66.52
2019-06-20T11:07:17.590Z,68.78
2019-06-20T11:09:52.709Z,70.09
2019-06-20T11:12:42.453Z,67.19
2019-06-20T11:15:05.464Z,69.16
2019-06-20T11:17:41.902Z,70.33
2019-06-20T11:20:17.717Z,67.36
2019-06-20T11:22:52.815Z,67.10
2019-06-20T11:25:28.085Z,66.42
2019-06-20T11:28:03.213Z,68.30
2019-06-20T11:30:52.629Z,61.12
2019-06-20T11:33:15.352Z,62.70
2019-06-20T11:35:50.417Z,61.01
2019-06-20T11:38:25.554Z,62.18
2019-06-20T11:41:00.661Z,62.67
2019-06-20T11:43:38.148Z,60.48
2019-06-20T11:46:14.087Z,62.10
2019-06-20T11:48:49.183Z,62.15
2019-06-20T11:51:24.852Z,63.75
2019-06-20T11:54:00.068Z,63.93
2019-06-20T11:56:35.242Z,60.76
2019-06-20T11:59:10.321Z,59.33
2019-06-20T12:01:47.131Z,62.28
2019-06-20T12:04:23.321Z,62.71
2019-06-20T12:06:58.465Z,64.99
2019-06-20T12:09:36.514Z,67.19
2019-06-20T12:12:10.986Z,65.94
2019-06-20T12:14:46.786Z,65.41
2019-06-20T12:17:21.982Z,65.25
2019-06-20T12:19:57.052Z,65.92
2019-06-20T12:22:33.567Z,66.02
2019-06-20T12:25:10.032Z,64.59
2019-06-20T12:27:45.673Z,64.29
2019-06-20T12:30:22.176Z,62.50
2019-06-20T12:32:57.376Z,61.91
2019-06-20T12:35:32.851Z,59.84
2019-06-20T12:38:07.987Z,60.96
2019-06-20T12:40:44.063Z,60.91
2019-06-20T12:43:19.694Z,61.84
2019-06-20T12:45:54.738Z,63.80
2019-06-20T12:48:29.972Z,66.66
2019-06-20T12:51:05.061Z,72.97
2019-06-20T12:53:40.500Z,77.42
2019-06-20T12:56:16.808Z,77.83
2019-06-20T12:58:52.180Z,78.59
2019-06-20T13:01:36.820Z,81.62
2019-06-20T13:04:04.118Z,79.98
2019-06-20T13:06:42.222Z,83.80
2019-06-20T13:09:17.518Z,85.44
2019-06-20T13:11:52.869Z,85.19
2019-06-20T13:14:28.053Z,88.55
2019-06-20T13:17:17.140Z,89.09
2019-06-20T13:19:52.351Z,89.98
2019-06-20T13:22:27.523Z,89.60
2019-06-20T13:25:04.022Z,89.08
2019-06-20T13:27:39.772Z,88.70
2019-06-20T13:30:17.498Z,89.51
2019-06-20T13:32:52.666Z,88.37
2019-06-20T13:35:27.882Z,86.02
2019-06-20T13:38:02.968Z,85.45
2019-06-20T13:40:39.569Z,83.27
2019-06-20T13:43:14.918Z,80.78
2019-06-20T13:45:50.128Z,83.03
2019-06-20T13:48:25.231Z,74.33
2019-06-20T13:51:00.432Z,66.72
2019-06-20T13:53:35.540Z,66.34
2019-06-20T13:56:10.784Z,61.29
2019-06-20T13:59:21.050Z,61.88
2019-06-20T14:02:06.179Z,54.73
2019-06-20T14:04:32.984Z,54.10
2019-06-20T14:07:08.116Z,53.69
2019-06-20T14:09:51.038Z,57.02
2019-06-20T14:12:26.370Z,52.50
2019-06-20T14:15:31.820Z,48.86
2019-06-20T14:18:07.238Z,50.85
2019-06-20T14:20:44.571Z,49.78
2019-06-20T14:23:19.236Z,48.30
2019-06-20T14:25:54.326Z,48.61
2019-06-20T14:28:29.433Z,53.96
2019-06-20T14:31:07.215Z,49.57
2019-06-20T14:33:42.931Z,51.29
2019-06-20T14:36:19.266Z,54.95
2019-06-20T14:38:55.268Z,56.07
2019-06-20T14:41:30.409Z,58.22
2019-06-20T14:44:05.569Z,62.23
2019-06-20T14:46:40.697Z,62.64
2019-06-20T14:49:15.811Z,64.13
2019-06-20T14:51:52.407Z,61.68
2019-06-20T14:54:27.557Z,63.31
2019-06-20T14:57:02.901Z,65.30
2019-06-20T14:59:38.065Z,66.46
2019-06-20T15:02:13.195Z,68.51
2019-06-20T15:04:48.326Z,65.63
2019-06-20T15:07:31.238Z,63.12
2019-06-20T15:10:07.445Z,60.51
2019-06-20T15:12:42.598Z,64.31
2019-06-20T15:15:19.754Z,64.51
2019-06-20T15:17:56.314Z,61.80
2019-06-20T15:20:31.879Z,65.25
2019-06-20T15:23:07.001Z,63.21
2019-06-20T15:25:42.187Z,60.33
2019-06-20T15:28:20.165Z,61.46
2019-06-20T15:30:57.171Z,60.31
2019-06-20T15:33:33.117Z,59.49
2019-06-20T15:36:08.338Z,59.76
2019-06-20T15:38:51.109Z,58.81
2019-06-20T15:41:26.500Z,60.65
2019-06-20T15:44:02.763Z,60.66
2019-06-20T15:46:37.986Z,58.81
2019-06-20T15:49:16.310Z,58.61
2019-06-20T15:51:50.204Z,59.97
2019-06-20T15:54:25.809Z,58.63
2019-06-20T15:57:01.070Z,57.44
2019-06-20T15:59:42.526Z,57.53
2019-06-20T16:02:17.904Z,56.66
2019-06-20T16:04:53.047Z,56.99
2019-06-20T16:07:31.148Z,56.74
2019-06-20T16:10:11.054Z,57.32
2019-06-20T16:12:46.462Z,59.08
2019-06-20T16:15:25.013Z,58.10
2019-06-20T16:18:02.615Z,58.12
2019-06-20T16:20:37.926Z,55.55
2019-06-20T16:23:13.069Z,56.74
2019-06-20T16:25:48.318Z,57.13
2019-06-20T16:28:24.230Z,57.53
2019-06-20T16:31:08.682Z,60.01
2019-06-20T16:33:36.578Z,58.75
2019-06-20T16:36:13.155Z,61.89
2019-06-20T16:38:48.601Z,64.61
2019-06-20T16:41:23.898Z,66.32
2019-06-20T16:43:59.323Z,68.07
2019-06-20T16:46:43.501Z,66.57
2019-06-20T16:49:18.714Z,66.45
2019-06-20T16:51:54.012Z,66.67
2019-06-20T16:54:29.261Z,67.76
2019-06-20T16:57:04.509Z,67.33
2019-06-20T16:59:39.693Z,67.37
2019-06-20T17:02:14.849Z,67.01
2019-06-20T17:04:50.066Z,66.71
2019-06-20T17:07:32.178Z,63.95
2019-06-20T17:10:11.142Z,65.06
2019-06-20T17:12:52.526Z,64.86
2019-06-20T17:15:28.033Z,63.88
2019-06-20T17:18:03.347Z,63.28
2019-06-20T17:20:38.648Z,64.90
2019-06-20T17:23:13.754Z,65.38
2019-06-20T17:25:49.018Z,67.45
2019-06-20T17:28:30.982Z,64.91
2019-06-20T17:31:06.380Z,65.01
2019-06-20T17:33:56.617Z,61.71
2019-06-20T17:36:18.922Z,63.48
2019-06-20T17:38:54.148Z,64.04
2019-06-20T17:41:30.288Z,63.53
2019-06-20T17:44:06.491Z,66.00
2019-06-20T17:46:41.695Z,65.37
2019-06-20T17:49:16.916Z,65.59
2019-06-20T17:51:52.136Z,65.81
2019-06-20T17:54:27.230Z,66.48
2019-06-20T17:57:02.552Z,64.74
2019-06-20T17:59:41.106Z,65.20
2019-06-20T18:02:16.235Z,65.91
2019-06-20T18:05:01.069Z,65.03
2019-06-20T18:07:36.546Z,65.91
2019-06-20T18:10:14.008Z,65.77
2019-06-20T18:12:49.342Z,63.87
2019-06-20T18:15:27.095Z,65.80
2019-06-20T18:18:02.749Z,67.39
2019-06-20T18:20:38.071Z,66.52
2019-06-20T18:23:13.367Z,66.37
2019-06-20T18:25:48.517Z,65.56
2019-06-20T18:28:23.754Z,64.93
2019-06-20T18:30:59.573Z,67.11
2019-06-20T18:33:34.665Z,66.10
2019-06-20T18:36:09.915Z,68.70
2019-06-20T18:38:45.709Z,67.21
2019-06-20T18:41:20.804Z,68.04
2019-06-20T18:43:56.112Z,69.07
2019-06-20T18:46:31.223Z,69.06
2019-06-20T18:49:06.579Z,69.51
2019-06-20T18:51:42.558Z,68.47
2019-06-20T18:54:17.888Z,69.06
2019-06-20T18:56:52.917Z,69.38
2019-06-20T18:59:28.146Z,69.58
2019-06-20T19:02:03.862Z,70.10
2019-06-20T19:04:48.040Z,68.97
2019-06-20T19:07:22.117Z,68.04
2019-06-20T19:09:57.361Z,67.19
2019-06-20T19:12:41.928Z,68.89
2019-06-20T19:15:17.370Z,68.45
2019-06-20T19:17:52.657Z,68.61
2019-06-20T19:20:28.222Z,69.84
2019-06-20T19:23:03.960Z,70.35
2019-06-20T19:25:39.943Z,71.75
2019-06-20T19:28:24.017Z,72.01
2019-06-20T19:30:59.247Z,72.35
2019-06-20T19:33:34.453Z,71.85
2019-06-20T19:36:09.760Z,72.28
2019-06-20T19:38:44.871Z,73.16
2019-06-20T19:41:20.394Z,73.51
2019-06-20T19:43:55.653Z,72.68
2019-06-20T19:46:32.542Z,73.44
2019-06-20T19:49:10.638Z,72.89
2019-06-20T19:51:46.057Z,71.03
2019-06-20T19:54:21.159Z,71.40
2019-06-20T19:56:56.422Z,72.00
2019-06-20T19:59:31.697Z,72.36
2019-06-20T20:02:08.723Z,71.57
2019-06-20T20:04:43.908Z,71.34
2019-06-20T20:07:19.336Z,71.91
2019-06-20T20:09:54.618Z,71.46
2019-06-20T20:12:29.745Z,72.35
2019-06-20T20:15:08.693Z,72.52
2019-06-20T20:17:44.953Z,72.80
2019-06-20T20:20:20.354Z,73.90
2019-06-20T20:22:55.572Z,73.47
2019-06-20T20:25:40.549Z,73.79
2019-06-20T20:28:15.958Z,73.19
2019-06-20T20:30:53.647Z,73.09
2019-06-20T20:33:27.899Z,73.99
2019-06-20T20:36:02.975Z,74.04
2019-06-20T20:38:38.192Z,73.18
2019-06-20T20:41:13.303Z,73.61
2019-06-20T20:43:48.597Z,74.03
2019-06-20T20:46:23.756Z,74.74
2019-06-20T20:48:58.991Z,75.34
2019-06-20T20:51:34.296Z,74.18
2019-06-20T20:54:09.418Z,74.95
2019-06-20T20:56:44.528Z,73.57
2019-06-20T20:59:19.709Z,74.57
2019-06-20T21:01:54.863Z,74.44
2019-06-20T21:04:29.953Z,74.31
2019-06-20T21:07:04.981Z,74.13
2019-06-20T21:09:40.084Z,75.92
2019-06-20T21:12:15.137Z,75.06
2019-06-20T21:14:50.281Z,76.10
2019-06-20T21:17:28.917Z,75.46
2019-06-20T21:20:05.131Z,75.53
2019-06-20T21:22:43.629Z,75.36
2019-06-20T21:25:21.830Z,74.12
2019-06-20T21:28:03.505Z,74.11
2019-06-20T21:30:38.617Z,73.59
2019-06-20T21:33:13.831Z,73.59
2019-06-20T21:35:49.893Z,74.55
2019-06-20T21:38:25.967Z,74.65
2019-06-20T21:41:01.076Z,76.74
2019-06-20T21:43:36.176Z,76.73
2019-06-20T21:46:11.325Z,75.25
2019-06-20T21:48:49.735Z,75.25
2019-06-20T21:51:24.849Z,76.04
2019-06-20T21:54:01.050Z,76.41
2019-06-20T21:56:37.123Z,75.88
2019-06-20T21:59:12.298Z,75.50
2019-06-20T22:01:48.455Z,76.39
2019-06-20T22:04:23.770Z,76.74
2019-06-20T22:06:58.906Z,77.52
2019-06-20T22:09:39.823Z,77.57
2019-06-20T22:12:14.943Z,78.36
2019-06-20T22:14:50.093Z,78.65
2019-06-20T22:17:25.833Z,78.63
2019-06-20T22:20:03.626Z,78.12
2019-06-20T22:22:38.741Z,78.72
2019-06-20T22:25:14.309Z,78.75
2019-06-20T22:27:50.093Z,78.29
2019-06-20T22:30:48.638Z,78.44
2019-06-20T22:33:24.519Z,79.09
2019-06-20T22:35:59.641Z,79.41
2019-06-20T22:38:35.172Z,79.44
2019-06-20T22:41:10.522Z,79.38
2019-06-20T22:43:45.619Z,79.63
2019-06-20T22:46:20.730Z,79.23
2019-06-20T22:48:55.940Z,78.62
2019-06-20T22:51:31.026Z,78.93
2019-06-20T22:54:06.212Z,78.94
2019-06-20T22:56:41.273Z,79.37
2019-06-20T22:59:16.356Z,79.93
2019-06-20T23:01:51.429Z,80.54
2019-06-20T23:04:26.520Z,79.89
2019-06-20T23:07:01.703Z,80.38
2019-06-20T23:09:37.002Z,80.38
2019-06-20T23:12:12.012Z,79.84
2019-06-20T23:14:47.189Z,80.14
2019-06-20T23:17:22.268Z,80.38
2019-06-20T23:19:58.379Z,80.61
2019-06-20T23:22:33.768Z,80.39
2019-06-20T23:25:09.764Z,80.36
2019-06-20T23:27:44.866Z,80.92
2019-06-20T23:30:23.759Z,81.06
2019-06-20T23:32:58.968Z,81.02
2019-06-20T23:35:34.483Z,81.32
2019-06-20T23:38:09.550Z,81.66
2019-06-20T23:40:44.992Z,81.36
2019-06-20T23:43:26.742Z,81.27
2019-06-20T23:46:01.748Z,80.81
2019-06-20T23:48:36.915Z,81.77
2019-06-20T23:51:24.915Z,81.90
2019-06-20T23:53:48.792Z,81.41
2019-06-20T23:56:23.944Z,81.96
2019-06-20T23:59:11.815Z,82.05
