createdAt,value
2023-02-22T00:01:19.810Z,10.50
2023-02-22T00:03:56.515Z,10.50
2023-02-22T00:06:27.080Z,10.40
2023-02-22T00:08:59.388Z,10.40
2023-02-22T00:11:32.737Z,10.40
2023-02-22T00:14:00.790Z,10.40
2023-02-22T00:16:28.485Z,10.30
2023-02-22T00:19:01.786Z,10.30
2023-02-22T00:21:41.276Z,10.20
2023-02-22T00:24:23.617Z,10.10
2023-02-22T00:26:55.951Z,10.00
2023-02-22T00:29:25.384Z,10.00
2023-02-22T00:31:55.718Z,9.90
2023-02-22T00:34:25.790Z,9.70
2023-02-22T00:36:56.123Z,9.70
2023-02-22T00:39:27.012Z,9.50
2023-02-22T00:41:54.614Z,9.40
2023-02-22T00:44:22.342Z,9.30
2023-02-22T00:46:53.484Z,9.20
2023-02-22T00:49:23.074Z,9.10
2023-02-22T00:51:51.206Z,9.10
2023-02-22T00:54:20.280Z,8.90
2023-02-22T00:56:51.282Z,8.90
2023-02-22T00:59:21.538Z,8.80
2023-02-22T01:01:54.098Z,8.70
2023-02-22T01:04:26.669Z,8.60
2023-02-22T01:06:54.705Z,8.50
2023-02-22T01:09:27.858Z,8.40
2023-02-22T01:11:57.494Z,8.30
2023-02-22T01:14:29.037Z,8.20
2023-02-22T01:16:59.936Z,8.20
2023-02-22T01:19:28.809Z,8.10
2023-02-22T01:22:01.342Z,8.00
2023-02-22T01:24:29.163Z,7.90
2023-02-22T01:26:57.185Z,7.90
2023-02-22T01:29:28.021Z,7.80
2023-02-22T01:31:57.353Z,7.70
2023-02-22T01:34:27.688Z,7.60
2023-02-22T01:36:58.522Z,7.60
2023-02-22T01:39:32.704Z,7.50
2023-02-22T01:42:03.824Z,7.50
2023-02-22T01:44:36.990Z,7.40
2023-02-22T01:47:08.594Z,7.30
2023-02-22T01:49:41.346Z,7.30
2023-02-22T01:52:18.288Z,7.30
2023-02-22T01:54:58.347Z,7.20
2023-02-22T01:57:35.161Z,7.20
2023-02-22T02:03:08.437Z,7.00
2023-02-22T02:05:40.196Z,7.00
2023-02-22T02:08:36.766Z,6.90
2023-02-22T02:11:08.964Z,6.80
2023-02-22T02:13:37.557Z,6.70
2023-02-22T02:16:05.640Z,6.70
2023-02-22T02:18:37.436Z,6.70
2023-02-22T02:21:32.732Z,6.70
2023-02-22T02:24:05.931Z,6.70
2023-02-22T02:26:49.384Z,6.60
2023-02-22T02:29:20.158Z,6.60
2023-02-22T02:32:03.141Z,6.60
2023-02-22T02:35:04.296Z,6.50
2023-02-22T02:38:05.948Z,6.40
2023-02-22T02:40:41.257Z,6.30
2023-02-22T02:43:28.602Z,6.30
2023-02-22T02:46:21.619Z,6.20
2023-02-22T02:48:57.677Z,6.20
2023-02-22T02:51:29.618Z,6.30
2023-02-22T02:54:02.088Z,6.30
2023-02-22T02:56:32.709Z,6.30
2023-02-22T02:59:04.084Z,6.30
2023-02-22T03:05:07.700Z,6.30
2023-02-22T03:07:49.289Z,6.30
2023-02-22T03:10:35.981Z,6.40
2023-02-22T03:13:30.175Z,6.40
2023-02-22T03:16:31.166Z,6.50
2023-02-22T03:19:28.107Z,6.50
2023-02-22T03:22:10.540Z,6.50
2023-02-22T03:25:19.648Z,6.50
2023-02-22T03:27:56.901Z,6.50
2023-02-22T03:30:31.453Z,6.50
2023-02-22T03:33:08.941Z,6.50
2023-02-22T03:35:48.148Z,6.60
2023-02-22T03:38:19.038Z,6.50
2023-02-22T03:40:51.355Z,6.60
2023-02-22T03:43:27.804Z,6.60
2023-02-22T03:45:58.396Z,6.60
2023-02-22T03:48:45.821Z,6.60
2023-02-22T03:51:17.376Z,6.60
2023-02-22T03:53:48.584Z,6.70
2023-02-22T03:56:25.535Z,6.70
2023-02-22T03:58:53.207Z,6.70
2023-02-22T04:01:23.550Z,6.80
2023-02-22T04:03:50.352Z,6.80
2023-02-22T04:06:17.652Z,6.80
2023-02-22T04:08:45.169Z,6.80
2023-02-22T04:11:12.051Z,6.90
2023-02-22T04:13:40.387Z,6.90
2023-02-22T04:16:07.310Z,6.90
2023-02-22T04:18:34.944Z,6.90
2023-02-22T04:21:03.732Z,6.90
2023-02-22T04:23:35.538Z,6.90
2023-02-22T04:26:03.478Z,7.00
2023-02-22T04:28:30.552Z,7.00
2023-02-22T04:31:13.465Z,7.00
2023-02-22T04:33:40.748Z,7.10
2023-02-22T04:36:10.692Z,7.10
2023-02-22T04:38:38.082Z,7.10
2023-02-22T04:41:05.261Z,7.10
2023-02-22T04:43:32.206Z,7.10
2023-02-22T04:46:25.917Z,7.10
2023-02-22T04:48:56.337Z,7.10
2023-02-22T04:51:25.770Z,7.10
2023-02-22T04:54:07.301Z,7.10
2023-02-22T04:56:35.492Z,7.00
2023-02-22T04:59:02.325Z,7.00
2023-02-22T05:01:33.724Z,7.10
2023-02-22T05:04:04.498Z,7.00
2023-02-22T05:06:31.168Z,6.90
2023-02-22T05:08:57.889Z,6.90
2023-02-22T05:11:24.610Z,6.90
2023-02-22T05:13:51.380Z,6.90
2023-02-22T05:16:18.171Z,6.80
2023-02-22T05:18:44.845Z,6.80
2023-02-22T05:21:11.650Z,6.70
2023-02-22T05:23:38.348Z,6.70
2023-02-22T05:26:06.479Z,6.70
2023-02-22T05:28:33.317Z,6.60
2023-02-22T05:31:00.107Z,6.50
2023-02-22T05:33:26.830Z,6.50
2023-02-22T05:35:56.069Z,6.40
2023-02-22T05:38:23.016Z,6.40
2023-02-22T05:40:49.800Z,6.30
2023-02-22T05:43:16.621Z,6.30
2023-02-22T05:45:43.291Z,6.20
2023-02-22T05:48:09.984Z,6.10
2023-02-22T05:50:36.623Z,6.00
2023-02-22T05:53:03.370Z,5.90
2023-02-22T05:55:30.025Z,5.90
2023-02-22T05:57:56.719Z,5.80
2023-02-22T06:00:30.154Z,5.80
2023-02-22T06:03:02.850Z,5.70
2023-02-22T06:05:29.851Z,5.70
2023-02-22T06:07:57.848Z,5.70
2023-02-22T06:10:24.943Z,5.60
2023-02-22T06:12:52.334Z,5.60
2023-02-22T06:15:21.182Z,5.60
2023-02-22T06:17:48.650Z,5.50
2023-02-22T06:20:18.886Z,5.50
2023-02-22T06:22:47.877Z,5.40
2023-02-22T06:25:16.413Z,5.40
2023-02-22T06:27:43.386Z,5.30
2023-02-22T06:30:13.431Z,5.30
2023-02-22T06:32:40.470Z,5.30
2023-02-22T06:35:07.636Z,5.30
2023-02-22T06:37:34.420Z,5.30
2023-02-22T06:40:05.446Z,5.20
2023-02-22T06:42:32.779Z,5.20
2023-02-22T06:44:59.661Z,5.20
2023-02-22T06:47:26.375Z,5.20
2023-02-22T06:49:57.625Z,5.20
2023-02-22T06:52:24.744Z,5.20
2023-02-22T06:54:51.726Z,5.30
2023-02-22T06:57:18.693Z,5.30
2023-02-22T06:59:45.617Z,5.30
2023-02-22T07:02:12.728Z,5.30
2023-02-22T07:04:42.867Z,5.30
2023-02-22T07:07:10.414Z,5.40
2023-02-22T07:09:37.262Z,5.40
2023-02-22T07:12:04.088Z,5.40
2023-02-22T07:14:30.792Z,5.40
2023-02-22T07:16:57.425Z,5.30
2023-02-22T07:19:24.828Z,5.40
2023-02-22T07:21:57.933Z,5.40
2023-02-22T07:24:26.626Z,5.40
2023-02-22T07:26:54.011Z,5.40
2023-02-22T07:29:22.474Z,5.40
2023-02-22T07:31:49.533Z,5.40
2023-02-22T07:34:16.492Z,5.50
2023-02-22T07:36:43.301Z,5.50
2023-02-22T07:39:10.328Z,5.50
2023-02-22T07:41:36.986Z,5.60
2023-02-22T07:44:12.950Z,5.60
2023-02-22T07:46:39.668Z,5.60
2023-02-22T07:49:06.420Z,5.70
2023-02-22T07:51:33.153Z,5.70
2023-02-22T07:53:59.860Z,5.80
2023-02-22T07:56:26.541Z,5.80
2023-02-22T07:58:53.255Z,5.80
2023-02-22T08:01:20.008Z,6.00
2023-02-22T08:03:47.768Z,6.00
2023-02-22T08:06:14.491Z,6.00
2023-02-22T08:08:41.226Z,6.20
2023-02-22T08:11:07.925Z,6.30
2023-02-22T08:13:37.107Z,6.40
2023-02-22T08:16:04.094Z,6.50
2023-02-22T08:18:30.950Z,6.70
2023-02-22T08:20:57.980Z,6.80
2023-02-22T08:23:26.940Z,7.00
2023-02-22T08:25:54.047Z,7.10
2023-02-22T08:28:23.547Z,7.10
2023-02-22T08:30:51.044Z,7.30
2023-02-22T08:33:19.700Z,7.40
2023-02-22T08:35:49.720Z,7.50
2023-02-22T08:38:24.361Z,7.60
2023-02-22T08:40:51.698Z,7.70
2023-02-22T08:43:19.407Z,7.70
2023-02-22T08:45:46.896Z,7.80
2023-02-22T08:48:14.610Z,7.90
2023-02-22T08:50:41.879Z,8.10
2023-02-22T08:53:09.597Z,8.20
2023-02-22T08:55:38.273Z,8.40
2023-02-22T08:58:09.253Z,8.60
2023-02-22T09:00:38.670Z,8.70
2023-02-22T09:03:13.336Z,8.90
2023-02-22T09:05:41.673Z,9.00
2023-02-22T09:08:08.658Z,9.20
2023-02-22T09:10:36.214Z,9.30
2023-02-22T09:13:04.145Z,9.40
2023-02-22T09:15:32.182Z,9.50
2023-02-22T09:17:59.282Z,9.60
2023-02-22T09:20:26.374Z,9.70
2023-02-22T09:22:53.489Z,9.70
2023-02-22T09:25:20.774Z,9.90
2023-02-22T09:27:52.168Z,9.90
2023-02-22T09:30:34.362Z,10.10
2023-02-22T09:33:09.994Z,10.20
2023-02-22T09:35:38.045Z,10.30
2023-02-22T09:38:06.397Z,10.40
2023-02-22T09:40:40.905Z,10.60
2023-02-22T09:43:31.202Z,10.70
2023-02-22T09:46:22.896Z,10.80
2023-02-22T09:49:01.970Z,11.00
2023-02-22T09:51:50.626Z,11.20
2023-02-22T09:54:34.326Z,11.30
2023-02-22T09:57:05.920Z,11.40
2023-02-22T09:59:40.487Z,11.50
2023-02-22T10:02:28.593Z,11.60
2023-02-22T10:05:17.761Z,11.70
2023-02-22T10:07:52.309Z,11.80
2023-02-22T10:10:22.465Z,12.00
2023-02-22T10:13:02.616Z,12.10
2023-02-22T10:15:42.169Z,12.20
2023-02-22T10:18:27.739Z,12.40
2023-02-22T10:21:00.508Z,12.60
2023-02-22T10:23:57.154Z,12.70
2023-02-22T10:26:40.799Z,12.90
2023-02-22T10:29:32.637Z,13.10
2023-02-22T10:32:03.850Z,13.20
2023-02-22T10:34:40.538Z,13.40
2023-02-22T10:37:30.552Z,13.60
2023-02-22T10:40:12.273Z,13.70
2023-02-22T10:42:39.203Z,14.00
2023-02-22T10:45:17.054Z,14.30
2023-02-22T10:47:43.978Z,14.50
2023-02-22T10:50:14.984Z,14.60
2023-02-22T10:52:41.824Z,14.80
2023-02-22T10:55:15.678Z,15.00
2023-02-22T10:57:46.626Z,15.10
2023-02-22T11:00:29.713Z,15.20
2023-02-22T11:02:57.888Z,15.50
2023-02-22T11:05:36.866Z,15.70
2023-02-22T11:08:20.637Z,15.90
2023-02-22T11:10:48.989Z,16.00
2023-02-22T11:13:31.117Z,16.20
2023-02-22T11:16:17.310Z,16.40
2023-02-22T11:18:44.371Z,16.70
2023-02-22T11:21:13.858Z,16.70
2023-02-22T11:23:44.817Z,16.80
2023-02-22T11:26:16.669Z,16.80
2023-02-22T11:28:55.996Z,16.70
2023-02-22T11:31:27.226Z,16.70
2023-02-22T11:34:00.021Z,16.80
2023-02-22T11:36:43.440Z,16.80
2023-02-22T11:39:34.478Z,16.80
2023-02-22T11:42:23.993Z,16.80
2023-02-22T11:45:13.973Z,16.80
2023-02-22T11:47:55.988Z,16.90
2023-02-22T11:50:30.022Z,16.70
2023-02-22T11:53:14.663Z,16.70
2023-02-22T11:56:13.925Z,16.60
2023-02-22T11:59:03.051Z,16.50
2023-02-22T12:01:55.550Z,16.60
2023-02-22T12:04:31.177Z,16.40
2023-02-22T12:07:16.495Z,16.40
2023-02-22T12:09:57.663Z,16.30
2023-02-22T12:13:19.419Z,16.30
2023-02-22T12:16:21.335Z,16.30
2023-02-22T12:19:22.176Z,16.40
2023-02-22T12:21:55.547Z,16.40
2023-02-22T12:24:28.237Z,16.50
2023-02-22T12:27:02.154Z,16.60
2023-02-22T12:29:39.165Z,16.60
2023-02-22T12:32:06.019Z,16.60
2023-02-22T12:34:46.936Z,16.60
2023-02-22T12:37:53.131Z,16.70
2023-02-22T12:40:47.058Z,16.70
2023-02-22T12:43:16.923Z,16.70
2023-02-22T12:46:07.075Z,16.70
2023-02-22T12:49:19.826Z,16.60
2023-02-22T12:52:21.384Z,16.60
2023-02-22T12:55:17.991Z,16.70
2023-02-22T12:57:58.703Z,16.60
2023-02-22T13:01:04.672Z,16.60
2023-02-22T13:03:37.325Z,16.60
2023-02-22T13:06:14.226Z,16.70
2023-02-22T13:09:05.510Z,16.80
2023-02-22T13:11:41.884Z,16.80
2023-02-22T13:14:27.166Z,16.70
2023-02-22T13:17:20.972Z,16.60
2023-02-22T13:19:57.908Z,16.50
2023-02-22T13:22:52.651Z,16.60
2023-02-22T13:25:30.708Z,16.60
2023-02-22T13:28:05.413Z,16.40
2023-02-22T13:30:42.569Z,16.40
2023-02-22T13:33:29.204Z,16.60
2023-02-22T13:36:07.350Z,16.60
2023-02-22T13:39:19.945Z,16.60
2023-02-22T13:41:57.924Z,16.60
2023-02-22T13:44:36.611Z,16.60
2023-02-22T13:47:40.706Z,16.60
2023-02-22T13:50:29.450Z,16.70
2023-02-22T13:52:58.545Z,16.80
2023-02-22T13:55:32.654Z,16.80
2023-02-22T13:58:04.065Z,16.70
2023-02-22T14:00:48.120Z,16.70
2023-02-22T14:03:14.832Z,16.70
2023-02-22T14:05:41.732Z,16.70
2023-02-22T14:08:28.920Z,16.70
2023-02-22T14:10:56.465Z,16.70
2023-02-22T14:13:30.885Z,16.80
2023-02-22T14:16:00.707Z,16.80
2023-02-22T14:18:43.743Z,16.80
2023-02-22T14:21:16.318Z,16.80
2023-02-22T14:23:47.921Z,16.70
2023-02-22T14:26:31.145Z,16.60
2023-02-22T14:29:14.770Z,16.60
2023-02-22T14:31:43.337Z,16.70
2023-02-22T14:34:36.735Z,16.70
2023-02-22T14:37:07.609Z,16.70
2023-02-22T14:40:12.679Z,16.70
2023-02-22T14:42:57.586Z,16.70
2023-02-22T14:45:33.415Z,16.70
2023-02-22T14:48:13.589Z,16.60
2023-02-22T14:50:40.234Z,16.60
2023-02-22T14:53:26.691Z,16.60
2023-02-22T14:56:04.356Z,16.50
2023-02-22T14:58:37.504Z,16.50
2023-02-22T15:01:44.304Z,16.40
2023-02-22T15:04:26.628Z,16.40
2023-02-22T15:06:56.002Z,16.30
2023-02-22T15:09:37.329Z,16.30
2023-02-22T15:12:04.014Z,16.20
2023-02-22T15:14:39.095Z,16.10
2023-02-22T15:17:16.754Z,16.00
2023-02-22T15:19:43.975Z,15.90
2023-02-22T15:22:26.773Z,15.90
2023-02-22T15:25:05.980Z,15.80
2023-02-22T15:27:36.962Z,15.70
2023-02-22T15:30:17.901Z,15.50
2023-02-22T15:33:01.238Z,15.50
2023-02-22T15:35:31.178Z,15.40
2023-02-22T15:38:00.843Z,15.40
2023-02-22T15:40:33.239Z,15.30
2023-02-22T15:43:02.926Z,15.20
2023-02-22T15:45:32.247Z,15.20
2023-02-22T15:47:59.820Z,15.10
2023-02-22T15:50:30.565Z,15.10
2023-02-22T15:53:04.576Z,15.00
2023-02-22T15:55:36.515Z,14.90
2023-02-22T15:58:12.300Z,14.90
2023-02-22T16:00:42.553Z,14.70
2023-02-22T16:03:15.804Z,14.70
2023-02-22T16:05:50.129Z,14.60
2023-02-22T16:08:23.450Z,14.50
2023-02-22T16:11:00.713Z,14.30
2023-02-22T16:13:32.473Z,14.10
2023-02-22T16:16:25.369Z,14.00
2023-02-22T16:19:12.589Z,13.90
2023-02-22T16:22:02.850Z,13.70
2023-02-22T16:24:36.028Z,13.60
2023-02-22T16:27:10.678Z,13.50
2023-02-22T16:29:37.450Z,13.30
2023-02-22T16:32:04.730Z,13.20
2023-02-22T16:34:31.525Z,13.10
2023-02-22T16:36:58.356Z,13.00
2023-02-22T16:39:27.264Z,12.90
2023-02-22T16:41:56.790Z,12.80
2023-02-22T16:44:27.157Z,12.70
2023-02-22T16:46:58.971Z,12.60
2023-02-22T16:49:25.897Z,12.50
2023-02-22T16:52:06.565Z,12.40
2023-02-22T16:54:36.780Z,12.40
2023-02-22T16:57:04.992Z,12.40
2023-02-22T16:59:36.655Z,12.40
2023-02-22T17:02:07.525Z,12.30
2023-02-22T17:04:34.658Z,12.30
2023-02-22T17:07:05.021Z,12.20
2023-02-22T17:09:32.893Z,12.00
2023-02-22T17:12:00.316Z,12.00
2023-02-22T17:14:33.539Z,11.90
2023-02-22T17:17:00.262Z,11.80
2023-02-22T17:19:27.403Z,11.70
2023-02-22T17:21:54.057Z,11.70
2023-02-22T17:24:23.599Z,11.50
2023-02-22T17:26:53.023Z,11.40
2023-02-22T17:29:20.614Z,11.40
2023-02-22T17:31:48.858Z,11.30
2023-02-22T17:34:15.929Z,11.20
2023-02-22T17:36:43.115Z,11.20
2023-02-22T17:39:10.744Z,11.10
2023-02-22T17:41:40.319Z,11.00
2023-02-22T17:44:07.867Z,11.00
2023-02-22T17:46:36.471Z,11.00
2023-02-22T17:49:03.351Z,10.90
2023-02-22T17:51:30.163Z,10.80
2023-02-22T17:53:57.021Z,10.80
2023-02-22T17:56:23.812Z,10.80
2023-02-22T17:58:55.073Z,10.60
2023-02-22T18:01:24.891Z,10.60
2023-02-22T18:03:53.157Z,10.50
2023-02-22T18:06:24.861Z,10.50
2023-02-22T18:08:55.762Z,10.50
2023-02-22T18:11:26.351Z,10.40
2023-02-22T18:13:57.873Z,10.30
2023-02-22T18:16:25.942Z,10.30
2023-02-22T18:18:53.779Z,10.20
2023-02-22T18:21:20.715Z,10.20
2023-02-22T18:23:47.623Z,10.20
2023-02-22T18:26:19.932Z,10.20
2023-02-22T18:28:50.700Z,10.10
2023-02-22T18:31:20.417Z,10.10
2023-02-22T18:33:50.168Z,10.10
2023-02-22T18:36:22.572Z,10.00
2023-02-22T18:38:51.819Z,10.00
2023-02-22T18:41:20.320Z,9.90
2023-02-22T18:43:47.567Z,9.90
2023-02-22T18:46:18.304Z,9.80
2023-02-22T18:48:47.220Z,9.80
2023-02-22T18:51:17.416Z,9.70
2023-02-22T18:53:47.578Z,9.70
2023-02-22T18:56:21.568Z,9.70
2023-02-22T18:58:52.713Z,9.70
2023-02-22T19:01:19.785Z,9.70
2023-02-22T19:03:50.148Z,9.70
2023-02-22T19:06:18.418Z,9.70
2023-02-22T19:08:47.210Z,9.60
2023-02-22T19:11:19.127Z,9.50
2023-02-22T19:13:46.961Z,9.50
2023-02-22T19:16:15.558Z,9.50
2023-02-22T19:18:44.118Z,9.40
2023-02-22T19:21:13.834Z,9.40
2023-02-22T19:23:45.600Z,9.40
2023-02-22T19:26:19.536Z,9.40
2023-02-22T19:28:48.115Z,9.40
2023-02-22T19:31:17.038Z,9.30
2023-02-22T19:33:44.786Z,9.30
2023-02-22T19:36:12.748Z,9.20
2023-02-22T19:38:40.019Z,9.20
2023-02-22T19:41:12.393Z,9.20
2023-02-22T19:43:39.529Z,9.20
2023-02-22T19:46:07.283Z,9.10
2023-02-22T19:48:34.623Z,9.10
2023-02-22T19:51:06.246Z,9.10
2023-02-22T19:53:39.054Z,9.00
2023-02-22T19:56:16.188Z,9.00
2023-02-22T19:58:45.095Z,9.00
2023-02-22T20:01:14.170Z,9.00
2023-02-22T20:03:42.296Z,9.00
2023-02-22T20:06:12.238Z,8.90
2023-02-22T20:08:42.085Z,8.90
2023-02-22T20:11:10.695Z,8.90
2023-02-22T20:13:38.987Z,8.80
2023-02-22T20:16:06.545Z,8.80
2023-02-22T20:18:33.378Z,8.80
2023-02-22T20:21:00.171Z,8.80
2023-02-22T20:23:26.839Z,8.80
2023-02-22T20:25:57.235Z,8.70
2023-02-22T20:28:24.322Z,8.70
2023-02-22T20:30:52.357Z,8.70
2023-02-22T20:33:19.919Z,8.70
2023-02-22T20:35:47.599Z,8.70
2023-02-22T20:38:14.946Z,8.70
2023-02-22T20:40:42.902Z,8.70
2023-02-22T20:43:09.802Z,8.70
2023-02-22T20:45:39.935Z,8.70
2023-02-22T20:48:06.718Z,8.70
2023-02-22T20:50:35.064Z,8.60
2023-02-22T20:53:01.708Z,8.60
2023-02-22T20:55:28.360Z,8.70
2023-02-22T20:57:55.042Z,8.60
2023-02-22T21:00:21.908Z,8.50
2023-02-22T21:02:48.668Z,8.50
2023-02-22T21:05:15.534Z,8.50
2023-02-22T21:07:42.330Z,8.50
2023-02-22T21:10:09.166Z,8.50
2023-02-22T21:12:36.032Z,8.50
2023-02-22T21:15:02.783Z,8.50
2023-02-22T21:17:30.747Z,8.50
2023-02-22T21:19:58.635Z,8.40
2023-02-22T21:22:25.581Z,8.40
2023-02-22T21:24:53.188Z,8.40
2023-02-22T21:27:20.011Z,8.40
2023-02-22T21:29:46.828Z,8.40
2023-02-22T21:32:13.891Z,8.40
2023-02-22T21:34:40.743Z,8.40
2023-02-22T21:37:08.290Z,8.40
2023-02-22T21:39:35.371Z,8.40
2023-02-22T21:42:02.712Z,8.40
2023-02-22T21:44:29.957Z,8.40
2023-02-22T21:46:57.139Z,8.40
2023-02-22T21:49:24.882Z,8.40
2023-02-22T21:51:52.496Z,8.40
2023-02-22T21:54:19.945Z,8.40
2023-02-22T21:56:47.003Z,8.40
2023-02-22T21:59:19.012Z,8.30
2023-02-22T22:01:55.028Z,8.40
2023-02-22T22:04:27.376Z,8.30
2023-02-22T22:06:56.555Z,8.30
2023-02-22T22:09:25.216Z,8.40
2023-02-22T22:11:54.713Z,8.40
2023-02-22T22:14:23.537Z,8.30
2023-02-22T22:16:52.122Z,8.40
2023-02-22T22:19:19.225Z,8.30
2023-02-22T22:21:51.648Z,8.40
2023-02-22T22:24:20.782Z,8.40
2023-02-22T22:26:54.526Z,8.40
2023-02-22T22:29:26.912Z,8.40
2023-02-22T22:31:54.454Z,8.40
2023-02-22T22:34:24.233Z,8.30
2023-02-22T22:36:51.003Z,8.30
2023-02-22T22:39:20.820Z,8.30
2023-02-22T22:41:48.185Z,8.30
2023-02-22T22:44:16.128Z,8.30
2023-02-22T22:46:43.764Z,8.30
2023-02-22T22:49:13.454Z,8.20
2023-02-22T22:51:41.272Z,8.30
2023-02-22T22:54:09.633Z,8.20
2023-02-22T22:56:37.824Z,8.20
2023-02-22T22:59:09.749Z,8.20
2023-02-22T23:01:44.140Z,8.20
2023-02-22T23:04:14.691Z,8.20
2023-02-22T23:06:44.383Z,8.20
2023-02-22T23:09:19.002Z,8.10
2023-02-22T23:11:55.024Z,8.10
2023-02-22T23:14:24.280Z,8.10
2023-02-22T23:17:03.056Z,8.00
2023-02-22T23:19:37.266Z,8.00
2023-02-22T23:22:07.897Z,7.90
2023-02-22T23:24:36.476Z,8.00
2023-02-22T23:27:07.154Z,7.90
2023-02-22T23:29:37.796Z,7.90
2023-02-22T23:32:05.896Z,7.90
2023-02-22T23:34:33.793Z,7.90
2023-02-22T23:37:00.460Z,7.90
2023-02-22T23:39:27.318Z,7.90
2023-02-22T23:42:01.051Z,7.90
2023-02-22T23:44:28.837Z,7.90
2023-02-22T23:46:56.168Z,8.00
2023-02-22T23:49:27.408Z,8.00
2023-02-22T23:51:54.242Z,8.00
2023-02-22T23:54:24.370Z,8.00
2023-02-22T23:56:57.603Z,8.00
2023-02-22T23:59:28.174Z,8.10
