createdAt,value
2023-10-08T00:01:19.952Z,0.52
2023-10-08T00:03:50.752Z,0.77
2023-10-08T00:06:21.494Z,0.35
2023-10-08T00:08:50.211Z,1.95
2023-10-08T00:11:18.810Z,0.30
2023-10-08T00:13:46.191Z,0.30
2023-10-08T00:16:18.961Z,1.88
2023-10-08T00:18:50.160Z,1.10
2023-10-08T00:21:29.197Z,0.40
2023-10-08T00:23:59.830Z,0.80
2023-10-08T00:26:31.314Z,0.68
2023-10-08T00:29:07.999Z,2.15
2023-10-08T00:31:42.054Z,0.30
2023-10-08T00:34:12.761Z,0.60
2023-10-08T00:36:45.379Z,2.50
2023-10-08T00:39:14.915Z,2.13
2023-10-08T00:41:44.919Z,3.65
2023-10-08T00:44:16.765Z,2.25
2023-10-08T00:46:50.515Z,3.33
2023-10-08T00:49:36.372Z,2.88
2023-10-08T00:52:10.816Z,5.85
2023-10-08T00:54:58.263Z,4.88
2023-10-08T00:57:31.616Z,5.57
2023-10-08T01:00:00.129Z,3.63
2023-10-08T01:02:47.971Z,7.30
2023-10-08T01:05:21.055Z,5.13
2023-10-08T01:10:21.467Z,6.40
2023-10-08T01:12:55.152Z,7.30
2023-10-08T01:15:29.728Z,4.18
2023-10-08T01:18:01.875Z,5.25
2023-10-08T01:20:35.795Z,5.97
2023-10-08T01:23:18.222Z,11.02
2023-10-08T01:25:52.001Z,6.93
2023-10-08T01:28:32.453Z,4.00
2023-10-08T01:31:05.309Z,6.18
2023-10-08T01:33:33.627Z,6.43
2023-10-08T01:36:04.269Z,4.75
2023-10-08T01:38:36.110Z,7.18
2023-10-08T01:41:30.747Z,12.45
2023-10-08T01:43:59.426Z,4.95
2023-10-08T01:46:26.698Z,8.98
2023-10-08T01:49:16.391Z,7.63
2023-10-08T01:51:50.524Z,7.13
2023-10-08T01:54:21.714Z,6.05
2023-10-08T01:56:49.212Z,6.85
2023-10-08T01:59:17.104Z,6.70
2023-10-08T02:01:46.600Z,4.78
2023-10-08T02:04:14.444Z,4.97
2023-10-08T02:06:41.907Z,7.68
2023-10-08T02:09:09.237Z,9.23
2023-10-08T02:11:51.505Z,6.18
2023-10-08T02:14:19.782Z,5.23
2023-10-08T02:16:56.029Z,7.50
2023-10-08T02:19:29.530Z,7.43
2023-10-08T02:21:59.041Z,9.02
2023-10-08T02:24:26.877Z,5.68
2023-10-08T02:26:57.069Z,5.18
2023-10-08T02:29:28.413Z,7.07
2023-10-08T02:31:55.718Z,7.10
2023-10-08T02:34:23.003Z,3.80
2023-10-08T02:36:51.017Z,5.97
2023-10-08T02:39:28.628Z,5.03
2023-10-08T02:41:59.577Z,6.97
2023-10-08T02:44:27.078Z,10.43
2023-10-08T02:46:55.766Z,7.28
2023-10-08T02:49:25.939Z,4.90
2023-10-08T02:51:55.809Z,7.63
2023-10-08T02:54:32.132Z,5.43
2023-10-08T02:57:03.424Z,8.38
2023-10-08T02:59:44.716Z,5.45
2023-10-08T03:02:20.532Z,8.57
2023-10-08T03:04:53.403Z,6.38
2023-10-08T03:07:33.662Z,7.50
2023-10-08T03:10:07.394Z,6.78
2023-10-08T03:12:35.295Z,4.65
2023-10-08T03:15:15.276Z,8.88
2023-10-08T03:17:50.347Z,5.82
2023-10-08T03:20:39.624Z,4.43
2023-10-08T03:23:13.858Z,7.13
2023-10-08T03:25:43.959Z,7.00
2023-10-08T03:28:14.212Z,3.15
2023-10-08T03:30:51.610Z,7.18
2023-10-08T03:33:25.559Z,7.35
2023-10-08T03:35:54.018Z,5.35
2023-10-08T03:38:45.520Z,5.63
2023-10-08T03:41:17.424Z,6.82
2023-10-08T03:43:59.328Z,4.20
2023-10-08T03:46:27.404Z,11.07
2023-10-08T03:48:58.269Z,3.92
2023-10-08T03:51:28.672Z,7.82
2023-10-08T03:53:59.882Z,3.78
2023-10-08T03:56:32.459Z,5.68
2023-10-08T03:59:04.724Z,6.35
2023-10-08T04:01:34.132Z,5.05
2023-10-08T04:04:01.927Z,6.20
2023-10-08T04:06:31.652Z,5.78
2023-10-08T04:09:10.399Z,5.38
2023-10-08T04:11:48.569Z,8.88
2023-10-08T04:14:20.124Z,4.10
2023-10-08T04:16:52.549Z,5.03
2023-10-08T04:19:27.784Z,5.10
2023-10-08T04:21:55.690Z,5.75
2023-10-08T04:24:35.496Z,5.68
2023-10-08T04:27:06.974Z,7.38
2023-10-08T04:29:37.753Z,10.02
2023-10-08T04:32:09.266Z,8.85
2023-10-08T04:34:37.056Z,6.70
2023-10-08T04:37:13.799Z,5.43
2023-10-08T04:39:47.895Z,8.10
2023-10-08T04:42:19.390Z,7.28
2023-10-08T04:44:47.231Z,4.88
2023-10-08T04:47:32.778Z,6.63
2023-10-08T04:50:00.251Z,7.28
2023-10-08T04:52:28.952Z,10.25
2023-10-08T04:54:57.447Z,6.47
2023-10-08T04:57:27.268Z,5.63
2023-10-08T04:59:58.845Z,7.30
2023-10-08T05:02:50.181Z,8.75
2023-10-08T05:05:18.018Z,6.15
2023-10-08T05:07:45.481Z,11.93
2023-10-08T05:10:20.806Z,7.97
2023-10-08T05:13:02.005Z,5.75
2023-10-08T05:15:38.727Z,8.40
2023-10-08T05:18:24.580Z,9.50
2023-10-08T05:20:52.214Z,4.90
2023-10-08T05:23:29.660Z,8.07
2023-10-08T05:25:59.547Z,7.68
2023-10-08T05:28:26.878Z,5.65
2023-10-08T05:30:56.370Z,12.13
2023-10-08T05:33:26.552Z,9.45
2023-10-08T05:35:57.911Z,5.15
2023-10-08T05:38:30.731Z,7.18
2023-10-08T05:40:59.479Z,11.23
2023-10-08T05:43:39.067Z,6.50
2023-10-08T05:46:24.491Z,6.32
2023-10-08T05:49:07.105Z,8.05
2023-10-08T05:51:48.033Z,11.15
2023-10-08T05:54:32.253Z,7.13
2023-10-08T05:57:13.788Z,6.15
2023-10-08T05:59:54.197Z,11.82
2023-10-08T06:02:30.191Z,8.82
2023-10-08T06:05:14.951Z,8.73
2023-10-08T06:07:56.338Z,8.30
2023-10-08T06:10:30.812Z,10.48
2023-10-08T06:13:45.913Z,10.43
2023-10-08T06:16:31.915Z,10.00
2023-10-08T06:18:59.250Z,8.07
2023-10-08T06:21:27.950Z,9.00
2023-10-08T06:23:57.513Z,9.27
2023-10-08T06:26:26.421Z,9.05
2023-10-08T06:28:58.606Z,8.18
2023-10-08T06:31:27.866Z,6.80
2023-10-08T06:33:55.944Z,11.45
2023-10-08T06:36:25.471Z,9.27
2023-10-08T06:38:52.793Z,12.07
2023-10-08T06:41:27.289Z,11.73
2023-10-08T06:44:04.617Z,6.32
2023-10-08T06:46:33.715Z,6.25
2023-10-08T06:49:05.395Z,6.20
2023-10-08T06:51:34.158Z,10.35
2023-10-08T06:54:04.022Z,12.98
2023-10-08T06:56:32.667Z,7.82
2023-10-08T06:59:00.583Z,12.55
2023-10-08T07:01:39.671Z,10.45
2023-10-08T07:04:13.270Z,8.85
2023-10-08T07:06:44.537Z,11.60
2023-10-08T07:09:23.339Z,6.70
2023-10-08T07:11:55.914Z,9.68
2023-10-08T07:17:01.309Z,6.73
2023-10-08T07:19:38.223Z,7.22
2023-10-08T07:22:29.414Z,5.07
2023-10-08T07:24:56.617Z,8.60
2023-10-08T07:27:30.913Z,6.53
2023-10-08T07:30:00.343Z,6.45
2023-10-08T07:32:28.192Z,4.45
2023-10-08T07:35:05.572Z,6.55
2023-10-08T07:37:33.808Z,8.25
2023-10-08T07:40:01.522Z,6.85
2023-10-08T07:42:28.994Z,8.63
2023-10-08T07:44:56.637Z,5.78
2023-10-08T07:47:24.075Z,11.75
2023-10-08T07:49:53.228Z,9.27
2023-10-08T07:52:20.379Z,7.38
2023-10-08T07:54:48.526Z,6.57
2023-10-08T07:57:27.127Z,11.07
2023-10-08T08:00:02.662Z,10.80
2023-10-08T08:02:31.452Z,8.55
2023-10-08T08:04:58.631Z,9.00
2023-10-08T08:07:26.667Z,9.27
2023-10-08T08:10:00.678Z,11.10
2023-10-08T08:12:29.974Z,11.57
2023-10-08T08:14:57.392Z,12.55
2023-10-08T08:17:25.584Z,15.40
2023-10-08T08:19:53.936Z,7.55
2023-10-08T08:22:24.009Z,9.90
2023-10-08T08:25:16.608Z,6.85
2023-10-08T08:27:47.549Z,9.93
2023-10-08T08:30:19.039Z,10.02
2023-10-08T08:32:53.513Z,10.05
2023-10-08T08:35:21.614Z,5.95
2023-10-08T08:37:50.861Z,7.82
2023-10-08T08:40:25.739Z,8.13
2023-10-08T08:42:53.935Z,7.82
2023-10-08T08:45:23.833Z,7.38
2023-10-08T08:47:53.002Z,12.80
2023-10-08T08:50:22.250Z,8.00
2023-10-08T08:52:49.671Z,8.23
2023-10-08T08:55:18.240Z,4.93
2023-10-08T08:57:50.577Z,6.70
2023-10-08T09:00:20.118Z,8.00
2023-10-08T09:02:49.702Z,8.32
2023-10-08T09:05:27.787Z,7.65
2023-10-08T09:08:04.592Z,7.20
2023-10-08T09:10:38.569Z,9.27
2023-10-08T09:13:10.159Z,9.23
2023-10-08T09:15:40.354Z,8.57
2023-10-08T09:18:10.174Z,7.70
2023-10-08T09:20:45.298Z,8.85
2023-10-08T09:23:15.254Z,9.30
2023-10-08T09:25:46.158Z,7.40
2023-10-08T09:28:16.558Z,6.45
2023-10-08T09:30:46.528Z,8.48
2023-10-08T09:33:16.935Z,5.63
2023-10-08T09:35:46.835Z,7.07
2023-10-08T09:38:14.221Z,9.32
2023-10-08T09:40:42.997Z,10.25
2023-10-08T09:43:11.564Z,10.05
2023-10-08T09:45:47.512Z,12.05
2023-10-08T09:48:20.013Z,9.98
2023-10-08T09:53:21.018Z,10.93
2023-10-08T09:55:57.245Z,11.90
2023-10-08T09:58:27.700Z,7.72
2023-10-08T10:00:59.362Z,9.13
2023-10-08T10:03:28.389Z,6.38
2023-10-08T10:06:00.962Z,10.27
2023-10-08T10:08:31.090Z,4.85
2023-10-08T10:11:02.308Z,8.32
2023-10-08T10:13:35.540Z,8.70
2023-10-08T10:16:02.836Z,10.10
2023-10-08T10:18:31.298Z,12.65
2023-10-08T10:21:13.647Z,10.45
2023-10-08T10:23:46.049Z,9.35
2023-10-08T10:26:29.377Z,5.50
2023-10-08T10:29:11.993Z,5.55
2023-10-08T10:31:41.632Z,9.85
2023-10-08T10:34:09.797Z,7.55
2023-10-08T10:36:40.455Z,6.28
2023-10-08T10:39:17.990Z,7.93
2023-10-08T10:41:49.665Z,5.32
2023-10-08T10:44:17.450Z,8.23
2023-10-08T10:46:52.867Z,10.15
2023-10-08T10:49:23.668Z,8.10
2023-10-08T10:52:04.792Z,11.63
2023-10-08T10:54:37.596Z,9.35
2023-10-08T10:57:10.834Z,7.45
2023-10-08T10:59:39.959Z,6.25
2023-10-08T11:02:22.323Z,3.95
2023-10-08T11:04:49.964Z,8.10
2023-10-08T11:07:24.646Z,5.40
2023-10-08T11:09:56.230Z,7.13
2023-10-08T11:12:33.512Z,6.43
2023-10-08T11:15:03.841Z,7.38
2023-10-08T11:17:34.587Z,11.57
2023-10-08T11:20:08.099Z,16.00
2023-10-08T11:22:46.014Z,16.27
2023-10-08T11:25:25.427Z,8.82
2023-10-08T11:28:00.072Z,6.38
2023-10-08T11:30:31.687Z,4.82
2023-10-08T11:33:00.680Z,8.40
2023-10-08T11:35:35.238Z,6.80
2023-10-08T11:38:03.868Z,4.13
2023-10-08T11:40:48.068Z,7.00
2023-10-08T11:43:17.220Z,7.80
2023-10-08T11:45:53.994Z,8.55
2023-10-08T11:48:29.747Z,4.60
2023-10-08T11:51:02.528Z,3.53
2023-10-08T11:53:29.908Z,4.70
2023-10-08T11:55:58.342Z,6.72
2023-10-08T11:58:38.354Z,6.75
2023-10-08T12:01:05.853Z,9.80
2023-10-08T12:03:36.264Z,5.75
2023-10-08T12:06:06.199Z,5.78
2023-10-08T12:08:40.303Z,7.40
2023-10-08T12:11:15.257Z,4.00
2023-10-08T12:13:46.633Z,10.82
2023-10-08T12:16:24.638Z,7.75
2023-10-08T12:18:59.699Z,6.60
2023-10-08T12:21:30.636Z,4.90
2023-10-08T12:24:06.139Z,6.63
2023-10-08T12:26:33.592Z,7.05
2023-10-08T12:29:01.589Z,7.15
2023-10-08T12:31:30.120Z,4.45
2023-10-08T12:34:01.290Z,6.15
2023-10-08T12:36:33.856Z,7.63
2023-10-08T12:39:08.739Z,9.25
2023-10-08T12:41:39.516Z,8.55
2023-10-08T12:44:08.680Z,8.02
2023-10-08T12:46:35.982Z,5.60
2023-10-08T12:49:03.928Z,7.45
2023-10-08T12:51:34.900Z,10.38
2023-10-08T12:54:12.270Z,4.13
2023-10-08T12:56:45.929Z,8.02
2023-10-08T12:59:23.295Z,7.95
2023-10-08T13:01:57.758Z,7.05
2023-10-08T13:04:29.323Z,8.38
2023-10-08T13:07:02.376Z,7.47
2023-10-08T13:12:05.944Z,7.82
2023-10-08T13:14:36.230Z,9.40
2023-10-08T13:17:04.149Z,6.00
2023-10-08T13:19:34.846Z,5.70
2023-10-08T13:22:02.287Z,8.05
2023-10-08T13:24:30.269Z,6.88
2023-10-08T13:26:59.537Z,6.75
2023-10-08T13:29:28.032Z,6.18
2023-10-08T13:31:55.477Z,7.63
2023-10-08T13:34:22.847Z,4.78
2023-10-08T13:36:50.386Z,8.43
2023-10-08T13:39:19.751Z,4.25
2023-10-08T13:41:50.780Z,5.00
2023-10-08T13:44:19.550Z,7.03
2023-10-08T13:46:50.369Z,7.10
2023-10-08T13:49:19.280Z,9.23
2023-10-08T13:51:47.857Z,7.68
2023-10-08T13:54:15.903Z,9.60
2023-10-08T13:56:49.612Z,9.55
2023-10-08T13:59:17.718Z,6.93
2023-10-08T14:01:53.292Z,6.25
2023-10-08T14:04:24.597Z,9.05
2023-10-08T14:06:56.252Z,4.55
2023-10-08T14:09:34.238Z,12.83
2023-10-08T14:12:01.666Z,9.50
2023-10-08T14:14:35.334Z,8.75
2023-10-08T14:17:09.278Z,6.13
2023-10-08T14:19:44.028Z,9.82
2023-10-08T14:22:15.314Z,10.07
2023-10-08T14:24:46.295Z,8.90
2023-10-08T14:27:16.518Z,9.57
2023-10-08T14:29:53.256Z,11.40
2023-10-08T14:32:21.466Z,7.38
2023-10-08T14:34:49.230Z,14.18
2023-10-08T14:37:35.608Z,8.07
2023-10-08T14:40:21.570Z,5.03
2023-10-08T14:43:00.615Z,7.30
2023-10-08T14:45:36.516Z,8.13
2023-10-08T14:48:09.075Z,6.57
2023-10-08T14:50:36.491Z,10.80
2023-10-08T14:53:06.524Z,6.03
2023-10-08T14:55:37.313Z,8.57
2023-10-08T14:58:09.512Z,7.80
2023-10-08T15:00:39.571Z,13.60
2023-10-08T15:03:07.297Z,6.85
2023-10-08T15:05:38.174Z,6.80
2023-10-08T15:08:11.161Z,7.70
2023-10-08T15:10:39.153Z,14.02
2023-10-08T15:13:07.705Z,7.15
2023-10-08T15:15:35.788Z,8.32
2023-10-08T15:18:03.545Z,13.25
2023-10-08T15:20:33.333Z,7.53
2023-10-08T15:23:01.133Z,8.18
2023-10-08T15:25:32.108Z,9.45
2023-10-08T15:27:59.499Z,4.97
2023-10-08T15:30:27.061Z,8.90
2023-10-08T15:32:56.652Z,7.60
2023-10-08T15:35:27.047Z,5.65
2023-10-08T15:37:55.532Z,5.38
2023-10-08T15:40:23.753Z,6.95
2023-10-08T15:42:55.316Z,7.22
2023-10-08T15:45:25.940Z,9.37
2023-10-08T15:47:55.058Z,8.25
2023-10-08T15:50:26.625Z,5.55
2023-10-08T15:52:55.855Z,7.70
2023-10-08T15:55:25.155Z,9.18
2023-10-08T15:57:53.912Z,8.13
2023-10-08T16:00:21.689Z,12.60
2023-10-08T16:02:49.328Z,9.00
2023-10-08T16:05:17.946Z,6.35
2023-10-08T16:07:47.001Z,7.70
2023-10-08T16:10:14.345Z,6.95
2023-10-08T16:12:41.688Z,7.53
2023-10-08T16:15:09.634Z,8.00
2023-10-08T16:17:39.522Z,9.40
2023-10-08T16:20:14.927Z,8.45
2023-10-08T16:22:45.631Z,8.68
2023-10-08T16:25:17.435Z,6.55
2023-10-08T16:27:50.836Z,8.57
2023-10-08T16:30:24.006Z,7.22
2023-10-08T16:32:53.104Z,10.55
2023-10-08T16:35:21.370Z,11.00
2023-10-08T16:37:49.310Z,8.93
2023-10-08T16:40:16.811Z,9.40
2023-10-08T16:42:44.068Z,7.78
2023-10-08T16:45:11.439Z,5.78
2023-10-08T16:47:38.843Z,7.63
2023-10-08T16:50:07.042Z,9.55
2023-10-08T16:52:34.238Z,8.50
2023-10-08T16:55:01.629Z,12.50
2023-10-08T16:57:28.822Z,16.92
2023-10-08T16:59:55.993Z,12.70
2023-10-08T17:02:23.325Z,26.38
2023-10-08T17:04:50.657Z,12.38
2023-10-08T17:07:23.959Z,17.95
2023-10-08T17:09:53.113Z,14.13
2023-10-08T17:12:20.649Z,14.20
2023-10-08T17:14:48.361Z,19.17
2023-10-08T17:17:15.752Z,13.05
2023-10-08T17:19:43.794Z,13.40
2023-10-08T17:22:10.960Z,14.75
2023-10-08T17:24:39.854Z,13.35
2023-10-08T17:27:14.834Z,13.18
2023-10-08T17:29:42.766Z,12.43
2023-10-08T17:32:10.229Z,17.70
2023-10-08T17:34:40.292Z,16.92
2023-10-08T17:37:07.547Z,12.40
2023-10-08T17:39:34.752Z,19.27
2023-10-08T17:42:01.935Z,10.35
2023-10-08T17:44:29.241Z,13.48
2023-10-08T17:46:57.612Z,16.02
2023-10-08T17:49:24.821Z,15.55
2023-10-08T17:51:52.641Z,14.02
2023-10-08T17:54:19.911Z,13.25
2023-10-08T17:56:47.321Z,10.82
2023-10-08T17:59:15.064Z,12.35
2023-10-08T18:01:43.249Z,13.40
2023-10-08T18:04:14.637Z,14.27
2023-10-08T18:06:42.372Z,12.15
2023-10-08T18:09:13.776Z,13.98
2023-10-08T18:11:44.685Z,12.80
2023-10-08T18:14:14.311Z,10.35
2023-10-08T18:16:42.937Z,19.88
2023-10-08T18:19:12.346Z,25.15
2023-10-08T18:21:42.523Z,12.80
2023-10-08T18:24:15.918Z,11.27
2023-10-08T18:26:43.598Z,12.32
2023-10-08T18:29:17.070Z,13.13
2023-10-08T18:31:46.285Z,12.60
2023-10-08T18:34:18.328Z,11.50
2023-10-08T18:36:46.907Z,14.63
2023-10-08T18:39:14.815Z,42.72
2023-10-08T18:41:47.366Z,23.35
2023-10-08T18:44:17.400Z,21.35
2023-10-08T18:46:46.652Z,16.08
2023-10-08T18:49:18.452Z,16.48
2023-10-08T18:51:47.012Z,15.77
2023-10-08T18:54:14.687Z,15.45
2023-10-08T18:56:42.943Z,15.55
2023-10-08T18:59:10.617Z,13.70
2023-10-08T19:01:44.893Z,15.65
2023-10-08T19:04:14.630Z,17.92
2023-10-08T19:06:43.026Z,13.95
2023-10-08T19:09:12.929Z,11.82
2023-10-08T19:11:41.555Z,10.73
2023-10-08T19:14:09.116Z,17.65
2023-10-08T19:16:37.537Z,12.00
2023-10-08T19:19:05.550Z,14.18
2023-10-08T19:21:34.025Z,17.00
2023-10-08T19:24:01.408Z,15.30
2023-10-08T19:26:31.250Z,20.52
2023-10-08T19:28:59.639Z,18.20
2023-10-08T19:31:27.787Z,19.52
2023-10-08T19:33:58.219Z,12.55
2023-10-08T19:36:25.774Z,16.40
2023-10-08T19:38:53.019Z,16.10
2023-10-08T19:41:22.566Z,14.00
2023-10-08T19:43:53.237Z,12.70
2023-10-08T19:46:24.984Z,13.30
2023-10-08T19:48:54.085Z,22.07
2023-10-08T19:51:23.106Z,9.57
2023-10-08T19:53:53.995Z,7.57
2023-10-08T19:56:23.260Z,11.88
2023-10-08T19:58:50.548Z,14.27
2023-10-08T20:01:18.695Z,10.55
2023-10-08T20:03:46.970Z,13.18
2023-10-08T20:06:14.712Z,10.85
2023-10-08T20:08:42.487Z,14.27
2023-10-08T20:11:09.800Z,11.88
2023-10-08T20:13:37.011Z,5.78
2023-10-08T20:16:06.997Z,10.27
2023-10-08T20:18:36.675Z,25.65
2023-10-08T20:21:07.474Z,24.52
2023-10-08T20:23:39.712Z,14.07
2023-10-08T20:26:16.025Z,12.15
2023-10-08T20:28:43.738Z,9.68
2023-10-08T20:31:15.759Z,12.55
2023-10-08T20:33:44.757Z,11.13
2023-10-08T20:36:14.776Z,9.98
2023-10-08T20:38:42.038Z,7.95
2023-10-08T20:41:21.466Z,12.02
2023-10-08T20:43:49.497Z,12.80
2023-10-08T20:46:19.396Z,12.50
2023-10-08T20:48:48.733Z,13.73
2023-10-08T20:51:18.672Z,9.15
2023-10-08T20:53:48.123Z,9.98
2023-10-08T20:56:17.084Z,11.73
2023-10-08T20:58:44.934Z,14.95
2023-10-08T21:01:15.446Z,9.95
2023-10-08T21:03:42.803Z,8.98
2023-10-08T21:06:10.854Z,7.97
2023-10-08T21:08:38.108Z,12.63
2023-10-08T21:11:08.823Z,6.78
2023-10-08T21:13:36.047Z,9.30
2023-10-08T21:16:03.470Z,11.38
2023-10-08T21:18:32.307Z,12.70
2023-10-08T21:21:04.456Z,10.23
2023-10-08T21:23:33.995Z,7.90
2023-10-08T21:26:01.881Z,8.05
2023-10-08T21:28:30.083Z,11.55
2023-10-08T21:30:57.362Z,11.15
2023-10-08T21:33:26.765Z,8.18
2023-10-08T21:35:54.643Z,15.13
2023-10-08T21:38:24.372Z,8.02
2023-10-08T21:41:01.760Z,9.75
2023-10-08T21:43:29.150Z,11.55
2023-10-08T21:45:56.374Z,7.88
2023-10-08T21:48:23.721Z,8.32
2023-10-08T21:50:54.595Z,8.45
2023-10-08T21:53:22.574Z,7.88
2023-10-08T21:55:49.768Z,11.52
2023-10-08T21:58:16.926Z,8.32
2023-10-08T22:00:46.923Z,7.78
2023-10-08T22:03:16.142Z,8.25
2023-10-08T22:05:46.745Z,6.80
2023-10-08T22:08:16.577Z,9.85
2023-10-08T22:10:44.660Z,8.52
2023-10-08T22:13:15.904Z,8.52
2023-10-08T22:15:48.228Z,10.00
2023-10-08T22:18:28.398Z,11.52
2023-10-08T22:20:56.687Z,10.52
2023-10-08T22:23:26.400Z,10.00
2023-10-08T22:25:56.069Z,8.10
2023-10-08T22:28:25.085Z,9.90
2023-10-08T22:30:55.611Z,9.20
2023-10-08T22:33:40.999Z,9.15
2023-10-08T22:36:14.352Z,6.15
2023-10-08T22:38:43.798Z,8.80
2023-10-08T22:41:12.185Z,9.50
2023-10-08T22:43:44.075Z,9.63
2023-10-08T22:46:12.943Z,9.95
2023-10-08T22:48:54.470Z,7.45
2023-10-08T22:51:27.963Z,6.97
2023-10-08T22:53:57.154Z,10.05
2023-10-08T22:56:25.168Z,12.57
2023-10-08T22:58:53.863Z,8.90
2023-10-08T23:01:22.907Z,8.30
2023-10-08T23:03:53.297Z,6.75
2023-10-08T23:06:22.798Z,7.93
2023-10-08T23:08:51.065Z,8.35
2023-10-08T23:11:18.370Z,10.75
2023-10-08T23:13:47.559Z,7.38
2023-10-08T23:16:20.846Z,9.13
2023-10-08T23:18:52.046Z,5.70
2023-10-08T23:21:21.761Z,8.20
2023-10-08T23:23:49.840Z,9.20
2023-10-08T23:26:18.006Z,11.68
2023-10-08T23:28:49.271Z,7.88
2023-10-08T23:31:18.636Z,6.43
2023-10-08T23:33:49.965Z,10.80
2023-10-08T23:36:18.579Z,6.72
2023-10-08T23:38:53.385Z,7.97
2023-10-08T23:41:32.828Z,7.38
2023-10-08T23:44:03.523Z,10.85
2023-10-08T23:46:32.231Z,7.50
2023-10-08T23:49:18.219Z,8.05
2023-10-08T23:51:52.584Z,7.07
2023-10-08T23:54:34.067Z,8.15
2023-10-08T23:57:07.365Z,8.43
2023-10-08T23:59:41.280Z,7.88
