createdAt,value
2022-11-03T00:06:22.414Z,2.00
2022-11-03T00:11:23.909Z,2.55
2022-11-03T00:16:25.587Z,2.45
2022-11-03T00:21:27.436Z,1.88
2022-11-03T00:26:30.770Z,1.70
2022-11-03T00:31:35.274Z,1.92
2022-11-03T00:36:39.682Z,2.38
2022-11-03T00:41:41.265Z,1.55
2022-11-03T00:46:42.705Z,2.10
2022-11-03T00:51:44.174Z,1.58
2022-11-03T00:56:45.612Z,1.90
2022-11-03T01:01:48.136Z,1.88
2022-11-03T01:06:52.361Z,1.80
2022-11-03T01:11:56.526Z,1.83
2022-11-03T01:16:58.231Z,2.17
2022-11-03T01:21:59.775Z,1.92
2022-11-03T01:27:01.924Z,2.08
2022-11-03T01:32:03.416Z,2.45
2022-11-03T01:37:05.531Z,1.90
2022-11-03T01:42:06.965Z,1.73
2022-11-03T01:47:32.334Z,2.20
2022-11-03T01:52:40.206Z,1.95
2022-11-03T01:57:46.930Z,2.00
2022-11-03T02:02:48.662Z,1.98
2022-11-03T02:08:02.288Z,1.45
2022-11-03T02:13:12.738Z,1.50
2022-11-03T02:18:16.085Z,2.00
2022-11-03T02:23:26.434Z,1.60
2022-11-03T02:28:32.564Z,2.30
2022-11-03T02:33:58.495Z,1.88
2022-11-03T02:39:09.681Z,1.80
2022-11-03T02:44:20.560Z,1.90
2022-11-03T02:49:22.003Z,1.88
2022-11-03T02:54:28.583Z,2.85
2022-11-03T02:59:40.438Z,2.67
2022-11-03T03:04:50.114Z,2.25
2022-11-03T03:10:02.849Z,2.50
2022-11-03T03:15:08.109Z,2.35
2022-11-03T03:20:19.742Z,2.60
2022-11-03T03:25:26.676Z,1.77
2022-11-03T03:30:30.992Z,2.05
2022-11-03T03:35:34.844Z,1.75
2022-11-03T03:40:40.262Z,2.00
2022-11-03T03:45:44.588Z,2.13
2022-11-03T03:50:49.108Z,1.67
2022-11-03T03:55:52.193Z,1.90
2022-11-03T04:00:53.785Z,1.98
2022-11-03T04:05:55.300Z,1.80
2022-11-03T04:11:15.206Z,1.48
2022-11-03T04:16:35.587Z,1.50
2022-11-03T04:21:55.644Z,1.40
2022-11-03T04:27:01.155Z,2.87
2022-11-03T04:32:11.080Z,2.05
2022-11-03T04:37:13.943Z,1.73
2022-11-03T04:42:22.491Z,2.17
2022-11-03T04:47:26.122Z,1.77
2022-11-03T04:52:29.786Z,1.60
2022-11-03T04:57:31.254Z,1.80
2022-11-03T05:02:33.036Z,2.38
2022-11-03T05:07:36.295Z,1.65
2022-11-03T05:12:38.126Z,1.60
2022-11-03T05:17:39.659Z,1.90
2022-11-03T05:22:41.138Z,1.55
2022-11-03T05:27:42.708Z,1.30
2022-11-03T05:32:44.174Z,1.70
2022-11-03T05:37:45.639Z,2.50
2022-11-03T05:42:50.388Z,2.50
2022-11-03T05:47:55.326Z,1.85
2022-11-03T05:53:12.002Z,1.75
2022-11-03T05:58:16.507Z,2.15
2022-11-03T06:03:23.795Z,1.40
2022-11-03T06:08:38.930Z,1.30
2022-11-03T06:13:43.575Z,1.50
2022-11-03T06:18:45.058Z,1.23
2022-11-03T06:23:46.559Z,1.98
2022-11-03T06:28:49.230Z,2.30
2022-11-03T06:33:52.275Z,1.42
2022-11-03T06:39:01.957Z,2.05
2022-11-03T06:44:24.796Z,2.83
2022-11-03T06:49:34.996Z,2.72
2022-11-03T06:54:36.498Z,3.53
2022-11-03T06:59:37.978Z,4.28
2022-11-03T07:04:39.856Z,3.42
2022-11-03T07:09:41.282Z,2.08
2022-11-03T07:14:44.036Z,3.50
2022-11-03T07:19:45.907Z,4.80
2022-11-03T07:24:50.254Z,5.68
2022-11-03T07:29:54.444Z,3.58
2022-11-03T07:35:04.901Z,2.80
2022-11-03T07:40:13.805Z,2.58
2022-11-03T07:45:41.880Z,3.25
2022-11-03T07:50:43.436Z,3.25
2022-11-03T07:55:48.486Z,2.78
2022-11-03T08:00:57.548Z,3.25
2022-11-03T08:05:59.049Z,1.95
2022-11-03T08:11:00.592Z,1.92
2022-11-03T08:16:02.128Z,1.70
2022-11-03T08:21:04.025Z,2.20
2022-11-03T08:26:05.742Z,1.60
2022-11-03T08:31:12.233Z,2.15
2022-11-03T08:36:14.703Z,2.70
2022-11-03T08:41:16.242Z,2.25
2022-11-03T08:46:18.476Z,2.08
2022-11-03T08:51:20.125Z,1.90
2022-11-03T08:56:22.648Z,2.17
2022-11-03T09:01:24.451Z,1.65
2022-11-03T09:06:25.910Z,2.05
2022-11-03T09:11:27.521Z,2.13
2022-11-03T09:16:29.016Z,2.50
2022-11-03T09:21:30.462Z,3.33
2022-11-03T09:26:31.995Z,3.47
2022-11-03T09:31:33.471Z,3.20
2022-11-03T09:36:34.989Z,2.78
2022-11-03T09:41:55.946Z,2.97
2022-11-03T09:46:58.946Z,2.88
2022-11-03T09:52:03.352Z,3.15
2022-11-03T09:57:15.355Z,3.17
2022-11-03T10:02:22.777Z,2.83
2022-11-03T10:07:27.523Z,2.63
2022-11-03T10:12:35.806Z,3.65
2022-11-03T10:17:37.294Z,3.30
2022-11-03T10:22:41.289Z,3.05
2022-11-03T10:27:42.946Z,3.38
2022-11-03T10:32:44.384Z,3.70
2022-11-03T10:37:45.818Z,3.95
2022-11-03T10:42:58.613Z,3.58
2022-11-03T10:48:02.435Z,2.67
2022-11-03T10:53:05.113Z,3.08
2022-11-03T10:58:07.359Z,3.63
2022-11-03T11:03:15.092Z,3.40
2022-11-03T11:13:26.981Z,3.38
2022-11-03T11:18:28.437Z,3.28
2022-11-03T11:23:30.024Z,3.28
2022-11-03T11:28:31.548Z,3.30
2022-11-03T11:33:34.194Z,3.22
2022-11-03T11:38:45.751Z,3.30
2022-11-03T11:43:47.523Z,4.03
2022-11-03T11:49:10.813Z,3.58
2022-11-03T11:54:19.283Z,3.40
2022-11-03T11:59:26.038Z,2.80
2022-11-03T12:04:31.222Z,3.53
2022-11-03T12:09:33.564Z,3.60
2022-11-03T12:14:37.175Z,4.60
2022-11-03T12:19:43.960Z,4.20
2022-11-03T12:24:53.895Z,4.80
2022-11-03T12:30:00.787Z,4.67
2022-11-03T12:35:08.551Z,4.47
2022-11-03T12:40:12.898Z,3.75
2022-11-03T12:45:14.419Z,3.67
2022-11-03T12:50:16.569Z,3.53
2022-11-03T12:55:18.288Z,3.30
2022-11-03T13:00:19.901Z,2.55
2022-11-03T13:05:21.432Z,3.60
2022-11-03T13:10:22.946Z,3.97
2022-11-03T13:15:24.447Z,3.20
2022-11-03T13:20:25.905Z,4.20
2022-11-03T13:25:28.805Z,3.40
2022-11-03T13:30:30.995Z,3.45
2022-11-03T13:35:32.611Z,3.40
2022-11-03T13:46:01.206Z,3.67
2022-11-03T13:51:03.517Z,4.45
2022-11-03T13:56:08.477Z,3.53
2022-11-03T14:01:10.443Z,4.80
2022-11-03T14:06:11.937Z,3.67
2022-11-03T14:11:33.171Z,4.45
2022-11-03T14:16:34.819Z,4.57
2022-11-03T14:21:37.556Z,4.05
2022-11-03T14:26:43.210Z,3.58
2022-11-03T14:31:45.156Z,3.40
2022-11-03T14:36:46.656Z,3.47
2022-11-03T14:42:06.487Z,3.35
2022-11-03T14:47:10.429Z,3.57
2022-11-03T14:52:11.995Z,2.58
2022-11-03T14:57:13.541Z,3.15
2022-11-03T15:02:15.141Z,3.17
2022-11-03T15:07:16.731Z,2.72
2022-11-03T15:12:18.200Z,2.80
2022-11-03T15:17:19.645Z,2.70
2022-11-03T15:22:21.183Z,3.40
2022-11-03T15:27:22.647Z,3.03
2022-11-03T15:32:24.148Z,2.95
2022-11-03T15:37:26.064Z,3.22
2022-11-03T15:42:27.678Z,3.67
2022-11-03T15:47:29.234Z,3.40
2022-11-03T15:52:30.830Z,3.00
2022-11-03T15:57:32.883Z,2.80
2022-11-03T16:02:41.293Z,3.38
2022-11-03T16:07:43.418Z,5.45
2022-11-03T16:12:45.816Z,3.03
2022-11-03T16:17:47.255Z,4.53
2022-11-03T16:22:48.885Z,4.05
2022-11-03T16:27:50.394Z,3.80
2022-11-03T16:32:53.447Z,4.45
2022-11-03T16:37:54.914Z,3.63
2022-11-03T16:42:56.469Z,5.50
2022-11-03T16:47:57.969Z,6.20
2022-11-03T16:52:59.410Z,8.20
2022-11-03T16:58:01.120Z,6.88
2022-11-03T17:03:02.624Z,5.78
2022-11-03T17:08:04.190Z,6.93
2022-11-03T17:13:09.973Z,5.88
2022-11-03T17:18:11.892Z,6.25
2022-11-03T17:23:13.301Z,7.32
2022-11-03T17:28:18.689Z,7.68
2022-11-03T17:33:20.218Z,9.43
2022-11-03T17:38:28.339Z,6.82
2022-11-03T17:43:33.732Z,6.75
2022-11-03T17:48:35.309Z,6.00
2022-11-03T17:53:36.796Z,5.57
2022-11-03T17:58:44.923Z,7.25
2022-11-03T18:03:47.969Z,5.30
2022-11-03T18:08:49.789Z,9.43
2022-11-03T18:13:51.963Z,7.68
2022-11-03T18:18:53.457Z,8.13
2022-11-03T18:23:55.974Z,9.00
2022-11-03T18:28:57.843Z,5.47
2022-11-03T18:34:01.415Z,5.40
2022-11-03T18:39:04.173Z,5.10
2022-11-03T18:44:19.828Z,24.35
2022-11-03T18:49:22.549Z,10.85
2022-11-03T18:54:25.314Z,10.50
2022-11-03T18:59:28.029Z,6.63
2022-11-03T19:04:30.075Z,6.45
2022-11-03T19:09:32.907Z,5.18
2022-11-03T19:14:41.114Z,21.38
2022-11-03T19:19:43.323Z,13.40
2022-11-03T19:24:45.906Z,10.35
2022-11-03T19:29:48.451Z,11.48
2022-11-03T19:35:04.553Z,12.95
2022-11-03T19:40:09.015Z,10.02
2022-11-03T19:45:17.407Z,9.60
2022-11-03T19:50:21.807Z,8.85
2022-11-03T19:55:29.190Z,6.43
2022-11-03T20:00:31.769Z,6.15
2022-11-03T20:05:33.298Z,5.30
2022-11-03T20:10:36.090Z,6.43
2022-11-03T20:15:38.138Z,5.60
2022-11-03T20:20:40.742Z,5.70
2022-11-03T20:25:42.453Z,12.05
2022-11-03T20:30:44.140Z,10.07
2022-11-03T20:35:46.809Z,10.43
2022-11-03T20:40:51.321Z,8.90
2022-11-03T20:45:55.103Z,8.88
2022-11-03T20:50:57.425Z,7.85
2022-11-03T20:55:58.944Z,9.20
2022-11-03T21:01:01.516Z,8.77
2022-11-03T21:06:03.054Z,8.48
2022-11-03T21:11:24.488Z,12.52
2022-11-03T21:16:46.244Z,5.18
2022-11-03T21:21:47.755Z,5.15
2022-11-03T21:26:49.168Z,4.63
2022-11-03T21:31:50.670Z,5.07
2022-11-03T21:36:52.219Z,3.50
2022-11-03T21:42:12.296Z,4.25
2022-11-03T21:47:13.762Z,3.53
2022-11-03T21:52:17.837Z,1.98
2022-11-03T21:57:19.336Z,2.28
2022-11-03T22:02:20.891Z,1.95
2022-11-03T22:07:22.906Z,2.15
2022-11-03T22:12:24.556Z,2.08
2022-11-03T22:17:25.996Z,2.00
2022-11-03T22:22:46.311Z,1.42
2022-11-03T22:27:47.830Z,1.80
2022-11-03T22:32:54.174Z,1.70
2022-11-03T22:38:06.621Z,2.08
2022-11-03T22:43:27.691Z,1.80
2022-11-03T22:48:29.398Z,2.35
2022-11-03T22:53:52.578Z,2.10
2022-11-03T22:58:54.396Z,1.40
2022-11-03T23:03:56.395Z,2.17
2022-11-03T23:08:57.925Z,2.28
2022-11-03T23:14:08.607Z,3.90
2022-11-03T23:19:31.262Z,3.50
2022-11-03T23:24:51.062Z,8.38
2022-11-03T23:29:52.535Z,6.13
2022-11-03T23:34:54.245Z,5.85
2022-11-03T23:39:55.649Z,5.28
2022-11-03T23:45:15.805Z,7.22
2022-11-03T23:50:17.258Z,3.50
2022-11-03T23:55:18.688Z,2.42
