createdAt,value
2019-03-20T00:01:16.033Z,29.67
2019-03-20T00:03:46.346Z,29.73
2019-03-20T00:06:16.454Z,30.10
2019-03-20T00:08:46.602Z,28.37
2019-03-20T00:11:16.839Z,26.30
2019-03-20T00:13:46.950Z,25.60
2019-03-20T00:16:17.253Z,26.40
2019-03-20T00:18:47.373Z,25.80
2019-03-20T00:21:17.507Z,26.17
2019-03-20T00:23:47.599Z,26.73
2019-03-20T00:26:17.734Z,27.43
2019-03-20T00:28:47.845Z,28.90
2019-03-20T00:31:18.031Z,29.13
2019-03-20T00:33:48.270Z,29.13
2019-03-20T00:36:18.546Z,29.40
2019-03-20T00:38:48.699Z,32.20
2019-03-20T00:41:18.853Z,31.00
2019-03-20T00:43:49.023Z,31.80
2019-03-20T00:46:19.069Z,29.10
2019-03-20T00:48:49.224Z,30.17
2019-03-20T00:51:19.394Z,28.00
2019-03-20T00:53:49.494Z,29.23
2019-03-20T00:56:20.702Z,28.53
2019-03-20T00:58:51.942Z,29.17
2019-03-20T01:01:22.156Z,28.13
2019-03-20T01:03:52.401Z,30.17
2019-03-20T01:06:22.454Z,31.73
2019-03-20T01:08:52.711Z,30.73
2019-03-20T01:11:23.872Z,32.60
2019-03-20T01:13:53.890Z,31.67
2019-03-20T01:16:24.029Z,31.83
2019-03-20T01:18:54.167Z,30.57
2019-03-20T01:21:24.387Z,29.83
2019-03-20T01:23:54.486Z,27.77
2019-03-20T01:26:24.706Z,27.83
2019-03-20T01:28:55.001Z,27.10
2019-03-20T01:31:25.120Z,27.10
2019-03-20T01:33:55.964Z,26.43
2019-03-20T01:36:26.022Z,27.60
2019-03-20T01:38:57.290Z,26.57
2019-03-20T01:41:37.347Z,28.87
2019-03-20T01:44:00.361Z,28.13
2019-03-20T01:46:30.498Z,29.07
2019-03-20T01:49:00.705Z,28.80
2019-03-20T01:51:30.875Z,30.13
2019-03-20T01:54:01.068Z,29.90
2019-03-20T01:56:31.278Z,28.33
2019-03-20T01:59:01.380Z,29.13
2019-03-20T02:01:31.567Z,28.03
2019-03-20T02:04:01.874Z,28.90
2019-03-20T02:06:32.235Z,30.20
2019-03-20T02:09:03.715Z,29.87
2019-03-20T02:11:35.575Z,30.63
2019-03-20T02:14:05.750Z,30.07
2019-03-20T02:16:36.164Z,29.37
2019-03-20T02:19:06.481Z,29.17
2019-03-20T02:21:36.558Z,31.23
2019-03-20T02:24:06.681Z,32.17
2019-03-20T02:26:36.722Z,31.90
2019-03-20T02:29:06.773Z,30.60
2019-03-20T02:31:37.882Z,30.93
2019-03-20T02:34:07.971Z,32.00
2019-03-20T02:36:37.990Z,34.20
2019-03-20T02:39:08.533Z,34.70
2019-03-20T02:41:38.655Z,33.67
2019-03-20T02:44:08.869Z,34.53
2019-03-20T02:46:38.959Z,32.20
2019-03-20T02:49:09.105Z,30.77
2019-03-20T02:51:39.144Z,35.30
2019-03-20T02:54:09.312Z,35.90
2019-03-20T02:56:39.643Z,37.27
2019-03-20T02:59:09.866Z,36.03
2019-03-20T03:01:41.054Z,33.57
2019-03-20T03:04:11.223Z,33.97
2019-03-20T03:06:41.536Z,36.80
2019-03-20T03:09:11.647Z,35.63
2019-03-20T03:11:42.768Z,36.67
2019-03-20T03:14:12.984Z,38.50
2019-03-20T03:16:43.083Z,41.03
2019-03-20T03:19:13.330Z,39.43
2019-03-20T03:21:43.916Z,39.43
2019-03-20T03:24:14.082Z,37.73
2019-03-20T03:26:44.330Z,39.93
2019-03-20T03:29:14.723Z,41.67
2019-03-20T03:31:44.887Z,38.97
2019-03-20T03:34:15.195Z,38.80
2019-03-20T03:36:45.379Z,37.40
2019-03-20T03:39:15.595Z,37.43
2019-03-20T03:41:45.696Z,38.93
2019-03-20T03:44:16.847Z,38.20
2019-03-20T03:46:47.046Z,38.27
2019-03-20T03:49:19.938Z,39.43
2019-03-20T03:51:51.231Z,38.43
2019-03-20T03:54:21.587Z,38.83
2019-03-20T03:56:51.750Z,40.47
2019-03-20T03:59:21.868Z,41.20
2019-03-20T04:01:52.909Z,40.00
2019-03-20T04:04:23.147Z,40.17
2019-03-20T04:06:53.234Z,38.77
2019-03-20T04:09:23.352Z,38.57
2019-03-20T04:11:53.618Z,39.13
2019-03-20T04:14:24.024Z,39.20
2019-03-20T04:16:54.230Z,38.90
2019-03-20T04:19:24.400Z,37.97
2019-03-20T04:21:54.598Z,41.37
2019-03-20T04:24:24.721Z,39.77
2019-03-20T04:26:54.889Z,39.83
2019-03-20T04:29:25.114Z,40.00
2019-03-20T04:31:55.316Z,42.17
2019-03-20T04:34:25.537Z,41.57
2019-03-20T04:36:55.764Z,43.33
2019-03-20T04:39:25.897Z,43.87
2019-03-20T04:41:56.233Z,43.13
2019-03-20T04:44:26.291Z,44.20
2019-03-20T04:46:56.415Z,45.83
2019-03-20T04:49:27.636Z,45.17
2019-03-20T04:51:57.735Z,44.07
2019-03-20T04:54:27.798Z,46.00
2019-03-20T04:56:57.923Z,45.50
2019-03-20T04:59:28.015Z,44.47
2019-03-20T05:01:59.203Z,45.13
2019-03-20T05:04:29.259Z,42.93
2019-03-20T05:07:00.518Z,45.30
2019-03-20T05:09:30.642Z,45.27
2019-03-20T05:12:00.886Z,45.73
2019-03-20T05:14:31.176Z,46.13
2019-03-20T05:17:01.319Z,44.27
2019-03-20T05:19:31.467Z,45.17
2019-03-20T05:22:01.666Z,46.27
2019-03-20T05:24:31.810Z,42.17
2019-03-20T05:27:01.855Z,45.20
2019-03-20T05:29:32.042Z,44.43
2019-03-20T05:32:02.165Z,43.10
2019-03-20T05:34:32.366Z,39.63
2019-03-20T05:37:10.396Z,42.23
2019-03-20T05:39:34.579Z,40.67
2019-03-20T05:42:04.728Z,40.00
2019-03-20T05:44:34.770Z,40.87
2019-03-20T05:47:04.824Z,39.23
2019-03-20T05:49:34.958Z,39.83
2019-03-20T05:52:05.136Z,39.13
2019-03-20T05:54:35.353Z,37.87
2019-03-20T05:57:05.390Z,38.30
2019-03-20T05:59:35.428Z,37.97
2019-03-20T06:02:06.503Z,39.03
2019-03-20T06:04:36.626Z,37.73
2019-03-20T06:07:06.730Z,36.70
2019-03-20T06:09:36.786Z,36.03
2019-03-20T06:12:06.943Z,35.90
2019-03-20T06:14:37.086Z,34.93
2019-03-20T06:17:07.193Z,35.03
2019-03-20T06:19:37.366Z,34.67
2019-03-20T06:22:07.454Z,33.63
2019-03-20T06:24:38.713Z,30.60
2019-03-20T06:27:08.777Z,31.80
2019-03-20T06:29:38.996Z,30.27
2019-03-20T06:32:09.098Z,27.57
2019-03-20T06:34:39.242Z,24.93
2019-03-20T06:37:09.571Z,23.23
2019-03-20T06:39:40.774Z,25.60
2019-03-20T06:42:10.857Z,21.63
2019-03-20T06:44:40.909Z,21.30
2019-03-20T06:47:11.022Z,20.47
2019-03-20T06:49:42.143Z,19.27
2019-03-20T06:52:12.306Z,18.67
2019-03-20T06:54:42.502Z,18.47
2019-03-20T06:57:12.698Z,17.50
2019-03-20T07:00:19.126Z,16.57
2019-03-20T07:02:50.894Z,16.20
2019-03-20T07:05:58.233Z,14.13
2019-03-20T07:08:31.474Z,13.47
2019-03-20T07:11:07.124Z,12.83
2019-03-20T07:13:37.181Z,12.90
2019-03-20T07:16:07.448Z,13.10
2019-03-20T07:18:37.489Z,11.50
2019-03-20T07:21:07.621Z,11.47
2019-03-20T07:23:37.701Z,11.00
2019-03-20T07:26:07.798Z,10.20
2019-03-20T07:28:38.179Z,9.33
2019-03-20T07:31:15.099Z,9.30
2019-03-20T07:33:40.401Z,8.77
2019-03-20T07:36:10.917Z,8.07
2019-03-20T07:38:41.033Z,6.97
2019-03-20T07:41:11.165Z,8.20
2019-03-20T07:43:41.356Z,7.73
2019-03-20T07:46:11.553Z,6.90
2019-03-20T07:48:41.744Z,7.53
2019-03-20T07:51:12.008Z,7.30
2019-03-20T07:53:42.018Z,7.07
2019-03-20T07:56:12.201Z,7.30
2019-03-20T07:58:42.326Z,6.30
2019-03-20T08:01:12.454Z,6.00
2019-03-20T08:03:44.682Z,7.20
2019-03-20T08:06:14.978Z,5.80
2019-03-20T08:08:45.050Z,5.63
2019-03-20T08:11:15.100Z,5.87
2019-03-20T08:13:45.266Z,5.93
2019-03-20T08:16:15.562Z,6.00
2019-03-20T08:18:45.722Z,6.20
2019-03-20T08:21:15.875Z,5.30
2019-03-20T08:23:46.077Z,4.20
2019-03-20T08:26:16.484Z,4.37
2019-03-20T08:28:46.643Z,4.67
2019-03-20T08:31:16.845Z,4.20
2019-03-20T08:33:46.969Z,4.17
2019-03-20T08:36:17.226Z,4.87
2019-03-20T08:38:47.569Z,4.73
2019-03-20T08:41:17.764Z,4.93
2019-03-20T08:43:48.009Z,4.43
2019-03-20T08:46:18.238Z,4.37
2019-03-20T08:48:48.566Z,4.63
2019-03-20T08:51:18.730Z,4.27
2019-03-20T08:53:48.809Z,6.87
2019-03-20T08:56:19.043Z,5.07
2019-03-20T08:58:49.133Z,4.00
2019-03-20T09:01:28.144Z,4.03
2019-03-20T09:03:51.873Z,4.43
2019-03-20T09:06:22.009Z,4.17
2019-03-20T09:08:52.162Z,4.27
2019-03-20T09:11:22.570Z,21.40
2019-03-20T09:13:52.662Z,17.40
2019-03-20T09:16:22.830Z,68.80
2019-03-20T09:18:52.914Z,12.60
2019-03-20T09:21:23.078Z,7.83
2019-03-20T09:23:53.303Z,4.43
2019-03-20T09:26:23.678Z,5.17
2019-03-20T09:28:53.774Z,19.40
2019-03-20T09:31:24.283Z,7.33
2019-03-20T09:33:54.463Z,4.03
2019-03-20T09:36:24.667Z,4.07
2019-03-20T09:38:55.050Z,4.10
2019-03-20T09:41:25.234Z,4.27
2019-03-20T09:43:55.393Z,3.53
2019-03-20T09:46:25.427Z,3.30
2019-03-20T09:48:55.686Z,4.00
2019-03-20T09:51:25.761Z,3.03
2019-03-20T09:53:55.854Z,4.37
2019-03-20T09:56:26.201Z,2.90
2019-03-20T09:58:56.271Z,3.20
2019-03-20T10:01:26.295Z,3.40
2019-03-20T10:03:57.466Z,4.23
2019-03-20T10:06:27.550Z,4.00
2019-03-20T10:08:57.578Z,4.93
2019-03-20T10:11:27.814Z,3.57
2019-03-20T10:13:57.891Z,3.80
2019-03-20T10:16:28.043Z,6.57
2019-03-20T10:18:58.184Z,5.90
2019-03-20T10:21:28.431Z,24.47
2019-03-20T10:23:58.599Z,4.67
2019-03-20T10:26:28.784Z,3.07
2019-03-20T10:28:58.838Z,5.87
2019-03-20T10:31:29.055Z,3.17
2019-03-20T10:33:59.188Z,3.53
2019-03-20T10:36:30.254Z,4.00
2019-03-20T10:39:06.563Z,3.33
2019-03-20T10:41:32.367Z,4.43
2019-03-20T10:44:02.647Z,8.30
2019-03-20T10:46:32.916Z,3.97
2019-03-20T10:49:03.028Z,4.00
2019-03-20T10:51:33.154Z,3.43
2019-03-20T10:54:03.303Z,10.57
2019-03-20T10:56:33.386Z,4.23
2019-03-20T10:59:03.428Z,4.00
2019-03-20T11:01:42.204Z,3.80
2019-03-20T11:04:06.275Z,12.40
2019-03-20T11:06:37.256Z,5.13
2019-03-20T11:09:17.713Z,3.60
2019-03-20T11:11:41.102Z,3.37
2019-03-20T11:14:11.177Z,4.37
2019-03-20T11:16:41.429Z,3.63
2019-03-20T11:19:11.483Z,3.40
2019-03-20T11:21:41.679Z,5.10
2019-03-20T11:24:11.817Z,4.10
2019-03-20T11:26:42.016Z,3.33
2019-03-20T11:29:12.034Z,3.40
2019-03-20T11:31:42.238Z,3.83
2019-03-20T11:34:12.399Z,3.83
2019-03-20T11:36:42.462Z,3.50
2019-03-20T11:39:13.306Z,3.97
2019-03-20T11:41:45.071Z,3.60
2019-03-20T11:44:16.104Z,3.27
2019-03-20T11:46:46.466Z,4.03
2019-03-20T11:49:19.666Z,3.90
2019-03-20T11:51:49.737Z,4.10
2019-03-20T11:54:19.838Z,3.80
2019-03-20T11:56:50.095Z,3.37
2019-03-20T11:59:20.219Z,4.97
2019-03-20T12:01:50.386Z,5.13
2019-03-20T12:04:20.444Z,4.47
2019-03-20T12:06:50.577Z,4.50
2019-03-20T12:09:20.703Z,5.20
2019-03-20T12:11:50.978Z,5.00
2019-03-20T12:14:21.098Z,5.13
2019-03-20T12:16:51.314Z,4.67
2019-03-20T12:19:21.561Z,4.50
2019-03-20T12:21:51.703Z,3.80
2019-03-20T12:24:21.820Z,5.03
2019-03-20T12:26:52.007Z,5.33
2019-03-20T12:29:22.515Z,3.97
2019-03-20T12:31:53.779Z,4.50
2019-03-20T12:34:23.959Z,4.93
2019-03-20T12:36:56.494Z,4.90
2019-03-20T12:39:25.914Z,5.60
2019-03-20T12:41:56.029Z,5.43
2019-03-20T12:44:26.380Z,5.00
2019-03-20T12:46:56.619Z,5.43
2019-03-20T12:49:26.694Z,5.07
2019-03-20T12:51:56.721Z,5.10
2019-03-20T12:54:26.873Z,5.70
2019-03-20T12:56:56.958Z,5.30
2019-03-20T12:59:27.050Z,4.60
2019-03-20T13:01:57.101Z,4.83
2019-03-20T13:04:27.139Z,5.03
2019-03-20T13:06:57.228Z,5.50
2019-03-20T13:09:27.460Z,5.97
2019-03-20T13:11:57.534Z,6.00
2019-03-20T13:14:28.958Z,5.33
2019-03-20T13:16:59.081Z,6.27
2019-03-20T13:19:29.333Z,5.50
2019-03-20T13:21:59.579Z,5.53
2019-03-20T13:24:29.817Z,5.13
2019-03-20T13:26:59.901Z,4.77
2019-03-20T13:29:30.124Z,5.30
2019-03-20T13:32:00.262Z,5.47
2019-03-20T13:34:30.410Z,5.83
2019-03-20T13:37:00.525Z,5.53
2019-03-20T13:39:30.614Z,5.17
2019-03-20T13:42:00.797Z,6.33
2019-03-20T13:44:30.947Z,6.00
2019-03-20T13:47:01.064Z,5.50
2019-03-20T13:49:31.335Z,5.87
2019-03-20T13:52:01.429Z,6.03
2019-03-20T13:54:32.729Z,8.27
2019-03-20T13:57:02.967Z,4.97
2019-03-20T13:59:33.021Z,4.63
2019-03-20T14:02:03.221Z,5.20
2019-03-20T14:04:33.300Z,5.63
2019-03-20T14:07:03.436Z,5.37
2019-03-20T14:09:33.673Z,5.70
2019-03-20T14:12:03.905Z,4.80
2019-03-20T14:14:34.131Z,5.30
2019-03-20T14:17:04.270Z,4.87
2019-03-20T14:19:34.365Z,4.80
2019-03-20T14:22:04.628Z,5.00
2019-03-20T14:24:36.076Z,6.40
2019-03-20T14:27:06.195Z,6.50
2019-03-20T14:29:36.361Z,5.47
2019-03-20T14:32:06.629Z,4.73
2019-03-20T14:34:36.788Z,5.27
2019-03-20T14:37:06.926Z,4.87
2019-03-20T14:39:37.101Z,5.43
2019-03-20T14:42:07.338Z,5.03
2019-03-20T14:44:37.550Z,5.50
2019-03-20T14:47:07.927Z,4.60
2019-03-20T14:49:38.088Z,4.43
2019-03-20T14:52:08.254Z,4.97
2019-03-20T14:54:38.422Z,7.47
2019-03-20T14:57:08.654Z,6.10
2019-03-20T14:59:38.843Z,5.33
2019-03-20T15:02:08.937Z,8.03
2019-03-20T15:04:39.211Z,6.30
2019-03-20T15:07:09.298Z,7.03
2019-03-20T15:09:39.447Z,5.57
2019-03-20T15:12:10.566Z,5.07
2019-03-20T15:14:40.701Z,5.20
2019-03-20T15:17:10.844Z,4.83
2019-03-20T15:19:41.119Z,5.80
2019-03-20T15:22:11.334Z,5.67
2019-03-20T15:24:41.537Z,5.70
2019-03-20T15:27:11.745Z,5.90
2019-03-20T15:29:42.026Z,6.00
2019-03-20T15:32:12.178Z,6.37
2019-03-20T15:34:42.384Z,6.43
2019-03-20T15:37:12.578Z,6.80
2019-03-20T15:39:42.750Z,6.57
2019-03-20T15:42:13.070Z,6.60
2019-03-20T15:44:43.233Z,6.40
2019-03-20T15:47:13.407Z,7.27
2019-03-20T15:49:43.638Z,8.23
2019-03-20T15:52:13.743Z,8.63
2019-03-20T15:54:43.922Z,6.97
2019-03-20T15:57:14.120Z,8.47
2019-03-20T15:59:44.360Z,8.20
2019-03-20T16:02:14.529Z,7.90
2019-03-20T16:04:44.698Z,6.90
2019-03-20T16:07:14.831Z,7.80
2019-03-20T16:09:45.536Z,7.53
2019-03-20T16:12:16.741Z,8.33
2019-03-20T16:14:46.887Z,12.60
2019-03-20T16:17:17.161Z,10.00
2019-03-20T16:19:47.291Z,9.90
2019-03-20T16:22:17.318Z,9.33
2019-03-20T16:24:47.511Z,9.80
2019-03-20T16:27:18.836Z,10.30
2019-03-20T16:29:48.957Z,10.23
2019-03-20T16:32:19.081Z,9.87
2019-03-20T16:34:49.282Z,9.87
2019-03-20T16:37:19.486Z,10.77
2019-03-20T16:39:49.553Z,10.33
2019-03-20T16:42:19.972Z,12.40
2019-03-20T16:44:50.174Z,11.97
2019-03-20T16:47:21.454Z,8.60
2019-03-20T16:49:51.606Z,8.47
2019-03-20T16:52:21.786Z,8.87
2019-03-20T16:54:51.967Z,9.47
2019-03-20T16:57:22.114Z,10.23
2019-03-20T16:59:52.228Z,8.57
2019-03-20T17:02:22.514Z,8.77
2019-03-20T17:04:52.590Z,7.77
2019-03-20T17:07:22.850Z,8.80
2019-03-20T17:09:53.151Z,10.83
2019-03-20T17:12:23.445Z,13.20
2019-03-20T17:14:54.650Z,14.13
2019-03-20T17:17:24.759Z,11.97
2019-03-20T17:19:54.858Z,10.13
2019-03-20T17:22:25.042Z,9.93
2019-03-20T17:24:55.102Z,9.90
2019-03-20T17:27:25.199Z,9.27
2019-03-20T17:29:55.391Z,8.60
2019-03-20T17:32:26.490Z,8.83
2019-03-20T17:34:56.615Z,11.83
2019-03-20T17:37:26.861Z,10.50
2019-03-20T17:39:56.930Z,10.53
2019-03-20T17:42:27.079Z,9.73
2019-03-20T17:44:57.189Z,9.17
2019-03-20T17:47:27.426Z,10.37
2019-03-20T17:49:57.554Z,10.07
2019-03-20T17:52:27.705Z,10.70
2019-03-20T17:54:57.859Z,10.30
2019-03-20T17:57:29.067Z,10.23
2019-03-20T17:59:59.383Z,16.47
2019-03-20T18:02:29.662Z,15.83
2019-03-20T18:04:59.829Z,13.97
2019-03-20T18:07:30.974Z,16.47
2019-03-20T18:10:01.171Z,15.93
2019-03-20T18:12:32.655Z,16.73
2019-03-20T18:15:02.854Z,15.40
2019-03-20T18:17:33.095Z,16.23
2019-03-20T18:20:03.236Z,15.27
2019-03-20T18:22:33.378Z,15.93
2019-03-20T18:25:03.785Z,15.23
2019-03-20T18:27:34.094Z,14.40
2019-03-20T18:30:07.256Z,15.47
2019-03-20T18:32:37.415Z,15.47
2019-03-20T18:35:07.725Z,15.77
2019-03-20T18:37:37.846Z,16.20
2019-03-20T18:40:08.843Z,18.53
2019-03-20T18:42:39.006Z,20.73
2019-03-20T18:45:09.844Z,21.13
2019-03-20T18:47:40.104Z,18.53
2019-03-20T18:50:11.034Z,20.00
2019-03-20T18:52:41.053Z,19.03
2019-03-20T18:55:11.391Z,17.97
2019-03-20T18:57:41.593Z,17.03
2019-03-20T19:00:18.054Z,15.37
2019-03-20T19:02:48.239Z,15.07
2019-03-20T19:05:21.711Z,15.50
2019-03-20T19:07:52.027Z,15.67
2019-03-20T19:10:22.222Z,16.03
2019-03-20T19:12:52.477Z,16.57
2019-03-20T19:15:22.730Z,16.97
2019-03-20T19:17:52.912Z,17.63
2019-03-20T19:20:23.067Z,17.13
2019-03-20T19:22:53.134Z,19.77
2019-03-20T19:25:23.275Z,20.07
2019-03-20T19:27:53.401Z,19.30
2019-03-20T19:30:24.434Z,18.80
2019-03-20T19:32:54.475Z,18.00
2019-03-20T19:35:24.603Z,19.27
2019-03-20T19:37:54.779Z,18.70
2019-03-20T19:40:24.987Z,18.77
2019-03-20T19:42:55.274Z,19.47
2019-03-20T19:45:28.953Z,18.33
2019-03-20T19:47:59.139Z,18.63
2019-03-20T19:50:29.189Z,21.10
2019-03-20T19:52:59.409Z,21.07
2019-03-20T19:55:29.614Z,20.43
2019-03-20T19:58:02.048Z,20.60
2019-03-20T20:00:32.166Z,21.50
2019-03-20T20:03:02.404Z,21.77
2019-03-20T20:05:32.658Z,21.93
2019-03-20T20:08:02.910Z,21.20
2019-03-20T20:10:33.171Z,30.57
2019-03-20T20:13:05.062Z,27.80
2019-03-20T20:15:35.425Z,22.47
2019-03-20T20:18:06.184Z,21.30
2019-03-20T20:20:36.470Z,20.00
2019-03-20T20:23:06.745Z,18.83
2019-03-20T20:25:37.334Z,19.23
2019-03-20T20:28:07.520Z,21.07
2019-03-20T20:30:38.446Z,20.20
2019-03-20T20:33:08.638Z,19.90
2019-03-20T20:35:38.727Z,20.20
2019-03-20T20:38:08.889Z,20.70
2019-03-20T20:40:39.229Z,18.93
2019-03-20T20:43:09.528Z,18.77
2019-03-20T20:45:39.906Z,20.50
2019-03-20T20:48:09.987Z,32.97
2019-03-20T20:50:40.206Z,38.93
2019-03-20T20:53:10.492Z,27.57
2019-03-20T20:55:40.678Z,26.80
2019-03-20T20:58:10.945Z,23.30
2019-03-20T21:00:41.191Z,19.20
2019-03-20T21:03:12.543Z,18.00
2019-03-20T21:05:42.761Z,16.43
2019-03-20T21:08:12.802Z,17.03
2019-03-20T21:10:43.073Z,18.10
2019-03-20T21:13:13.233Z,18.07
2019-03-20T21:15:48.604Z,17.93
2019-03-20T21:19:10.765Z,18.30
2019-03-20T21:22:14.262Z,17.40
2019-03-20T21:24:45.025Z,16.23
2019-03-20T21:27:51.522Z,15.80
2019-03-20T21:30:35.885Z,15.37
2019-03-20T21:33:07.571Z,16.80
2019-03-20T21:36:14.876Z,16.27
2019-03-20T21:38:45.544Z,16.47
2019-03-20T21:41:58.743Z,16.13
2019-03-20T21:44:58.790Z,16.20
2019-03-20T21:47:34.283Z,16.00
2019-03-20T21:50:28.902Z,16.73
2019-03-20T21:52:59.832Z,16.90
2019-03-20T21:56:07.034Z,15.97
2019-03-20T21:58:47.521Z,16.03
2019-03-20T22:01:44.210Z,16.17
2019-03-20T22:04:15.035Z,16.17
2019-03-20T22:07:23.011Z,15.53
2019-03-20T22:10:32.578Z,15.93
2019-03-20T22:13:27.949Z,14.50
2019-03-20T22:16:25.483Z,13.33
2019-03-20T22:19:30.586Z,14.20
2019-03-20T22:22:43.141Z,13.37
2019-03-20T22:25:52.490Z,12.67
2019-03-20T22:29:09.983Z,13.73
2019-03-20T22:31:43.696Z,12.73
2019-03-20T22:35:06.772Z,13.20
2019-03-20T22:37:37.678Z,12.70
2019-03-20T22:40:53.421Z,12.10
2019-03-20T22:43:56.524Z,12.07
2019-03-20T22:47:02.607Z,11.10
2019-03-20T22:50:12.514Z,10.93
2019-03-20T22:53:22.135Z,10.20
2019-03-20T22:56:44.152Z,10.53
2019-03-20T22:59:14.954Z,10.13
2019-03-20T23:02:21.234Z,9.63
2019-03-20T23:04:55.411Z,9.93
2019-03-20T23:07:26.126Z,9.30
2019-03-20T23:09:57.043Z,10.40
2019-03-20T23:12:28.778Z,9.80
2019-03-20T23:14:59.410Z,9.57
2019-03-20T23:17:30.275Z,9.07
2019-03-20T23:20:01.345Z,9.60
2019-03-20T23:22:32.147Z,9.37
2019-03-20T23:25:02.924Z,8.70
2019-03-20T23:27:34.039Z,9.10
2019-03-20T23:30:08.217Z,9.33
2019-03-20T23:32:39.107Z,8.93
2019-03-20T23:35:10.782Z,9.00
2019-03-20T23:37:41.931Z,9.30
2019-03-20T23:40:14.791Z,8.80
2019-03-20T23:42:46.690Z,9.37
2019-03-20T23:45:17.950Z,8.90
2019-03-20T23:48:00.975Z,9.00
2019-03-20T23:50:31.633Z,9.10
2019-03-20T23:53:02.265Z,10.03
2019-03-20T23:55:32.981Z,10.37
2019-03-20T23:58:03.678Z,10.03
