createdAt,value
2022-11-15T00:00:22.202Z,7.74
2022-11-15T00:03:08.868Z,7.71
2022-11-15T00:05:56.085Z,7.81
2022-11-15T00:08:44.305Z,7.84
2022-11-15T00:11:30.948Z,7.87
2022-11-15T00:14:17.336Z,7.82
2022-11-15T00:17:03.713Z,7.85
2022-11-15T00:19:50.369Z,8.05
2022-11-15T00:22:36.808Z,7.94
2022-11-15T00:25:25.130Z,8.07
2022-11-15T00:28:11.827Z,8.13
2022-11-15T00:31:02.431Z,8.07
2022-11-15T00:33:48.849Z,8.12
2022-11-15T00:36:36.312Z,8.09
2022-11-15T00:39:23.383Z,8.09
2022-11-15T00:42:11.319Z,8.04
2022-11-15T00:44:57.699Z,8.10
2022-11-15T00:47:46.567Z,7.97
2022-11-15T00:50:33.148Z,8.38
2022-11-15T00:53:19.883Z,8.56
2022-11-15T00:56:07.057Z,8.85
2022-11-15T00:58:55.390Z,9.19
2022-11-15T01:01:41.785Z,9.31
2022-11-15T01:04:28.382Z,9.39
2022-11-15T01:07:15.402Z,9.42
2022-11-15T01:10:02.298Z,9.20
2022-11-15T01:12:48.799Z,9.61
2022-11-15T01:15:36.937Z,9.68
2022-11-15T01:18:23.748Z,9.70
2022-11-15T01:21:12.188Z,9.64
2022-11-15T01:23:59.023Z,9.38
2022-11-15T01:26:45.794Z,9.71
2022-11-15T01:29:32.678Z,9.87
2022-11-15T01:32:20.727Z,9.79
2022-11-15T01:35:07.713Z,9.82
2022-11-15T01:37:54.440Z,9.71
2022-11-15T01:40:42.176Z,9.76
2022-11-15T01:43:31.565Z,9.28
2022-11-15T01:46:27.180Z,9.88
2022-11-15T01:49:19.507Z,9.71
2022-11-15T01:52:09.394Z,9.87
2022-11-15T01:55:00.321Z,9.81
2022-11-15T01:57:51.134Z,9.84
2022-11-15T02:00:37.636Z,9.87
2022-11-15T02:03:29.199Z,9.98
2022-11-15T02:06:17.323Z,9.98
2022-11-15T02:09:03.916Z,9.99
2022-11-15T02:11:52.855Z,9.90
2022-11-15T02:14:42.441Z,9.94
2022-11-15T02:17:42.587Z,9.85
2022-11-15T02:20:44.530Z,9.58
2022-11-15T02:24:01.398Z,9.71
2022-11-15T02:27:17.893Z,9.75
2022-11-15T02:30:24.958Z,9.89
2022-11-15T02:33:24.190Z,9.93
2022-11-15T02:36:16.167Z,9.88
2022-11-15T02:39:09.855Z,10.04
2022-11-15T02:42:00.031Z,9.85
2022-11-15T02:44:47.465Z,10.16
2022-11-15T02:47:43.407Z,10.19
2022-11-15T02:50:33.788Z,10.16
2022-11-15T02:53:20.208Z,10.05
2022-11-15T02:56:07.243Z,10.12
2022-11-15T02:59:15.772Z,10.18
2022-11-15T03:02:17.638Z,10.20
2022-11-15T03:05:16.099Z,10.04
2022-11-15T03:08:08.804Z,9.94
2022-11-15T03:11:06.203Z,10.13
2022-11-15T03:13:59.689Z,10.12
2022-11-15T03:16:52.708Z,10.15
2022-11-15T03:19:46.154Z,10.08
2022-11-15T03:22:38.456Z,10.09
2022-11-15T03:25:28.169Z,9.89
2022-11-15T03:28:26.087Z,10.20
2022-11-15T03:31:29.907Z,10.29
2022-11-15T03:34:23.906Z,9.83
2022-11-15T03:37:14.127Z,10.18
2022-11-15T03:40:02.488Z,10.23
2022-11-15T03:42:56.944Z,10.12
2022-11-15T03:45:48.819Z,9.96
2022-11-15T03:48:39.696Z,9.84
2022-11-15T03:51:26.321Z,9.88
2022-11-15T03:54:14.360Z,9.94
2022-11-15T03:57:02.419Z,9.78
2022-11-15T03:59:48.730Z,9.65
2022-11-15T04:02:35.714Z,9.78
2022-11-15T04:05:22.844Z,9.76
2022-11-15T04:08:09.652Z,9.66
2022-11-15T04:10:56.153Z,9.61
2022-11-15T04:13:44.497Z,9.57
2022-11-15T04:16:31.021Z,9.65
2022-11-15T04:19:34.661Z,9.60
2022-11-15T04:22:53.011Z,9.52
2022-11-15T04:25:40.127Z,9.54
2022-11-15T04:28:26.369Z,9.62
2022-11-15T04:31:14.040Z,9.54
2022-11-15T04:34:00.413Z,9.58
2022-11-15T04:37:04.464Z,9.32
2022-11-15T04:39:51.146Z,9.19
2022-11-15T04:42:38.093Z,9.35
2022-11-15T04:45:24.960Z,9.35
2022-11-15T04:48:13.081Z,9.46
2022-11-15T04:51:00.646Z,9.41
2022-11-15T04:53:47.303Z,9.38
2022-11-15T04:56:34.165Z,9.45
2022-11-15T04:59:20.858Z,9.49
2022-11-15T05:02:07.503Z,9.59
2022-11-15T05:04:54.520Z,9.61
2022-11-15T05:07:41.187Z,9.65
2022-11-15T05:10:27.831Z,9.68
2022-11-15T05:13:14.419Z,9.82
2022-11-15T05:16:01.134Z,9.77
2022-11-15T05:18:48.158Z,9.86
2022-11-15T05:21:36.241Z,9.87
2022-11-15T05:24:22.590Z,9.99
2022-11-15T05:27:09.229Z,10.07
2022-11-15T05:29:56.110Z,10.03
2022-11-15T05:32:43.409Z,10.14
2022-11-15T05:35:33.860Z,10.28
2022-11-15T05:38:22.099Z,10.04
2022-11-15T05:41:08.869Z,10.15
2022-11-15T05:43:56.102Z,10.29
2022-11-15T05:46:43.950Z,10.60
2022-11-15T05:49:34.018Z,10.68
2022-11-15T05:52:24.650Z,10.75
2022-11-15T05:55:12.888Z,10.71
2022-11-15T05:57:59.511Z,10.58
2022-11-15T06:00:46.274Z,10.49
2022-11-15T06:03:33.188Z,10.45
2022-11-15T06:06:19.768Z,10.41
2022-11-15T06:09:06.603Z,10.38
2022-11-15T06:11:54.644Z,10.32
2022-11-15T06:14:40.954Z,10.18
2022-11-15T06:17:27.841Z,10.24
2022-11-15T06:20:14.476Z,10.18
2022-11-15T06:23:01.754Z,9.66
2022-11-15T06:25:48.250Z,10.21
2022-11-15T06:28:36.564Z,9.88
2022-11-15T06:31:23.040Z,10.06
2022-11-15T06:34:09.744Z,9.99
2022-11-15T06:36:56.827Z,9.50
2022-11-15T06:39:43.105Z,10.02
2022-11-15T06:42:29.304Z,10.08
2022-11-15T06:45:17.236Z,9.97
2022-11-15T06:48:03.488Z,9.92
2022-11-15T06:50:53.025Z,10.07
2022-11-15T06:53:39.414Z,9.97
2022-11-15T06:56:26.056Z,10.02
2022-11-15T06:59:12.531Z,9.97
2022-11-15T07:02:00.361Z,10.13
2022-11-15T07:04:47.264Z,10.07
2022-11-15T07:07:33.819Z,9.98
2022-11-15T07:10:20.743Z,9.95
2022-11-15T07:13:07.357Z,10.01
2022-11-15T07:15:53.776Z,9.74
2022-11-15T07:18:42.923Z,10.06
2022-11-15T07:21:29.509Z,10.00
2022-11-15T07:24:16.036Z,10.01
2022-11-15T07:27:02.412Z,9.91
2022-11-15T07:29:49.249Z,10.10
2022-11-15T07:32:36.849Z,10.07
2022-11-15T07:35:25.042Z,9.90
2022-11-15T07:38:11.737Z,10.12
2022-11-15T07:40:59.605Z,10.02
2022-11-15T07:43:45.719Z,10.05
2022-11-15T07:46:33.012Z,9.65
2022-11-15T07:49:19.520Z,10.20
2022-11-15T07:52:07.250Z,10.32
2022-11-15T07:54:53.787Z,10.43
2022-11-15T07:57:40.405Z,10.57
2022-11-15T08:00:27.010Z,10.69
2022-11-15T08:03:15.089Z,10.77
2022-11-15T08:06:01.862Z,10.62
2022-11-15T08:08:50.578Z,10.95
2022-11-15T08:11:37.164Z,11.04
2022-11-15T08:14:24.063Z,11.10
2022-11-15T08:17:10.636Z,11.21
2022-11-15T08:19:57.091Z,11.33
2022-11-15T08:22:43.404Z,11.50
2022-11-15T08:25:33.263Z,11.54
2022-11-15T08:28:19.733Z,11.75
2022-11-15T08:31:06.692Z,11.86
2022-11-15T08:33:53.863Z,11.94
2022-11-15T08:36:45.648Z,12.14
2022-11-15T08:39:32.661Z,12.22
2022-11-15T08:42:21.574Z,12.40
2022-11-15T08:45:09.808Z,12.40
2022-11-15T08:47:56.478Z,12.48
2022-11-15T08:50:44.776Z,12.35
2022-11-15T08:53:31.433Z,12.54
2022-11-15T08:56:18.340Z,12.62
2022-11-15T08:59:06.493Z,12.63
2022-11-15T09:01:53.519Z,12.68
2022-11-15T09:04:41.995Z,12.76
2022-11-15T09:07:30.902Z,12.42
2022-11-15T09:10:18.046Z,12.74
2022-11-15T09:13:04.512Z,12.42
2022-11-15T09:15:52.360Z,12.81
2022-11-15T09:18:39.153Z,12.88
2022-11-15T09:21:25.758Z,12.92
2022-11-15T09:24:12.562Z,13.00
2022-11-15T09:26:59.170Z,13.05
2022-11-15T09:29:45.556Z,13.05
2022-11-15T09:32:38.804Z,12.98
2022-11-15T09:35:26.266Z,12.54
2022-11-15T09:38:13.220Z,13.06
2022-11-15T09:41:32.981Z,13.18
2022-11-15T09:44:37.463Z,13.06
2022-11-15T09:47:50.915Z,13.02
2022-11-15T09:50:44.551Z,12.93
2022-11-15T09:53:16.275Z,13.00
2022-11-15T09:55:53.237Z,13.01
2022-11-15T09:58:29.563Z,13.04
2022-11-15T10:01:02.423Z,12.91
2022-11-15T10:03:36.907Z,13.09
2022-11-15T10:06:07.283Z,12.74
2022-11-15T10:08:43.373Z,13.08
2022-11-15T10:14:13.165Z,12.81
2022-11-15T10:17:27.745Z,12.78
2022-11-15T10:20:07.545Z,12.72
2022-11-15T10:22:42.096Z,12.77
2022-11-15T10:25:19.479Z,12.72
2022-11-15T10:27:54.623Z,12.98
2022-11-15T10:30:22.841Z,13.06
2022-11-15T10:32:51.510Z,12.89
2022-11-15T10:35:25.832Z,13.07
2022-11-15T10:37:54.142Z,13.15
2022-11-15T10:40:24.699Z,13.10
2022-11-15T10:43:08.201Z,13.15
2022-11-15T10:45:36.232Z,12.70
2022-11-15T10:48:23.883Z,13.04
2022-11-15T10:50:55.000Z,13.15
2022-11-15T10:53:31.895Z,13.09
2022-11-15T10:56:04.075Z,12.30
2022-11-15T10:58:39.308Z,12.98
2022-11-15T11:01:16.764Z,13.00
2022-11-15T11:03:46.461Z,13.00
2022-11-15T11:06:18.081Z,13.09
2022-11-15T11:08:57.605Z,12.98
2022-11-15T11:11:26.804Z,13.01
2022-11-15T11:13:54.820Z,13.15
2022-11-15T11:16:38.856Z,13.10
2022-11-15T11:19:20.749Z,12.79
2022-11-15T11:21:57.954Z,13.23
2022-11-15T11:24:34.854Z,13.27
2022-11-15T11:27:20.682Z,13.28
2022-11-15T11:30:01.320Z,13.28
2022-11-15T11:32:55.032Z,13.29
2022-11-15T11:35:29.409Z,13.29
2022-11-15T11:38:16.549Z,13.39
2022-11-15T11:41:01.903Z,13.27
2022-11-15T11:43:41.914Z,13.34
2022-11-15T11:46:28.167Z,12.74
2022-11-15T11:49:03.453Z,13.26
2022-11-15T11:51:40.346Z,13.35
2022-11-15T11:54:16.810Z,13.31
2022-11-15T11:56:47.679Z,13.22
2022-11-15T11:59:28.050Z,13.45
2022-11-15T12:01:57.113Z,13.43
2022-11-15T12:04:31.852Z,13.35
2022-11-15T12:07:03.152Z,13.49
2022-11-15T12:09:38.124Z,13.49
2022-11-15T12:12:11.621Z,13.25
2022-11-15T12:14:47.341Z,13.46
2022-11-15T12:17:16.037Z,13.31
2022-11-15T12:19:44.743Z,13.38
2022-11-15T12:22:19.932Z,13.44
2022-11-15T12:24:53.892Z,13.41
2022-11-15T12:27:34.818Z,13.43
2022-11-15T12:30:06.731Z,13.41
2022-11-15T12:32:37.202Z,13.44
2022-11-15T12:35:07.937Z,13.43
2022-11-15T12:37:56.273Z,13.41
2022-11-15T12:40:31.916Z,13.21
2022-11-15T12:43:32.345Z,13.43
2022-11-15T12:46:04.113Z,13.50
2022-11-15T12:49:00.331Z,13.50
2022-11-15T12:52:05.056Z,13.50
2022-11-15T12:54:55.082Z,13.59
2022-11-15T12:57:43.410Z,13.52
2022-11-15T13:00:40.176Z,13.51
2022-11-15T13:03:28.951Z,13.25
2022-11-15T13:06:12.189Z,13.40
2022-11-15T13:08:52.484Z,13.44
2022-11-15T13:11:38.950Z,13.38
2022-11-15T13:14:49.677Z,13.30
2022-11-15T13:17:42.214Z,13.31
2022-11-15T13:20:31.603Z,13.09
2022-11-15T13:23:09.561Z,13.24
2022-11-15T13:26:03.066Z,12.98
2022-11-15T13:28:35.792Z,13.21
2022-11-15T13:31:30.489Z,13.21
2022-11-15T13:34:02.741Z,13.12
2022-11-15T13:36:35.051Z,13.22
2022-11-15T13:39:05.598Z,13.10
2022-11-15T13:41:35.596Z,13.15
2022-11-15T13:44:05.715Z,13.13
2022-11-15T13:46:35.880Z,13.20
2022-11-15T13:49:05.164Z,13.25
2022-11-15T13:51:39.222Z,13.00
2022-11-15T13:54:18.059Z,13.19
2022-11-15T13:56:50.158Z,12.94
2022-11-15T13:59:27.202Z,13.13
2022-11-15T14:01:58.397Z,13.22
2022-11-15T14:04:30.666Z,13.24
2022-11-15T14:07:00.938Z,13.29
2022-11-15T14:09:34.208Z,13.21
2022-11-15T14:12:04.457Z,13.28
2022-11-15T14:14:32.653Z,13.27
2022-11-15T14:17:02.768Z,13.29
2022-11-15T14:19:39.703Z,13.27
2022-11-15T14:22:16.967Z,12.81
2022-11-15T14:24:46.770Z,13.08
2022-11-15T14:27:22.911Z,13.22
2022-11-15T14:29:51.205Z,13.20
2022-11-15T14:32:22.736Z,13.05
2022-11-15T14:34:51.523Z,13.32
2022-11-15T14:37:25.926Z,12.71
2022-11-15T14:39:55.083Z,13.13
2022-11-15T14:42:26.444Z,13.28
2022-11-15T14:44:54.846Z,13.32
2022-11-15T14:47:24.287Z,13.30
2022-11-15T14:49:52.315Z,13.35
2022-11-15T14:52:31.798Z,13.30
2022-11-15T14:55:00.470Z,13.31
2022-11-15T14:57:28.544Z,13.06
2022-11-15T14:59:56.544Z,13.23
2022-11-15T15:02:27.762Z,13.26
2022-11-15T15:04:55.762Z,12.54
2022-11-15T15:07:24.421Z,12.89
2022-11-15T15:09:52.507Z,13.09
2022-11-15T15:12:22.337Z,13.05
2022-11-15T15:14:51.518Z,13.06
2022-11-15T15:17:19.952Z,13.01
2022-11-15T15:19:49.392Z,12.81
2022-11-15T15:22:19.767Z,12.89
2022-11-15T15:24:48.648Z,12.82
2022-11-15T15:27:16.600Z,12.78
2022-11-15T15:29:44.570Z,12.81
2022-11-15T15:32:14.322Z,12.91
2022-11-15T15:34:42.235Z,12.93
2022-11-15T15:37:24.989Z,12.70
2022-11-15T15:39:53.921Z,12.29
2022-11-15T15:42:22.582Z,12.88
2022-11-15T15:44:51.343Z,12.89
2022-11-15T15:47:21.728Z,12.89
2022-11-15T15:49:50.586Z,12.65
2022-11-15T15:52:20.354Z,12.88
2022-11-15T15:54:48.360Z,12.86
2022-11-15T15:57:16.553Z,12.77
2022-11-15T15:59:44.548Z,12.70
2022-11-15T16:02:14.270Z,12.73
2022-11-15T16:04:42.446Z,12.63
2022-11-15T16:07:18.123Z,12.67
2022-11-15T16:10:02.482Z,12.65
2022-11-15T16:12:30.964Z,12.55
2022-11-15T16:14:59.073Z,12.48
2022-11-15T16:17:33.749Z,12.51
2022-11-15T16:20:02.739Z,12.15
2022-11-15T16:22:30.776Z,12.33
2022-11-15T16:25:00.409Z,12.20
2022-11-15T16:27:28.386Z,12.29
2022-11-15T16:29:56.446Z,12.25
2022-11-15T16:32:25.077Z,12.30
2022-11-15T16:34:53.078Z,12.08
2022-11-15T16:37:24.435Z,11.97
2022-11-15T16:39:54.869Z,12.20
2022-11-15T16:42:26.840Z,12.16
2022-11-15T16:44:54.809Z,12.22
2022-11-15T16:47:22.937Z,12.14
2022-11-15T16:49:50.980Z,12.12
2022-11-15T16:52:21.497Z,11.99
2022-11-15T16:54:49.673Z,12.13
2022-11-15T16:57:17.753Z,12.15
2022-11-15T16:59:47.368Z,12.17
2022-11-15T17:02:17.325Z,11.94
2022-11-15T17:04:45.327Z,11.89
2022-11-15T17:07:13.434Z,11.88
2022-11-15T17:09:41.613Z,11.77
2022-11-15T17:12:11.702Z,11.71
2022-11-15T17:14:39.669Z,11.70
2022-11-15T17:17:10.780Z,11.62
2022-11-15T17:19:38.760Z,11.52
2022-11-15T17:22:06.723Z,11.31
2022-11-15T17:24:34.788Z,11.34
2022-11-15T17:27:02.804Z,11.26
2022-11-15T17:29:31.035Z,11.16
2022-11-15T17:31:59.235Z,11.11
2022-11-15T17:34:28.601Z,11.10
2022-11-15T17:36:56.508Z,10.80
2022-11-15T17:39:24.989Z,10.94
2022-11-15T17:42:02.205Z,11.02
2022-11-15T17:44:30.205Z,11.22
2022-11-15T17:46:58.013Z,11.11
2022-11-15T17:49:26.077Z,10.79
2022-11-15T17:51:55.298Z,11.08
2022-11-15T17:54:23.207Z,11.05
2022-11-15T17:56:51.134Z,10.83
2022-11-15T17:59:21.561Z,11.00
2022-11-15T18:01:50.018Z,10.90
2022-11-15T18:04:18.180Z,10.85
2022-11-15T18:06:46.135Z,10.87
2022-11-15T18:09:15.583Z,10.89
2022-11-15T18:11:50.512Z,10.85
2022-11-15T18:14:20.484Z,10.80
2022-11-15T18:16:48.478Z,10.75
2022-11-15T18:19:16.319Z,10.61
2022-11-15T18:21:57.159Z,10.87
2022-11-15T18:24:28.707Z,10.65
2022-11-15T18:26:56.786Z,11.06
2022-11-15T18:29:25.670Z,11.02
2022-11-15T18:31:56.105Z,11.19
2022-11-15T18:34:25.724Z,11.23
2022-11-15T18:36:54.280Z,11.32
2022-11-15T18:39:22.219Z,11.25
2022-11-15T18:41:52.351Z,11.38
2022-11-15T18:44:20.609Z,11.51
2022-11-15T18:46:48.569Z,11.10
2022-11-15T18:49:19.693Z,11.87
2022-11-15T18:51:48.490Z,11.75
2022-11-15T18:54:17.667Z,11.67
2022-11-15T18:56:46.811Z,11.71
2022-11-15T18:59:16.507Z,11.88
2022-11-15T19:01:47.701Z,11.85
2022-11-15T19:04:18.497Z,11.90
2022-11-15T19:06:47.579Z,11.96
2022-11-15T19:09:17.299Z,11.86
2022-11-15T19:11:46.860Z,11.80
2022-11-15T19:14:18.264Z,11.71
2022-11-15T19:16:50.031Z,11.62
2022-11-15T19:19:19.957Z,11.19
2022-11-15T19:21:48.617Z,11.78
2022-11-15T19:24:16.662Z,11.71
2022-11-15T19:26:45.147Z,11.76
2022-11-15T19:29:13.884Z,11.42
2022-11-15T19:31:43.495Z,11.70
2022-11-15T19:34:12.806Z,11.50
2022-11-15T19:36:42.548Z,11.77
2022-11-15T19:39:13.031Z,11.34
2022-11-15T19:41:42.659Z,11.88
2022-11-15T19:44:11.866Z,11.09
2022-11-15T19:46:40.930Z,12.20
2022-11-15T19:49:11.533Z,11.32
2022-11-15T19:51:42.407Z,11.82
2022-11-15T19:54:10.715Z,11.87
2022-11-15T19:56:39.861Z,11.94
2022-11-15T19:59:08.194Z,11.98
2022-11-15T20:01:39.227Z,11.90
2022-11-15T20:04:09.898Z,11.77
2022-11-15T20:06:41.875Z,11.74
2022-11-15T20:09:13.679Z,11.36
2022-11-15T20:11:41.688Z,11.63
2022-11-15T20:14:11.633Z,10.91
2022-11-15T20:16:40.172Z,11.14
2022-11-15T20:19:08.856Z,11.66
2022-11-15T20:21:37.145Z,11.07
2022-11-15T20:24:07.696Z,11.80
2022-11-15T20:26:35.644Z,11.84
2022-11-15T20:29:03.997Z,11.86
2022-11-15T20:31:32.596Z,11.73
2022-11-15T20:34:01.006Z,11.76
2022-11-15T20:36:29.272Z,11.77
2022-11-15T20:39:01.015Z,11.79
2022-11-15T20:41:30.414Z,11.83
2022-11-15T20:43:58.355Z,11.88
2022-11-15T20:46:26.407Z,11.89
2022-11-15T20:48:54.440Z,12.00
2022-11-15T20:51:22.534Z,12.10
2022-11-15T20:53:50.688Z,11.94
2022-11-15T20:56:21.050Z,12.02
2022-11-15T20:58:51.275Z,11.76
2022-11-15T21:01:23.894Z,11.94
2022-11-15T21:03:53.046Z,11.46
2022-11-15T21:06:21.791Z,11.74
2022-11-15T21:09:07.758Z,11.79
2022-11-15T21:11:53.791Z,11.76
2022-11-15T21:14:23.279Z,11.73
2022-11-15T21:16:51.661Z,11.66
2022-11-15T21:19:25.403Z,11.72
2022-11-15T21:21:55.990Z,11.56
2022-11-15T21:24:24.636Z,11.81
2022-11-15T21:26:52.730Z,11.64
2022-11-15T21:29:21.046Z,11.75
2022-11-15T21:31:52.921Z,11.82
2022-11-15T21:34:21.625Z,11.79
2022-11-15T21:36:49.558Z,11.39
2022-11-15T21:39:17.532Z,11.72
2022-11-15T21:41:45.916Z,11.69
2022-11-15T21:44:13.847Z,11.60
2022-11-15T21:46:41.886Z,11.61
2022-11-15T21:49:11.298Z,11.64
2022-11-15T21:51:39.439Z,11.61
2022-11-15T21:54:07.554Z,11.42
2022-11-15T21:56:36.396Z,11.52
2022-11-15T21:59:04.613Z,11.51
2022-11-15T22:01:50.249Z,11.42
2022-11-15T22:04:21.429Z,11.66
2022-11-15T22:06:49.728Z,11.69
2022-11-15T22:09:17.946Z,11.83
2022-11-15T22:11:46.639Z,11.76
2022-11-15T22:14:14.699Z,11.67
2022-11-15T22:16:42.804Z,11.63
2022-11-15T22:19:10.929Z,11.61
2022-11-15T22:21:40.761Z,11.11
2022-11-15T22:24:09.327Z,11.50
2022-11-15T22:26:37.444Z,11.44
2022-11-15T22:29:05.517Z,11.41
2022-11-15T22:31:33.767Z,11.47
2022-11-15T22:34:02.045Z,11.46
2022-11-15T22:36:38.891Z,11.45
2022-11-15T22:39:17.040Z,11.42
2022-11-15T22:41:44.986Z,11.35
2022-11-15T22:44:13.039Z,11.40
2022-11-15T22:46:40.992Z,11.44
2022-11-15T22:49:10.095Z,11.43
2022-11-15T22:51:40.642Z,11.49
2022-11-15T22:54:08.855Z,11.53
2022-11-15T22:56:38.710Z,11.54
2022-11-15T22:59:06.855Z,11.46
2022-11-15T23:01:34.991Z,11.44
2022-11-15T23:04:03.323Z,11.11
2022-11-15T23:06:31.453Z,11.31
2022-11-15T23:08:59.552Z,11.27
2022-11-15T23:11:44.994Z,11.25
2022-11-15T23:14:14.446Z,11.39
2022-11-15T23:16:42.573Z,11.37
2022-11-15T23:19:11.938Z,11.32
2022-11-15T23:21:59.149Z,11.14
2022-11-15T23:24:27.455Z,11.37
2022-11-15T23:26:57.541Z,11.27
2022-11-15T23:29:29.154Z,11.21
2022-11-15T23:32:15.377Z,11.16
2022-11-15T23:34:45.682Z,11.13
2022-11-15T23:37:15.021Z,11.22
2022-11-15T23:39:43.146Z,11.27
2022-11-15T23:42:19.610Z,11.13
2022-11-15T23:44:51.053Z,11.08
2022-11-15T23:47:19.532Z,11.03
2022-11-15T23:49:47.909Z,10.98
2022-11-15T23:52:16.688Z,10.90
2022-11-15T23:54:44.948Z,10.80
2022-11-15T23:57:13.419Z,10.88
2022-11-15T23:59:43.629Z,10.86
