createdAt,value
2023-04-12T00:00:30.688Z,4.07
2023-04-12T00:01:33.592Z,4.82
2023-04-12T00:02:38.286Z,4.07
2023-04-12T00:03:41.399Z,3.95
2023-04-12T00:04:44.621Z,4.00
2023-04-12T00:05:48.663Z,4.22
2023-04-12T00:06:54.712Z,4.15
2023-04-12T00:08:01.228Z,3.65
2023-04-12T00:09:04.580Z,4.28
2023-04-12T00:10:08.476Z,3.80
2023-04-12T00:11:11.681Z,3.78
2023-04-12T00:12:14.667Z,4.10
2023-04-12T00:13:18.037Z,3.70
2023-04-12T00:14:21.462Z,4.03
2023-04-12T00:15:24.480Z,3.80
2023-04-12T00:16:27.484Z,4.20
2023-04-12T00:17:30.665Z,4.43
2023-04-12T00:18:33.654Z,4.85
2023-04-12T00:19:37.075Z,4.32
2023-04-12T00:20:44.313Z,4.40
2023-04-12T00:21:47.254Z,4.03
2023-04-12T00:22:50.160Z,4.55
2023-04-12T00:23:53.267Z,3.67
2023-04-12T00:24:56.208Z,3.88
2023-04-12T00:25:59.236Z,5.35
2023-04-12T00:27:02.613Z,3.78
2023-04-12T00:28:06.606Z,4.45
2023-04-12T00:29:09.658Z,3.97
2023-04-12T00:30:12.919Z,3.72
2023-04-12T00:31:16.143Z,4.30
2023-04-12T00:32:19.305Z,4.20
2023-04-12T00:33:22.244Z,4.00
2023-04-12T00:34:25.261Z,3.80
2023-04-12T00:35:29.605Z,4.00
2023-04-12T00:36:32.666Z,4.18
2023-04-12T00:37:36.982Z,4.25
2023-04-12T00:38:40.574Z,3.70
2023-04-12T00:39:43.550Z,4.28
2023-04-12T00:40:46.795Z,3.63
2023-04-12T00:41:49.849Z,3.95
2023-04-12T00:42:53.016Z,4.50
2023-04-12T00:43:56.584Z,3.55
2023-04-12T00:44:59.908Z,3.92
2023-04-12T00:46:03.405Z,3.83
2023-04-12T00:47:08.279Z,3.95
2023-04-12T00:48:11.571Z,4.35
2023-04-12T00:49:15.804Z,3.85
2023-04-12T00:50:21.508Z,3.53
2023-04-12T00:51:25.805Z,3.53
2023-04-12T00:52:34.565Z,3.90
2023-04-12T00:53:40.080Z,3.75
2023-04-12T00:54:44.052Z,3.78
2023-04-12T00:55:47.597Z,3.33
2023-04-12T00:56:51.016Z,3.78
2023-04-12T00:57:54.425Z,4.32
2023-04-12T00:58:57.860Z,3.75
2023-04-12T01:00:00.927Z,3.88
2023-04-12T01:01:04.139Z,4.43
2023-04-12T01:02:08.095Z,3.63
2023-04-12T01:03:12.275Z,4.07
2023-04-12T01:04:15.830Z,4.25
2023-04-12T01:05:22.749Z,3.80
2023-04-12T01:07:15.866Z,3.85
2023-04-12T01:08:39.494Z,3.53
2023-04-12T01:09:56.477Z,3.83
2023-04-12T01:11:27.156Z,4.05
2023-04-12T01:12:54.304Z,3.38
2023-04-12T01:14:24.550Z,3.85
2023-04-12T01:15:31.735Z,4.68
2023-04-12T01:16:48.308Z,4.30
2023-04-12T01:17:51.716Z,3.63
2023-04-12T01:19:00.083Z,3.95
2023-04-12T01:20:17.389Z,3.70
2023-04-12T01:21:54.216Z,3.38
2023-04-12T01:23:06.274Z,4.00
2023-04-12T01:24:29.823Z,3.90
2023-04-12T01:25:41.732Z,3.90
2023-04-12T01:26:47.130Z,3.97
2023-04-12T01:28:03.277Z,4.20
2023-04-12T01:29:11.509Z,3.95
2023-04-12T01:30:18.236Z,3.55
2023-04-12T01:31:22.244Z,4.18
2023-04-12T01:32:27.375Z,3.67
2023-04-12T01:33:31.991Z,4.05
2023-04-12T01:34:37.560Z,4.07
2023-04-12T01:35:41.876Z,4.18
2023-04-12T01:36:47.824Z,4.22
2023-04-12T01:37:50.993Z,4.20
2023-04-12T01:38:55.212Z,4.10
2023-04-12T01:39:58.211Z,3.80
2023-04-12T01:41:01.617Z,4.15
2023-04-12T01:42:04.741Z,4.15
2023-04-12T01:43:12.410Z,4.55
2023-04-12T01:44:19.282Z,3.97
2023-04-12T01:45:22.384Z,3.75
2023-04-12T01:46:25.604Z,4.30
2023-04-12T01:47:28.889Z,4.32
2023-04-12T01:48:31.902Z,4.15
2023-04-12T01:49:46.341Z,4.30
2023-04-12T01:51:06.580Z,4.25
2023-04-12T01:52:21.766Z,4.18
2023-04-12T01:53:38.826Z,3.83
2023-04-12T01:54:44.002Z,4.47
2023-04-12T01:55:49.146Z,3.72
2023-04-12T01:56:58.166Z,3.78
2023-04-12T01:58:03.304Z,4.05
2023-04-12T01:59:08.115Z,4.00
2023-04-12T02:00:12.016Z,4.97
2023-04-12T02:01:19.601Z,4.75
2023-04-12T02:02:22.989Z,4.05
2023-04-12T02:03:27.237Z,3.80
2023-04-12T02:04:30.737Z,4.30
2023-04-12T02:05:35.204Z,4.00
2023-04-12T02:06:39.267Z,4.30
2023-04-12T02:07:42.665Z,4.35
2023-04-12T02:08:45.899Z,3.85
2023-04-12T02:09:48.801Z,4.20
2023-04-12T02:10:55.887Z,3.97
2023-04-12T02:11:58.886Z,3.90
2023-04-12T02:13:02.184Z,3.70
2023-04-12T02:14:06.760Z,4.57
2023-04-12T02:15:10.018Z,4.32
2023-04-12T02:16:14.603Z,4.03
2023-04-12T02:17:18.071Z,4.15
2023-04-12T02:18:21.459Z,4.28
2023-04-12T02:19:25.047Z,4.53
2023-04-12T02:20:29.485Z,4.13
2023-04-12T02:21:43.608Z,4.15
2023-04-12T02:22:46.899Z,3.58
2023-04-12T02:23:50.642Z,3.45
2023-04-12T02:24:53.594Z,4.07
2023-04-12T02:25:56.591Z,3.90
2023-04-12T02:26:59.936Z,4.72
2023-04-12T02:28:03.552Z,4.13
2023-04-12T02:29:09.781Z,4.00
2023-04-12T02:30:14.221Z,3.83
2023-04-12T02:31:19.807Z,3.40
2023-04-12T02:32:25.023Z,3.90
2023-04-12T02:33:28.577Z,3.92
2023-04-12T02:34:36.926Z,3.88
2023-04-12T02:35:51.078Z,3.70
2023-04-12T02:36:56.392Z,3.80
2023-04-12T02:37:59.372Z,3.05
2023-04-12T02:39:05.536Z,3.92
2023-04-12T02:40:11.898Z,3.85
2023-04-12T02:41:19.335Z,3.78
2023-04-12T02:42:23.662Z,3.22
2023-04-12T02:43:26.602Z,3.75
2023-04-12T02:44:35.944Z,3.53
2023-04-12T02:45:49.682Z,3.42
2023-04-12T02:46:52.692Z,3.80
2023-04-12T02:47:56.072Z,3.58
2023-04-12T02:49:03.358Z,3.72
2023-04-12T02:51:23.892Z,3.22
2023-04-12T02:52:29.209Z,3.47
2023-04-12T02:53:50.632Z,3.38
2023-04-12T02:56:01.574Z,3.30
2023-04-12T02:57:06.978Z,3.65
2023-04-12T02:58:21.419Z,2.92
2023-04-12T02:59:27.142Z,3.55
2023-04-12T03:00:48.261Z,3.15
2023-04-12T03:01:52.664Z,3.10
2023-04-12T03:03:05.338Z,3.28
2023-04-12T03:04:08.613Z,3.17
2023-04-12T03:05:19.404Z,3.50
2023-04-12T03:06:22.451Z,3.92
2023-04-12T03:07:25.541Z,3.45
2023-04-12T03:08:29.947Z,3.42
2023-04-12T03:09:35.075Z,3.10
2023-04-12T03:10:40.056Z,3.25
2023-04-12T03:11:43.030Z,3.28
2023-04-12T03:12:46.396Z,2.78
2023-04-12T03:13:52.707Z,3.15
2023-04-12T03:14:55.761Z,3.00
2023-04-12T03:16:23.765Z,3.10
2023-04-12T03:17:32.392Z,2.97
2023-04-12T03:18:35.839Z,3.33
2023-04-12T03:19:39.747Z,3.45
2023-04-12T03:20:46.861Z,3.33
2023-04-12T03:21:51.425Z,3.60
2023-04-12T03:22:55.050Z,3.33
2023-04-12T03:23:58.377Z,3.15
2023-04-12T03:25:02.991Z,3.33
2023-04-12T03:26:06.533Z,4.32
2023-04-12T03:27:10.687Z,3.58
2023-04-12T03:28:18.064Z,3.45
2023-04-12T03:29:24.782Z,3.15
2023-04-12T03:30:29.860Z,3.10
2023-04-12T03:31:34.213Z,3.05
2023-04-12T03:33:46.800Z,2.70
2023-04-12T03:34:59.093Z,3.00
2023-04-12T03:36:02.789Z,3.80
2023-04-12T03:37:07.623Z,2.78
2023-04-12T03:38:31.561Z,3.30
2023-04-12T03:39:35.707Z,3.00
2023-04-12T03:40:39.299Z,3.92
2023-04-12T03:41:43.184Z,3.35
2023-04-12T03:42:46.301Z,2.78
2023-04-12T03:43:51.554Z,3.17
2023-04-12T03:44:55.312Z,3.50
2023-04-12T03:45:59.105Z,2.92
2023-04-12T03:47:02.462Z,3.20
2023-04-12T03:48:12.393Z,3.17
2023-04-12T03:49:19.320Z,3.30
2023-04-12T03:50:24.472Z,3.03
2023-04-12T03:51:31.765Z,2.90
2023-04-12T03:52:38.439Z,3.00
2023-04-12T03:53:43.111Z,2.78
2023-04-12T03:54:50.517Z,2.80
2023-04-12T03:56:01.642Z,3.13
2023-04-12T03:57:08.448Z,2.70
2023-04-12T03:58:16.705Z,2.78
2023-04-12T03:59:21.788Z,2.35
2023-04-12T04:00:26.757Z,3.75
2023-04-12T04:01:41.964Z,3.22
2023-04-12T04:02:45.392Z,2.92
2023-04-12T04:03:48.919Z,2.80
2023-04-12T04:04:59.150Z,2.67
2023-04-12T04:06:03.786Z,2.60
2023-04-12T04:07:08.315Z,2.78
2023-04-12T04:08:17.587Z,2.78
2023-04-12T04:09:27.076Z,2.90
2023-04-12T04:10:30.240Z,2.85
2023-04-12T04:11:33.662Z,3.30
2023-04-12T04:12:42.099Z,2.58
2023-04-12T04:13:47.787Z,3.00
2023-04-12T04:14:55.327Z,2.78
2023-04-12T04:16:09.889Z,2.80
2023-04-12T04:17:15.110Z,3.30
2023-04-12T04:18:18.270Z,2.92
2023-04-12T04:19:22.268Z,3.28
2023-04-12T04:20:26.671Z,3.00
2023-04-12T04:21:32.477Z,3.08
2023-04-12T04:22:37.203Z,2.97
2023-04-12T04:23:45.194Z,3.05
2023-04-12T04:24:48.784Z,2.33
2023-04-12T04:25:54.181Z,3.00
2023-04-12T04:26:59.076Z,2.70
2023-04-12T04:28:03.559Z,2.83
2023-04-12T04:29:08.605Z,3.00
2023-04-12T04:30:19.136Z,2.50
2023-04-12T04:31:26.599Z,2.90
2023-04-12T04:32:30.530Z,3.60
2023-04-12T04:33:34.497Z,2.88
2023-04-12T04:34:39.068Z,2.88
2023-04-12T04:35:49.836Z,2.83
2023-04-12T04:37:06.839Z,3.30
2023-04-12T04:38:10.626Z,3.13
2023-04-12T04:39:14.998Z,2.40
2023-04-12T04:40:22.383Z,2.75
2023-04-12T04:41:26.794Z,2.92
2023-04-12T04:42:33.821Z,2.70
2023-04-12T04:43:40.338Z,3.17
2023-04-12T04:44:43.946Z,3.45
2023-04-12T04:45:51.192Z,2.80
2023-04-12T04:46:54.364Z,2.85
2023-04-12T04:47:57.842Z,2.92
2023-04-12T04:49:01.648Z,3.00
2023-04-12T04:50:05.286Z,2.88
2023-04-12T04:51:08.509Z,3.42
2023-04-12T04:52:11.694Z,2.97
2023-04-12T04:53:16.622Z,2.83
2023-04-12T04:54:19.824Z,2.65
2023-04-12T04:55:22.829Z,3.03
2023-04-12T04:56:26.034Z,2.80
2023-04-12T04:57:29.822Z,2.65
2023-04-12T04:58:33.037Z,2.42
2023-04-12T04:59:35.985Z,2.65
2023-04-12T05:00:49.948Z,2.60
2023-04-12T05:01:53.705Z,3.10
2023-04-12T05:02:56.783Z,2.90
2023-04-12T05:04:04.494Z,3.42
2023-04-12T05:05:09.017Z,2.58
2023-04-12T05:06:12.608Z,3.40
2023-04-12T05:07:15.676Z,2.95
2023-04-12T05:08:21.397Z,2.75
2023-04-12T05:09:25.871Z,2.88
2023-04-12T05:10:32.590Z,3.28
2023-04-12T05:11:38.733Z,3.60
2023-04-12T05:12:46.506Z,2.75
2023-04-12T05:13:50.976Z,2.60
2023-04-12T05:15:08.486Z,2.72
2023-04-12T05:16:14.845Z,2.75
2023-04-12T05:17:18.154Z,2.97
2023-04-12T05:18:21.385Z,3.05
2023-04-12T05:19:24.933Z,2.70
2023-04-12T05:20:28.130Z,2.72
2023-04-12T05:21:31.515Z,2.80
2023-04-12T05:22:35.578Z,3.25
2023-04-12T05:23:47.586Z,3.70
2023-04-12T05:24:50.916Z,3.05
2023-04-12T05:25:54.244Z,2.75
2023-04-12T05:26:59.254Z,2.70
2023-04-12T05:28:02.381Z,3.10
2023-04-12T05:29:06.566Z,3.38
2023-04-12T05:30:10.061Z,3.20
2023-04-12T05:31:13.334Z,3.85
2023-04-12T05:32:16.525Z,2.90
2023-04-12T05:33:19.737Z,3.58
2023-04-12T05:34:25.326Z,3.35
2023-04-12T05:35:31.776Z,2.88
2023-04-12T05:36:36.280Z,3.03
2023-04-12T05:37:40.349Z,3.42
2023-04-12T05:38:43.777Z,2.83
2023-04-12T05:39:48.865Z,2.58
2023-04-12T05:40:54.926Z,3.33
2023-04-12T05:41:59.945Z,3.22
2023-04-12T05:43:03.880Z,3.00
2023-04-12T05:44:08.266Z,2.90
2023-04-12T05:45:13.343Z,3.00
2023-04-12T05:46:18.689Z,3.33
2023-04-12T05:47:26.478Z,2.67
2023-04-12T05:48:32.188Z,3.30
2023-04-12T05:49:37.558Z,3.05
2023-04-12T05:50:53.978Z,3.40
2023-04-12T05:51:59.083Z,2.95
2023-04-12T05:53:02.322Z,3.25
2023-04-12T05:54:08.106Z,2.78
2023-04-12T05:55:12.200Z,2.95
2023-04-12T05:56:17.459Z,2.55
2023-04-12T05:57:21.436Z,2.67
2023-04-12T05:58:25.300Z,2.97
2023-04-12T05:59:31.180Z,3.20
2023-04-12T06:00:34.263Z,2.72
2023-04-12T06:01:37.348Z,2.35
2023-04-12T06:02:41.395Z,2.97
2023-04-12T06:03:46.808Z,2.58
2023-04-12T06:04:51.203Z,2.60
2023-04-12T06:05:55.976Z,2.38
2023-04-12T06:07:00.438Z,2.97
2023-04-12T06:08:05.754Z,2.80
2023-04-12T06:09:10.222Z,2.83
2023-04-12T06:10:16.027Z,2.65
2023-04-12T06:11:21.207Z,2.33
2023-04-12T06:12:24.373Z,2.78
2023-04-12T06:13:27.977Z,2.63
2023-04-12T06:14:31.268Z,2.30
2023-04-12T06:15:34.634Z,2.20
2023-04-12T06:16:39.087Z,2.60
2023-04-12T06:17:44.021Z,2.20
2023-04-12T06:18:47.249Z,2.10
2023-04-12T06:19:50.640Z,2.38
2023-04-12T06:20:54.029Z,2.60
2023-04-12T06:21:57.494Z,2.67
2023-04-12T06:23:00.834Z,2.70
2023-04-12T06:24:04.076Z,2.65
2023-04-12T06:25:08.499Z,2.58
2023-04-12T06:26:11.826Z,1.90
2023-04-12T06:27:15.893Z,2.78
2023-04-12T06:28:19.042Z,2.50
2023-04-12T06:29:27.123Z,1.88
2023-04-12T06:30:30.124Z,2.72
2023-04-12T06:31:33.580Z,2.38
2023-04-12T06:32:39.015Z,2.38
2023-04-12T06:33:42.990Z,1.95
2023-04-12T06:34:47.417Z,2.28
2023-04-12T06:35:51.441Z,2.53
2023-04-12T06:36:54.604Z,2.45
2023-04-12T06:37:57.774Z,2.40
2023-04-12T06:39:00.939Z,2.08
2023-04-12T06:40:04.316Z,2.17
2023-04-12T06:41:07.650Z,2.30
2023-04-12T06:42:12.083Z,2.38
2023-04-12T06:43:22.932Z,1.80
2023-04-12T06:44:27.571Z,2.35
2023-04-12T06:45:30.984Z,2.45
2023-04-12T06:46:34.219Z,2.58
2023-04-12T06:47:37.406Z,1.98
2023-04-12T06:48:41.348Z,2.33
2023-04-12T06:49:44.529Z,3.13
2023-04-12T06:50:47.776Z,2.05
2023-04-12T06:51:51.001Z,2.33
2023-04-12T06:52:54.233Z,1.98
2023-04-12T06:53:58.110Z,1.92
2023-04-12T06:55:01.355Z,1.70
2023-04-12T06:56:05.636Z,1.90
2023-04-12T06:57:12.087Z,2.60
2023-04-12T06:58:15.225Z,2.50
2023-04-12T06:59:18.521Z,2.10
2023-04-12T07:00:21.995Z,2.65
2023-04-12T07:01:25.268Z,1.85
2023-04-12T07:02:28.561Z,2.30
2023-04-12T07:03:33.753Z,2.35
2023-04-12T07:04:37.018Z,1.92
2023-04-12T07:05:40.158Z,1.52
2023-04-12T07:06:43.129Z,1.80
2023-04-12T07:07:46.175Z,2.28
2023-04-12T07:08:49.826Z,2.63
2023-04-12T07:09:53.358Z,2.08
2023-04-12T07:10:56.815Z,2.13
2023-04-12T07:12:01.389Z,1.85
2023-04-12T07:13:07.410Z,1.75
2023-04-12T07:14:10.733Z,1.67
2023-04-12T07:15:13.811Z,2.42
2023-04-12T07:16:17.809Z,2.17
2023-04-12T07:17:21.882Z,2.00
2023-04-12T07:18:25.032Z,1.65
2023-04-12T07:19:29.958Z,1.55
2023-04-12T07:20:33.174Z,1.98
2023-04-12T07:21:36.746Z,2.13
2023-04-12T07:22:39.882Z,1.88
2023-04-12T07:23:43.024Z,2.10
2023-04-12T07:24:46.362Z,1.63
2023-04-12T07:25:49.517Z,1.40
2023-04-12T07:26:55.882Z,2.50
2023-04-12T07:28:00.132Z,1.80
2023-04-12T07:29:03.885Z,1.73
2023-04-12T07:30:07.678Z,1.50
2023-04-12T07:31:11.027Z,2.10
2023-04-12T07:32:14.141Z,1.55
2023-04-12T07:33:19.944Z,2.35
2023-04-12T07:34:24.471Z,1.75
2023-04-12T07:35:28.248Z,1.50
2023-04-12T07:36:31.752Z,1.60
2023-04-12T07:37:36.604Z,1.48
2023-04-12T07:38:39.734Z,1.23
2023-04-12T07:39:43.052Z,2.17
2023-04-12T07:40:49.839Z,1.50
2023-04-12T07:41:53.278Z,1.42
2023-04-12T07:42:56.381Z,1.63
2023-04-12T07:43:59.543Z,1.38
2023-04-12T07:45:02.792Z,1.67
2023-04-12T07:46:09.093Z,1.30
2023-04-12T07:47:12.339Z,1.30
2023-04-12T07:48:16.314Z,1.70
2023-04-12T07:49:19.902Z,1.67
2023-04-12T07:50:23.078Z,1.73
2023-04-12T07:51:27.166Z,1.45
2023-04-12T07:52:30.417Z,1.35
2023-04-12T07:53:33.637Z,1.77
2023-04-12T07:54:36.761Z,1.33
2023-04-12T07:55:39.714Z,1.77
2023-04-12T07:56:57.965Z,1.60
2023-04-12T07:58:01.221Z,1.20
2023-04-12T07:59:04.247Z,1.77
2023-04-12T08:00:07.813Z,1.20
2023-04-12T08:01:17.244Z,1.38
2023-04-12T08:02:25.183Z,1.27
2023-04-12T08:03:28.627Z,1.23
2023-04-12T08:04:31.934Z,1.83
2023-04-12T08:05:35.787Z,1.58
2023-04-12T08:06:39.116Z,1.30
2023-04-12T08:07:45.953Z,1.55
2023-04-12T08:08:48.916Z,1.48
2023-04-12T08:09:51.957Z,1.30
2023-04-12T08:10:54.949Z,1.27
2023-04-12T08:11:58.647Z,1.27
2023-04-12T08:13:01.791Z,1.10
2023-04-12T08:14:05.047Z,1.75
2023-04-12T08:15:08.745Z,1.55
2023-04-12T08:16:13.169Z,1.27
2023-04-12T08:17:17.154Z,1.17
2023-04-12T08:18:20.337Z,1.30
2023-04-12T08:19:23.708Z,1.15
2023-04-12T08:20:26.837Z,1.63
2023-04-12T08:21:30.370Z,1.77
2023-04-12T08:22:33.364Z,1.27
2023-04-12T08:23:36.416Z,1.35
2023-04-12T08:24:39.284Z,1.45
2023-04-12T08:25:42.203Z,1.25
2023-04-12T08:26:45.076Z,2.08
2023-04-12T08:27:49.179Z,1.33
2023-04-12T08:28:52.065Z,1.58
2023-04-12T08:29:54.821Z,1.10
2023-04-12T08:30:58.164Z,1.25
2023-04-12T08:32:01.800Z,1.25
2023-04-12T08:33:04.795Z,1.55
2023-04-12T08:34:07.765Z,1.73
2023-04-12T08:35:11.326Z,1.40
2023-04-12T08:36:14.124Z,1.88
2023-04-12T08:37:17.247Z,0.95
2023-04-12T08:38:25.406Z,1.20
2023-04-12T08:39:33.874Z,1.65
2023-04-12T08:40:37.060Z,1.58
2023-04-12T08:41:40.173Z,1.08
2023-04-12T08:42:43.904Z,1.65
2023-04-12T08:43:47.822Z,1.13
2023-04-12T08:44:52.437Z,1.15
2023-04-12T08:45:56.718Z,1.40
2023-04-12T08:46:59.791Z,1.10
2023-04-12T08:48:06.290Z,1.52
2023-04-12T08:49:10.530Z,1.42
2023-04-12T08:50:14.245Z,1.73
2023-04-12T08:51:20.905Z,1.52
2023-04-12T08:52:23.765Z,1.98
2023-04-12T08:53:26.651Z,1.35
2023-04-12T08:54:29.557Z,1.08
2023-04-12T08:55:32.377Z,1.48
2023-04-12T08:56:36.149Z,1.30
2023-04-12T08:57:41.599Z,1.38
2023-04-12T08:58:51.396Z,1.10
2023-04-12T08:59:54.876Z,1.40
2023-04-12T09:00:59.100Z,1.75
2023-04-12T09:02:02.265Z,1.23
2023-04-12T09:03:05.936Z,1.13
2023-04-12T09:04:09.289Z,1.85
2023-04-12T09:05:14.574Z,1.30
2023-04-12T09:06:17.405Z,1.38
2023-04-12T09:07:23.604Z,1.15
2023-04-12T09:08:26.493Z,0.90
2023-04-12T09:09:45.793Z,1.45
2023-04-12T09:10:48.584Z,1.23
2023-04-12T09:11:51.414Z,1.58
2023-04-12T09:12:54.309Z,1.45
2023-04-12T09:13:58.940Z,1.48
2023-04-12T09:15:13.760Z,1.02
2023-04-12T09:16:17.437Z,1.30
2023-04-12T09:17:25.233Z,1.10
2023-04-12T09:18:28.242Z,1.20
2023-04-12T09:19:36.285Z,1.33
2023-04-12T09:20:39.758Z,1.00
2023-04-12T09:21:56.092Z,1.08
2023-04-12T09:22:59.625Z,1.67
2023-04-12T09:24:04.717Z,1.80
2023-04-12T09:25:07.894Z,1.42
2023-04-12T09:26:27.877Z,1.65
2023-04-12T09:27:31.051Z,1.60
2023-04-12T09:28:33.942Z,1.15
2023-04-12T09:29:36.978Z,1.55
2023-04-12T09:30:43.364Z,1.55
2023-04-12T09:32:08.200Z,1.33
2023-04-12T09:33:12.598Z,1.45
2023-04-12T09:34:15.628Z,1.85
2023-04-12T09:35:18.943Z,1.20
2023-04-12T09:36:21.787Z,1.27
2023-04-12T09:37:25.185Z,1.25
2023-04-12T09:38:28.060Z,1.65
2023-04-12T09:39:34.750Z,1.40
2023-04-12T09:40:38.348Z,1.35
2023-04-12T09:41:46.284Z,1.23
2023-04-12T09:42:56.336Z,1.88
2023-04-12T09:44:02.400Z,1.40
2023-04-12T09:45:28.720Z,1.38
2023-04-12T09:46:31.813Z,1.48
2023-04-12T09:47:41.624Z,1.00
2023-04-12T09:48:59.454Z,1.50
2023-04-12T09:50:04.767Z,1.35
2023-04-12T09:51:10.778Z,0.98
2023-04-12T09:52:15.059Z,1.15
2023-04-12T09:53:18.734Z,1.25
2023-04-12T09:54:22.308Z,1.25
2023-04-12T09:55:29.961Z,1.10
2023-04-12T09:56:35.982Z,1.67
2023-04-12T09:57:41.968Z,1.52
2023-04-12T09:58:45.740Z,1.70
2023-04-12T09:59:53.209Z,2.00
2023-04-12T10:01:00.125Z,1.33
2023-04-12T10:02:17.459Z,1.55
2023-04-12T10:03:20.706Z,1.20
2023-04-12T10:04:23.867Z,1.45
2023-04-12T10:05:27.973Z,1.25
2023-04-12T10:06:34.654Z,1.27
2023-04-12T10:07:38.048Z,1.58
2023-04-12T10:08:42.151Z,1.35
2023-04-12T10:09:45.250Z,1.45
2023-04-12T10:10:48.053Z,0.70
2023-04-12T10:11:52.055Z,1.20
2023-04-12T10:12:55.213Z,1.67
2023-04-12T10:13:59.446Z,1.30
2023-04-12T10:15:13.020Z,1.10
2023-04-12T10:16:16.961Z,1.23
2023-04-12T10:17:21.517Z,1.35
2023-04-12T10:18:25.350Z,1.20
2023-04-12T10:19:29.944Z,1.33
2023-04-12T10:20:33.079Z,1.30
2023-04-12T10:21:38.906Z,1.42
2023-04-12T10:22:47.285Z,1.00
2023-04-12T10:23:50.686Z,1.20
2023-04-12T10:24:53.640Z,1.58
2023-04-12T10:25:57.405Z,1.30
2023-04-12T10:27:04.239Z,1.45
2023-04-12T10:28:21.895Z,1.35
2023-04-12T10:29:26.066Z,1.45
2023-04-12T10:30:30.806Z,1.13
2023-04-12T10:31:34.422Z,1.52
2023-04-12T10:32:37.990Z,1.20
2023-04-12T10:33:43.110Z,1.13
2023-04-12T10:34:54.576Z,1.95
2023-04-12T10:36:07.034Z,1.20
2023-04-12T10:37:11.042Z,1.35
2023-04-12T10:38:14.278Z,1.50
2023-04-12T10:39:17.189Z,1.27
2023-04-12T10:40:20.255Z,1.33
2023-04-12T10:41:23.061Z,1.25
2023-04-12T10:42:30.323Z,1.65
2023-04-12T10:43:36.346Z,1.17
2023-04-12T10:44:39.215Z,0.98
2023-04-12T10:45:42.484Z,1.13
2023-04-12T10:46:45.493Z,1.75
2023-04-12T10:48:01.908Z,1.27
2023-04-12T10:49:18.376Z,1.45
2023-04-12T10:50:26.420Z,1.52
2023-04-12T10:51:34.775Z,1.58
2023-04-12T10:52:42.114Z,1.55
2023-04-12T10:53:47.022Z,1.30
2023-04-12T10:56:01.133Z,1.23
2023-04-12T10:57:06.632Z,1.65
2023-04-12T10:58:48.202Z,1.20
2023-04-12T10:59:57.034Z,1.58
2023-04-12T11:01:00.289Z,1.52
2023-04-12T11:02:12.240Z,0.93
2023-04-12T11:03:18.562Z,1.40
2023-04-12T11:04:22.525Z,1.15
2023-04-12T11:05:57.400Z,1.42
2023-04-12T11:07:18.989Z,1.65
2023-04-12T11:08:26.499Z,1.27
2023-04-12T11:09:43.790Z,1.40
2023-04-12T11:11:20.496Z,1.30
2023-04-12T11:12:28.368Z,1.25
2023-04-12T11:13:38.967Z,1.40
2023-04-12T11:14:49.937Z,1.65
2023-04-12T11:16:01.626Z,0.98
2023-04-12T11:17:07.712Z,1.13
2023-04-12T11:18:10.803Z,1.10
2023-04-12T11:19:13.884Z,1.30
2023-04-12T11:20:16.973Z,1.33
2023-04-12T11:21:20.436Z,0.98
2023-04-12T11:22:25.722Z,1.35
2023-04-12T11:23:28.888Z,1.10
2023-04-12T11:24:32.204Z,1.20
2023-04-12T11:25:35.402Z,1.85
2023-04-12T11:26:39.145Z,1.30
2023-04-12T11:27:50.624Z,1.27
2023-04-12T11:28:56.364Z,0.98
2023-04-12T11:30:01.124Z,1.10
2023-04-12T11:31:04.375Z,1.85
2023-04-12T11:32:10.567Z,1.23
2023-04-12T11:33:30.789Z,1.58
2023-04-12T11:34:35.205Z,1.20
2023-04-12T11:35:38.247Z,1.27
2023-04-12T11:36:41.992Z,1.33
2023-04-12T11:37:44.935Z,1.15
2023-04-12T11:38:48.122Z,1.00
2023-04-12T11:39:53.922Z,1.02
2023-04-12T11:40:57.142Z,1.67
2023-04-12T11:42:03.379Z,1.30
2023-04-12T11:43:06.627Z,1.60
2023-04-12T11:44:10.010Z,0.80
2023-04-12T11:45:18.137Z,1.55
2023-04-12T11:46:21.655Z,1.35
2023-04-12T11:47:25.944Z,1.33
2023-04-12T11:48:29.711Z,1.23
2023-04-12T11:49:32.678Z,1.63
2023-04-12T11:50:37.761Z,1.38
2023-04-12T11:51:40.614Z,1.00
2023-04-12T11:52:43.562Z,0.82
2023-04-12T11:53:46.641Z,0.90
2023-04-12T11:54:51.242Z,0.82
2023-04-12T11:55:57.214Z,1.42
2023-04-12T11:57:02.358Z,1.08
2023-04-12T11:58:07.357Z,1.20
2023-04-12T11:59:10.184Z,1.50
2023-04-12T12:00:13.660Z,1.00
2023-04-12T12:01:17.420Z,1.13
2023-04-12T12:02:23.803Z,0.93
2023-04-12T12:03:27.672Z,1.48
2023-04-12T12:04:31.767Z,0.88
2023-04-12T12:05:37.849Z,1.02
2023-04-12T12:06:41.453Z,1.30
2023-04-12T12:07:44.616Z,1.15
2023-04-12T12:08:48.196Z,1.42
2023-04-12T12:09:51.464Z,1.00
2023-04-12T12:11:07.015Z,1.77
2023-04-12T12:12:14.503Z,1.10
2023-04-12T12:13:17.695Z,1.40
2023-04-12T12:14:21.593Z,0.77
2023-04-12T12:15:24.587Z,1.10
2023-04-12T12:16:29.727Z,1.50
2023-04-12T12:17:38.862Z,1.17
2023-04-12T12:18:42.997Z,1.30
2023-04-12T12:19:46.987Z,1.33
2023-04-12T12:20:50.976Z,1.35
2023-04-12T12:21:53.870Z,1.23
2023-04-12T12:22:56.674Z,1.13
2023-04-12T12:24:00.183Z,1.27
2023-04-12T12:25:03.461Z,1.10
2023-04-12T12:26:19.087Z,1.30
2023-04-12T12:27:34.854Z,1.50
2023-04-12T12:28:39.165Z,1.55
2023-04-12T12:29:42.380Z,1.00
2023-04-12T12:30:45.315Z,1.05
2023-04-12T12:31:49.526Z,1.13
2023-04-12T12:32:56.314Z,1.38
2023-04-12T12:34:01.482Z,1.15
2023-04-12T12:35:14.047Z,1.35
2023-04-12T12:36:21.262Z,1.05
2023-04-12T12:38:38.933Z,1.13
2023-04-12T12:40:21.722Z,1.33
2023-04-12T12:41:25.951Z,1.20
2023-04-12T12:42:29.415Z,1.08
2023-04-12T12:43:33.058Z,1.52
2023-04-12T12:44:37.818Z,1.38
2023-04-12T12:45:40.965Z,1.17
2023-04-12T12:46:55.326Z,1.33
2023-04-12T12:48:04.867Z,0.90
2023-04-12T12:49:07.997Z,1.05
2023-04-12T12:50:13.638Z,1.00
2023-04-12T12:51:22.689Z,1.23
2023-04-12T12:52:25.564Z,1.13
2023-04-12T12:53:28.919Z,1.50
2023-04-12T12:54:39.595Z,1.17
2023-04-12T12:55:44.462Z,1.25
2023-04-12T12:56:47.287Z,1.10
2023-04-12T12:58:06.777Z,1.55
2023-04-12T12:59:10.832Z,0.95
2023-04-12T13:00:15.535Z,1.52
2023-04-12T13:01:18.403Z,1.15
2023-04-12T13:02:21.427Z,1.00
2023-04-12T13:03:24.623Z,1.13
2023-04-12T13:04:27.726Z,1.13
2023-04-12T13:05:30.717Z,1.48
2023-04-12T13:06:33.578Z,1.15
2023-04-12T13:07:36.820Z,1.23
2023-04-12T13:08:39.786Z,1.15
2023-04-12T13:09:42.585Z,1.15
2023-04-12T13:10:47.206Z,1.20
2023-04-12T13:11:49.986Z,1.17
2023-04-12T13:12:52.892Z,1.05
2023-04-12T13:13:55.696Z,1.45
2023-04-12T13:15:17.537Z,1.65
2023-04-12T13:16:26.630Z,1.10
2023-04-12T13:17:30.944Z,1.45
2023-04-12T13:18:33.787Z,0.85
2023-04-12T13:19:36.681Z,1.35
2023-04-12T13:20:40.084Z,1.25
2023-04-12T13:21:42.893Z,1.35
2023-04-12T13:22:45.874Z,0.93
2023-04-12T13:23:48.720Z,1.25
2023-04-12T13:24:51.613Z,0.77
2023-04-12T13:25:54.449Z,0.93
2023-04-12T13:26:58.372Z,0.93
2023-04-12T13:28:01.372Z,1.17
2023-04-12T13:29:04.232Z,0.93
2023-04-12T13:30:07.810Z,1.13
2023-04-12T13:31:10.746Z,1.05
2023-04-12T13:32:14.694Z,0.70
2023-04-12T13:33:20.954Z,1.45
2023-04-12T13:34:24.638Z,1.25
2023-04-12T13:35:27.530Z,1.02
2023-04-12T13:36:31.196Z,1.27
2023-04-12T13:37:34.629Z,0.82
2023-04-12T13:38:37.416Z,1.27
2023-04-12T13:39:40.512Z,1.13
2023-04-12T13:40:43.408Z,1.05
2023-04-12T13:41:46.247Z,1.15
2023-04-12T13:42:49.110Z,1.05
2023-04-12T13:43:51.989Z,1.10
2023-04-12T13:44:54.882Z,1.45
2023-04-12T13:45:57.793Z,1.25
2023-04-12T13:47:00.685Z,1.75
2023-04-12T13:48:03.673Z,0.90
2023-04-12T13:49:06.791Z,1.13
2023-04-12T13:50:10.188Z,1.30
2023-04-12T13:51:13.078Z,1.02
2023-04-12T13:52:16.022Z,1.65
2023-04-12T13:53:18.944Z,1.08
2023-04-12T13:54:21.787Z,1.90
2023-04-12T13:55:24.785Z,1.50
2023-04-12T13:56:30.662Z,1.33
2023-04-12T13:57:35.617Z,1.17
2023-04-12T13:58:41.359Z,1.30
2023-04-12T13:59:44.146Z,1.00
2023-04-12T14:00:46.977Z,1.10
2023-04-12T14:01:50.047Z,1.45
2023-04-12T14:02:53.144Z,0.98
2023-04-12T14:03:57.186Z,1.17
2023-04-12T14:05:00.595Z,1.42
2023-04-12T14:06:03.708Z,1.17
2023-04-12T14:07:06.542Z,1.40
2023-04-12T14:08:09.484Z,1.73
2023-04-12T14:09:38.697Z,1.40
2023-04-12T14:10:41.647Z,1.10
2023-04-12T14:11:49.739Z,1.10
2023-04-12T14:12:52.599Z,1.35
2023-04-12T14:13:55.562Z,1.60
2023-04-12T14:14:58.400Z,1.73
2023-04-12T14:16:01.245Z,1.13
2023-04-12T14:17:04.192Z,1.65
2023-04-12T14:18:06.993Z,1.25
2023-04-12T14:19:09.928Z,1.35
2023-04-12T14:20:12.958Z,1.10
2023-04-12T14:21:15.813Z,1.00
2023-04-12T14:22:18.622Z,1.50
2023-04-12T14:24:27.398Z,1.35
2023-04-12T14:25:30.596Z,1.50
2023-04-12T14:26:33.421Z,1.83
2023-04-12T14:27:36.741Z,1.40
2023-04-12T14:28:40.182Z,1.40
2023-04-12T14:29:43.407Z,1.50
2023-04-12T14:30:46.703Z,1.33
2023-04-12T14:31:49.573Z,1.60
2023-04-12T14:32:52.382Z,1.67
2023-04-12T14:33:55.217Z,1.75
2023-04-12T14:34:58.040Z,1.60
2023-04-12T14:36:05.403Z,1.52
2023-04-12T14:37:08.790Z,1.55
2023-04-12T14:38:12.492Z,1.48
2023-04-12T14:39:16.278Z,1.42
2023-04-12T14:40:19.669Z,1.90