createdAt,value
2022-09-16T00:00:09.036Z,0.00
2022-09-16T00:01:09.055Z,0.00
2022-09-16T00:02:09.034Z,0.00
2022-09-16T00:03:08.878Z,0.00
2022-09-16T00:04:08.830Z,0.00
2022-09-16T00:05:08.777Z,0.00
2022-09-16T00:06:08.740Z,0.00
2022-09-16T00:07:08.672Z,0.00
2022-09-16T00:08:08.620Z,0.00
2022-09-16T00:09:08.574Z,0.00
2022-09-16T00:10:08.516Z,0.00
2022-09-16T00:11:08.478Z,0.00
2022-09-16T00:12:08.411Z,0.00
2022-09-16T00:13:08.357Z,0.00
2022-09-16T00:14:08.307Z,0.00
2022-09-16T00:15:08.256Z,0.00
2022-09-16T00:16:08.258Z,0.00
2022-09-16T00:17:08.151Z,0.00
2022-09-16T00:18:08.098Z,0.00
2022-09-16T00:19:08.060Z,0.00
2022-09-16T00:20:08.001Z,0.00
2022-09-16T00:21:07.943Z,0.00
2022-09-16T00:22:07.904Z,0.00
2022-09-16T00:23:07.838Z,0.00
2022-09-16T00:24:07.803Z,0.00
2022-09-16T00:25:07.761Z,0.00
2022-09-16T00:26:07.687Z,0.00
2022-09-16T00:27:07.632Z,0.00
2022-09-16T00:28:07.593Z,0.00
2022-09-16T00:29:07.524Z,0.00
2022-09-16T00:30:07.471Z,0.00
2022-09-16T00:31:07.481Z,0.00
2022-09-16T00:32:07.365Z,0.00
2022-09-16T00:33:07.316Z,0.00
2022-09-16T00:34:07.262Z,0.00
2022-09-16T00:35:07.213Z,0.00
2022-09-16T00:36:07.173Z,0.00
2022-09-16T00:37:07.124Z,0.00
2022-09-16T00:38:07.054Z,0.00
2022-09-16T00:39:06.999Z,0.00
2022-09-16T00:40:07.021Z,0.00
2022-09-16T00:41:06.916Z,0.00
2022-09-16T00:42:06.844Z,0.00
2022-09-16T00:43:06.806Z,0.00
2022-09-16T00:44:06.745Z,0.00
2022-09-16T00:45:06.692Z,0.00
2022-09-16T00:46:06.648Z,0.00
2022-09-16T00:47:06.644Z,0.00
2022-09-16T00:48:06.530Z,0.00
2022-09-16T00:49:06.479Z,0.00
2022-09-16T00:50:06.431Z,0.00
2022-09-16T00:51:06.374Z,0.00
2022-09-16T00:52:06.322Z,0.00
2022-09-16T00:53:06.287Z,0.00
2022-09-16T00:54:06.219Z,0.00
2022-09-16T00:55:06.182Z,0.00
2022-09-16T00:56:06.110Z,0.00
2022-09-16T00:57:06.067Z,0.00
2022-09-16T00:58:06.004Z,0.00
2022-09-16T00:59:05.951Z,0.00
2022-09-16T01:00:05.901Z,0.00
2022-09-16T01:01:05.958Z,0.00
2022-09-16T01:02:05.858Z,0.00
2022-09-16T01:03:05.765Z,0.00
2022-09-16T01:04:05.690Z,0.00
2022-09-16T01:05:05.645Z,0.00
2022-09-16T01:06:05.587Z,0.00
2022-09-16T01:07:05.532Z,0.00
2022-09-16T01:08:05.497Z,0.00
2022-09-16T01:09:05.432Z,0.00
2022-09-16T01:10:05.379Z,0.00
2022-09-16T01:11:05.331Z,0.00
2022-09-16T01:12:05.271Z,0.00
2022-09-16T01:13:05.238Z,0.00
2022-09-16T01:14:06.159Z,0.00
2022-09-16T01:15:05.116Z,0.00
2022-09-16T01:16:05.086Z,0.00
2022-09-16T01:17:05.011Z,0.00
2022-09-16T01:18:04.970Z,0.00
2022-09-16T01:19:04.904Z,0.00
2022-09-16T01:20:04.903Z,0.00
2022-09-16T01:21:04.800Z,0.00
2022-09-16T01:22:04.746Z,0.00
2022-09-16T01:23:04.708Z,0.00
2022-09-16T01:24:04.658Z,0.00
2022-09-16T01:25:04.589Z,0.00
2022-09-16T01:26:04.538Z,0.00
2022-09-16T01:27:04.484Z,0.00
2022-09-16T01:28:04.435Z,0.00
2022-09-16T01:29:04.397Z,0.00
2022-09-16T01:30:04.329Z,0.00
2022-09-16T01:31:04.317Z,0.00
2022-09-16T01:32:04.239Z,0.00
2022-09-16T01:33:04.171Z,0.00
2022-09-16T01:34:04.118Z,0.00
2022-09-16T01:35:04.079Z,0.00
2022-09-16T01:36:04.013Z,0.00
2022-09-16T01:37:03.960Z,0.00
2022-09-16T01:38:03.909Z,0.00
2022-09-16T01:39:03.870Z,0.00
2022-09-16T01:40:03.906Z,0.00
2022-09-16T01:41:03.750Z,0.00
2022-09-16T01:42:03.696Z,0.00
2022-09-16T01:43:03.645Z,0.00
2022-09-16T01:44:03.606Z,0.00
2022-09-16T01:45:03.543Z,0.00
2022-09-16T01:46:03.489Z,0.00
2022-09-16T01:47:03.436Z,0.00
2022-09-16T01:48:03.385Z,0.00
2022-09-16T01:49:03.344Z,0.00
2022-09-16T01:50:03.280Z,0.00
2022-09-16T01:51:03.241Z,0.00
2022-09-16T01:52:03.217Z,0.00
2022-09-16T01:53:03.123Z,0.00
2022-09-16T01:54:03.069Z,0.00
2022-09-16T01:55:03.032Z,0.00
2022-09-16T01:56:02.961Z,0.00
2022-09-16T01:57:02.915Z,0.00
2022-09-16T01:58:02.862Z,0.00
2022-09-16T01:59:02.805Z,0.00
2022-09-16T02:00:02.776Z,0.00
2022-09-16T02:01:02.707Z,0.00
2022-09-16T02:02:02.746Z,0.00
2022-09-16T02:03:02.672Z,0.00
2022-09-16T02:04:02.544Z,0.00
2022-09-16T02:05:02.507Z,0.00
2022-09-16T02:06:02.454Z,0.00
2022-09-16T02:07:02.388Z,0.00
2022-09-16T02:08:02.337Z,0.00
2022-09-16T02:09:02.284Z,0.00
2022-09-16T02:10:02.247Z,0.00
2022-09-16T02:11:02.176Z,0.00
2022-09-16T02:12:02.126Z,0.00
2022-09-16T02:13:02.089Z,0.00
2022-09-16T02:14:02.021Z,0.00
2022-09-16T02:15:01.969Z,0.00
2022-09-16T02:16:01.969Z,0.00
2022-09-16T02:17:01.864Z,0.00
2022-09-16T02:18:01.823Z,0.00
2022-09-16T02:19:01.762Z,0.00
2022-09-16T02:20:01.707Z,0.00
2022-09-16T02:21:01.657Z,0.00
2022-09-16T02:22:01.601Z,0.00
2022-09-16T02:23:01.563Z,0.00
2022-09-16T02:24:01.501Z,0.00
2022-09-16T02:25:01.445Z,0.00
2022-09-16T02:26:01.408Z,0.00
2022-09-16T02:27:01.338Z,0.00
2022-09-16T02:28:01.285Z,0.00
2022-09-16T02:29:01.235Z,0.00
2022-09-16T02:30:01.184Z,0.00
2022-09-16T02:31:01.193Z,0.00
2022-09-16T02:32:01.090Z,0.00
2022-09-16T02:33:01.028Z,0.00
2022-09-16T02:34:00.984Z,0.00
2022-09-16T02:35:00.918Z,0.00
2022-09-16T02:36:00.876Z,0.00
2022-09-16T02:37:00.815Z,0.00
2022-09-16T02:38:00.761Z,0.00
2022-09-16T02:39:00.722Z,0.00
2022-09-16T02:40:00.678Z,0.00
2022-09-16T02:41:00.620Z,0.00
2022-09-16T02:42:00.549Z,0.00
2022-09-16T02:43:00.499Z,0.00
2022-09-16T02:44:00.444Z,0.00
2022-09-16T02:45:00.393Z,0.00
2022-09-16T02:46:00.394Z,0.00
2022-09-16T02:47:00.299Z,0.00
2022-09-16T02:48:00.237Z,0.00
2022-09-16T02:49:00.191Z,0.00
2022-09-16T02:50:00.166Z,0.00
2022-09-16T02:51:00.076Z,0.00
2022-09-16T02:52:00.039Z,0.00
2022-09-16T02:52:59.974Z,0.00
2022-09-16T02:53:59.921Z,0.00
2022-09-16T02:54:59.879Z,0.00
2022-09-16T02:55:59.815Z,0.00
2022-09-16T02:56:59.760Z,0.00
2022-09-16T02:57:59.710Z,0.00
2022-09-16T02:58:59.655Z,0.00
2022-09-16T02:59:59.619Z,0.00
2022-09-16T03:00:59.568Z,0.00
2022-09-16T03:01:59.564Z,0.00
2022-09-16T03:02:59.474Z,0.00
2022-09-16T03:03:59.393Z,0.00
2022-09-16T03:04:59.342Z,0.00
2022-09-16T03:05:59.287Z,0.00
2022-09-16T03:06:59.250Z,0.00
2022-09-16T03:07:59.206Z,0.00
2022-09-16T03:08:59.130Z,0.00
2022-09-16T03:09:59.083Z,0.00
2022-09-16T03:10:59.027Z,0.00
2022-09-16T03:11:58.973Z,0.00
2022-09-16T03:12:58.936Z,0.00
2022-09-16T03:13:58.867Z,0.00
2022-09-16T03:14:58.815Z,0.00
2022-09-16T03:15:58.833Z,0.00
2022-09-16T03:16:58.706Z,0.00
2022-09-16T03:17:58.672Z,0.00
2022-09-16T03:18:58.607Z,0.00
2022-09-16T03:19:58.550Z,0.00
2022-09-16T03:20:58.499Z,0.00
2022-09-16T03:21:58.460Z,0.00
2022-09-16T03:22:58.392Z,0.00
2022-09-16T03:23:58.340Z,0.00
2022-09-16T03:24:58.288Z,0.00
2022-09-16T03:25:58.237Z,0.00
2022-09-16T03:26:58.194Z,0.00
2022-09-16T03:27:58.132Z,0.00
2022-09-16T03:28:58.090Z,0.00
2022-09-16T03:29:58.026Z,0.00
2022-09-16T03:30:57.993Z,0.00
2022-09-16T03:31:57.919Z,0.00
2022-09-16T03:32:57.865Z,0.00
2022-09-16T03:33:57.829Z,0.00
2022-09-16T03:34:57.763Z,0.00
2022-09-16T03:35:57.709Z,0.00
2022-09-16T03:36:57.710Z,0.00
2022-09-16T03:37:57.621Z,0.00
2022-09-16T03:38:57.558Z,0.00
2022-09-16T03:39:57.529Z,0.00
2022-09-16T03:40:57.444Z,0.00
2022-09-16T03:41:57.392Z,0.00
2022-09-16T03:42:57.371Z,0.00
2022-09-16T03:44:01.631Z,0.00
2022-09-16T03:44:57.237Z,0.00
2022-09-16T03:45:57.211Z,0.00
2022-09-16T03:46:57.127Z,0.00
2022-09-16T03:47:57.075Z,0.00
2022-09-16T03:48:57.039Z,0.00
2022-09-16T03:49:56.971Z,0.00
2022-09-16T03:50:56.947Z,0.00
2022-09-16T03:51:56.866Z,0.00
2022-09-16T03:52:56.812Z,0.00
2022-09-16T03:53:56.773Z,0.00
2022-09-16T03:54:56.707Z,0.00
2022-09-16T03:55:56.653Z,0.00
2022-09-16T03:56:56.599Z,0.00
2022-09-16T03:57:56.551Z,0.00
2022-09-16T03:58:56.513Z,0.00
2022-09-16T03:59:56.456Z,0.00
2022-09-16T04:00:56.388Z,0.00
2022-09-16T04:01:56.422Z,0.00
2022-09-16T04:02:56.354Z,0.00
2022-09-16T04:03:56.243Z,0.00
2022-09-16T04:04:56.201Z,0.00
2022-09-16T04:05:56.124Z,0.00
2022-09-16T04:06:56.071Z,0.00
2022-09-16T04:07:56.017Z,0.00
2022-09-16T04:08:55.977Z,0.00
2022-09-16T04:09:55.927Z,0.00
2022-09-16T04:10:55.859Z,0.00
2022-09-16T04:11:55.807Z,0.00
2022-09-16T04:12:55.754Z,0.00
2022-09-16T04:13:55.765Z,0.00
2022-09-16T04:14:55.662Z,0.00
2022-09-16T04:15:55.645Z,0.00
2022-09-16T04:16:55.541Z,0.00
2022-09-16T04:17:55.492Z,0.00
2022-09-16T04:18:55.434Z,0.00
2022-09-16T04:19:55.400Z,0.00
2022-09-16T04:20:55.330Z,0.00
2022-09-16T04:21:55.279Z,0.00
2022-09-16T04:22:55.223Z,0.00
2022-09-16T04:23:55.204Z,0.00
2022-09-16T04:24:55.133Z,0.00
2022-09-16T04:25:55.066Z,0.00
2022-09-16T04:26:55.014Z,0.00
2022-09-16T04:27:54.974Z,0.00
2022-09-16T04:28:54.920Z,0.00
2022-09-16T04:29:54.854Z,0.00
2022-09-16T04:30:54.873Z,0.00
2022-09-16T04:31:54.750Z,0.00
2022-09-16T04:32:54.696Z,0.00
2022-09-16T04:33:54.657Z,0.00
2022-09-16T04:34:54.595Z,0.00
2022-09-16T04:35:54.535Z,0.00
2022-09-16T04:36:54.482Z,0.00
2022-09-16T04:37:54.431Z,0.00
2022-09-16T04:38:54.443Z,0.00
2022-09-16T04:39:54.393Z,0.00
2022-09-16T04:40:54.274Z,0.00
2022-09-16T04:41:54.221Z,0.00
2022-09-16T04:42:54.166Z,0.00
2022-09-16T04:43:54.129Z,0.00
2022-09-16T04:44:54.088Z,0.00
2022-09-16T04:45:54.043Z,0.00
2022-09-16T04:46:53.967Z,0.00
2022-09-16T04:47:53.903Z,0.00
2022-09-16T04:48:53.853Z,0.00
2022-09-16T04:49:53.808Z,0.00
2022-09-16T04:50:53.759Z,0.00
2022-09-16T04:51:53.691Z,0.00
2022-09-16T04:53:02.799Z,0.00
2022-09-16T04:53:53.698Z,0.00
2022-09-16T04:54:53.531Z,0.00
2022-09-16T04:55:53.490Z,0.00
2022-09-16T04:56:53.426Z,0.00
2022-09-16T04:57:53.390Z,0.00
2022-09-16T04:58:53.331Z,0.00
2022-09-16T04:59:53.266Z,0.00
2022-09-16T05:00:53.214Z,0.00
2022-09-16T05:01:53.228Z,0.00
2022-09-16T05:02:53.161Z,0.00
2022-09-16T05:03:53.057Z,0.00
2022-09-16T05:04:53.003Z,0.00
2022-09-16T05:05:52.956Z,0.00
2022-09-16T05:06:52.912Z,0.00
2022-09-16T05:07:52.841Z,0.00
2022-09-16T05:08:52.861Z,0.00
2022-09-16T05:09:52.751Z,0.00
2022-09-16T05:10:52.684Z,0.00
2022-09-16T05:11:52.630Z,0.00
2022-09-16T05:12:52.680Z,0.00
2022-09-16T05:13:52.541Z,0.00
2022-09-16T05:14:52.471Z,0.00
2022-09-16T05:15:52.488Z,0.00
2022-09-16T05:16:52.366Z,0.00
2022-09-16T05:17:52.323Z,0.00
2022-09-16T05:18:52.276Z,0.00
2022-09-16T05:19:52.225Z,0.00
2022-09-16T05:20:52.157Z,0.00
2022-09-16T05:21:52.098Z,0.00
2022-09-16T05:22:52.049Z,0.00
2022-09-16T05:23:52.017Z,0.00
2022-09-16T05:24:51.957Z,0.00
2022-09-16T05:25:51.911Z,0.00
2022-09-16T05:26:51.842Z,0.00
2022-09-16T05:27:51.789Z,5.63
2022-09-16T05:28:51.836Z,5.63
2022-09-16T05:29:51.692Z,5.63
2022-09-16T05:30:51.643Z,5.63
2022-09-16T05:31:51.613Z,5.63
2022-09-16T05:32:51.564Z,5.63
2022-09-16T05:33:51.481Z,5.63
2022-09-16T05:34:51.492Z,5.63
2022-09-16T05:35:51.365Z,5.63
2022-09-16T05:36:51.310Z,5.63
2022-09-16T05:37:51.296Z,11.25
2022-09-16T05:39:18.155Z,11.25
2022-09-16T05:39:51.168Z,11.25
2022-09-16T05:40:51.099Z,11.25
2022-09-16T05:41:51.040Z,11.25
2022-09-16T05:42:50.992Z,11.25
2022-09-16T05:43:50.951Z,16.88
2022-09-16T05:44:50.983Z,22.50
2022-09-16T05:45:50.865Z,22.50
2022-09-16T05:46:50.776Z,22.50
2022-09-16T05:47:50.744Z,28.13
2022-09-16T05:48:50.678Z,28.13
2022-09-16T05:49:50.631Z,28.13
2022-09-16T05:50:50.579Z,28.13
2022-09-16T05:51:50.522Z,33.75
2022-09-16T05:52:50.454Z,39.38
2022-09-16T05:53:50.403Z,45.00
2022-09-16T05:54:50.367Z,50.63
2022-09-16T05:55:50.305Z,50.63
2022-09-16T05:56:50.251Z,50.63
2022-09-16T05:57:50.193Z,45.00
2022-09-16T05:58:50.142Z,45.00
2022-09-16T05:59:50.109Z,39.38
2022-09-16T06:00:50.135Z,39.38
2022-09-16T06:01:50.052Z,39.38
2022-09-16T06:02:49.978Z,45.00
2022-09-16T06:03:49.876Z,45.00
2022-09-16T06:04:49.821Z,50.63
2022-09-16T06:05:49.769Z,50.63
2022-09-16T06:06:49.726Z,56.25
2022-09-16T06:07:49.663Z,61.88
2022-09-16T06:08:49.612Z,67.50
2022-09-16T06:09:49.554Z,67.50
2022-09-16T06:10:49.515Z,67.50
2022-09-16T06:11:49.450Z,67.50
2022-09-16T06:12:49.397Z,73.13
2022-09-16T06:13:49.343Z,73.13
2022-09-16T06:14:49.293Z,78.75
2022-09-16T06:15:49.273Z,78.75
2022-09-16T06:16:49.297Z,78.75
2022-09-16T06:17:49.152Z,78.75
2022-09-16T06:18:49.086Z,84.38
2022-09-16T06:19:49.028Z,90.00
2022-09-16T06:20:48.974Z,84.38
2022-09-16T06:21:48.943Z,78.75
2022-09-16T06:22:48.867Z,73.13
2022-09-16T06:23:48.832Z,78.75
2022-09-16T06:24:48.776Z,95.63
2022-09-16T06:25:48.721Z,95.63
2022-09-16T06:26:48.661Z,95.63
2022-09-16T06:27:48.605Z,106.88
2022-09-16T06:28:48.568Z,90.00
2022-09-16T06:29:48.497Z,95.63
2022-09-16T06:30:48.492Z,90.00
2022-09-16T06:31:48.396Z,90.00
2022-09-16T06:32:48.437Z,95.63
2022-09-16T06:33:48.360Z,90.00
2022-09-16T06:34:48.248Z,90.00
2022-09-16T06:35:48.183Z,101.25
2022-09-16T06:36:48.147Z,112.50
2022-09-16T06:37:48.118Z,135.00
2022-09-16T06:38:48.022Z,168.75
2022-09-16T06:39:48.021Z,168.75
2022-09-16T06:40:47.913Z,157.50
2022-09-16T06:41:47.884Z,168.75
2022-09-16T06:42:47.809Z,180.00
2022-09-16T06:43:47.761Z,185.63
2022-09-16T06:44:47.709Z,180.00
2022-09-16T06:45:47.679Z,191.25
2022-09-16T06:46:47.609Z,185.63
2022-09-16T06:47:47.544Z,168.75
2022-09-16T06:48:47.650Z,163.13
2022-09-16T06:49:47.444Z,163.13
2022-09-16T06:50:47.401Z,180.00
2022-09-16T06:51:47.337Z,202.50
2022-09-16T06:52:47.284Z,213.75
2022-09-16T06:53:47.231Z,236.25
2022-09-16T06:54:47.176Z,247.50
2022-09-16T06:55:47.138Z,264.38
2022-09-16T06:56:47.075Z,258.75
2022-09-16T06:57:47.020Z,253.13
2022-09-16T06:58:46.968Z,264.38
2022-09-16T06:59:46.932Z,264.38
2022-09-16T07:00:46.861Z,219.38
2022-09-16T07:01:46.891Z,163.13
2022-09-16T07:02:46.794Z,118.13
2022-09-16T07:03:46.783Z,101.25
2022-09-16T07:04:46.773Z,101.25
2022-09-16T07:05:47.190Z,101.25
2022-09-16T07:07:13.776Z,112.50
2022-09-16T07:07:46.493Z,140.63
2022-09-16T07:08:46.444Z,140.63
2022-09-16T07:09:46.394Z,135.00
2022-09-16T07:10:46.355Z,118.13
2022-09-16T07:11:46.289Z,140.63
2022-09-16T07:12:46.235Z,135.00
2022-09-16T07:13:46.183Z,163.13
2022-09-16T07:14:46.144Z,208.13
2022-09-16T07:16:09.264Z,219.38
2022-09-16T07:16:46.102Z,241.88
2022-09-16T07:17:45.992Z,213.75
2022-09-16T07:18:45.960Z,202.50
2022-09-16T07:19:45.872Z,225.00
2022-09-16T07:20:45.913Z,270.00
2022-09-16T07:21:45.765Z,286.88
2022-09-16T07:22:45.730Z,264.38
2022-09-16T07:23:45.680Z,230.63
2022-09-16T07:24:45.629Z,213.75
2022-09-16T07:25:45.564Z,202.50
2022-09-16T07:26:45.510Z,236.25
2022-09-16T07:27:45.449Z,225.00
2022-09-16T07:28:45.413Z,236.25
2022-09-16T07:29:45.346Z,225.00
2022-09-16T07:30:45.345Z,225.00
2022-09-16T07:31:45.241Z,303.75
2022-09-16T07:32:45.189Z,292.50
2022-09-16T07:33:45.152Z,286.88
2022-09-16T07:34:45.085Z,286.88
2022-09-16T07:35:45.034Z,286.88
2022-09-16T07:36:45.098Z,275.63
2022-09-16T07:37:44.946Z,320.63
2022-09-16T07:38:44.902Z,303.75
2022-09-16T07:39:44.828Z,253.13
2022-09-16T07:40:44.776Z,163.13
2022-09-16T07:41:44.723Z,253.13
2022-09-16T07:42:44.670Z,264.38
2022-09-16T07:43:44.683Z,303.75
2022-09-16T07:44:44.579Z,326.25
2022-09-16T07:45:44.556Z,348.75
2022-09-16T07:46:44.466Z,286.88
2022-09-16T07:47:44.413Z,281.25
2022-09-16T07:48:44.402Z,309.38
2022-09-16T07:49:44.334Z,208.13
2022-09-16T07:50:44.255Z,129.38
2022-09-16T07:51:44.206Z,101.25
2022-09-16T07:53:44.155Z,118.13
2022-09-16T07:54:44.052Z,163.13
2022-09-16T07:55:44.000Z,590.63
2022-09-16T07:56:43.964Z,230.63
2022-09-16T07:57:43.951Z,281.25
2022-09-16T07:58:43.844Z,455.63
2022-09-16T07:59:43.795Z,478.13
2022-09-16T08:00:43.743Z,461.25
2022-09-16T08:01:43.952Z,405.00
2022-09-16T08:02:43.728Z,483.75
2022-09-16T08:03:43.638Z,534.38
2022-09-16T08:04:43.547Z,495.00
2022-09-16T08:05:43.499Z,540.00
2022-09-16T08:06:43.447Z,466.88
2022-09-16T08:07:43.411Z,489.38
2022-09-16T08:08:43.446Z,489.38
2022-09-16T08:09:48.563Z,382.50
2022-09-16T08:10:43.262Z,562.50
2022-09-16T08:11:43.204Z,579.38
2022-09-16T08:12:43.167Z,410.63
2022-09-16T08:13:43.131Z,466.88
2022-09-16T08:14:43.064Z,264.38
2022-09-16T08:15:43.022Z,180.00
2022-09-16T08:16:43.029Z,163.13
2022-09-16T08:17:42.936Z,123.75
2022-09-16T08:18:42.902Z,140.63
2022-09-16T08:19:42.835Z,157.50
2022-09-16T08:20:42.812Z,163.13
2022-09-16T08:21:42.767Z,365.63
2022-09-16T08:22:42.704Z,371.25
2022-09-16T08:23:42.671Z,225.00
2022-09-16T08:24:42.717Z,337.50
2022-09-16T08:25:42.562Z,444.38
2022-09-16T08:26:42.576Z,427.50
2022-09-16T08:27:42.479Z,343.13
2022-09-16T08:28:57.406Z,264.38
2022-09-16T08:29:42.376Z,230.63
2022-09-16T08:30:42.326Z,376.88
2022-09-16T08:31:42.369Z,388.13
2022-09-16T08:32:42.288Z,365.63
2022-09-16T08:33:42.199Z,360.00
2022-09-16T08:34:42.147Z,213.75
2022-09-16T08:35:42.116Z,168.75
2022-09-16T08:36:42.075Z,140.63
2022-09-16T08:37:42.018Z,168.75
2022-09-16T08:38:41.970Z,196.88
2022-09-16T08:39:41.922Z,219.38
2022-09-16T08:40:41.984Z,219.38
2022-09-16T08:41:41.834Z,208.13
2022-09-16T08:42:41.786Z,230.63
2022-09-16T08:43:41.753Z,230.63
2022-09-16T08:44:41.692Z,213.75
2022-09-16T08:45:41.662Z,202.50
2022-09-16T08:46:41.615Z,180.00
2022-09-16T08:47:41.554Z,264.38
2022-09-16T08:48:41.516Z,399.38
2022-09-16T08:49:44.179Z,399.38
2022-09-16T08:50:41.407Z,236.25
2022-09-16T08:51:41.404Z,196.88
2022-09-16T08:52:41.317Z,168.75
2022-09-16T08:53:41.284Z,331.88
2022-09-16T08:54:41.219Z,388.13
2022-09-16T08:55:41.171Z,433.13
2022-09-16T08:56:44.180Z,455.63
2022-09-16T08:57:41.107Z,466.88
2022-09-16T08:58:41.051Z,483.75
2022-09-16T08:59:40.985Z,360.00
2022-09-16T09:00:40.998Z,416.25
2022-09-16T09:01:41.160Z,331.88
2022-09-16T09:03:40.844Z,180.00
2022-09-16T09:04:40.766Z,129.38
2022-09-16T09:05:40.707Z,106.88
2022-09-16T09:06:40.677Z,95.63
2022-09-16T09:07:40.615Z,84.38
2022-09-16T09:08:40.596Z,78.75
2022-09-16T09:09:40.522Z,67.50
2022-09-16T09:10:40.477Z,61.88
2022-09-16T09:11:40.446Z,67.50
2022-09-16T09:12:41.831Z,73.13
2022-09-16T09:13:40.335Z,84.38
2022-09-16T09:14:40.290Z,106.88
2022-09-16T09:15:40.235Z,118.13
2022-09-16T09:16:40.267Z,135.00
2022-09-16T09:17:48.116Z,168.75
2022-09-16T09:18:40.109Z,219.38
2022-09-16T09:19:40.050Z,270.00
2022-09-16T09:20:39.996Z,388.13
2022-09-16T09:21:39.952Z,405.00
2022-09-16T09:22:39.903Z,399.38
2022-09-16T09:23:39.871Z,376.88
2022-09-16T09:24:39.805Z,354.38
2022-09-16T09:25:39.764Z,326.25
2022-09-16T09:26:39.707Z,185.63
2022-09-16T09:27:39.663Z,309.38
2022-09-16T09:28:39.721Z,326.25
2022-09-16T09:29:39.585Z,360.00
2022-09-16T09:30:39.519Z,393.75
2022-09-16T09:31:39.525Z,399.38
2022-09-16T09:32:49.056Z,416.25
2022-09-16T09:33:46.501Z,416.25
2022-09-16T09:34:41.643Z,354.38
2022-09-16T09:35:39.281Z,270.00
2022-09-16T09:36:39.249Z,275.63
2022-09-16T09:37:39.209Z,393.75
2022-09-16T09:38:39.138Z,303.75
2022-09-16T09:39:39.097Z,281.25
2022-09-16T09:40:39.044Z,399.38
2022-09-16T09:41:39.000Z,258.75
2022-09-16T09:42:38.984Z,225.00
2022-09-16T09:44:38.974Z,185.63
2022-09-16T09:45:38.927Z,157.50
2022-09-16T09:46:38.766Z,140.63
2022-09-16T09:47:38.917Z,123.75
2022-09-16T09:48:38.698Z,118.13
2022-09-16T09:49:38.623Z,112.50
2022-09-16T09:50:38.580Z,106.88
2022-09-16T09:51:38.529Z,101.25
2022-09-16T09:52:38.508Z,106.88
2022-09-16T09:53:38.440Z,135.00
2022-09-16T09:54:38.406Z,129.38
2022-09-16T09:55:38.340Z,163.13
2022-09-16T09:56:38.307Z,331.88
2022-09-16T09:57:38.276Z,360.00
2022-09-16T09:58:38.220Z,393.75
2022-09-16T09:59:38.151Z,410.63
2022-09-16T10:00:38.253Z,371.25
2022-09-16T10:01:38.124Z,337.50
2022-09-16T10:02:38.006Z,309.38
2022-09-16T10:03:37.970Z,326.25
2022-09-16T10:04:37.911Z,405.00
2022-09-16T10:05:37.863Z,393.75
2022-09-16T10:06:37.829Z,393.75
2022-09-16T10:07:37.765Z,241.88
2022-09-16T10:08:37.725Z,292.50
2022-09-16T10:09:37.670Z,230.63
2022-09-16T10:10:37.631Z,241.88
2022-09-16T10:11:37.575Z,241.88
2022-09-16T10:12:37.542Z,388.13
2022-09-16T10:13:37.481Z,421.88
2022-09-16T10:14:37.430Z,410.63
2022-09-16T10:15:37.387Z,331.88
2022-09-16T10:16:37.649Z,270.00
2022-09-16T10:17:37.288Z,427.50
2022-09-16T10:18:37.256Z,275.63
2022-09-16T10:19:37.195Z,264.38
2022-09-16T10:20:37.144Z,230.63
2022-09-16T10:21:37.119Z,202.50
2022-09-16T10:22:37.055Z,174.38
2022-09-16T10:23:37.027Z,157.50
2022-09-16T10:24:36.956Z,135.00
2022-09-16T10:25:36.908Z,118.13
2022-09-16T10:26:36.873Z,95.63
2022-09-16T10:27:36.829Z,78.75
2022-09-16T10:28:36.774Z,67.50
2022-09-16T10:29:36.749Z,56.25
2022-09-16T10:30:36.677Z,56.25
2022-09-16T10:31:36.750Z,50.63
2022-09-16T10:32:36.685Z,50.63
2022-09-16T10:33:36.526Z,50.63
2022-09-16T10:34:36.478Z,50.63
2022-09-16T10:35:36.445Z,56.25
2022-09-16T10:36:36.393Z,61.88
2022-09-16T10:37:36.334Z,73.13
2022-09-16T10:38:36.289Z,78.75
2022-09-16T10:39:36.251Z,90.00
2022-09-16T10:40:36.220Z,101.25
2022-09-16T10:41:36.139Z,106.88
2022-09-16T10:42:36.091Z,106.88
2022-09-16T10:43:36.051Z,106.88
2022-09-16T10:44:36.011Z,106.88
2022-09-16T10:45:35.942Z,106.88
2022-09-16T10:46:35.927Z,112.50
2022-09-16T10:47:35.872Z,123.75
2022-09-16T10:48:35.921Z,140.63
2022-09-16T10:49:35.749Z,174.38
2022-09-16T10:50:35.703Z,140.63
2022-09-16T10:51:35.647Z,151.88
2022-09-16T10:52:35.609Z,157.50
2022-09-16T10:53:39.182Z,174.38
2022-09-16T10:54:42.548Z,191.25
2022-09-16T10:55:35.466Z,219.38
2022-09-16T10:56:35.397Z,236.25
2022-09-16T10:57:35.349Z,247.50
2022-09-16T10:58:35.298Z,258.75
2022-09-16T10:59:35.249Z,253.13
2022-09-16T11:00:35.235Z,253.13
2022-09-16T11:01:36.702Z,264.38
2022-09-16T11:02:35.121Z,258.75
2022-09-16T11:03:35.054Z,270.00
2022-09-16T11:04:35.130Z,303.75
2022-09-16T11:05:34.953Z,421.88
2022-09-16T11:06:34.901Z,410.63
2022-09-16T11:07:34.854Z,298.13
2022-09-16T11:08:34.805Z,303.75
2022-09-16T11:09:34.757Z,360.00
2022-09-16T11:10:34.723Z,399.38
2022-09-16T11:11:34.676Z,450.00
2022-09-16T11:12:34.611Z,438.75
2022-09-16T11:13:34.560Z,450.00
2022-09-16T11:14:34.507Z,382.50
2022-09-16T11:15:34.459Z,331.88
2022-09-16T11:16:34.460Z,298.13
2022-09-16T11:17:34.363Z,281.25
2022-09-16T11:18:34.312Z,270.00
2022-09-16T11:19:34.265Z,281.25
2022-09-16T11:20:34.325Z,258.75
2022-09-16T11:21:34.185Z,286.88
2022-09-16T11:22:34.120Z,264.38
2022-09-16T11:23:34.073Z,236.25
2022-09-16T11:24:34.044Z,241.88
2022-09-16T11:25:33.977Z,219.38
2022-09-16T11:26:34.450Z,196.88
2022-09-16T11:27:33.901Z,163.13
2022-09-16T11:28:33.841Z,140.63
2022-09-16T11:29:33.815Z,118.13
2022-09-16T11:30:33.804Z,101.25
2022-09-16T11:31:33.740Z,95.63
2022-09-16T11:32:33.670Z,84.38
2022-09-16T11:33:33.587Z,84.38
2022-09-16T11:34:33.541Z,90.00
2022-09-16T11:35:33.500Z,95.63
2022-09-16T11:36:33.568Z,106.88
2022-09-16T11:37:33.401Z,106.88
2022-09-16T11:38:33.979Z,106.88
2022-09-16T11:39:33.296Z,106.88
2022-09-16T11:40:33.279Z,118.13
2022-09-16T11:41:33.208Z,118.13
2022-09-16T11:42:33.175Z,118.13
2022-09-16T11:43:33.099Z,140.63
2022-09-16T11:44:33.058Z,168.75
2022-09-16T11:45:33.016Z,180.00
2022-09-16T11:46:33.010Z,191.25
2022-09-16T11:47:35.946Z,208.13
2022-09-16T11:48:32.853Z,213.75
2022-09-16T11:49:32.803Z,225.00
2022-09-16T11:50:32.753Z,258.75
2022-09-16T11:51:32.725Z,326.25
2022-09-16T11:52:32.977Z,371.25
2022-09-16T11:53:35.505Z,253.13
2022-09-16T11:54:32.555Z,247.50
2022-09-16T11:55:32.535Z,225.00
2022-09-16T11:56:32.477Z,208.13
2022-09-16T11:57:32.437Z,185.63
2022-09-16T11:58:32.358Z,174.38
2022-09-16T11:59:32.308Z,163.13
2022-09-16T12:00:32.277Z,157.50
2022-09-16T12:01:32.315Z,151.88
2022-09-16T12:02:32.321Z,151.88
2022-09-16T12:03:32.112Z,146.25
2022-09-16T12:04:33.796Z,146.25
2022-09-16T12:05:32.022Z,146.25
2022-09-16T12:06:32.067Z,151.88
2022-09-16T12:07:31.916Z,157.50
2022-09-16T12:08:31.975Z,168.75
2022-09-16T12:09:31.818Z,180.00
2022-09-16T12:10:31.768Z,185.63
2022-09-16T12:11:31.724Z,185.63
2022-09-16T12:12:31.690Z,196.88
2022-09-16T12:13:31.620Z,202.50
2022-09-16T12:14:31.569Z,208.13
2022-09-16T12:15:31.583Z,219.38
2022-09-16T12:16:32.581Z,343.13
2022-09-16T12:17:31.424Z,337.50
2022-09-16T12:18:31.408Z,326.25
2022-09-16T12:19:31.322Z,315.00
2022-09-16T12:20:31.277Z,315.00
2022-09-16T12:21:31.239Z,247.50
2022-09-16T12:22:31.190Z,286.88
2022-09-16T12:23:31.142Z,140.63
2022-09-16T12:24:31.185Z,112.50
2022-09-16T12:25:31.074Z,208.13
2022-09-16T12:26:30.981Z,241.88
2022-09-16T12:27:30.953Z,90.00
2022-09-16T12:28:30.884Z,78.75
2022-09-16T12:29:30.833Z,73.13
2022-09-16T12:30:30.783Z,73.13
2022-09-16T12:31:30.838Z,67.50
2022-09-16T12:32:30.701Z,106.88
2022-09-16T12:33:30.640Z,230.63
2022-09-16T12:34:30.589Z,241.88
2022-09-16T12:36:30.512Z,129.38
2022-09-16T12:37:30.462Z,123.75
2022-09-16T12:38:30.410Z,135.00
2022-09-16T12:39:30.349Z,135.00
2022-09-16T12:40:30.452Z,146.25
2022-09-16T12:41:30.252Z,151.88
2022-09-16T12:42:30.197Z,151.88
2022-09-16T12:43:30.165Z,151.88
2022-09-16T12:44:34.490Z,163.13
2022-09-16T12:45:30.093Z,315.00
2022-09-16T12:46:30.090Z,196.88
2022-09-16T12:47:29.971Z,258.75
2022-09-16T12:48:29.927Z,202.50
2022-09-16T12:49:29.877Z,146.25
2022-09-16T12:50:29.814Z,135.00
2022-09-16T12:51:29.763Z,123.75
2022-09-16T12:52:29.719Z,106.88
2022-09-16T12:53:29.667Z,95.63
2022-09-16T12:54:32.102Z,95.63
2022-09-16T12:55:29.568Z,84.38