createdAt,value
2019-03-24T00:00:30.455Z,0.00
2019-03-24T00:01:40.677Z,0.00
2019-03-24T00:02:30.502Z,0.00
2019-03-24T00:03:30.528Z,0.00
2019-03-24T00:04:30.558Z,0.00
2019-03-24T00:05:30.580Z,0.00
2019-03-24T00:06:30.609Z,0.00
2019-03-24T00:07:30.634Z,0.00
2019-03-24T00:08:30.654Z,0.00
2019-03-24T00:09:30.682Z,0.00
2019-03-24T00:10:30.707Z,0.00
2019-03-24T00:11:30.736Z,0.00
2019-03-24T00:12:30.760Z,0.00
2019-03-24T00:13:30.789Z,0.00
2019-03-24T00:14:30.813Z,0.00
2019-03-24T00:15:30.836Z,0.00
2019-03-24T00:16:30.858Z,0.00
2019-03-24T00:17:30.886Z,0.00
2019-03-24T00:18:30.910Z,0.00
2019-03-24T00:19:30.937Z,0.00
2019-03-24T00:20:30.962Z,0.00
2019-03-24T00:21:30.988Z,0.00
2019-03-24T00:22:31.013Z,0.00
2019-03-24T00:23:31.037Z,0.00
2019-03-24T00:24:31.063Z,0.00
2019-03-24T00:25:31.098Z,0.00
2019-03-24T00:26:31.116Z,0.00
2019-03-24T00:27:31.143Z,0.00
2019-03-24T00:28:31.163Z,0.00
2019-03-24T00:29:31.192Z,0.00
2019-03-24T00:30:31.217Z,0.00
2019-03-24T00:31:31.242Z,0.00
2019-03-24T00:32:31.267Z,0.00
2019-03-24T00:33:31.291Z,0.00
2019-03-24T00:34:31.316Z,0.00
2019-03-24T00:35:31.341Z,0.00
2019-03-24T00:36:31.367Z,0.00
2019-03-24T00:37:31.394Z,0.00
2019-03-24T00:38:31.419Z,0.00
2019-03-24T00:39:31.444Z,0.00
2019-03-24T00:40:31.478Z,0.00
2019-03-24T00:41:31.494Z,0.00
2019-03-24T00:42:31.518Z,0.00
2019-03-24T00:43:31.546Z,0.00
2019-03-24T00:44:31.568Z,0.00
2019-03-24T00:45:36.806Z,0.00
2019-03-24T00:46:31.621Z,0.00
2019-03-24T00:47:31.649Z,0.00
2019-03-24T00:48:31.673Z,0.00
2019-03-24T00:49:31.695Z,0.00
2019-03-24T00:50:31.722Z,0.00
2019-03-24T00:51:31.748Z,0.00
2019-03-24T00:52:31.777Z,0.00
2019-03-24T00:53:31.798Z,0.00
2019-03-24T00:54:31.823Z,0.00
2019-03-24T00:55:31.849Z,0.00
2019-03-24T00:56:31.875Z,0.00
2019-03-24T00:57:31.900Z,0.00
2019-03-24T00:58:31.926Z,0.00
2019-03-24T00:59:31.950Z,0.00
2019-03-24T01:00:31.977Z,0.00
2019-03-24T01:01:32.003Z,0.00
2019-03-24T01:02:32.026Z,0.00
2019-03-24T01:03:32.053Z,0.00
2019-03-24T01:04:32.077Z,0.00
2019-03-24T01:05:32.104Z,0.00
2019-03-24T01:06:32.130Z,0.00
2019-03-24T01:07:32.154Z,0.00
2019-03-24T01:08:32.182Z,0.00
2019-03-24T01:09:32.205Z,0.00
2019-03-24T01:10:32.229Z,0.00
2019-03-24T01:11:32.256Z,0.00
2019-03-24T01:12:32.283Z,0.00
2019-03-24T01:13:32.309Z,0.00
2019-03-24T01:14:32.335Z,0.00
2019-03-24T01:15:32.358Z,0.00
2019-03-24T01:16:32.382Z,0.00
2019-03-24T01:17:32.407Z,0.00
2019-03-24T01:18:32.435Z,0.00
2019-03-24T01:19:32.460Z,0.00
2019-03-24T01:20:32.483Z,0.00
2019-03-24T01:21:32.510Z,0.00
2019-03-24T01:22:32.536Z,0.00
2019-03-24T01:23:32.565Z,0.00
2019-03-24T01:24:32.586Z,0.00
2019-03-24T01:25:32.612Z,0.00
2019-03-24T01:26:32.641Z,0.00
2019-03-24T01:27:32.663Z,0.00
2019-03-24T01:28:32.691Z,0.00
2019-03-24T01:29:32.716Z,0.00
2019-03-24T01:30:32.738Z,0.00
2019-03-24T01:31:32.764Z,0.00
2019-03-24T01:32:32.790Z,0.00
2019-03-24T01:33:32.818Z,0.00
2019-03-24T01:34:32.842Z,0.00
2019-03-24T01:35:32.871Z,0.00
2019-03-24T01:36:32.892Z,0.00
2019-03-24T01:37:32.918Z,0.00
2019-03-24T01:38:32.943Z,0.00
2019-03-24T01:39:32.969Z,0.00
2019-03-24T01:40:32.996Z,0.00
2019-03-24T01:41:33.022Z,0.00
2019-03-24T01:42:33.045Z,0.00
2019-03-24T01:43:33.071Z,0.00
2019-03-24T01:44:33.095Z,0.00
2019-03-24T01:45:33.122Z,0.00
2019-03-24T01:46:33.152Z,0.00
2019-03-24T01:47:33.178Z,0.00
2019-03-24T01:48:33.197Z,0.00
2019-03-24T01:49:33.223Z,0.00
2019-03-24T01:50:33.250Z,0.00
2019-03-24T01:51:33.275Z,0.00
2019-03-24T01:52:33.299Z,0.00
2019-03-24T01:53:33.325Z,0.00
2019-03-24T01:54:33.352Z,0.00
2019-03-24T01:55:33.376Z,0.00
2019-03-24T01:56:33.405Z,0.00
2019-03-24T01:57:33.433Z,0.00
2019-03-24T01:58:33.454Z,0.00
2019-03-24T01:59:33.482Z,0.00
2019-03-24T02:00:33.506Z,0.00
2019-03-24T02:01:33.533Z,0.00
2019-03-24T02:02:33.561Z,0.00
2019-03-24T02:03:33.582Z,0.00
2019-03-24T02:04:33.608Z,0.00
2019-03-24T02:05:33.631Z,0.00
2019-03-24T02:06:33.663Z,0.00
2019-03-24T02:07:33.684Z,0.00
2019-03-24T02:08:33.712Z,0.00
2019-03-24T02:09:33.736Z,0.00
2019-03-24T02:10:33.759Z,0.00
2019-03-24T02:11:33.785Z,0.00
2019-03-24T02:12:33.810Z,0.00
2019-03-24T02:13:33.835Z,0.00
2019-03-24T02:14:33.861Z,0.00
2019-03-24T02:15:33.890Z,0.00
2019-03-24T02:16:33.911Z,0.00
2019-03-24T02:17:33.943Z,0.00
2019-03-24T02:18:33.963Z,0.00
2019-03-24T02:19:33.992Z,0.00
2019-03-24T02:20:34.016Z,0.00
2019-03-24T02:21:34.039Z,0.00
2019-03-24T02:22:34.065Z,0.00
2019-03-24T02:23:34.093Z,0.00
2019-03-24T02:24:34.115Z,0.00
2019-03-24T02:25:34.147Z,0.00
2019-03-24T02:26:34.165Z,0.00
2019-03-24T02:27:34.191Z,0.00
2019-03-24T02:28:34.216Z,0.00
2019-03-24T02:29:34.246Z,0.00
2019-03-24T02:30:34.271Z,0.00
2019-03-24T02:31:34.294Z,0.00
2019-03-24T02:32:34.318Z,0.00
2019-03-24T02:33:34.353Z,0.00
2019-03-24T02:34:34.370Z,0.00
2019-03-24T02:35:34.403Z,0.00
2019-03-24T02:36:34.422Z,0.00
2019-03-24T02:37:34.445Z,0.00
2019-03-24T02:38:34.480Z,0.00
2019-03-24T02:39:34.502Z,0.00
2019-03-24T02:40:34.524Z,0.00
2019-03-24T02:41:34.551Z,0.00
2019-03-24T02:42:34.576Z,0.00
2019-03-24T02:43:34.598Z,0.00
2019-03-24T02:44:34.625Z,0.00
2019-03-24T02:45:34.649Z,0.00
2019-03-24T02:46:34.675Z,0.00
2019-03-24T02:47:34.720Z,0.00
2019-03-24T02:48:34.723Z,0.00
2019-03-24T02:49:34.751Z,0.00
2019-03-24T02:50:34.775Z,0.00
2019-03-24T02:51:34.803Z,0.00
2019-03-24T02:52:34.825Z,0.00
2019-03-24T02:53:34.858Z,0.00
2019-03-24T02:54:34.878Z,0.00
2019-03-24T02:55:34.901Z,0.00
2019-03-24T02:56:34.935Z,0.00
2019-03-24T02:57:34.962Z,0.00
2019-03-24T02:58:34.992Z,0.00
2019-03-24T02:59:35.004Z,0.00
2019-03-24T03:00:35.028Z,0.00
2019-03-24T03:01:35.055Z,0.00
2019-03-24T03:02:35.079Z,0.00
2019-03-24T03:03:35.107Z,0.00
2019-03-24T03:04:35.132Z,0.00
2019-03-24T03:05:35.159Z,0.00
2019-03-24T03:06:35.186Z,0.00
2019-03-24T03:07:35.209Z,0.00
2019-03-24T03:08:35.240Z,0.00
2019-03-24T03:09:35.256Z,0.00
2019-03-24T03:10:35.283Z,0.00
2019-03-24T03:11:35.306Z,0.00
2019-03-24T03:12:35.340Z,0.00
2019-03-24T03:13:35.356Z,0.00
2019-03-24T03:14:35.406Z,0.00
2019-03-24T03:15:35.410Z,0.00
2019-03-24T03:16:38.619Z,0.00
2019-03-24T03:17:35.457Z,0.00
2019-03-24T03:18:35.489Z,0.00
2019-03-24T03:19:35.511Z,0.00
2019-03-24T03:20:35.538Z,0.00
2019-03-24T03:21:35.560Z,0.00
2019-03-24T03:22:35.591Z,0.00
2019-03-24T03:23:35.612Z,0.00
2019-03-24T03:24:35.654Z,0.00
2019-03-24T03:25:35.667Z,0.00
2019-03-24T03:26:35.687Z,0.00
2019-03-24T03:27:35.723Z,0.00
2019-03-24T03:28:35.736Z,0.00
2019-03-24T03:29:35.764Z,0.00
2019-03-24T03:30:35.790Z,0.00
2019-03-24T03:31:35.817Z,0.00
2019-03-24T03:32:35.838Z,0.00
2019-03-24T03:33:35.875Z,0.00
2019-03-24T03:34:35.893Z,0.00
2019-03-24T03:35:35.919Z,0.00
2019-03-24T03:36:35.942Z,0.00
2019-03-24T03:37:35.968Z,0.00
2019-03-24T03:38:35.992Z,0.00
2019-03-24T03:39:36.021Z,0.00
2019-03-24T03:40:36.042Z,0.00
2019-03-24T03:41:36.067Z,0.00
2019-03-24T03:42:36.096Z,0.00
2019-03-24T03:43:36.121Z,0.00
2019-03-24T03:44:36.143Z,0.00
2019-03-24T03:45:39.129Z,0.00
2019-03-24T03:46:36.201Z,0.00
2019-03-24T03:47:36.221Z,0.00
2019-03-24T03:48:36.246Z,0.00
2019-03-24T03:49:36.273Z,0.00
2019-03-24T03:50:36.306Z,0.00
2019-03-24T03:51:36.324Z,0.00
2019-03-24T03:52:36.346Z,0.00
2019-03-24T03:53:36.378Z,0.00
2019-03-24T03:54:36.399Z,0.00
2019-03-24T03:55:36.424Z,0.00
2019-03-24T03:56:36.448Z,0.00
2019-03-24T03:57:36.491Z,0.00
2019-03-24T03:58:36.502Z,0.00
2019-03-24T03:59:36.528Z,0.00
2019-03-24T04:00:36.554Z,0.00
2019-03-24T04:01:36.576Z,0.00
2019-03-24T04:02:36.607Z,0.00
2019-03-24T04:03:36.642Z,0.00
2019-03-24T04:04:36.651Z,0.00
2019-03-24T04:05:36.734Z,0.00
2019-03-24T04:06:36.706Z,0.00
2019-03-24T04:07:36.731Z,5.63
2019-03-24T04:08:36.755Z,5.63
2019-03-24T04:09:36.781Z,5.63
2019-03-24T04:10:36.806Z,5.63
2019-03-24T04:11:36.844Z,5.63
2019-03-24T04:12:36.856Z,5.63
2019-03-24T04:13:36.882Z,5.63
2019-03-24T04:14:36.907Z,11.25
2019-03-24T04:15:36.933Z,11.25
2019-03-24T04:16:36.961Z,11.25
2019-03-24T04:17:36.987Z,11.25
2019-03-24T04:18:37.011Z,16.88
2019-03-24T04:19:37.039Z,16.88
2019-03-24T04:20:37.068Z,16.88
2019-03-24T04:21:37.085Z,16.88
2019-03-24T04:22:37.115Z,22.50
2019-03-24T04:23:37.137Z,22.50
2019-03-24T04:24:37.162Z,22.50
2019-03-24T04:25:37.188Z,28.13
2019-03-24T04:26:37.212Z,28.13
2019-03-24T04:27:37.237Z,28.13
2019-03-24T04:28:37.265Z,33.75
2019-03-24T04:29:37.294Z,33.75
2019-03-24T04:30:37.315Z,39.38
2019-03-24T04:31:37.340Z,39.38
2019-03-24T04:32:37.369Z,39.38
2019-03-24T04:33:37.392Z,45.00
2019-03-24T04:34:37.419Z,45.00
2019-03-24T04:35:37.450Z,50.63
2019-03-24T04:36:37.470Z,50.63
2019-03-24T04:37:37.496Z,56.25
2019-03-24T04:38:37.522Z,56.25
2019-03-24T04:39:37.548Z,61.88
2019-03-24T04:40:37.583Z,61.88
2019-03-24T04:41:37.595Z,61.88
2019-03-24T04:42:37.630Z,67.50
2019-03-24T04:43:37.650Z,73.13
2019-03-24T04:44:37.675Z,78.75
2019-03-24T04:45:37.704Z,95.63
2019-03-24T04:46:37.724Z,118.13
2019-03-24T04:47:37.754Z,123.75
2019-03-24T04:48:37.778Z,129.38
2019-03-24T04:49:37.803Z,135.00
2019-03-24T04:50:37.828Z,140.63
2019-03-24T04:51:37.853Z,146.25
2019-03-24T04:52:37.878Z,151.88
2019-03-24T04:53:37.906Z,163.13
2019-03-24T04:54:37.933Z,168.75
2019-03-24T04:55:37.959Z,168.75
2019-03-24T04:56:37.985Z,180.00
2019-03-24T04:57:38.011Z,185.63
2019-03-24T04:58:38.037Z,191.25
2019-03-24T04:59:38.064Z,196.88
2019-03-24T05:00:38.090Z,202.50
2019-03-24T05:01:38.116Z,208.13
2019-03-24T05:02:38.150Z,213.75
2019-03-24T05:03:38.171Z,225.00
2019-03-24T05:04:38.203Z,230.63
2019-03-24T05:05:38.225Z,241.88
2019-03-24T05:06:38.252Z,247.50
2019-03-24T05:07:38.281Z,247.50
2019-03-24T05:08:38.308Z,264.38
2019-03-24T05:09:38.342Z,270.00
2019-03-24T05:10:38.362Z,275.63
2019-03-24T05:11:38.392Z,275.63
2019-03-24T05:12:38.418Z,270.00
2019-03-24T05:13:38.445Z,270.00
2019-03-24T05:14:38.471Z,275.63
2019-03-24T05:15:38.503Z,286.88
2019-03-24T05:16:38.530Z,298.13
2019-03-24T05:17:38.556Z,320.63
2019-03-24T05:18:38.587Z,343.13
2019-03-24T05:19:38.616Z,354.38
2019-03-24T05:20:38.638Z,360.00
2019-03-24T05:21:38.666Z,365.63
2019-03-24T05:22:38.696Z,371.25
2019-03-24T05:23:38.724Z,371.25
2019-03-24T05:24:38.754Z,371.25
2019-03-24T05:25:38.783Z,382.50
2019-03-24T05:26:38.808Z,388.13
2019-03-24T05:27:38.840Z,393.75
2019-03-24T05:28:38.866Z,399.38
2019-03-24T05:29:38.895Z,416.25
2019-03-24T05:30:38.922Z,421.88
2019-03-24T05:31:38.957Z,416.25
2019-03-24T05:32:38.978Z,427.50
2019-03-24T05:33:39.007Z,433.13
2019-03-24T05:34:39.042Z,444.38
2019-03-24T05:35:39.068Z,450.00
2019-03-24T05:36:39.098Z,450.00
2019-03-24T05:37:39.126Z,472.50
2019-03-24T05:38:39.157Z,489.38
2019-03-24T05:39:39.183Z,506.25
2019-03-24T05:40:39.221Z,511.88
2019-03-24T05:41:39.243Z,517.50
2019-03-24T05:42:39.272Z,523.13
2019-03-24T05:43:39.302Z,511.88
2019-03-24T05:44:39.332Z,523.13
2019-03-24T05:45:39.362Z,534.38
2019-03-24T05:46:39.390Z,551.25
2019-03-24T05:47:39.424Z,562.50
2019-03-24T05:48:39.453Z,585.00
2019-03-24T05:49:39.479Z,596.25
2019-03-24T05:50:39.515Z,613.13
2019-03-24T05:51:39.544Z,613.13
2019-03-24T05:52:39.574Z,613.13
2019-03-24T05:53:39.604Z,618.75
2019-03-24T05:54:39.632Z,630.00
2019-03-24T05:55:39.665Z,635.63
2019-03-24T05:56:39.694Z,646.88
2019-03-24T05:57:39.725Z,663.75
2019-03-24T05:58:39.754Z,663.75
2019-03-24T05:59:39.785Z,686.25
2019-03-24T06:00:39.814Z,691.88
2019-03-24T06:01:39.849Z,703.13
2019-03-24T06:02:39.877Z,725.63
2019-03-24T06:03:39.907Z,736.88
2019-03-24T06:04:39.938Z,736.88
2019-03-24T06:05:39.973Z,748.13
2019-03-24T06:06:40.004Z,765.00
2019-03-24T06:07:40.032Z,776.25
2019-03-24T06:08:40.062Z,776.25
2019-03-24T06:09:40.095Z,781.88
2019-03-24T06:10:40.125Z,776.25
2019-03-24T06:11:40.157Z,781.88
2019-03-24T06:12:40.188Z,781.88
2019-03-24T06:13:40.221Z,781.88
2019-03-24T06:14:40.250Z,826.88
2019-03-24T06:15:40.284Z,849.38
2019-03-24T06:16:40.315Z,821.25
2019-03-24T06:17:47.824Z,832.50
2019-03-24T06:18:40.377Z,849.38
2019-03-24T06:19:40.410Z,860.63
2019-03-24T06:20:40.444Z,855.00
2019-03-24T06:21:40.473Z,860.63
2019-03-24T06:22:40.508Z,843.75
2019-03-24T06:23:40.539Z,855.00
2019-03-24T06:24:40.570Z,871.88
2019-03-24T06:25:40.602Z,888.75
2019-03-24T06:26:40.640Z,894.38
2019-03-24T06:27:40.668Z,900.00
2019-03-24T06:28:40.707Z,945.00
2019-03-24T06:29:40.732Z,956.25
2019-03-24T06:30:40.769Z,922.50
2019-03-24T06:31:40.798Z,894.38
2019-03-24T06:32:40.830Z,933.75
2019-03-24T06:33:40.865Z,956.25
2019-03-24T06:34:40.896Z,939.38
2019-03-24T06:35:40.930Z,928.13
2019-03-24T06:36:40.965Z,945.00
2019-03-24T06:37:40.996Z,967.50
2019-03-24T06:38:41.027Z,956.25
2019-03-24T06:39:41.061Z,939.38
2019-03-24T06:40:41.095Z,978.75
2019-03-24T06:41:41.130Z,1001.25
2019-03-24T06:42:41.163Z,1023.75
2019-03-24T06:43:41.195Z,990.00
2019-03-24T06:44:41.228Z,1006.88
2019-03-24T06:45:41.262Z,1080.00
2019-03-24T06:46:41.296Z,1046.25
2019-03-24T06:47:41.330Z,1023.75
2019-03-24T06:48:41.362Z,1023.75
2019-03-24T06:49:41.396Z,1046.25
2019-03-24T06:50:41.436Z,1035.00
2019-03-24T06:51:41.465Z,1046.25
2019-03-24T06:52:41.500Z,1046.25
2019-03-24T06:53:41.532Z,1080.00
2019-03-24T06:54:41.568Z,1091.25
2019-03-24T06:55:41.603Z,1051.88
2019-03-24T06:56:41.635Z,1096.88
2019-03-24T06:57:41.670Z,1091.25
2019-03-24T06:58:41.703Z,1141.88
2019-03-24T06:59:41.741Z,1108.13
2019-03-24T07:00:41.772Z,1085.63
2019-03-24T07:01:41.809Z,1102.50
2019-03-24T07:02:41.847Z,1080.00
2019-03-24T07:03:41.876Z,1141.88
2019-03-24T07:04:41.910Z,1186.88
2019-03-24T07:05:41.946Z,1147.50
2019-03-24T07:06:41.982Z,1096.88
2019-03-24T07:07:42.015Z,1130.63
2019-03-24T07:08:42.050Z,1164.38
2019-03-24T07:09:42.085Z,1181.25
2019-03-24T07:10:42.122Z,1158.75
2019-03-24T07:11:42.161Z,1175.63
2019-03-24T07:12:42.190Z,1203.75
2019-03-24T07:13:42.226Z,1209.38
2019-03-24T07:14:42.264Z,1215.00
2019-03-24T07:15:42.297Z,1220.63
2019-03-24T07:16:42.341Z,1209.38
2019-03-24T07:17:42.369Z,1226.25
2019-03-24T07:18:42.402Z,1220.63
2019-03-24T07:19:42.440Z,1203.75
2019-03-24T07:20:42.513Z,1186.88
2019-03-24T07:21:42.509Z,1198.13
2019-03-24T07:22:42.544Z,1254.38
2019-03-24T07:23:42.583Z,1276.88
2019-03-24T07:24:42.615Z,1293.75
2019-03-24T07:25:42.652Z,1248.75
2019-03-24T07:26:42.687Z,1265.63
2019-03-24T07:27:42.724Z,1327.50
2019-03-24T07:28:42.758Z,1355.63
2019-03-24T07:29:42.794Z,1361.25
2019-03-24T07:30:42.835Z,1333.13
2019-03-24T07:31:42.871Z,1175.63
2019-03-24T07:32:42.902Z,1288.13
2019-03-24T07:33:42.940Z,1299.38
2019-03-24T07:34:42.975Z,1327.50
2019-03-24T07:35:43.014Z,1378.13
2019-03-24T07:36:43.051Z,1395.00
2019-03-24T07:37:43.087Z,1344.38
2019-03-24T07:38:43.124Z,1327.50
2019-03-24T07:39:43.157Z,1361.25
2019-03-24T07:40:43.193Z,1338.75
2019-03-24T07:41:43.235Z,1316.25
2019-03-24T07:42:43.269Z,1327.50
2019-03-24T07:43:43.306Z,1299.38
2019-03-24T07:44:43.345Z,1355.63
2019-03-24T07:45:43.379Z,1395.00
2019-03-24T07:46:43.416Z,1378.13
2019-03-24T07:47:43.452Z,1378.13
2019-03-24T07:48:43.489Z,1400.63
2019-03-24T07:49:43.526Z,1350.00
2019-03-24T07:50:43.569Z,1366.88
2019-03-24T07:51:43.601Z,1389.38
2019-03-24T07:52:43.640Z,1417.50
2019-03-24T07:53:43.680Z,1445.63
2019-03-24T07:54:43.713Z,1445.63
2019-03-24T07:55:43.752Z,1434.38
2019-03-24T07:56:43.787Z,1395.00
2019-03-24T07:57:43.828Z,1372.50
2019-03-24T07:58:45.866Z,1344.38
2019-03-24T07:59:43.904Z,1395.00
2019-03-24T08:00:43.945Z,1355.63
2019-03-24T08:01:43.974Z,1428.75
2019-03-24T08:02:51.088Z,1423.13
2019-03-24T08:03:44.052Z,1485.00
2019-03-24T08:04:44.088Z,1485.00
2019-03-24T08:05:44.130Z,1468.13
2019-03-24T08:06:44.164Z,1513.13
2019-03-24T08:07:44.202Z,1485.00
2019-03-24T08:08:44.634Z,1445.63
2019-03-24T08:09:44.279Z,1468.13
2019-03-24T08:10:44.316Z,1524.38
2019-03-24T08:11:44.359Z,1496.25
2019-03-24T08:12:44.426Z,1445.63
2019-03-24T08:13:53.261Z,1485.00
2019-03-24T08:14:44.470Z,1513.13
2019-03-24T08:15:44.508Z,1552.50
2019-03-24T08:16:44.549Z,1507.50
2019-03-24T08:17:44.585Z,1586.25
2019-03-24T08:18:44.622Z,1597.50
2019-03-24T08:19:44.660Z,1496.25
2019-03-24T08:20:44.702Z,1586.25
2019-03-24T08:21:44.739Z,1552.50
2019-03-24T08:22:44.776Z,1580.63
2019-03-24T08:23:44.817Z,1642.50
2019-03-24T08:24:44.853Z,1597.50
2019-03-24T08:25:44.890Z,1648.13
2019-03-24T08:26:44.932Z,1552.50
2019-03-24T08:27:44.969Z,1518.75
2019-03-24T08:28:45.028Z,1580.63
2019-03-24T08:29:45.048Z,1586.25
2019-03-24T08:30:45.086Z,1552.50
2019-03-24T08:31:45.124Z,1591.88
2019-03-24T08:32:45.163Z,1591.88
2019-03-24T08:33:45.202Z,1496.25
2019-03-24T08:34:45.246Z,1530.00
2019-03-24T08:35:45.290Z,1597.50
2019-03-24T08:36:45.320Z,1659.38
2019-03-24T08:37:45.362Z,1659.38
2019-03-24T08:38:45.397Z,1732.50
2019-03-24T08:39:45.436Z,1591.88
2019-03-24T08:40:45.474Z,1603.13
2019-03-24T08:41:45.515Z,1620.00
2019-03-24T08:42:45.557Z,1653.75
2019-03-24T08:43:45.592Z,1676.25
2019-03-24T08:44:45.633Z,1766.25
2019-03-24T08:45:45.673Z,1648.13
2019-03-24T08:46:47.169Z,1738.13
2019-03-24T08:47:45.749Z,1884.38
2019-03-24T08:48:45.788Z,1828.13
2019-03-24T08:49:45.833Z,1822.50
2019-03-24T08:50:45.868Z,1670.63
2019-03-24T08:51:45.906Z,1749.38
2019-03-24T08:52:45.945Z,1805.63
2019-03-24T08:53:45.984Z,1755.00
2019-03-24T08:54:46.023Z,1884.38
2019-03-24T08:55:46.065Z,1890.00
2019-03-24T08:56:46.103Z,2188.13
2019-03-24T08:57:46.138Z,1861.88
2019-03-24T08:58:46.180Z,1428.75
2019-03-24T08:59:46.270Z,1209.38
2019-03-24T09:00:46.259Z,1119.38
2019-03-24T09:01:46.298Z,950.63
2019-03-24T09:02:46.335Z,832.50
2019-03-24T09:03:46.374Z,781.88
2019-03-24T09:04:46.411Z,736.88
2019-03-24T09:05:46.452Z,691.88
2019-03-24T09:06:46.494Z,658.13
2019-03-24T09:07:46.534Z,641.25
2019-03-24T09:08:48.878Z,624.38
2019-03-24T09:09:46.609Z,607.50
2019-03-24T09:10:46.651Z,596.25
2019-03-24T09:11:46.688Z,590.63
2019-03-24T09:12:46.726Z,579.38
2019-03-24T09:13:46.769Z,568.13
2019-03-24T09:14:46.806Z,568.13
2019-03-24T09:15:46.845Z,573.75
2019-03-24T09:16:46.884Z,568.13
2019-03-24T09:17:46.976Z,562.50
2019-03-24T09:18:52.505Z,568.13
2019-03-24T09:19:47.003Z,579.38
2019-03-24T09:20:47.045Z,573.75
2019-03-24T09:21:47.084Z,562.50
2019-03-24T09:22:47.125Z,556.88
2019-03-24T09:23:47.170Z,545.63
2019-03-24T09:24:47.203Z,545.63
2019-03-24T09:25:47.244Z,540.00
2019-03-24T09:26:47.282Z,528.75
2019-03-24T09:27:47.325Z,517.50
2019-03-24T09:28:47.366Z,511.88
2019-03-24T09:29:47.407Z,511.88
2019-03-24T09:30:47.445Z,506.25
2019-03-24T09:31:47.489Z,500.63
2019-03-24T09:32:47.528Z,495.00
2019-03-24T09:33:47.566Z,489.38
2019-03-24T09:34:47.614Z,495.00
2019-03-24T09:35:47.646Z,489.38
2019-03-24T09:36:47.685Z,495.00
2019-03-24T09:37:47.726Z,495.00
2019-03-24T09:38:47.768Z,495.00
2019-03-24T09:39:47.807Z,495.00
2019-03-24T09:40:47.848Z,495.00
2019-03-24T09:41:47.886Z,495.00
2019-03-24T09:42:47.928Z,500.63
2019-03-24T09:43:47.971Z,495.00
2019-03-24T09:44:48.011Z,495.00
2019-03-24T09:45:48.047Z,495.00
2019-03-24T09:46:48.088Z,495.00
2019-03-24T09:47:48.128Z,495.00
2019-03-24T09:48:48.169Z,489.38
2019-03-24T09:49:48.210Z,495.00
2019-03-24T09:50:48.247Z,489.38
2019-03-24T09:51:48.287Z,495.00
2019-03-24T09:52:48.329Z,495.00
2019-03-24T09:53:48.373Z,500.63
2019-03-24T09:54:48.409Z,506.25
2019-03-24T09:55:48.454Z,511.88
2019-03-24T09:56:48.493Z,511.88
2019-03-24T09:57:48.930Z,506.25
2019-03-24T09:58:48.574Z,511.88
2019-03-24T09:59:48.613Z,523.13
2019-03-24T10:00:48.652Z,540.00
2019-03-24T10:01:48.694Z,556.88
2019-03-24T10:02:48.736Z,551.25
2019-03-24T10:03:48.777Z,540.00
2019-03-24T10:04:48.814Z,528.75
2019-03-24T10:05:48.855Z,517.50
2019-03-24T10:06:48.895Z,523.13
2019-03-24T10:07:48.938Z,528.75
2019-03-24T10:08:48.983Z,540.00
2019-03-24T10:09:49.020Z,551.25
2019-03-24T10:10:49.058Z,540.00
2019-03-24T10:11:49.261Z,551.25
2019-03-24T10:12:49.138Z,551.25
2019-03-24T10:13:49.177Z,540.00
2019-03-24T10:14:49.220Z,545.63
2019-03-24T10:15:49.257Z,540.00
2019-03-24T10:16:49.300Z,540.00
2019-03-24T10:17:49.340Z,551.25
2019-03-24T10:18:49.382Z,540.00
2019-03-24T10:19:49.422Z,540.00
2019-03-24T10:20:49.462Z,545.63
2019-03-24T10:21:49.505Z,545.63
2019-03-24T10:22:49.542Z,545.63
2019-03-24T10:23:49.580Z,545.63
2019-03-24T10:24:49.629Z,545.63
2019-03-24T10:25:49.659Z,556.88
2019-03-24T10:26:49.700Z,568.13
2019-03-24T10:27:49.740Z,556.88
2019-03-24T10:28:49.782Z,562.50
2019-03-24T10:29:49.821Z,562.50
2019-03-24T10:30:49.860Z,545.63
2019-03-24T10:31:49.901Z,540.00
2019-03-24T10:32:49.942Z,540.00
2019-03-24T10:33:49.979Z,540.00
2019-03-24T10:34:50.021Z,534.38
2019-03-24T10:35:50.061Z,551.25
2019-03-24T10:36:50.101Z,590.63
2019-03-24T10:37:50.139Z,601.88
2019-03-24T10:38:50.180Z,607.50
2019-03-24T10:39:50.220Z,658.13
2019-03-24T10:40:50.261Z,714.38
2019-03-24T10:41:50.297Z,748.13
2019-03-24T10:42:50.340Z,736.88
2019-03-24T10:43:50.381Z,635.63
2019-03-24T10:44:50.417Z,562.50
2019-03-24T10:45:50.456Z,545.63
2019-03-24T10:46:50.497Z,534.38
2019-03-24T10:47:50.538Z,528.75
2019-03-24T10:48:50.576Z,534.38
2019-03-24T10:49:50.630Z,528.75
2019-03-24T10:50:50.658Z,523.13
2019-03-24T10:51:50.701Z,528.75
2019-03-24T10:52:50.736Z,528.75
2019-03-24T10:53:50.777Z,534.38
2019-03-24T10:54:50.818Z,523.13
2019-03-24T10:55:50.861Z,523.13
2019-03-24T10:56:50.897Z,523.13
2019-03-24T10:57:50.938Z,528.75
2019-03-24T10:58:50.979Z,540.00
2019-03-24T10:59:51.020Z,540.00
2019-03-24T11:00:51.057Z,545.63
2019-03-24T11:01:51.099Z,556.88
2019-03-24T11:02:51.140Z,579.38
2019-03-24T11:03:51.181Z,596.25
2019-03-24T11:04:51.219Z,601.88
2019-03-24T11:05:51.262Z,618.75
2019-03-24T11:06:51.303Z,624.38
2019-03-24T11:07:51.342Z,630.00
2019-03-24T11:08:51.383Z,635.63
2019-03-24T11:09:51.423Z,652.50
2019-03-24T11:10:51.470Z,652.50
2019-03-24T11:11:51.503Z,675.00
2019-03-24T11:12:51.553Z,703.13
2019-03-24T11:13:51.583Z,725.63
2019-03-24T11:14:51.625Z,759.38
2019-03-24T11:15:51.660Z,798.75
2019-03-24T11:16:51.704Z,843.75
2019-03-24T11:17:51.740Z,916.88
2019-03-24T11:18:51.780Z,945.00
2019-03-24T11:19:51.819Z,905.63
2019-03-24T11:20:51.861Z,894.38
2019-03-24T11:21:51.898Z,990.00
2019-03-24T11:22:51.940Z,995.63
2019-03-24T11:23:51.977Z,815.63
2019-03-24T11:24:52.020Z,680.63
2019-03-24T11:25:52.056Z,770.63
2019-03-24T11:26:52.093Z,883.13
2019-03-24T11:27:52.136Z,731.25
2019-03-24T11:28:52.171Z,601.88
2019-03-24T11:29:52.216Z,562.50
2019-03-24T11:30:52.251Z,545.63
2019-03-24T11:31:52.291Z,540.00
2019-03-24T11:32:52.335Z,540.00
2019-03-24T11:33:52.368Z,540.00
2019-03-24T11:34:52.408Z,545.63
2019-03-24T11:35:52.449Z,568.13
2019-03-24T11:36:52.484Z,613.13
2019-03-24T11:37:52.528Z,720.00
2019-03-24T11:38:52.565Z,731.25
2019-03-24T11:39:52.605Z,663.75
2019-03-24T11:40:52.639Z,781.88
2019-03-24T11:41:52.681Z,832.50
2019-03-24T11:42:52.720Z,736.88
2019-03-24T11:43:52.761Z,826.88
2019-03-24T11:44:52.801Z,843.75
2019-03-24T11:45:52.839Z,720.00
2019-03-24T11:46:52.875Z,736.88
2019-03-24T11:47:52.926Z,759.38
2019-03-24T11:48:52.956Z,731.25
2019-03-24T11:49:52.992Z,714.38
2019-03-24T11:50:53.035Z,736.88
2019-03-24T11:51:53.077Z,753.75
2019-03-24T11:52:53.119Z,652.50
2019-03-24T11:53:53.150Z,658.13
2019-03-24T11:54:53.190Z,720.00
2019-03-24T11:55:53.230Z,680.63
2019-03-24T11:56:53.267Z,618.75
2019-03-24T11:57:53.312Z,618.75
2019-03-24T11:58:53.440Z,686.25
2019-03-24T11:59:53.390Z,753.75
2019-03-24T12:00:53.427Z,810.00
2019-03-24T12:01:53.466Z,793.13
2019-03-24T12:02:53.506Z,736.88
2019-03-24T12:03:53.548Z,703.13
2019-03-24T12:04:53.586Z,669.38
2019-03-24T12:05:53.624Z,669.38
2019-03-24T12:06:53.665Z,658.13
2019-03-24T12:07:53.708Z,652.50
2019-03-24T12:08:53.744Z,652.50
2019-03-24T12:09:53.783Z,658.13
2019-03-24T12:10:53.829Z,669.38
2019-03-24T12:11:53.865Z,675.00
2019-03-24T12:12:53.903Z,703.13
2019-03-24T12:13:53.949Z,748.13
2019-03-24T12:14:53.985Z,922.50
2019-03-24T12:15:54.024Z,1108.13
2019-03-24T12:16:54.066Z,1068.75
2019-03-24T12:17:54.102Z,1158.75
2019-03-24T12:18:54.144Z,1254.38
2019-03-24T12:19:57.038Z,1355.63
2019-03-24T12:20:54.221Z,1389.38
2019-03-24T12:21:54.261Z,1321.88
2019-03-24T12:22:54.305Z,1288.13
2019-03-24T12:23:54.350Z,1260.00
2019-03-24T12:24:54.381Z,1338.75
2019-03-24T12:25:54.419Z,1361.25
2019-03-24T12:26:54.460Z,1288.13
2019-03-24T12:27:54.504Z,1288.13
2019-03-24T12:28:54.540Z,1389.38
2019-03-24T12:29:54.580Z,1327.50
2019-03-24T12:30:54.622Z,1355.63
2019-03-24T12:31:54.660Z,1361.25
2019-03-24T12:32:54.700Z,1423.13
2019-03-24T12:33:54.737Z,1473.75
2019-03-24T12:34:54.778Z,1575.00
2019-03-24T12:35:54.820Z,1541.25
2019-03-24T12:36:54.855Z,1552.50
2019-03-24T12:37:54.927Z,1631.25
2019-03-24T12:38:54.937Z,1569.38
2019-03-24T12:39:54.974Z,1681.88
2019-03-24T12:40:55.014Z,1681.88