createdAt,value
2022-09-21T00:00:54.693Z,1018.29
2022-09-21T00:01:54.929Z,1018.38
2022-09-21T00:02:54.977Z,1018.24
2022-09-21T00:03:55.531Z,1018.24
2022-09-21T00:04:55.414Z,1018.22
2022-09-21T00:05:55.537Z,1018.20
2022-09-21T00:06:55.686Z,1018.26
2022-09-21T00:07:55.824Z,1018.27
2022-09-21T00:08:55.974Z,1018.27
2022-09-21T00:09:56.100Z,1018.20
2022-09-21T00:10:56.226Z,1018.31
2022-09-21T00:11:58.289Z,1018.24
2022-09-21T00:12:58.016Z,1018.23
2022-09-21T00:13:56.642Z,1018.29
2022-09-21T00:14:56.766Z,1018.31
2022-09-21T00:15:56.898Z,1018.25
2022-09-21T00:16:57.058Z,1018.28
2022-09-21T00:17:57.201Z,1018.22
2022-09-21T00:18:57.519Z,1018.25
2022-09-21T00:19:58.538Z,1018.36
2022-09-21T00:20:57.783Z,1018.36
2022-09-21T00:21:57.951Z,1018.34
2022-09-21T00:22:59.021Z,1018.33
2022-09-21T00:23:58.257Z,1018.35
2022-09-21T00:24:58.397Z,1018.40
2022-09-21T00:25:58.543Z,1018.37
2022-09-21T00:26:58.668Z,1018.40
2022-09-21T00:27:58.786Z,1018.40
2022-09-21T00:28:58.922Z,1018.42
2022-09-21T00:29:59.061Z,1018.42
2022-09-21T00:30:59.238Z,1018.37
2022-09-21T00:31:59.391Z,1018.40
2022-09-21T00:33:00.524Z,1018.36
2022-09-21T00:34:00.060Z,1018.40
2022-09-21T00:34:59.991Z,1018.43
2022-09-21T00:36:00.158Z,1018.46
2022-09-21T00:37:01.023Z,1018.40
2022-09-21T00:38:00.511Z,1018.44
2022-09-21T00:39:00.662Z,1018.48
2022-09-21T00:40:00.852Z,1018.51
2022-09-21T00:41:00.941Z,1018.49
2022-09-21T00:42:02.085Z,1018.54
2022-09-21T00:43:01.309Z,1018.51
2022-09-21T00:44:01.457Z,1018.52
2022-09-21T00:45:01.571Z,1018.50
2022-09-21T00:46:01.733Z,1018.59
2022-09-21T00:47:01.888Z,1018.63
2022-09-21T00:48:02.023Z,1018.62
2022-09-21T00:49:02.211Z,1018.63
2022-09-21T00:50:02.343Z,1018.65
2022-09-21T00:51:02.499Z,1018.69
2022-09-21T00:52:02.664Z,1018.70
2022-09-21T00:53:02.826Z,1018.66
2022-09-21T00:54:03.023Z,1018.64
2022-09-21T00:55:04.030Z,1018.67
2022-09-21T00:56:03.268Z,1018.69
2022-09-21T00:57:03.443Z,1018.66
2022-09-21T00:58:03.575Z,1018.72
2022-09-21T00:59:03.754Z,1018.68
2022-09-21T01:00:03.900Z,1018.67
2022-09-21T01:01:04.101Z,1018.66
2022-09-21T01:02:05.078Z,1018.65
2022-09-21T01:03:04.475Z,1018.69
2022-09-21T01:04:05.640Z,1018.73
2022-09-21T01:05:04.762Z,1018.77
2022-09-21T01:06:04.949Z,1018.77
2022-09-21T01:07:05.126Z,1018.77
2022-09-21T01:08:05.284Z,1018.76
2022-09-21T01:09:06.031Z,1018.79
2022-09-21T01:10:05.679Z,1018.74
2022-09-21T01:11:05.840Z,1018.77
2022-09-21T01:12:06.014Z,1018.83
2022-09-21T01:13:06.165Z,1018.74
2022-09-21T01:14:07.896Z,1018.77
2022-09-21T01:15:07.521Z,1018.77
2022-09-21T01:16:06.789Z,1018.78
2022-09-21T01:17:06.976Z,1018.76
2022-09-21T01:18:07.111Z,1018.82
2022-09-21T01:19:07.240Z,1018.79
2022-09-21T01:20:08.033Z,1018.76
2022-09-21T01:21:07.530Z,1018.78
2022-09-21T01:22:07.692Z,1018.79
2022-09-21T01:23:07.860Z,1018.80
2022-09-21T01:24:08.542Z,1018.75
2022-09-21T01:25:08.158Z,1018.83
2022-09-21T01:26:08.322Z,1018.80
2022-09-21T01:27:08.474Z,1018.84
2022-09-21T01:28:09.070Z,1018.86
2022-09-21T01:29:08.863Z,1018.82
2022-09-21T01:30:09.035Z,1018.85
2022-09-21T01:31:10.086Z,1018.93
2022-09-21T01:32:09.407Z,1018.94
2022-09-21T01:33:09.625Z,1018.92
2022-09-21T01:34:10.802Z,1018.92
2022-09-21T01:35:09.949Z,1018.95
2022-09-21T01:36:10.143Z,1018.97
2022-09-21T01:37:10.338Z,1019.00
2022-09-21T01:38:10.516Z,1019.08
2022-09-21T01:39:10.686Z,1018.99
2022-09-21T01:40:11.023Z,1019.08
2022-09-21T01:41:10.997Z,1019.05
2022-09-21T01:42:11.150Z,1019.06
2022-09-21T01:43:11.555Z,1019.05
2022-09-21T01:44:11.475Z,1019.09
2022-09-21T01:45:11.600Z,1019.09
2022-09-21T01:46:12.541Z,1019.14
2022-09-21T01:47:12.541Z,1019.08
2022-09-21T01:48:12.195Z,1019.05
2022-09-21T01:49:12.327Z,1019.10
2022-09-21T01:50:12.480Z,1019.09
2022-09-21T01:51:12.625Z,1019.05
2022-09-21T01:52:12.769Z,1019.04
2022-09-21T01:53:12.951Z,1019.01
2022-09-21T01:54:14.044Z,1019.03
2022-09-21T01:55:13.271Z,1019.04
2022-09-21T01:56:13.418Z,1019.08
2022-09-21T01:57:13.563Z,1019.11
2022-09-21T01:58:13.729Z,1019.12
2022-09-21T01:59:13.863Z,1019.12
2022-09-21T02:00:14.546Z,1019.13
2022-09-21T02:01:14.188Z,1019.10
2022-09-21T02:02:14.308Z,1019.07
2022-09-21T02:03:14.486Z,1019.08
2022-09-21T02:04:14.625Z,1019.09
2022-09-21T02:05:14.761Z,1019.12
2022-09-21T02:06:14.923Z,1019.14
2022-09-21T02:07:15.065Z,1019.15
2022-09-21T02:08:15.180Z,1019.13
2022-09-21T02:09:15.409Z,1019.15
2022-09-21T02:10:15.528Z,1019.10
2022-09-21T02:11:15.670Z,1019.14
2022-09-21T02:12:19.126Z,1019.20
2022-09-21T02:13:16.915Z,1019.11
2022-09-21T02:14:16.014Z,1019.05
2022-09-21T02:15:16.159Z,1019.09
2022-09-21T02:16:16.330Z,1019.16
2022-09-21T02:17:17.047Z,1019.13
2022-09-21T02:18:16.691Z,1019.09
2022-09-21T02:19:17.546Z,1019.14
2022-09-21T02:20:17.030Z,1019.11
2022-09-21T02:21:17.184Z,1019.19
2022-09-21T02:22:17.336Z,1019.18
2022-09-21T02:23:18.076Z,1019.20
2022-09-21T02:24:17.708Z,1019.22
2022-09-21T02:25:17.852Z,1019.14
2022-09-21T02:26:18.551Z,1019.15
2022-09-21T02:27:18.172Z,1019.21
2022-09-21T02:28:19.048Z,1019.18
2022-09-21T02:29:18.537Z,1019.19
2022-09-21T02:30:18.682Z,1019.15
2022-09-21T02:31:18.857Z,1019.13
2022-09-21T02:32:18.977Z,1019.16
2022-09-21T02:33:19.104Z,1019.16
2022-09-21T02:34:19.265Z,1019.13
2022-09-21T02:35:19.395Z,1019.17
2022-09-21T02:36:19.533Z,1019.15
2022-09-21T02:37:19.674Z,1019.12
2022-09-21T02:38:19.805Z,1019.17
2022-09-21T02:39:20.550Z,1019.20
2022-09-21T02:40:20.224Z,1019.15
2022-09-21T02:41:20.297Z,1019.16
2022-09-21T02:42:20.423Z,1019.21
2022-09-21T02:43:21.536Z,1019.15
2022-09-21T02:44:20.768Z,1019.18
2022-09-21T02:45:20.985Z,1019.19
2022-09-21T02:46:21.272Z,1019.14
2022-09-21T02:47:21.413Z,1019.16
2022-09-21T02:48:21.656Z,1019.21
2022-09-21T02:49:21.885Z,1019.14
2022-09-21T02:50:22.112Z,1019.16
2022-09-21T02:51:22.374Z,1019.16
2022-09-21T02:52:22.508Z,1019.18
2022-09-21T02:53:23.558Z,1019.16
2022-09-21T02:54:22.892Z,1019.13
2022-09-21T02:55:24.055Z,1019.20
2022-09-21T02:56:23.390Z,1019.19
2022-09-21T02:57:23.504Z,1019.17
2022-09-21T02:58:23.746Z,1019.16
2022-09-21T02:59:23.849Z,1019.19
2022-09-21T03:00:24.025Z,1019.18
2022-09-21T03:01:24.199Z,1019.21
2022-09-21T03:02:24.325Z,1019.14
2022-09-21T03:03:24.457Z,1019.18
2022-09-21T03:04:24.578Z,1019.23
2022-09-21T03:05:24.740Z,1019.24
2022-09-21T03:06:24.894Z,1019.19
2022-09-21T03:07:25.039Z,1019.19
2022-09-21T03:08:25.163Z,1019.22
2022-09-21T03:09:25.302Z,1019.24
2022-09-21T03:10:25.466Z,1019.20
2022-09-21T03:11:25.588Z,1019.24
2022-09-21T03:12:25.735Z,1019.21
2022-09-21T03:13:25.857Z,1019.17
2022-09-21T03:14:26.000Z,1019.18
2022-09-21T03:15:26.116Z,1019.18
2022-09-21T03:16:26.274Z,1019.18
2022-09-21T03:17:26.397Z,1019.16
2022-09-21T03:18:26.545Z,1019.18
2022-09-21T03:19:26.692Z,1019.23
2022-09-21T03:20:26.816Z,1019.24
2022-09-21T03:21:26.973Z,1019.32
2022-09-21T03:22:27.574Z,1019.25
2022-09-21T03:23:27.332Z,1019.21
2022-09-21T03:24:27.480Z,1019.23
2022-09-21T03:25:28.075Z,1019.34
2022-09-21T03:26:27.827Z,1019.30
2022-09-21T03:27:28.975Z,1019.25
2022-09-21T03:28:29.067Z,1019.32
2022-09-21T03:29:29.067Z,1019.30
2022-09-21T03:30:28.475Z,1019.26
2022-09-21T03:31:28.690Z,1019.31
2022-09-21T03:32:28.893Z,1019.31
2022-09-21T03:33:29.040Z,1019.32
2022-09-21T03:34:29.205Z,1019.40
2022-09-21T03:35:29.371Z,1019.35
2022-09-21T03:36:29.550Z,1019.37
2022-09-21T03:37:29.683Z,1019.35
2022-09-21T03:38:29.811Z,1019.33
2022-09-21T03:39:29.944Z,1019.31
2022-09-21T03:40:30.223Z,1019.36
2022-09-21T03:41:31.062Z,1019.36
2022-09-21T03:42:30.429Z,1019.40
2022-09-21T03:43:30.596Z,1019.41
2022-09-21T03:44:30.749Z,1019.46
2022-09-21T03:45:30.893Z,1019.47
2022-09-21T03:46:31.042Z,1019.50
2022-09-21T03:47:31.258Z,1019.44
2022-09-21T03:48:31.433Z,1019.46
2022-09-21T03:49:31.581Z,1019.49
2022-09-21T03:50:31.764Z,1019.45
2022-09-21T03:51:31.934Z,1019.46
2022-09-21T03:52:32.061Z,1019.48
2022-09-21T03:53:32.205Z,1019.45
2022-09-21T03:54:32.389Z,1019.43
2022-09-21T03:55:32.517Z,1019.46
2022-09-21T03:56:32.663Z,1019.53
2022-09-21T03:57:32.796Z,1019.47
2022-09-21T03:58:32.940Z,1019.48
2022-09-21T03:59:33.099Z,1019.46
2022-09-21T04:00:33.250Z,1019.46
2022-09-21T04:01:33.641Z,1019.43
2022-09-21T04:02:34.141Z,1019.47
2022-09-21T04:03:33.703Z,1019.49
2022-09-21T04:04:33.859Z,1019.47
2022-09-21T04:05:34.569Z,1019.45
2022-09-21T04:06:34.212Z,1019.41
2022-09-21T04:07:34.350Z,1019.50
2022-09-21T04:08:34.517Z,1019.47
2022-09-21T04:09:34.687Z,1019.40
2022-09-21T04:10:35.579Z,1019.42
2022-09-21T04:11:35.100Z,1019.42
2022-09-21T04:12:35.252Z,1019.44
2022-09-21T04:13:35.416Z,1019.44
2022-09-21T04:14:35.581Z,1019.47
2022-09-21T04:15:35.727Z,1019.44
2022-09-21T04:16:36.571Z,1019.43
2022-09-21T04:17:36.090Z,1019.38
2022-09-21T04:18:36.592Z,1019.46
2022-09-21T04:19:37.073Z,1019.46
2022-09-21T04:20:36.583Z,1019.45
2022-09-21T04:21:36.794Z,1019.39
2022-09-21T04:22:41.150Z,1019.47
2022-09-21T04:23:39.087Z,1019.46
2022-09-21T04:24:38.085Z,1019.38
2022-09-21T04:25:37.308Z,1019.41
2022-09-21T04:26:38.110Z,1019.46
2022-09-21T04:27:37.746Z,1019.45
2022-09-21T04:28:37.856Z,1019.50
2022-09-21T04:29:37.974Z,1019.46
2022-09-21T04:30:38.248Z,1019.48
2022-09-21T04:31:38.266Z,1019.46
2022-09-21T04:32:38.414Z,1019.42
2022-09-21T04:33:38.536Z,1019.48
2022-09-21T04:34:38.665Z,1019.46
2022-09-21T04:35:38.815Z,1019.47
2022-09-21T04:36:38.927Z,1019.43
2022-09-21T04:37:39.072Z,1019.45
2022-09-21T04:38:39.235Z,1019.45
2022-09-21T04:39:40.077Z,1019.45
2022-09-21T04:40:39.611Z,1019.50
2022-09-21T04:41:40.087Z,1019.43
2022-09-21T04:42:39.952Z,1019.54
2022-09-21T04:43:40.064Z,1019.49
2022-09-21T04:44:41.078Z,1019.51
2022-09-21T04:45:40.301Z,1019.45
2022-09-21T04:46:40.458Z,1019.51
2022-09-21T04:47:40.590Z,1019.48
2022-09-21T04:48:40.722Z,1019.54
2022-09-21T04:49:41.089Z,1019.50
2022-09-21T04:50:41.078Z,1019.55
2022-09-21T04:51:42.107Z,1019.55
2022-09-21T04:52:41.448Z,1019.58
2022-09-21T04:53:42.083Z,1019.51
2022-09-21T04:54:42.090Z,1019.55
2022-09-21T04:55:41.935Z,1019.61
2022-09-21T04:56:42.058Z,1019.57
2022-09-21T04:57:42.181Z,1019.62
2022-09-21T04:58:42.333Z,1019.56
2022-09-21T04:59:42.490Z,1019.63
2022-09-21T05:00:42.616Z,1019.63
2022-09-21T05:01:43.616Z,1019.59
2022-09-21T05:02:42.920Z,1019.63
2022-09-21T05:03:43.074Z,1019.65
2022-09-21T05:04:45.491Z,1019.65
2022-09-21T05:05:44.393Z,1019.55
2022-09-21T05:06:44.081Z,1019.60
2022-09-21T05:07:43.726Z,1019.63
2022-09-21T05:08:44.581Z,1019.64
2022-09-21T05:09:44.082Z,1019.60
2022-09-21T05:10:44.225Z,1019.67
2022-09-21T05:11:45.081Z,1019.67
2022-09-21T05:12:45.086Z,1019.66
2022-09-21T05:13:45.590Z,1019.65
2022-09-21T05:14:45.970Z,1019.76
2022-09-21T05:15:45.225Z,1019.69
2022-09-21T05:16:45.439Z,1019.71
2022-09-21T05:17:46.588Z,1019.73
2022-09-21T05:18:45.830Z,1019.74
2022-09-21T05:19:46.587Z,1019.77
2022-09-21T05:20:46.215Z,1019.81
2022-09-21T05:21:46.401Z,1019.86
2022-09-21T05:22:46.571Z,1019.81
2022-09-21T05:23:47.099Z,1019.87
2022-09-21T05:24:46.877Z,1019.94
2022-09-21T05:25:47.030Z,1019.90
2022-09-21T05:26:47.609Z,1019.95
2022-09-21T05:27:47.370Z,1019.94
2022-09-21T05:28:47.486Z,1019.98
2022-09-21T05:29:47.656Z,1019.94
2022-09-21T05:31:07.208Z,1019.96
2022-09-21T05:31:50.020Z,1019.97
2022-09-21T05:32:48.602Z,1019.99
2022-09-21T05:33:48.270Z,1019.91
2022-09-21T05:34:48.386Z,1019.91
2022-09-21T05:35:49.091Z,1019.90
2022-09-21T05:36:48.748Z,1019.83
2022-09-21T05:37:49.588Z,1019.89
2022-09-21T05:38:49.094Z,1019.88
2022-09-21T05:39:49.602Z,1019.90
2022-09-21T05:40:49.369Z,1019.88
2022-09-21T05:41:49.505Z,1019.89
2022-09-21T05:42:50.586Z,1019.84
2022-09-21T05:43:49.844Z,1019.86
2022-09-21T05:44:50.007Z,1019.87
2022-09-21T05:45:51.116Z,1019.80
2022-09-21T05:46:55.349Z,1019.81
2022-09-21T05:47:52.511Z,1019.78
2022-09-21T05:48:50.746Z,1019.79
2022-09-21T05:49:51.046Z,1019.77
2022-09-21T05:50:51.591Z,1019.77
2022-09-21T05:51:51.228Z,1019.76
2022-09-21T05:52:59.965Z,1019.69
2022-09-21T05:53:51.575Z,1019.60
2022-09-21T05:54:51.758Z,1019.56
2022-09-21T05:55:51.924Z,1019.43
2022-09-21T05:56:52.628Z,1019.37
2022-09-21T05:57:53.158Z,1018.85
2022-09-21T05:58:52.435Z,1017.93
2022-09-21T05:59:52.597Z,1016.88
2022-09-21T06:00:52.759Z,1016.04
2022-09-21T06:01:52.927Z,1015.36
2022-09-21T06:02:53.048Z,1014.75
2022-09-21T06:03:53.180Z,1014.30
2022-09-21T06:04:53.316Z,1013.81
2022-09-21T06:05:53.460Z,1013.37
2022-09-21T06:06:53.660Z,1013.01
2022-09-21T06:07:53.800Z,1012.65
2022-09-21T06:08:54.051Z,1012.36
2022-09-21T06:09:54.184Z,1012.06
2022-09-21T06:10:55.140Z,1011.72
2022-09-21T06:11:54.527Z,1011.46
2022-09-21T06:12:54.686Z,1011.19
2022-09-21T06:13:54.878Z,1011.49
2022-09-21T06:14:55.630Z,1011.90
2022-09-21T06:15:55.147Z,1012.18
2022-09-21T06:16:56.178Z,1011.83
2022-09-21T06:17:56.129Z,1011.27
2022-09-21T06:18:56.146Z,1010.84
2022-09-21T06:19:55.773Z,1010.42
2022-09-21T06:20:55.907Z,1010.21
2022-09-21T06:21:56.067Z,1009.96
2022-09-21T06:22:56.223Z,1010.06
2022-09-21T06:23:56.383Z,1010.47
2022-09-21T06:24:57.139Z,1010.97
2022-09-21T06:25:58.678Z,1011.67
2022-09-21T06:26:58.638Z,1012.17
2022-09-21T06:27:57.109Z,1012.69
2022-09-21T06:28:58.143Z,1013.15
2022-09-21T06:29:57.404Z,1013.47
2022-09-21T06:30:57.636Z,1013.56
2022-09-21T06:31:58.635Z,1013.41
2022-09-21T06:32:57.868Z,1013.19
2022-09-21T06:33:58.009Z,1013.16
2022-09-21T06:34:58.173Z,1012.93
2022-09-21T06:35:58.326Z,1012.73
2022-09-21T06:36:58.471Z,1012.46
2022-09-21T06:37:59.137Z,1012.35
2022-09-21T06:38:59.152Z,1012.01
2022-09-21T06:39:58.948Z,1011.30
2022-09-21T06:41:00.639Z,1010.68
2022-09-21T06:41:59.360Z,1010.38
2022-09-21T06:42:59.522Z,1010.63
2022-09-21T06:43:59.704Z,1010.80
2022-09-21T06:45:00.177Z,1010.95
2022-09-21T06:46:00.148Z,1011.30
2022-09-21T06:47:00.217Z,1011.64
2022-09-21T06:48:00.365Z,1011.80
2022-09-21T06:49:00.529Z,1011.53
2022-09-21T06:50:00.714Z,1011.12
2022-09-21T06:51:00.864Z,1010.60
2022-09-21T06:52:00.988Z,1009.94
2022-09-21T06:53:01.136Z,1009.31
2022-09-21T06:54:01.297Z,1008.95
2022-09-21T06:55:02.260Z,1008.62
2022-09-21T06:56:01.664Z,1008.38
2022-09-21T06:57:01.832Z,1008.08
2022-09-21T06:58:02.647Z,1007.99
2022-09-21T06:59:02.167Z,1007.83
2022-09-21T07:00:02.304Z,1007.61
2022-09-21T07:01:03.236Z,1007.44
2022-09-21T07:02:02.615Z,1007.33
2022-09-21T07:03:03.151Z,1007.26
2022-09-21T07:04:03.163Z,1007.14
2022-09-21T07:05:03.015Z,1007.11
2022-09-21T07:06:03.660Z,1007.02
2022-09-21T07:07:04.818Z,1006.97
2022-09-21T07:08:04.724Z,1006.87
2022-09-21T07:10:07.001Z,1006.79
2022-09-21T07:11:05.061Z,1006.87
2022-09-21T07:12:05.150Z,1006.84
2022-09-21T07:13:04.400Z,1006.78
2022-09-21T07:14:04.555Z,1006.65
2022-09-21T07:15:04.729Z,1006.61
2022-09-21T07:16:04.890Z,1006.66
2022-09-21T07:17:05.026Z,1006.55
2022-09-21T07:18:05.855Z,1006.56
2022-09-21T07:19:38.730Z,1006.49
2022-09-21T07:20:05.736Z,1006.54
2022-09-21T07:21:05.668Z,1006.46
2022-09-21T07:22:05.910Z,1006.52
2022-09-21T07:23:05.949Z,1006.51
2022-09-21T07:24:11.075Z,1006.56
2022-09-21T07:25:09.206Z,1006.53
2022-09-21T07:26:07.212Z,1006.47
2022-09-21T07:27:07.193Z,1006.48
2022-09-21T07:28:06.820Z,1006.51
2022-09-21T07:29:07.094Z,1006.48
2022-09-21T07:30:07.147Z,1006.56
2022-09-21T07:31:07.320Z,1006.53
2022-09-21T07:32:08.194Z,1006.60
2022-09-21T07:33:07.694Z,1006.47
2022-09-21T07:34:07.914Z,1006.50
2022-09-21T07:35:08.027Z,1006.53
2022-09-21T07:36:08.167Z,1006.56
2022-09-21T07:37:08.310Z,1006.59
2022-09-21T07:38:08.437Z,1006.63
2022-09-21T07:39:08.587Z,1006.60
2022-09-21T07:40:08.764Z,1006.57
2022-09-21T07:41:09.207Z,1006.55
2022-09-21T07:42:09.193Z,1006.68
2022-09-21T07:43:10.212Z,1007.02
2022-09-21T07:44:09.452Z,1007.42
2022-09-21T07:45:09.590Z,1007.71
2022-09-21T07:46:09.829Z,1007.97
2022-09-21T07:47:10.706Z,1008.20
2022-09-21T07:48:10.098Z,1008.29
2022-09-21T07:49:10.727Z,1008.64
2022-09-21T07:50:10.351Z,1008.88
2022-09-21T07:51:10.521Z,1008.91
2022-09-21T07:52:11.454Z,1009.20
2022-09-21T07:53:10.864Z,1009.42
2022-09-21T07:54:11.072Z,1009.59
2022-09-21T07:55:11.228Z,1009.68
2022-09-21T07:56:11.733Z,1009.74
2022-09-21T07:57:11.502Z,1010.04
2022-09-21T07:58:11.666Z,1010.31
2022-09-21T07:59:11.847Z,1010.53
2022-09-21T08:00:12.005Z,1010.57
2022-09-21T08:01:12.750Z,1010.53
2022-09-21T08:02:13.276Z,1010.62
2022-09-21T08:03:12.728Z,1010.79
2022-09-21T08:04:12.674Z,1011.04
2022-09-21T08:05:12.856Z,1011.35
2022-09-21T08:06:13.066Z,1011.58
2022-09-21T08:07:13.275Z,1011.75
2022-09-21T08:08:13.445Z,1011.88
2022-09-21T08:09:13.720Z,1012.06
2022-09-21T08:10:13.745Z,1012.24
2022-09-21T08:11:14.715Z,1012.34
2022-09-21T08:12:14.113Z,1012.43
2022-09-21T08:13:15.208Z,1012.55
2022-09-21T08:14:14.486Z,1012.42
2022-09-21T08:15:37.096Z,1012.36
2022-09-21T08:16:16.850Z,1012.07
2022-09-21T08:17:15.016Z,1011.97
2022-09-21T08:18:15.734Z,1011.94
2022-09-21T08:19:15.376Z,1011.95
2022-09-21T08:20:15.557Z,1012.14
2022-09-21T08:21:15.703Z,1012.20
2022-09-21T08:22:16.721Z,1011.94
2022-09-21T08:23:16.111Z,1011.60
2022-09-21T08:24:16.727Z,1011.29
2022-09-21T08:25:16.472Z,1011.12
2022-09-21T08:26:16.593Z,1011.07
2022-09-21T08:27:16.721Z,1011.23
2022-09-21T08:28:16.847Z,1011.50
2022-09-21T08:29:17.115Z,1011.71
2022-09-21T08:30:17.238Z,1011.88
2022-09-21T08:31:17.396Z,1012.12
2022-09-21T08:32:39.339Z,1012.34
2022-09-21T08:33:20.718Z,1012.51
2022-09-21T08:34:18.234Z,1012.66
2022-09-21T08:35:18.106Z,1012.86
2022-09-21T08:36:19.226Z,1012.98
2022-09-21T08:37:18.437Z,1013.05
2022-09-21T08:38:18.670Z,1013.22
2022-09-21T08:39:19.244Z,1013.25
2022-09-21T08:40:18.988Z,1013.41
2022-09-21T08:41:19.101Z,1013.45
2022-09-21T08:42:19.320Z,1013.57
2022-09-21T08:43:21.239Z,1013.66
2022-09-21T08:44:19.828Z,1013.63
2022-09-21T08:45:20.231Z,1013.61
2022-09-21T08:46:20.267Z,1013.66
2022-09-21T08:47:20.332Z,1013.64
2022-09-21T08:48:24.051Z,1013.67
2022-09-21T08:49:22.684Z,1013.48
2022-09-21T08:50:20.909Z,1013.35
2022-09-21T08:51:21.029Z,1013.05
2022-09-21T08:52:21.261Z,1012.90
2022-09-21T08:53:21.382Z,1012.96
2022-09-21T08:54:21.535Z,1013.20
2022-09-21T08:55:21.692Z,1013.24
2022-09-21T08:56:21.865Z,1013.42
2022-09-21T08:57:22.030Z,1013.57
2022-09-21T08:58:22.156Z,1013.70
2022-09-21T08:59:22.285Z,1013.86
2022-09-21T09:00:23.244Z,1013.98
2022-09-21T09:01:22.696Z,1014.09
2022-09-21T09:02:22.930Z,1014.21
2022-09-21T09:03:23.740Z,1014.25
2022-09-21T09:04:23.726Z,1014.36
2022-09-21T09:05:23.345Z,1014.46
2022-09-21T09:06:26.747Z,1014.53
2022-09-21T09:07:24.796Z,1014.69
2022-09-21T09:08:24.037Z,1014.77
2022-09-21T09:09:24.157Z,1014.84
2022-09-21T09:10:25.233Z,1014.88
2022-09-21T09:11:24.484Z,1014.83
2022-09-21T09:12:24.604Z,1014.89
2022-09-21T09:13:24.879Z,1014.93
2022-09-21T09:14:25.033Z,1015.00
2022-09-21T09:15:25.208Z,1015.12
2022-09-21T09:16:25.416Z,1015.37
2022-09-21T09:17:25.563Z,1015.45
2022-09-21T09:18:26.783Z,1015.52
2022-09-21T09:19:26.253Z,1015.47
2022-09-21T09:20:26.132Z,1015.54
2022-09-21T09:21:31.290Z,1015.50
2022-09-21T09:22:28.443Z,1015.67
2022-09-21T09:23:26.680Z,1015.80
2022-09-21T09:24:26.829Z,1015.84
2022-09-21T09:25:26.982Z,1016.04
2022-09-21T09:26:27.185Z,1016.13
2022-09-21T09:27:27.320Z,1016.20
2022-09-21T09:28:27.459Z,1016.17
2022-09-21T09:29:27.638Z,1016.24
2022-09-21T09:30:28.744Z,1016.09
2022-09-21T09:31:28.095Z,1016.08
2022-09-21T09:32:28.197Z,1015.98
2022-09-21T09:33:28.355Z,1015.74
2022-09-21T09:34:28.510Z,1015.70
2022-09-21T09:35:28.673Z,1015.71
2022-09-21T09:36:54.026Z,1015.75
2022-09-21T09:37:30.971Z,1015.77
2022-09-21T09:38:29.187Z,1015.79
2022-09-21T09:39:29.374Z,1015.85
2022-09-21T09:40:30.282Z,1015.88
2022-09-21T09:41:29.693Z,1015.94
2022-09-21T09:42:30.744Z,1015.92
2022-09-21T09:43:29.978Z,1015.96
2022-09-21T09:44:30.156Z,1015.81
2022-09-21T09:45:30.297Z,1015.59
2022-09-21T09:46:30.504Z,1015.53
2022-09-21T09:47:30.682Z,1015.47
2022-09-21T09:48:31.243Z,1015.48
2022-09-21T09:49:31.007Z,1015.52
2022-09-21T09:50:31.138Z,1015.51
2022-09-21T09:51:31.301Z,1015.50
2022-09-21T09:52:31.453Z,1015.56
2022-09-21T09:53:31.606Z,1015.47
2022-09-21T09:54:31.770Z,1015.68
2022-09-21T09:55:31.961Z,1015.69
2022-09-21T09:56:32.105Z,1015.80
2022-09-21T09:57:33.249Z,1015.82
2022-09-21T09:58:32.482Z,1015.88
2022-09-21T09:59:33.247Z,1015.95
2022-09-21T10:00:32.909Z,1015.99
2022-09-21T10:01:33.076Z,1016.10
2022-09-21T10:02:33.248Z,1016.06
2022-09-21T10:03:33.371Z,1016.10
2022-09-21T10:04:34.824Z,1016.16
2022-09-21T10:05:34.255Z,1016.19
2022-09-21T10:06:33.912Z,1016.12
2022-09-21T10:07:34.037Z,1016.12
2022-09-21T10:08:34.275Z,1016.11
2022-09-21T10:09:34.474Z,1015.99
2022-09-21T10:10:34.650Z,1015.96
2022-09-21T10:11:34.796Z,1015.91
2022-09-21T10:12:34.918Z,1015.95
2022-09-21T10:13:35.064Z,1016.04
2022-09-21T10:14:35.248Z,1015.95
2022-09-21T10:15:35.395Z,1015.98
2022-09-21T10:16:35.537Z,1015.83
2022-09-21T10:17:35.674Z,1015.85
2022-09-21T10:18:35.809Z,1015.83
2022-09-21T10:19:35.969Z,1015.82
2022-09-21T10:20:36.094Z,1015.94
2022-09-21T10:21:36.754Z,1015.92
2022-09-21T10:22:36.385Z,1016.03
2022-09-21T10:23:36.539Z,1016.08
2022-09-21T10:24:36.803Z,1016.10
2022-09-21T10:25:40.076Z,1016.17
2022-09-21T10:26:38.758Z,1016.25
2022-09-21T10:27:37.367Z,1016.31
2022-09-21T10:28:37.531Z,1016.33
2022-09-21T10:29:38.261Z,1016.34
2022-09-21T10:30:37.888Z,1016.36
2022-09-21T10:31:38.088Z,1016.48
2022-09-21T10:32:38.257Z,1016.48
2022-09-21T10:33:38.778Z,1016.52
2022-09-21T10:34:38.644Z,1016.49
2022-09-21T10:35:39.264Z,1016.52
2022-09-21T10:36:39.013Z,1016.54
2022-09-21T10:37:39.270Z,1016.59
2022-09-21T10:38:39.262Z,1016.59
2022-09-21T10:39:40.427Z,1016.57
2022-09-21T10:40:39.807Z,1016.62
2022-09-21T10:41:39.849Z,1016.58
2022-09-21T10:42:40.274Z,1016.52
2022-09-21T10:43:43.631Z,1016.55
2022-09-21T10:44:41.779Z,1016.59
2022-09-21T10:45:41.266Z,1016.60
2022-09-21T10:46:41.361Z,1016.58
2022-09-21T10:47:40.880Z,1016.55
2022-09-21T10:48:41.002Z,1016.56
2022-09-21T10:49:41.275Z,1016.57
2022-09-21T10:50:41.294Z,1016.55
2022-09-21T10:51:41.426Z,1016.55
2022-09-21T10:52:41.582Z,1016.48
2022-09-21T10:53:41.687Z,1016.38
2022-09-21T10:54:41.834Z,1016.17
2022-09-21T10:55:52.737Z,1016.05
2022-09-21T10:56:44.197Z,1016.02
2022-09-21T10:57:42.385Z,1015.87
2022-09-21T10:58:42.509Z,1015.93
2022-09-21T10:59:42.801Z,1015.91
2022-09-21T11:00:42.812Z,1015.90
2022-09-21T11:01:42.982Z,1015.93
2022-09-21T11:02:43.406Z,1016.05
2022-09-21T11:03:43.772Z,1016.08
2022-09-21T11:04:44.278Z,1016.12
2022-09-21T11:05:43.672Z,1016.13
2022-09-21T11:06:44.285Z,1016.13
2022-09-21T11:07:44.041Z,1016.09
2022-09-21T11:08:44.791Z,1016.07
2022-09-21T11:09:45.272Z,1016.05
2022-09-21T11:10:44.677Z,1015.88
2022-09-21T11:11:44.821Z,1015.88
2022-09-21T11:12:45.289Z,1015.86
2022-09-21T11:13:45.783Z,1015.93
2022-09-21T11:14:45.329Z,1015.96
2022-09-21T11:15:46.345Z,1016.00
2022-09-21T11:16:45.632Z,1016.01
2022-09-21T11:17:45.855Z,1016.05
2022-09-21T11:18:46.017Z,1016.04
2022-09-21T11:19:46.197Z,1016.01
2022-09-21T11:20:46.366Z,1016.01
2022-09-21T11:21:46.525Z,1016.03
2022-09-21T11:22:47.285Z,1016.04
2022-09-21T11:23:46.887Z,1016.04
2022-09-21T11:24:47.040Z,1016.10
2022-09-21T11:25:47.795Z,1016.14
2022-09-21T11:26:47.381Z,1016.10
2022-09-21T11:27:47.791Z,1016.08
2022-09-21T11:28:47.659Z,1016.05
2022-09-21T11:29:47.794Z,1016.07
2022-09-21T11:30:48.890Z,1016.02
2022-09-21T11:31:48.778Z,1015.78
2022-09-21T11:32:48.290Z,1015.74
2022-09-21T11:33:48.408Z,1015.65
2022-09-21T11:34:49.268Z,1015.44
2022-09-21T11:35:49.839Z,1015.33
2022-09-21T11:36:49.300Z,1015.22
2022-09-21T11:37:49.273Z,1015.08
2022-09-21T11:38:49.507Z,1015.01
2022-09-21T11:39:50.284Z,1015.01
2022-09-21T11:40:50.284Z,1014.89
2022-09-21T11:41:50.015Z,1014.84
2022-09-21T11:42:50.127Z,1014.73
2022-09-21T11:43:51.292Z,1014.57
2022-09-21T11:44:50.510Z,1014.52
2022-09-21T11:45:50.888Z,1014.52
2022-09-21T11:46:50.949Z,1014.43
2022-09-21T11:47:51.057Z,1014.39
2022-09-21T11:48:51.279Z,1014.53
2022-09-21T11:49:59.032Z,1014.58
2022-09-21T11:50:53.293Z,1014.74
2022-09-21T11:51:54.786Z,1014.79
2022-09-21T11:52:53.009Z,1014.92
2022-09-21T11:53:52.207Z,1014.88
2022-09-21T11:54:52.788Z,1014.78
2022-09-21T11:55:53.323Z,1014.90
2022-09-21T11:56:53.325Z,1014.96
2022-09-21T11:57:54.991Z,1014.98
2022-09-21T11:58:53.280Z,1015.00
2022-09-21T11:59:54.285Z,1015.13
2022-09-21T12:00:54.514Z,1015.19
2022-09-21T12:01:53.820Z,1015.20
2022-09-21T12:02:54.299Z,1015.25
2022-09-21T12:03:54.072Z,1015.30
2022-09-21T12:04:54.200Z,1015.37
2022-09-21T12:05:55.295Z,1015.33
2022-09-21T12:06:54.533Z,1015.44
2022-09-21T12:07:54.694Z,1015.46
2022-09-21T12:08:54.855Z,1015.50