createdAt,value
2019-02-12T00:03:57.745Z,4.90
2019-02-12T00:09:01.463Z,4.50
2019-02-12T00:14:05.379Z,4.60
2019-02-12T00:19:09.219Z,4.50
2019-02-12T00:24:12.963Z,5.73
2019-02-12T00:29:16.625Z,5.13
2019-02-12T00:34:20.319Z,5.33
2019-02-12T00:39:24.012Z,6.00
2019-02-12T00:44:27.737Z,6.10
2019-02-12T00:49:31.416Z,5.37
2019-02-12T00:54:35.086Z,4.93
2019-02-12T00:59:38.793Z,5.00
2019-02-12T01:04:42.527Z,5.03
2019-02-12T01:09:46.469Z,5.23
2019-02-12T01:14:50.282Z,5.60
2019-02-12T01:19:54.009Z,5.47
2019-02-12T01:24:57.705Z,6.00
2019-02-12T01:30:01.405Z,5.00
2019-02-12T01:35:05.456Z,5.30
2019-02-12T01:40:11.809Z,5.63
2019-02-12T01:45:15.525Z,4.90
2019-02-12T01:50:19.650Z,6.07
2019-02-12T01:55:23.319Z,5.33
2019-02-12T02:00:27.069Z,6.07
2019-02-12T02:05:30.785Z,6.37
2019-02-12T02:10:34.475Z,5.73
2019-02-12T02:15:38.144Z,6.17
2019-02-12T02:20:42.094Z,6.13
2019-02-12T02:25:45.818Z,6.10
2019-02-12T02:30:49.959Z,6.00
2019-02-12T02:35:53.913Z,5.50
2019-02-12T02:40:57.650Z,5.87
2019-02-12T02:46:01.432Z,5.40
2019-02-12T02:51:05.172Z,5.20
2019-02-12T02:56:08.878Z,4.10
2019-02-12T03:01:12.663Z,4.53
2019-02-12T03:06:16.340Z,4.77
2019-02-12T03:11:20.084Z,4.83
2019-02-12T03:16:23.892Z,5.13
2019-02-12T03:21:27.615Z,5.20
2019-02-12T03:26:31.307Z,5.63
2019-02-12T03:31:35.340Z,6.43
2019-02-12T03:36:39.102Z,6.53
2019-02-12T03:41:42.839Z,9.13
2019-02-12T03:46:46.589Z,9.60
2019-02-12T03:51:50.270Z,9.13
2019-02-12T03:56:53.925Z,9.33
2019-02-12T04:01:57.646Z,9.17
2019-02-12T04:07:01.491Z,7.90
2019-02-12T04:12:05.532Z,8.87
2019-02-12T04:17:09.232Z,8.80
2019-02-12T04:22:21.963Z,7.60
2019-02-12T04:27:18.350Z,7.67
2019-02-12T04:32:22.101Z,7.83
2019-02-12T04:37:25.750Z,7.13
2019-02-12T04:42:29.464Z,7.20
2019-02-12T04:47:33.160Z,7.57
2019-02-12T04:52:36.858Z,6.30
2019-02-12T04:57:40.645Z,7.10
2019-02-12T05:02:44.307Z,6.60
2019-02-12T05:07:49.035Z,6.47
2019-02-12T05:12:52.822Z,6.33
2019-02-12T05:17:56.602Z,5.50
2019-02-12T05:23:00.302Z,6.07
2019-02-12T05:28:04.096Z,5.50
2019-02-12T05:33:07.818Z,5.50
2019-02-12T05:38:11.584Z,5.40
2019-02-12T05:43:15.318Z,5.23
2019-02-12T05:48:19.242Z,5.23
2019-02-12T05:53:22.990Z,5.77
2019-02-12T05:58:26.819Z,5.60
2019-02-12T06:03:30.783Z,4.80
2019-02-12T06:08:34.651Z,4.97
2019-02-12T06:13:38.613Z,5.63
2019-02-12T06:18:42.397Z,4.63
2019-02-12T06:23:46.244Z,5.10
2019-02-12T06:28:50.099Z,5.23
2019-02-12T06:33:54.263Z,5.80
2019-02-12T06:38:58.229Z,6.27
2019-02-12T06:44:02.485Z,6.80
2019-02-12T06:49:06.247Z,6.90
2019-02-12T06:54:10.041Z,6.00
2019-02-12T06:59:13.794Z,6.90
2019-02-12T07:04:23.784Z,6.60
2019-02-12T07:09:32.200Z,6.87
2019-02-12T07:14:50.822Z,6.50
2019-02-12T07:20:29.775Z,6.37
2019-02-12T07:25:57.024Z,7.03
2019-02-12T07:31:44.366Z,6.17
2019-02-12T07:37:22.787Z,5.67
2019-02-12T07:43:07.749Z,5.90
2019-02-12T07:48:33.713Z,5.53
2019-02-12T07:54:31.468Z,4.50
2019-02-12T08:00:03.497Z,5.20
2019-02-12T08:05:47.496Z,4.63
2019-02-12T08:11:06.081Z,4.80
2019-02-12T08:16:47.516Z,4.90
2019-02-12T08:22:15.825Z,6.10
2019-02-12T08:27:46.567Z,5.00
2019-02-12T08:33:19.776Z,4.90
2019-02-12T08:39:14.568Z,4.30
2019-02-12T08:44:43.206Z,4.10
2019-02-12T08:50:08.485Z,4.43
2019-02-12T08:55:36.802Z,4.70
2019-02-12T09:00:54.901Z,4.10
2019-02-12T09:06:26.427Z,5.03
2019-02-12T09:12:03.986Z,4.57
2019-02-12T09:17:40.431Z,4.80
2019-02-12T09:23:10.522Z,4.27
2019-02-12T09:28:52.959Z,3.90
2019-02-12T09:34:21.370Z,4.27
2019-02-12T09:40:02.411Z,4.17
2019-02-12T09:45:29.339Z,3.57
2019-02-12T09:51:01.223Z,4.20
2019-02-12T09:57:10.648Z,3.50
2019-02-12T10:02:47.004Z,4.70
2019-02-12T10:08:32.386Z,3.73
2019-02-12T10:14:05.176Z,4.30
2019-02-12T10:19:27.145Z,3.93
2019-02-12T10:24:48.060Z,3.40
2019-02-12T10:30:07.677Z,3.83
2019-02-12T10:35:11.845Z,3.30
2019-02-12T10:40:15.761Z,3.10
2019-02-12T10:45:19.447Z,2.80
2019-02-12T10:50:23.303Z,3.80
2019-02-12T10:55:27.055Z,3.47
2019-02-12T11:00:30.773Z,3.10
2019-02-12T11:05:34.549Z,3.80
2019-02-12T11:10:38.399Z,3.60
2019-02-12T11:15:42.842Z,3.17
2019-02-12T11:20:46.599Z,3.50
2019-02-12T11:25:50.454Z,3.07
2019-02-12T11:30:54.225Z,3.20
2019-02-12T11:35:58.057Z,3.30
2019-02-12T11:41:01.872Z,3.07
2019-02-12T11:46:05.649Z,3.03
2019-02-12T11:51:09.478Z,3.03
2019-02-12T11:56:13.292Z,2.97
2019-02-12T12:01:21.020Z,3.00
2019-02-12T12:06:24.832Z,3.40
2019-02-12T12:11:28.581Z,3.63
2019-02-12T12:16:32.569Z,3.30
2019-02-12T12:21:36.300Z,3.20
2019-02-12T12:26:40.118Z,2.80
2019-02-12T12:31:43.846Z,2.60
2019-02-12T12:36:47.970Z,2.73
2019-02-12T12:41:51.757Z,3.40
2019-02-12T12:46:55.514Z,3.23
2019-02-12T12:51:59.505Z,2.63
2019-02-12T12:57:03.237Z,2.60
2019-02-12T13:02:07.063Z,2.90
2019-02-12T13:07:10.890Z,3.40
2019-02-12T13:12:16.303Z,2.33
2019-02-12T13:17:20.279Z,2.30
2019-02-12T13:22:24.153Z,2.60
2019-02-12T13:27:27.919Z,2.77
2019-02-12T13:32:31.913Z,2.20
2019-02-12T13:37:35.751Z,2.73
2019-02-12T13:42:39.600Z,2.30
2019-02-12T13:47:43.470Z,3.20
2019-02-12T13:52:48.101Z,2.80
2019-02-12T13:57:51.801Z,2.37
2019-02-12T14:02:55.481Z,2.10
2019-02-12T14:07:59.218Z,2.17
2019-02-12T14:13:03.126Z,2.00
2019-02-12T14:18:07.038Z,2.10
2019-02-12T14:23:10.824Z,2.70
2019-02-12T14:28:14.645Z,2.70
2019-02-12T14:33:18.420Z,2.53
2019-02-12T14:38:22.559Z,2.60
2019-02-12T14:43:26.351Z,2.53
2019-02-12T14:48:30.149Z,2.37
2019-02-12T14:53:33.968Z,2.13
2019-02-12T14:58:37.818Z,2.87
2019-02-12T15:03:41.552Z,2.70
2019-02-12T15:08:45.406Z,2.70
2019-02-12T15:13:49.299Z,2.93
2019-02-12T15:18:53.141Z,2.50
2019-02-12T15:23:56.932Z,2.07
2019-02-12T15:29:00.707Z,3.03
2019-02-12T15:34:04.633Z,2.10
2019-02-12T15:39:08.456Z,2.10
2019-02-12T15:44:12.390Z,2.20
2019-02-12T15:49:16.130Z,1.80
2019-02-12T15:54:20.008Z,2.53
2019-02-12T15:59:23.773Z,2.10
2019-02-12T16:04:27.806Z,2.77
2019-02-12T16:09:33.077Z,2.17
2019-02-12T16:14:37.063Z,2.30
2019-02-12T16:19:40.916Z,2.17
2019-02-12T16:24:44.690Z,2.10
2019-02-12T16:29:48.747Z,1.70
2019-02-12T16:34:52.568Z,2.10
2019-02-12T16:39:56.351Z,2.07
2019-02-12T16:45:00.236Z,2.30
2019-02-12T16:50:04.520Z,2.20
2019-02-12T16:55:09.481Z,2.17
2019-02-12T17:00:15.295Z,2.10
2019-02-12T17:05:19.375Z,2.53
2019-02-12T17:10:23.343Z,2.10
2019-02-12T17:15:27.388Z,2.53
2019-02-12T17:20:31.110Z,3.07
2019-02-12T17:25:35.001Z,3.10
2019-02-12T17:30:38.777Z,3.20
2019-02-12T17:35:42.574Z,4.03
2019-02-12T17:40:46.454Z,3.43
2019-02-12T17:45:50.207Z,3.63
2019-02-12T17:50:54.268Z,3.50
2019-02-12T17:55:58.234Z,2.90
2019-02-12T18:01:02.018Z,3.30
2019-02-12T18:06:05.908Z,3.50
2019-02-12T18:11:09.604Z,3.80
2019-02-12T18:16:13.657Z,3.80
2019-02-12T18:21:17.373Z,3.27
2019-02-12T18:26:21.131Z,3.60
2019-02-12T18:31:25.131Z,3.70
2019-02-12T18:36:28.953Z,3.53
2019-02-12T18:41:32.806Z,3.43
2019-02-12T18:46:36.509Z,3.83
2019-02-12T18:51:40.389Z,3.90
2019-02-12T18:56:44.235Z,3.60
2019-02-12T19:01:48.263Z,4.10
2019-02-12T19:06:52.053Z,4.17
2019-02-12T19:11:55.972Z,4.07
2019-02-12T19:17:00.036Z,3.90
2019-02-12T19:22:03.909Z,3.90
2019-02-12T19:27:07.819Z,3.70
2019-02-12T19:32:11.648Z,3.80
2019-02-12T19:37:15.373Z,3.13
2019-02-12T19:42:19.209Z,3.50
2019-02-12T19:47:22.903Z,3.70
2019-02-12T19:52:26.850Z,3.70
2019-02-12T19:57:30.681Z,4.10
2019-02-12T20:02:34.518Z,3.60
2019-02-12T20:07:38.304Z,3.87
2019-02-12T20:12:42.232Z,3.50
2019-02-12T20:17:46.071Z,3.53
2019-02-12T20:22:50.082Z,3.43
2019-02-12T20:27:54.135Z,3.80
2019-02-12T20:32:57.958Z,3.40
2019-02-12T20:38:01.781Z,3.87
2019-02-12T20:43:05.670Z,3.60
2019-02-12T20:48:09.609Z,3.73
2019-02-12T20:53:13.542Z,4.03
2019-02-12T20:58:17.324Z,4.10
2019-02-12T21:03:21.186Z,3.83
2019-02-12T21:08:25.235Z,4.10
2019-02-12T21:13:29.274Z,3.70
2019-02-12T21:18:33.166Z,3.70
2019-02-12T21:23:37.053Z,3.30
2019-02-12T21:28:40.784Z,4.00
2019-02-12T21:33:45.738Z,4.07
2019-02-12T21:38:49.599Z,4.00
2019-02-12T21:43:54.052Z,3.10
2019-02-12T21:48:57.918Z,3.60
2019-02-12T21:54:01.715Z,3.40
2019-02-12T21:59:05.511Z,3.80
2019-02-12T22:04:09.295Z,3.57
2019-02-12T22:09:13.027Z,3.93
2019-02-12T22:14:16.710Z,4.43
2019-02-12T22:19:20.415Z,3.70
2019-02-12T22:24:24.340Z,3.70
2019-02-12T22:29:28.108Z,3.90
2019-02-12T22:34:31.797Z,3.93
2019-02-12T22:39:35.616Z,4.03
2019-02-12T22:44:39.506Z,3.43
2019-02-12T22:49:43.245Z,3.93
2019-02-12T22:54:47.352Z,3.50
2019-02-12T22:59:51.397Z,3.30
2019-02-12T23:04:55.082Z,3.30
2019-02-12T23:09:58.766Z,3.27
2019-02-12T23:15:02.580Z,2.73
2019-02-12T23:20:06.411Z,3.67
2019-02-12T23:25:10.120Z,2.97
2019-02-12T23:30:13.878Z,3.77
2019-02-12T23:35:17.548Z,3.00
2019-02-12T23:40:21.277Z,3.30
2019-02-12T23:45:24.993Z,3.50
2019-02-12T23:50:28.739Z,3.53
2019-02-12T23:55:32.450Z,3.23
