createdAt,value
2019-01-18T00:00:41.319Z,95576.75
2019-01-18T00:05:47.963Z,95592.12
2019-01-18T00:11:07.240Z,95575.10
2019-01-18T00:13:37.527Z,95586.97
2019-01-18T00:16:07.779Z,95588.36
2019-01-18T00:18:37.950Z,95579.18
2019-01-18T00:21:08.106Z,95591.38
2019-01-18T00:23:38.353Z,95593.15
2019-01-18T00:26:08.619Z,95592.16
2019-01-18T00:28:38.767Z,95599.14
2019-01-18T00:31:08.921Z,95592.75
2019-01-18T00:33:39.182Z,95592.09
2019-01-18T00:36:09.340Z,95597.66
2019-01-18T00:38:39.608Z,95594.02
2019-01-18T00:41:09.865Z,95593.66
2019-01-18T00:43:40.027Z,95598.75
2019-01-18T00:46:10.204Z,95594.14
2019-01-18T00:48:40.462Z,95594.47
2019-01-18T00:51:10.738Z,95592.91
2019-01-18T00:53:40.911Z,95587.05
2019-01-18T00:56:11.076Z,95574.95
2019-01-18T00:58:41.323Z,95569.84
2019-01-18T01:01:11.639Z,95572.51
2019-01-18T01:03:41.781Z,95567.02
2019-01-18T01:06:11.942Z,95570.40
2019-01-18T01:08:42.199Z,95568.66
2019-01-18T01:11:12.604Z,95566.83
2019-01-18T01:13:42.969Z,95555.70
2019-01-18T01:16:13.211Z,95559.86
2019-01-18T01:18:43.467Z,95561.08
2019-01-18T01:21:13.633Z,95564.61
2019-01-18T01:23:43.892Z,95560.97
2019-01-18T01:26:14.183Z,95564.29
2019-01-18T01:28:44.337Z,95561.89
2019-01-18T01:31:14.483Z,95558.78
2019-01-18T01:33:44.745Z,95568.91
2019-01-18T01:36:14.998Z,95564.20
2019-01-18T01:38:45.174Z,95562.49
2019-01-18T01:41:15.333Z,95563.14
2019-01-18T01:43:45.599Z,95569.58
2019-01-18T01:46:15.861Z,95557.41
2019-01-18T01:48:46.037Z,95556.59
2019-01-18T01:51:16.305Z,95556.28
2019-01-18T01:53:46.566Z,95552.97
2019-01-18T01:56:16.697Z,95554.62
2019-01-18T01:58:46.941Z,95558.55
2019-01-18T02:01:17.210Z,95552.98
2019-01-18T02:03:47.362Z,95560.37
2019-01-18T02:06:17.544Z,95557.75
2019-01-18T02:08:47.779Z,95556.64
2019-01-18T02:11:18.118Z,95549.02
2019-01-18T02:13:48.259Z,95546.66
2019-01-18T02:16:18.409Z,95543.83
2019-01-18T02:18:48.680Z,95547.65
2019-01-18T02:21:18.939Z,95545.13
2019-01-18T02:23:49.092Z,95549.74
2019-01-18T02:26:19.279Z,95560.41
2019-01-18T02:28:49.537Z,95546.78
2019-01-18T02:31:19.797Z,95547.17
2019-01-18T02:33:49.953Z,95543.27
2019-01-18T02:36:20.124Z,95540.89
2019-01-18T02:38:50.371Z,95537.04
2019-01-18T02:41:20.625Z,95535.55
2019-01-18T02:43:50.883Z,95537.28
2019-01-18T02:46:21.027Z,95533.80
2019-01-18T02:48:51.289Z,95529.17
2019-01-18T02:51:21.554Z,95523.09
2019-01-18T02:53:51.741Z,95523.08
2019-01-18T02:56:21.886Z,95525.06
2019-01-18T02:58:52.140Z,95523.88
2019-01-18T03:01:22.387Z,95522.33
2019-01-18T03:03:52.539Z,95512.30
2019-01-18T03:06:22.698Z,95510.53
2019-01-18T03:08:52.953Z,95507.38
2019-01-18T03:13:58.924Z,95515.36
2019-01-18T03:16:29.295Z,95514.88
2019-01-18T03:18:59.456Z,95511.48
2019-01-18T03:21:29.609Z,95514.41
2019-01-18T03:23:59.919Z,95520.64
2019-01-18T03:26:30.157Z,95521.84
2019-01-18T03:29:00.312Z,95520.63
2019-01-18T03:31:30.476Z,95519.64
2019-01-18T03:34:00.750Z,95514.39
2019-01-18T03:36:31.007Z,95508.38
2019-01-18T03:39:01.165Z,95517.14
2019-01-18T03:41:31.336Z,95517.39
2019-01-18T03:44:01.610Z,95513.44
2019-01-18T03:46:31.922Z,95509.91
2019-01-18T03:49:02.084Z,95504.87
2019-01-18T03:51:32.255Z,95506.22
2019-01-18T03:54:02.554Z,95512.89
2019-01-18T03:56:32.703Z,95503.90
2019-01-18T03:59:02.973Z,95508.84
2019-01-18T04:01:33.233Z,95505.84
2019-01-18T04:04:03.486Z,95510.25
2019-01-18T04:06:33.669Z,95504.04
2019-01-18T04:11:59.556Z,95497.59
2019-01-18T04:14:29.813Z,95497.59
2019-01-18T04:16:59.966Z,95510.47
2019-01-18T04:19:30.137Z,95508.42
2019-01-18T04:24:56.077Z,95514.33
2019-01-18T04:30:02.409Z,95516.00
2019-01-18T04:32:32.591Z,95517.95
2019-01-18T04:35:02.973Z,95519.44
2019-01-18T04:37:33.240Z,95527.93
2019-01-18T04:40:03.439Z,95530.17
2019-01-18T04:42:33.688Z,95529.22
2019-01-18T04:45:03.857Z,95520.67
2019-01-18T04:47:34.025Z,95530.45
2019-01-18T04:50:04.383Z,95527.36
2019-01-18T04:52:34.638Z,95526.69
2019-01-18T04:58:04.319Z,95523.54
2019-01-18T05:00:40.486Z,95535.84
2019-01-18T05:06:04.927Z,95539.58
2019-01-18T05:08:35.192Z,95541.75
2019-01-18T05:14:06.748Z,95543.13
2019-01-18T05:16:37.316Z,95543.13
2019-01-18T05:19:07.567Z,95532.91
2019-01-18T05:21:37.754Z,95544.56
2019-01-18T05:24:07.943Z,95544.56
2019-01-18T05:26:38.149Z,95535.78
2019-01-18T05:29:08.377Z,95542.68
2019-01-18T05:31:38.606Z,95533.48
2019-01-18T05:34:08.890Z,95531.91
2019-01-18T05:36:39.106Z,95533.87
2019-01-18T05:39:09.396Z,95540.45
2019-01-18T05:41:39.620Z,95540.02
2019-01-18T05:44:09.888Z,95541.40
2019-01-18T05:46:40.108Z,95545.59
2019-01-18T05:49:10.266Z,95535.00
2019-01-18T05:51:40.482Z,95535.00
2019-01-18T05:54:10.743Z,95542.73
2019-01-18T05:56:40.965Z,95546.94
2019-01-18T05:59:11.138Z,95547.93
2019-01-18T06:01:41.344Z,95556.56
2019-01-18T06:04:11.597Z,95556.56
2019-01-18T06:12:11.206Z,95542.03
2019-01-18T06:23:36.208Z,95555.34
2019-01-18T06:26:06.466Z,95559.13
2019-01-18T06:28:36.716Z,95556.53
2019-01-18T06:31:06.966Z,95561.82
2019-01-18T06:33:37.118Z,95551.93
2019-01-18T06:36:07.335Z,95561.52
2019-01-18T06:38:38.573Z,95558.84
2019-01-18T06:41:28.580Z,95556.84
2019-01-18T06:43:58.900Z,95554.81
2019-01-18T06:46:29.125Z,95554.61
2019-01-18T06:48:59.489Z,95557.30
2019-01-18T06:51:29.812Z,95557.34
2019-01-18T06:53:59.969Z,95556.75
2019-01-18T06:59:19.517Z,95574.71
2019-01-18T07:01:49.843Z,95567.45
2019-01-18T07:04:20.352Z,95561.98
2019-01-18T07:06:50.624Z,95571.72
2019-01-18T07:09:20.799Z,95569.02
2019-01-18T07:11:50.956Z,95573.84
2019-01-18T07:14:21.219Z,95567.48
2019-01-18T07:16:51.486Z,95573.46
2019-01-18T07:19:21.642Z,95573.36
2019-01-18T07:21:51.786Z,95571.33
2019-01-18T07:24:22.036Z,95573.25
2019-01-18T07:26:52.303Z,95569.95
2019-01-18T07:29:22.492Z,95572.77
2019-01-18T07:31:52.644Z,95572.86
2019-01-18T07:34:22.885Z,95576.19
2019-01-18T07:36:53.134Z,95573.58
2019-01-18T07:39:23.289Z,95565.59
2019-01-18T07:41:53.539Z,95566.77
2019-01-18T07:44:23.726Z,95567.45
2019-01-18T07:46:53.977Z,95564.73
2019-01-18T07:49:24.264Z,95567.75
2019-01-18T07:51:54.569Z,95568.55
2019-01-18T07:54:24.767Z,95561.86
2019-01-18T07:56:54.966Z,95553.53
2019-01-18T08:02:01.291Z,95554.83
2019-01-18T08:04:31.475Z,95547.53
2019-01-18T08:07:01.645Z,95550.52
2019-01-18T08:09:31.909Z,95552.90
2019-01-18T08:12:02.177Z,95544.91
2019-01-18T08:14:32.376Z,95542.52
2019-01-18T08:17:02.572Z,95545.61
2019-01-18T08:19:32.882Z,95540.91
2019-01-18T08:22:03.172Z,95547.44
2019-01-18T08:24:33.393Z,95556.28
2019-01-18T08:27:03.611Z,95554.07
2019-01-18T08:29:33.879Z,95552.30
2019-01-18T08:32:04.131Z,95548.08
2019-01-18T08:34:34.315Z,95545.23
2019-01-18T08:37:04.516Z,95548.47
2019-01-18T08:39:34.783Z,95542.42
2019-01-18T08:42:05.083Z,95544.16
2019-01-18T08:44:35.297Z,95541.36
2019-01-18T08:47:05.515Z,95537.08
2019-01-18T08:49:35.807Z,95538.44
2019-01-18T08:52:06.179Z,95535.80
2019-01-18T08:54:36.363Z,95539.42
2019-01-18T08:57:13.497Z,95532.51
2019-01-18T08:59:43.797Z,95529.61
2019-01-18T09:02:13.953Z,95529.48
2019-01-18T09:04:44.206Z,95527.37
2019-01-18T09:07:14.471Z,95519.02
2019-01-18T09:09:44.637Z,95520.55
2019-01-18T09:12:14.806Z,95520.00
2019-01-18T09:23:31.405Z,95506.14
2019-01-18T09:26:01.802Z,95505.23
2019-01-18T09:28:50.881Z,95507.33
2019-01-18T09:34:43.898Z,95500.59
2019-01-18T09:43:59.511Z,95488.28
2019-01-18T09:52:58.403Z,95478.62
2019-01-18T09:55:47.608Z,95471.22
2019-01-18T09:58:56.799Z,95464.75
2019-01-18T10:05:01.178Z,95451.53
2019-01-18T10:07:46.460Z,95455.05
2019-01-18T10:10:37.988Z,95451.68
2019-01-18T10:16:36.259Z,95441.48
2019-01-18T10:24:30.495Z,95431.78
2019-01-18T10:27:00.731Z,95436.33
2019-01-18T10:29:30.900Z,95423.70
2019-01-18T10:32:01.133Z,95415.95
2019-01-18T10:34:31.385Z,95408.78
2019-01-18T10:37:01.591Z,95408.72
2019-01-18T10:39:31.780Z,95409.92
2019-01-18T10:42:02.016Z,95403.12
2019-01-18T10:44:32.271Z,95396.47
2019-01-18T10:47:02.509Z,95385.95
2019-01-18T10:49:32.875Z,95395.02
2019-01-18T10:52:03.088Z,95389.41
2019-01-18T10:54:33.246Z,95382.02
2019-01-18T10:57:03.552Z,95377.77
2019-01-18T10:59:33.843Z,95380.40
2019-01-18T11:02:07.287Z,95379.55
2019-01-18T11:04:36.167Z,95378.50
2019-01-18T11:07:06.522Z,95379.26
2019-01-18T11:09:36.785Z,95371.62
2019-01-18T11:12:07.014Z,95374.06
2019-01-18T11:14:37.277Z,95367.98
2019-01-18T11:17:07.500Z,95369.83
2019-01-18T11:19:37.798Z,95372.74
2019-01-18T11:22:08.052Z,95363.17
2019-01-18T11:24:38.268Z,95356.50
2019-01-18T11:27:08.500Z,95357.43
2019-01-18T11:29:38.857Z,95347.25
2019-01-18T11:32:13.708Z,95346.86
2019-01-18T11:34:41.172Z,95336.49
2019-01-18T11:37:11.514Z,95343.95
2019-01-18T11:39:41.791Z,95342.50
2019-01-18T11:42:12.817Z,95339.80
2019-01-18T11:47:20.299Z,95338.94
2019-01-18T11:49:50.754Z,95336.58
2019-01-18T11:52:21.037Z,95328.34
2019-01-18T11:54:51.206Z,95324.53
2019-01-18T11:57:21.425Z,95320.31
2019-01-18T11:59:51.726Z,95321.45
2019-01-18T12:02:22.357Z,95315.02
2019-01-18T12:04:54.038Z,95313.06
2019-01-18T12:07:24.526Z,95313.14
2019-01-18T12:09:54.708Z,95309.89
2019-01-18T12:12:25.473Z,95315.97
2019-01-18T12:14:56.923Z,95310.93
2019-01-18T12:17:27.337Z,95310.11
2019-01-18T12:19:57.536Z,95306.21
2019-01-18T12:22:27.755Z,95299.77
2019-01-18T12:24:58.032Z,95294.84
2019-01-18T12:27:28.301Z,95298.02
2019-01-18T12:29:58.492Z,95295.03
2019-01-18T12:32:28.958Z,95301.68
2019-01-18T12:35:00.832Z,95300.13
2019-01-18T12:37:31.359Z,95298.80
2019-01-18T12:40:01.574Z,95301.43
2019-01-18T12:42:31.776Z,95295.89
2019-01-18T12:45:02.042Z,95297.89
2019-01-18T12:47:32.250Z,95296.95
2019-01-18T12:50:02.528Z,95299.99
2019-01-18T12:52:32.790Z,95298.47
2019-01-18T12:55:02.983Z,95290.24
2019-01-18T12:57:33.179Z,95300.38
2019-01-18T13:00:03.532Z,95299.72
2019-01-18T13:02:35.414Z,95297.09
2019-01-18T13:08:01.637Z,95097.86
2019-01-18T13:10:32.045Z,95299.12
2019-01-18T13:13:02.358Z,95299.25
2019-01-18T13:16:02.473Z,95300.93
2019-01-18T13:18:33.562Z,95310.02
2019-01-18T13:21:04.001Z,95304.48
2019-01-18T13:23:34.266Z,95311.80
2019-01-18T13:26:24.514Z,95314.97
2019-01-18T13:28:54.986Z,95318.24
2019-01-18T13:31:25.323Z,95324.25
2019-01-18T13:33:55.642Z,95326.77
2019-01-18T13:36:25.919Z,95333.05
2019-01-18T13:38:56.200Z,95329.13
2019-01-18T13:41:26.471Z,95332.44
2019-01-18T13:43:56.644Z,95332.49
2019-01-18T13:46:26.927Z,95333.23
2019-01-18T13:48:57.206Z,95332.83
2019-01-18T13:51:27.412Z,95329.94
2019-01-18T13:53:57.592Z,95328.45
2019-01-18T13:56:27.886Z,95327.37
2019-01-18T13:58:58.191Z,95327.81
2019-01-18T14:01:28.382Z,95322.56
2019-01-18T14:03:58.573Z,95326.49
2019-01-18T14:06:28.866Z,95327.81
2019-01-18T14:08:59.209Z,95326.95
2019-01-18T14:11:29.427Z,95333.62
2019-01-18T14:13:59.630Z,95331.96
2019-01-18T14:16:29.927Z,95326.36
2019-01-18T14:19:00.215Z,95328.01
2019-01-18T14:21:30.446Z,95331.79
2019-01-18T14:24:00.661Z,95328.16
2019-01-18T14:26:30.992Z,95321.50
2019-01-18T14:31:37.774Z,95328.05
2019-01-18T14:34:07.995Z,95326.28
2019-01-18T14:36:38.391Z,95337.68
2019-01-18T14:39:29.949Z,95340.02
2019-01-18T14:42:00.294Z,95352.05
2019-01-18T14:44:30.500Z,95350.76
2019-01-18T14:47:00.939Z,95350.91
2019-01-18T14:49:32.535Z,95352.20
2019-01-18T14:52:03.347Z,95352.91
2019-01-18T14:54:33.727Z,95350.72
2019-01-18T14:57:03.973Z,95355.34
2019-01-18T14:59:34.189Z,95369.59
2019-01-18T15:02:04.509Z,95363.67
2019-01-18T15:04:34.785Z,95366.72
2019-01-18T15:07:04.963Z,95362.03
2019-01-18T15:09:35.131Z,95369.73
2019-01-18T15:12:05.799Z,95374.41
2019-01-18T15:14:36.095Z,95373.48
2019-01-18T15:17:06.333Z,95373.19
2019-01-18T15:19:36.555Z,95374.94
2019-01-18T15:22:06.832Z,95370.72
2019-01-18T15:24:37.111Z,95369.80
2019-01-18T15:27:07.299Z,95367.37
2019-01-18T15:29:37.586Z,95370.13
2019-01-18T15:32:07.767Z,95371.17
2019-01-18T15:34:38.046Z,95362.13
2019-01-18T15:37:08.355Z,95368.09
2019-01-18T15:39:38.633Z,95359.77
2019-01-18T15:47:54.214Z,95367.06
2019-01-18T15:50:27.213Z,95363.48
2019-01-18T15:52:57.482Z,95372.17
2019-01-18T15:55:27.776Z,95367.00
2019-01-18T15:57:58.219Z,95361.19
2019-01-18T16:00:30.768Z,95354.30
2019-01-18T16:03:01.255Z,95362.89
2019-01-18T16:05:31.461Z,95362.88
2019-01-18T16:08:01.642Z,95374.14
2019-01-18T16:10:31.906Z,95375.36
2019-01-18T16:13:02.244Z,95379.89
2019-01-18T16:15:36.393Z,95380.13
2019-01-18T16:18:10.399Z,95383.45
2019-01-18T16:20:40.590Z,95388.91
2019-01-18T16:23:10.773Z,95392.54
2019-01-18T16:25:41.048Z,95386.98
2019-01-18T16:28:11.302Z,95378.85
2019-01-18T16:30:41.522Z,95387.10
2019-01-18T16:33:11.736Z,95391.55
2019-01-18T16:35:41.994Z,95383.52
2019-01-18T16:38:13.200Z,95385.45
2019-01-18T16:40:43.389Z,95385.93
2019-01-18T16:43:52.094Z,95383.17
2019-01-18T16:46:22.465Z,95378.73
2019-01-18T16:48:52.782Z,95388.64
2019-01-18T16:51:22.960Z,95383.14
2019-01-18T16:53:53.279Z,95385.30
2019-01-18T16:56:23.460Z,95375.64
2019-01-18T16:58:53.706Z,95380.94
2019-01-18T17:01:23.979Z,95384.15
2019-01-18T17:03:54.356Z,95378.75
2019-01-18T17:06:24.531Z,95376.22
2019-01-18T17:08:54.696Z,95383.35
2019-01-18T17:11:24.961Z,95382.06
2019-01-18T17:13:55.242Z,95386.15
2019-01-18T17:16:25.429Z,95374.48
2019-01-18T17:18:55.593Z,95378.69
2019-01-18T17:21:25.916Z,95380.69
2019-01-18T17:23:56.183Z,95371.34
2019-01-18T17:26:26.343Z,95362.09
2019-01-18T17:28:56.617Z,95368.82
2019-01-18T17:31:26.907Z,95374.36
2019-01-18T17:33:57.110Z,95374.87
2019-01-18T17:39:44.875Z,95376.67
2019-01-18T17:42:52.687Z,95375.95
2019-01-18T17:46:00.509Z,95374.34
2019-01-18T17:48:52.794Z,95375.81
2019-01-18T18:00:50.319Z,95386.23
2019-01-18T18:10:09.253Z,95388.92
2019-01-18T18:16:03.461Z,95383.23
2019-01-18T18:19:01.057Z,95371.58
2019-01-18T18:21:59.133Z,95391.12
2019-01-18T18:24:51.435Z,95380.37
2019-01-18T18:27:59.206Z,95382.81
2019-01-18T18:30:52.167Z,95390.41
2019-01-18T18:37:03.222Z,95387.59
2019-01-18T18:42:50.172Z,95391.30
2019-01-18T18:45:58.127Z,95394.92
2019-01-18T18:51:51.013Z,95390.70
2019-01-18T18:54:34.835Z,95389.05
2019-01-18T18:57:36.772Z,95388.61
2019-01-18T19:06:47.752Z,95392.05
2019-01-18T19:09:40.267Z,95382.14
2019-01-18T19:12:48.078Z,95379.22
2019-01-18T19:21:42.992Z,95381.23
2019-01-18T19:24:50.834Z,95384.05
2019-01-18T19:30:54.328Z,95386.59
2019-01-18T19:43:00.448Z,95422.64
2019-01-18T19:46:08.150Z,95430.85
2019-01-18T19:57:39.985Z,95430.34
2019-01-18T20:03:58.226Z,95425.63
2019-01-18T20:09:46.500Z,95422.91
2019-01-18T20:15:53.986Z,95417.87
2019-01-18T20:21:37.295Z,95430.49
2019-01-18T20:27:43.061Z,95433.88
2019-01-18T20:33:52.456Z,95435.41
2019-01-18T20:46:26.770Z,95450.09
2019-01-18T20:52:23.527Z,95449.67
2019-01-18T20:55:31.640Z,95457.44
2019-01-18T20:58:27.944Z,95460.68
2019-01-18T21:10:27.116Z,95455.63
2019-01-18T21:16:16.657Z,95467.30
2019-01-18T21:22:05.452Z,95475.59
2019-01-18T21:25:13.301Z,95478.77
2019-01-18T21:31:06.567Z,95484.67
2019-01-18T21:37:24.029Z,95493.58
2019-01-18T21:43:53.297Z,95500.08
2019-01-18T21:46:42.135Z,95508.45
2019-01-18T21:49:49.841Z,95506.02
2019-01-18T21:55:58.986Z,95506.04
2019-01-18T22:01:45.186Z,95514.48
2019-01-18T22:04:40.627Z,95515.20
2019-01-18T22:07:47.994Z,95511.22
2019-01-18T22:10:55.792Z,95500.17
2019-01-18T22:14:03.505Z,95505.41
2019-01-18T22:26:36.133Z,95506.62
2019-01-18T22:32:46.019Z,95511.59
2019-01-18T22:35:28.518Z,95508.56
2019-01-18T22:41:36.153Z,95516.75
2019-01-18T22:44:44.049Z,95517.00
2019-01-18T22:51:14.128Z,95508.34
2019-01-18T22:57:06.758Z,95517.52
2019-01-18T23:02:55.605Z,95512.28
2019-01-18T23:11:43.912Z,95506.20
2019-01-18T23:17:31.733Z,95501.65
2019-01-18T23:26:41.538Z,95504.42
2019-01-18T23:36:01.595Z,95506.27
2019-01-18T23:39:09.364Z,95513.22
2019-01-18T23:44:52.283Z,95519.34
2019-01-18T23:48:00.003Z,95517.63
2019-01-18T23:56:39.208Z,95514.05
