createdAt,value
2017-09-01T00:01:36.282Z,10.43
2017-09-01T00:04:02.338Z,9.97
2017-09-01T00:06:28.377Z,10.80
2017-09-01T00:08:54.392Z,9.07
2017-09-01T00:11:20.457Z,7.70
2017-09-01T00:13:46.530Z,12.60
2017-09-01T00:16:12.576Z,13.30
2017-09-01T00:18:38.598Z,11.47
2017-09-01T00:21:04.649Z,11.10
2017-09-01T00:23:30.725Z,7.53
2017-09-01T00:25:56.801Z,8.73
2017-09-01T00:28:22.865Z,14.80
2017-09-01T00:30:48.898Z,13.53
2017-09-01T00:33:14.966Z,9.37
2017-09-01T00:35:40.993Z,9.13
2017-09-01T00:38:07.059Z,7.27
2017-09-01T00:40:33.104Z,10.63
2017-09-01T00:42:59.178Z,11.27
2017-09-01T00:45:25.231Z,8.80
2017-09-01T00:47:51.264Z,9.70
2017-09-01T00:50:17.309Z,10.60
2017-09-01T00:52:43.372Z,10.57
2017-09-01T00:55:09.403Z,10.87
2017-09-01T00:57:35.489Z,15.00
2017-09-01T01:00:01.532Z,20.73
2017-09-01T01:02:27.596Z,11.70
2017-09-01T01:04:53.688Z,10.17
2017-09-01T01:07:19.734Z,8.20
2017-09-01T01:09:45.774Z,13.03
2017-09-01T01:12:11.805Z,11.00
2017-09-01T01:14:37.853Z,10.00
2017-09-01T01:17:03.904Z,8.20
2017-09-01T01:19:29.970Z,12.07
2017-09-01T01:21:56.010Z,12.07
2017-09-01T01:24:22.050Z,10.90
2017-09-01T01:26:48.093Z,17.70
2017-09-01T01:29:14.141Z,11.63
2017-09-01T01:31:40.165Z,16.93
2017-09-01T01:34:06.209Z,11.40
2017-09-01T01:36:32.300Z,12.90
2017-09-01T01:38:58.349Z,9.83
2017-09-01T01:41:24.387Z,20.10
2017-09-01T01:43:50.437Z,14.83
2017-09-01T01:46:16.489Z,17.00
2017-09-01T01:48:42.528Z,9.70
2017-09-01T01:51:08.577Z,11.80
2017-09-01T01:53:34.610Z,10.93
2017-09-01T01:56:00.672Z,14.27
2017-09-01T01:58:26.701Z,10.87
2017-09-01T02:00:52.762Z,10.50
2017-09-01T02:03:18.810Z,14.73
2017-09-01T02:05:44.901Z,17.50
2017-09-01T02:08:10.947Z,10.40
2017-09-01T02:10:37.017Z,11.03
2017-09-01T02:13:03.197Z,11.83
2017-09-01T02:15:29.231Z,15.30
2017-09-01T02:17:55.284Z,13.30
2017-09-01T02:20:21.303Z,11.83
2017-09-01T02:22:47.330Z,20.50
2017-09-01T02:25:13.360Z,13.70
2017-09-01T02:27:39.418Z,15.93
2017-09-01T02:30:05.445Z,11.33
2017-09-01T02:32:31.526Z,15.60
2017-09-01T02:34:57.570Z,13.53
2017-09-01T02:37:23.645Z,8.67
2017-09-01T02:39:49.726Z,15.80
2017-09-01T02:42:15.769Z,17.83
2017-09-01T02:44:41.852Z,14.30
2017-09-01T02:47:07.933Z,15.23
2017-09-01T02:49:33.995Z,17.00
2017-09-01T02:52:00.038Z,18.43
2017-09-01T02:54:26.077Z,20.37
2017-09-01T02:56:52.115Z,16.30
2017-09-01T02:59:18.174Z,15.10
2017-09-01T03:01:44.205Z,13.10
2017-09-01T03:04:10.228Z,21.13
2017-09-01T03:06:36.314Z,12.70
2017-09-01T03:09:02.368Z,23.17
2017-09-01T03:11:28.414Z,20.53
2017-09-01T03:13:54.489Z,19.63
2017-09-01T03:16:20.553Z,18.03
2017-09-01T03:18:46.574Z,32.90
2017-09-01T03:21:12.609Z,16.90
2017-09-01T03:23:38.653Z,19.20
2017-09-01T03:26:04.678Z,18.77
2017-09-01T03:28:30.703Z,17.30
2017-09-01T03:30:56.742Z,18.53
2017-09-01T03:33:22.769Z,21.87
2017-09-01T03:35:48.781Z,21.37
2017-09-01T03:38:14.880Z,30.57
2017-09-01T03:40:40.890Z,20.73
2017-09-01T03:43:06.957Z,17.47
2017-09-01T03:45:33.014Z,20.40
2017-09-01T03:47:59.089Z,19.40
2017-09-01T03:50:25.134Z,19.30
2017-09-01T03:52:51.185Z,17.13
2017-09-01T03:55:17.228Z,21.80
2017-09-01T03:57:43.303Z,20.20
2017-09-01T04:00:09.357Z,23.23
2017-09-01T04:02:35.419Z,27.87
2017-09-01T04:05:01.470Z,22.60
2017-09-01T04:07:27.562Z,17.50
2017-09-01T04:09:53.597Z,21.93
2017-09-01T04:12:19.717Z,18.03
2017-09-01T04:14:45.793Z,17.83
2017-09-01T04:17:11.873Z,23.90
2017-09-01T04:19:37.954Z,24.70
2017-09-01T04:22:03.978Z,22.73
2017-09-01T04:24:30.056Z,21.77
2017-09-01T04:26:56.092Z,27.50
2017-09-01T04:29:22.255Z,48.80
2017-09-01T04:31:48.304Z,25.13
2017-09-01T04:34:14.346Z,32.53
2017-09-01T04:36:40.385Z,18.50
2017-09-01T04:39:06.457Z,17.77
2017-09-01T04:41:32.648Z,25.03
2017-09-01T04:43:58.814Z,20.70
2017-09-01T04:46:24.833Z,22.93
2017-09-01T04:48:50.864Z,21.83
2017-09-01T04:51:16.890Z,28.67
2017-09-01T04:53:42.920Z,26.67
2017-09-01T04:56:08.978Z,26.23
2017-09-01T04:58:35.057Z,21.80
2017-09-01T05:01:01.097Z,23.90
2017-09-01T05:03:27.133Z,21.43
2017-09-01T05:05:53.229Z,23.17
2017-09-01T05:08:19.311Z,26.60
2017-09-01T05:10:45.380Z,24.83
2017-09-01T05:13:11.462Z,25.57
2017-09-01T05:15:37.534Z,25.13
2017-09-01T05:18:04.329Z,26.23
2017-09-01T05:20:30.364Z,20.20
2017-09-01T05:22:56.412Z,20.57
2017-09-01T05:25:22.509Z,30.23
2017-09-01T05:27:48.545Z,24.00
2017-09-01T05:30:14.623Z,24.03
2017-09-01T05:32:40.685Z,21.67
2017-09-01T05:35:06.737Z,22.00
2017-09-01T05:37:32.831Z,19.70
2017-09-01T05:39:58.863Z,22.77
2017-09-01T05:42:24.900Z,31.63
2017-09-01T05:44:50.926Z,26.47
2017-09-01T05:47:16.975Z,28.33
2017-09-01T05:49:42.990Z,30.83
2017-09-01T05:52:09.022Z,26.30
2017-09-01T05:54:35.060Z,24.63
2017-09-01T05:57:01.101Z,16.60
2017-09-01T05:59:27.121Z,26.60
2017-09-01T06:01:53.142Z,26.83
2017-09-01T06:04:19.185Z,22.87
2017-09-01T06:06:45.217Z,31.20
2017-09-01T06:09:11.249Z,28.70
2017-09-01T06:11:37.312Z,23.20
2017-09-01T06:14:03.378Z,24.50
2017-09-01T06:16:29.394Z,22.37
2017-09-01T06:18:55.441Z,29.17
2017-09-01T06:21:21.473Z,22.50
2017-09-01T06:23:47.529Z,28.93
2017-09-01T06:26:13.596Z,21.07
2017-09-01T06:28:39.640Z,27.63
2017-09-01T06:31:05.746Z,27.83
2017-09-01T06:33:31.809Z,21.70
2017-09-01T06:35:57.833Z,26.17
2017-09-01T06:38:23.858Z,22.93
2017-09-01T06:40:49.905Z,29.30
2017-09-01T06:43:15.968Z,20.97
2017-09-01T06:45:42.045Z,22.70
2017-09-01T06:48:08.115Z,29.93
2017-09-01T06:50:34.153Z,25.80
2017-09-01T06:53:00.177Z,27.80
2017-09-01T06:55:26.217Z,28.83
2017-09-01T06:57:52.237Z,26.93
2017-09-01T07:00:25.105Z,19.70
2017-09-01T07:02:51.192Z,27.57
2017-09-01T07:05:17.252Z,24.97
2017-09-01T07:07:43.277Z,26.90
2017-09-01T07:10:09.370Z,27.67
2017-09-01T07:12:35.473Z,34.90
2017-09-01T07:15:01.555Z,31.43
2017-09-01T07:17:27.587Z,24.30
2017-09-01T07:19:53.648Z,22.57
2017-09-01T07:22:19.692Z,27.27
2017-09-01T07:24:45.817Z,22.27
2017-09-01T07:27:11.865Z,30.10
2017-09-01T07:29:37.890Z,18.57
2017-09-01T07:32:03.945Z,29.00
2017-09-01T07:34:29.990Z,17.93
2017-09-01T07:36:56.060Z,16.53
2017-09-01T07:39:22.129Z,32.10
2017-09-01T07:41:48.218Z,24.07
2017-09-01T07:44:21.080Z,19.60
2017-09-01T07:46:47.120Z,13.73
2017-09-01T07:49:13.204Z,22.87
2017-09-01T07:51:39.268Z,15.17
2017-09-01T07:54:05.350Z,16.83
2017-09-01T07:56:31.401Z,14.80
2017-09-01T07:58:57.426Z,12.87
2017-09-01T08:01:23.465Z,18.80
2017-09-01T08:03:49.485Z,22.47
2017-09-01T08:06:15.513Z,17.63
2017-09-01T08:08:41.596Z,19.03
2017-09-01T08:11:07.642Z,15.00
2017-09-01T08:13:33.718Z,12.90
2017-09-01T08:15:59.781Z,18.93
2017-09-01T08:18:25.834Z,19.10
2017-09-01T08:20:51.866Z,14.33
2017-09-01T08:23:17.883Z,18.93
2017-09-01T08:25:43.921Z,12.47
2017-09-01T08:28:09.993Z,23.73
2017-09-01T08:30:36.045Z,20.60
2017-09-01T08:33:02.096Z,15.50
2017-09-01T08:35:28.168Z,15.13
2017-09-01T08:37:54.173Z,9.70
2017-09-01T08:40:20.206Z,11.47
2017-09-01T08:42:46.222Z,9.20
2017-09-01T08:45:12.248Z,13.13
2017-09-01T08:47:38.289Z,16.37
2017-09-01T08:50:04.348Z,12.90
2017-09-01T08:52:30.435Z,12.63
2017-09-01T08:54:56.488Z,10.40
2017-09-01T08:57:22.538Z,17.80
2017-09-01T08:59:48.549Z,11.50
2017-09-01T09:02:14.573Z,9.07
2017-09-01T09:04:40.596Z,9.37
2017-09-01T09:07:06.670Z,10.40
2017-09-01T09:09:32.729Z,13.20
2017-09-01T09:11:58.749Z,11.00
2017-09-01T09:14:24.778Z,11.17
2017-09-01T09:16:50.814Z,7.33
2017-09-01T09:19:16.829Z,9.03
2017-09-01T09:21:42.873Z,9.97
2017-09-01T09:24:08.917Z,12.33
2017-09-01T09:26:34.953Z,11.57
2017-09-01T09:29:01.000Z,9.33
2017-09-01T09:31:27.049Z,9.97
2017-09-01T09:33:53.071Z,18.30
2017-09-01T09:36:19.096Z,7.53
2017-09-01T09:38:45.144Z,10.47
2017-09-01T09:41:11.166Z,9.30
2017-09-01T09:43:37.201Z,9.17
2017-09-01T09:46:03.228Z,14.73
2017-09-01T09:48:29.281Z,10.97
2017-09-01T09:50:55.302Z,7.20
2017-09-01T09:53:21.301Z,11.63
2017-09-01T09:55:47.309Z,9.63
2017-09-01T09:58:13.324Z,10.87
2017-09-01T10:00:39.373Z,7.30
2017-09-01T10:03:05.426Z,6.30
2017-09-01T10:05:31.471Z,9.10
2017-09-01T10:07:57.539Z,15.60
2017-09-01T10:10:23.569Z,8.70
2017-09-01T10:12:49.597Z,11.97
2017-09-01T10:15:15.639Z,10.03
2017-09-01T10:17:41.648Z,9.77
2017-09-01T10:20:07.688Z,14.57
2017-09-01T10:22:33.741Z,6.40
2017-09-01T10:24:59.784Z,9.00
2017-09-01T10:27:25.828Z,5.23
2017-09-01T10:29:51.871Z,11.10
2017-09-01T10:32:17.924Z,7.20
2017-09-01T10:34:43.976Z,6.97
2017-09-01T10:37:10.009Z,4.93
2017-09-01T10:39:36.037Z,8.37
2017-09-01T10:42:02.072Z,6.70
2017-09-01T10:44:28.102Z,7.00
2017-09-01T10:46:54.145Z,6.50
2017-09-01T10:49:21.129Z,5.50
2017-09-01T10:51:59.364Z,6.80
2017-09-01T10:54:37.657Z,4.63
2017-09-01T10:57:16.074Z,6.73
2017-09-01T10:59:42.058Z,7.80
2017-09-01T11:02:08.077Z,8.20
2017-09-01T11:04:34.133Z,14.13
2017-09-01T11:07:00.165Z,10.30
2017-09-01T11:09:26.185Z,6.93
2017-09-01T11:11:52.212Z,8.57
2017-09-01T11:14:18.244Z,7.07
2017-09-01T11:16:44.249Z,5.13
2017-09-01T11:19:16.457Z,10.17
2017-09-01T11:21:48.773Z,6.50
2017-09-01T11:24:20.908Z,7.70
2017-09-01T11:26:46.931Z,8.93
2017-09-01T11:29:12.993Z,9.90
2017-09-01T11:31:39.018Z,10.37
2017-09-01T11:34:05.065Z,9.83
2017-09-01T11:36:31.115Z,8.60
2017-09-01T11:38:57.153Z,8.70
2017-09-01T11:41:23.200Z,11.33
2017-09-01T11:43:49.214Z,7.03
2017-09-01T11:46:15.253Z,8.43
2017-09-01T11:48:41.271Z,7.70
2017-09-01T11:51:07.337Z,7.50
2017-09-01T11:53:33.397Z,5.17
2017-09-01T11:55:59.472Z,7.63
2017-09-01T11:58:25.497Z,6.20
2017-09-01T12:00:51.521Z,6.10
2017-09-01T12:03:17.570Z,8.60
2017-09-01T12:05:43.581Z,7.13
2017-09-01T12:08:09.598Z,6.13
2017-09-01T12:10:35.625Z,10.23
2017-09-01T12:13:01.693Z,4.73
2017-09-01T12:15:27.738Z,5.37
2017-09-01T12:17:53.793Z,6.73
2017-09-01T12:20:19.841Z,6.97
2017-09-01T12:22:45.877Z,11.20
2017-09-01T12:25:11.910Z,6.23
2017-09-01T12:27:37.934Z,7.50
2017-09-01T12:30:04.006Z,8.47
2017-09-01T12:32:30.026Z,8.17
2017-09-01T12:34:56.090Z,8.83
2017-09-01T12:37:22.114Z,9.43
2017-09-01T12:39:48.175Z,8.30
2017-09-01T12:42:14.237Z,10.03
2017-09-01T12:44:40.289Z,8.70
2017-09-01T12:47:06.338Z,9.33
2017-09-01T12:49:32.417Z,9.73
2017-09-01T12:51:58.492Z,6.80
2017-09-01T12:54:24.541Z,13.50
2017-09-01T12:56:50.566Z,9.77
2017-09-01T12:59:16.601Z,10.13
2017-09-01T13:01:42.630Z,5.57
2017-09-01T13:04:08.685Z,9.27
2017-09-01T13:06:34.729Z,9.97
2017-09-01T13:09:00.745Z,13.03
2017-09-01T13:11:26.785Z,4.47
2017-09-01T13:13:52.821Z,6.77
2017-09-01T13:16:18.850Z,4.70
2017-09-01T13:18:44.849Z,9.70
2017-09-01T13:21:10.861Z,5.33
2017-09-01T13:23:36.881Z,7.83
2017-09-01T13:26:02.906Z,9.93
2017-09-01T13:28:28.933Z,6.33
2017-09-01T13:30:55.001Z,8.20
2017-09-01T13:33:21.033Z,4.77
2017-09-01T13:35:47.042Z,10.60
2017-09-01T13:38:13.065Z,5.07
2017-09-01T13:40:39.081Z,7.47
2017-09-01T13:43:05.138Z,10.67
2017-09-01T13:45:31.154Z,9.57
2017-09-01T13:47:57.190Z,6.43
2017-09-01T13:50:23.229Z,11.27
2017-09-01T13:52:49.268Z,10.10
2017-09-01T13:55:15.300Z,8.93
2017-09-01T13:57:41.345Z,8.17
2017-09-01T14:00:07.399Z,10.67
2017-09-01T14:02:33.409Z,9.20
2017-09-01T14:04:59.449Z,9.63
2017-09-01T14:07:25.455Z,7.27
2017-09-01T14:09:51.484Z,5.90
2017-09-01T14:12:17.546Z,7.77
2017-09-01T14:14:43.621Z,7.27
2017-09-01T14:17:09.645Z,5.93
2017-09-01T14:19:35.689Z,10.77
2017-09-01T14:22:01.721Z,5.93
2017-09-01T14:24:27.735Z,11.43
2017-09-01T14:26:53.785Z,13.33
2017-09-01T14:29:19.853Z,9.50
2017-09-01T14:31:46.700Z,6.73
2017-09-01T14:34:12.725Z,12.60
2017-09-01T14:36:38.802Z,10.03
2017-09-01T14:39:04.869Z,10.67
2017-09-01T14:41:30.906Z,9.00
2017-09-01T14:43:56.929Z,7.30
2017-09-01T14:46:22.957Z,11.30
2017-09-01T14:48:48.998Z,6.60
2017-09-01T14:51:15.043Z,13.73
2017-09-01T14:53:41.101Z,13.33
2017-09-01T14:56:07.140Z,10.97
2017-09-01T14:58:33.184Z,8.03
2017-09-01T15:00:59.207Z,7.10
2017-09-01T15:03:25.230Z,6.73
2017-09-01T15:05:51.254Z,5.10
2017-09-01T15:08:17.276Z,5.93
2017-09-01T15:10:43.317Z,7.50
2017-09-01T15:13:11.129Z,4.37
2017-09-01T15:15:38.921Z,6.20
2017-09-01T15:18:06.757Z,5.87
2017-09-01T15:20:34.560Z,7.07
2017-09-01T15:23:02.381Z,6.73
2017-09-01T15:25:30.209Z,6.50
2017-09-01T15:27:58.002Z,4.67
2017-09-01T15:30:25.808Z,6.63
2017-09-01T15:32:53.638Z,6.43
2017-09-01T15:35:21.461Z,6.00
2017-09-01T15:37:49.261Z,7.80
2017-09-01T15:40:17.081Z,9.97
2017-09-01T15:42:44.884Z,5.53
2017-09-01T15:45:12.691Z,8.27
2017-09-01T15:47:40.503Z,6.30
2017-09-01T15:50:08.323Z,6.37
2017-09-01T15:52:36.129Z,8.13
2017-09-01T15:55:03.941Z,8.30
2017-09-01T15:57:31.732Z,7.43
2017-09-01T15:59:59.556Z,10.20
2017-09-01T16:02:27.361Z,9.00
2017-09-01T16:04:55.177Z,5.33
2017-09-01T16:07:22.986Z,7.87
2017-09-01T16:09:50.776Z,6.10
2017-09-01T16:12:18.581Z,6.70
2017-09-01T16:14:46.389Z,3.63
2017-09-01T16:17:14.179Z,7.70
2017-09-01T16:19:41.965Z,8.90
2017-09-01T16:22:09.784Z,5.90
2017-09-01T16:24:37.595Z,16.30
2017-09-01T16:27:05.396Z,6.57
2017-09-01T16:29:33.202Z,6.00
2017-09-01T16:32:00.998Z,10.80
2017-09-01T16:34:28.833Z,5.53
2017-09-01T16:36:56.662Z,5.37
2017-09-01T16:39:24.444Z,5.83
2017-09-01T16:41:52.310Z,6.00
2017-09-01T16:44:20.117Z,6.83
2017-09-01T16:46:47.932Z,3.60
2017-09-01T16:49:15.796Z,4.77
2017-09-01T16:51:43.593Z,4.97
2017-09-01T16:54:11.405Z,7.37
2017-09-01T16:56:39.197Z,5.07
2017-09-01T16:59:07.009Z,5.80
2017-09-01T17:01:34.801Z,5.20
2017-09-01T17:04:02.625Z,4.13
2017-09-01T17:06:30.438Z,4.73
2017-09-01T17:08:58.221Z,5.33
2017-09-01T17:11:26.013Z,6.17
2017-09-01T17:13:53.833Z,9.83
2017-09-01T17:16:21.665Z,6.50
2017-09-01T17:18:49.456Z,4.20
2017-09-01T17:21:17.236Z,4.53
2017-09-01T17:23:45.046Z,6.10
2017-09-01T17:26:12.856Z,8.23
2017-09-01T17:28:40.664Z,7.57
2017-09-01T17:31:08.464Z,8.83
2017-09-01T17:33:36.256Z,6.57
2017-09-01T17:36:04.047Z,5.67
2017-09-01T17:38:31.840Z,4.80
2017-09-01T17:40:59.644Z,9.50
2017-09-01T17:43:27.447Z,5.80
2017-09-01T17:45:55.245Z,11.43
2017-09-01T17:48:23.187Z,7.30
2017-09-01T17:50:50.996Z,4.60
2017-09-01T17:53:18.804Z,4.60
2017-09-01T17:55:46.613Z,5.43
2017-09-01T17:58:14.397Z,6.20
2017-09-01T18:00:42.209Z,5.97
2017-09-01T18:03:10.013Z,8.27
2017-09-01T18:05:37.797Z,7.03
2017-09-01T18:08:05.592Z,5.20
2017-09-01T18:10:33.383Z,6.10
2017-09-01T18:13:01.172Z,8.23
2017-09-01T18:15:29.000Z,9.97
2017-09-01T18:17:56.834Z,8.00
2017-09-01T18:20:24.640Z,11.53
2017-09-01T18:22:52.452Z,11.27
2017-09-01T18:25:20.260Z,8.60
2017-09-01T18:27:48.074Z,10.53
2017-09-01T18:30:15.853Z,7.60
2017-09-01T18:32:43.669Z,9.23
2017-09-01T18:35:11.491Z,11.77
2017-09-01T18:37:39.291Z,8.83
2017-09-01T18:40:07.112Z,7.40
2017-09-01T18:42:34.902Z,7.63
2017-09-01T18:45:02.700Z,9.57
2017-09-01T18:47:30.481Z,10.13
2017-09-01T18:49:58.265Z,12.03
2017-09-01T18:52:26.084Z,6.93
2017-09-01T18:54:53.876Z,10.80
2017-09-01T18:57:21.692Z,12.00
2017-09-01T18:59:49.485Z,8.77
2017-09-01T19:02:17.277Z,14.00
2017-09-01T19:04:45.081Z,12.87
2017-09-01T19:07:12.865Z,8.03
2017-09-01T19:09:40.656Z,9.40
2017-09-01T19:12:08.466Z,7.60
2017-09-01T19:14:36.321Z,16.60
2017-09-01T19:17:04.112Z,12.47
2017-09-01T19:19:31.930Z,10.13
2017-09-01T19:21:59.766Z,9.63
2017-09-01T19:24:27.604Z,11.53
2017-09-01T19:26:55.416Z,10.40
2017-09-01T19:29:23.231Z,19.03
2017-09-01T19:31:51.033Z,13.10
2017-09-01T19:34:18.826Z,12.27
2017-09-01T19:36:46.704Z,13.93
2017-09-01T19:39:14.509Z,14.70
2017-09-01T19:41:42.324Z,14.27
2017-09-01T19:44:10.123Z,18.50
2017-09-01T19:46:37.957Z,14.90
2017-09-01T19:49:05.753Z,16.57
2017-09-01T19:51:33.599Z,11.90
2017-09-01T19:54:01.405Z,21.03
2017-09-01T19:56:29.200Z,13.17
2017-09-01T19:58:57.009Z,14.53
2017-09-01T20:01:24.817Z,14.97
2017-09-01T20:03:52.618Z,20.03
2017-09-01T20:06:20.404Z,18.77
2017-09-01T20:08:48.238Z,16.30
2017-09-01T20:11:16.072Z,12.57
2017-09-01T20:13:43.901Z,9.10
2017-09-01T20:16:11.696Z,12.27
2017-09-01T20:18:39.489Z,12.73
2017-09-01T20:21:07.281Z,14.77
2017-09-01T20:23:35.096Z,18.30
2017-09-01T20:26:02.893Z,12.77
2017-09-01T20:28:30.693Z,11.87
2017-09-01T20:30:58.474Z,17.10
2017-09-01T20:33:26.284Z,11.90
2017-09-01T20:35:54.072Z,8.97
2017-09-01T20:38:21.937Z,11.67
2017-09-01T20:40:49.725Z,13.10
2017-09-01T20:43:17.513Z,9.03
2017-09-01T20:45:45.308Z,13.90
2017-09-01T20:48:13.098Z,8.37
2017-09-01T20:50:40.922Z,14.73
2017-09-01T20:53:08.745Z,8.60
2017-09-01T20:55:36.567Z,12.47
2017-09-01T20:58:04.353Z,11.53
2017-09-01T21:00:32.146Z,8.30
2017-09-01T21:02:59.936Z,14.50
2017-09-01T21:05:27.734Z,11.43
2017-09-01T21:07:55.527Z,9.20
2017-09-01T21:10:23.325Z,11.83
2017-09-01T21:12:51.136Z,9.37
2017-09-01T21:15:18.969Z,13.20
2017-09-01T21:17:46.848Z,9.83
2017-09-01T21:20:14.692Z,9.77
2017-09-01T21:22:42.534Z,13.27
2017-09-01T21:25:10.364Z,16.83
2017-09-01T21:27:38.185Z,8.70
2017-09-01T21:30:05.993Z,10.00
2017-09-01T21:32:33.828Z,10.90
2017-09-01T21:35:01.656Z,13.20
2017-09-01T21:37:29.487Z,21.00
2017-09-01T21:39:57.301Z,15.00
2017-09-01T21:42:25.108Z,14.43
2017-09-01T21:44:52.897Z,12.60
2017-09-01T21:47:20.684Z,9.30
2017-09-01T21:49:48.483Z,13.03
2017-09-01T21:52:16.784Z,10.20
2017-09-01T21:54:45.661Z,17.77
2017-09-01T21:57:13.480Z,12.27
2017-09-01T21:59:41.265Z,11.30
2017-09-01T22:02:09.074Z,17.17
2017-09-01T22:04:36.874Z,11.13
2017-09-01T22:07:04.665Z,12.97
2017-09-01T22:09:32.496Z,9.63
2017-09-01T22:12:00.280Z,13.00
2017-09-01T22:14:28.100Z,10.07
2017-09-01T22:16:55.902Z,10.57
2017-09-01T22:19:24.604Z,9.27
2017-09-01T22:21:52.408Z,9.10
2017-09-01T22:24:20.226Z,9.97
2017-09-01T22:26:48.017Z,10.27
2017-09-01T22:29:15.848Z,9.17
2017-09-01T22:31:43.638Z,10.80
2017-09-01T22:34:11.421Z,13.03
2017-09-01T22:36:39.536Z,10.70
2017-09-01T22:39:07.364Z,11.50
2017-09-01T22:41:35.192Z,10.10
2017-09-01T22:44:02.999Z,8.40
2017-09-01T22:46:30.812Z,9.43
2017-09-01T22:48:58.645Z,9.60
2017-09-01T22:51:26.452Z,10.77
2017-09-01T22:53:54.245Z,7.47
2017-09-01T22:56:22.048Z,8.77
2017-09-01T22:58:49.838Z,7.30
2017-09-01T23:01:17.634Z,6.43
2017-09-01T23:03:45.444Z,9.00
2017-09-01T23:06:13.253Z,9.30
2017-09-01T23:08:41.053Z,7.17
2017-09-01T23:11:08.868Z,8.27
2017-09-01T23:13:36.679Z,7.10
2017-09-01T23:16:04.494Z,11.43
2017-09-01T23:18:32.289Z,5.67
2017-09-01T23:21:00.081Z,10.60
2017-09-01T23:23:27.873Z,10.20
2017-09-01T23:25:55.684Z,9.37
2017-09-01T23:28:23.497Z,6.43
2017-09-01T23:30:51.289Z,8.00
2017-09-01T23:33:19.080Z,11.03
2017-09-01T23:35:46.878Z,7.20
2017-09-01T23:38:14.692Z,6.80
2017-09-01T23:40:42.490Z,9.70
2017-09-01T23:43:10.297Z,7.87
2017-09-01T23:45:38.088Z,7.37
2017-09-01T23:48:05.900Z,6.70
2017-09-01T23:50:33.724Z,9.43
2017-09-01T23:53:01.532Z,11.40
2017-09-01T23:55:29.355Z,6.13
2017-09-01T23:57:57.148Z,10.83
