createdAt,value
2023-04-01T00:00:34.503Z,0.90
2023-04-01T00:03:01.917Z,0.93
2023-04-01T00:05:28.987Z,1.05
2023-04-01T00:07:56.013Z,1.08
2023-04-01T00:10:22.806Z,0.85
2023-04-01T00:12:49.520Z,1.00
2023-04-01T00:15:16.562Z,1.40
2023-04-01T00:17:43.545Z,1.02
2023-04-01T00:20:11.002Z,1.00
2023-04-01T00:22:37.785Z,0.90
2023-04-01T00:25:05.554Z,1.27
2023-04-01T00:27:32.285Z,0.88
2023-04-01T00:29:59.141Z,0.90
2023-04-01T00:32:27.155Z,0.70
2023-04-01T00:34:54.071Z,1.10
2023-04-01T00:37:22.039Z,0.90
2023-04-01T00:39:48.788Z,1.02
2023-04-01T00:42:15.549Z,0.95
2023-04-01T00:44:43.122Z,0.70
2023-04-01T00:47:10.211Z,0.95
2023-04-01T00:49:41.419Z,0.70
2023-04-01T00:52:12.062Z,0.80
2023-04-01T00:54:40.400Z,0.75
2023-04-01T00:57:12.996Z,1.10
2023-04-01T00:59:50.728Z,0.90
2023-04-01T01:02:18.409Z,0.80
2023-04-01T01:04:45.353Z,0.90
2023-04-01T01:07:39.879Z,0.95
2023-04-01T01:10:17.846Z,0.90
2023-04-01T01:13:05.037Z,0.80
2023-04-01T01:15:52.875Z,0.70
2023-04-01T01:18:24.290Z,1.40
2023-04-01T01:21:22.705Z,2.10
2023-04-01T01:24:19.941Z,0.65
2023-04-01T01:27:00.169Z,0.75
2023-04-01T01:29:46.012Z,0.60
2023-04-01T01:32:23.176Z,0.70
2023-04-01T01:35:17.372Z,0.90
2023-04-01T01:37:47.521Z,1.00
2023-04-01T01:40:16.515Z,0.80
2023-04-01T01:42:49.341Z,0.80
2023-04-01T01:45:19.289Z,0.60
2023-04-01T01:47:48.475Z,0.93
2023-04-01T01:50:18.972Z,0.57
2023-04-01T01:52:45.887Z,0.65
2023-04-01T01:55:31.745Z,0.60
2023-04-01T01:58:04.911Z,0.70
2023-04-01T02:00:32.407Z,0.50
2023-04-01T02:02:59.852Z,0.75
2023-04-01T02:05:30.017Z,0.90
2023-04-01T02:08:04.312Z,0.65
2023-04-01T02:10:34.924Z,0.73
2023-04-01T02:13:08.826Z,0.50
2023-04-01T02:15:41.665Z,0.45
2023-04-01T02:18:09.216Z,1.10
2023-04-01T02:20:37.185Z,0.50
2023-04-01T02:23:05.676Z,0.68
2023-04-01T02:25:37.076Z,0.63
2023-04-01T02:28:08.392Z,0.57
2023-04-01T02:30:37.849Z,0.65
2023-04-01T02:33:06.283Z,0.63
2023-04-01T02:35:36.267Z,0.57
2023-04-01T02:38:03.827Z,0.50
2023-04-01T02:40:30.617Z,0.50
2023-04-01T02:42:57.388Z,0.50
2023-04-01T02:45:24.123Z,0.50
2023-04-01T02:47:51.556Z,0.77
2023-04-01T02:50:18.321Z,0.50
2023-04-01T02:52:45.055Z,0.60
2023-04-01T02:55:11.966Z,0.77
2023-04-01T02:57:38.805Z,0.60
2023-04-01T03:00:11.927Z,0.63
2023-04-01T03:02:40.058Z,0.70
2023-04-01T03:05:08.063Z,0.65
2023-04-01T03:07:34.814Z,0.60
2023-04-01T03:10:01.576Z,0.68
2023-04-01T03:12:29.135Z,0.52
2023-04-01T03:14:55.823Z,0.77
2023-04-01T03:17:22.593Z,0.85
2023-04-01T03:19:49.414Z,0.60
2023-04-01T03:22:16.330Z,0.50
2023-04-01T03:24:43.086Z,0.73
2023-04-01T03:27:09.846Z,0.47
2023-04-01T03:29:36.565Z,0.52
2023-04-01T03:32:03.396Z,0.63
2023-04-01T03:34:30.199Z,0.70
2023-04-01T03:36:56.999Z,0.80
2023-04-01T03:39:23.886Z,0.70
2023-04-01T03:41:50.934Z,0.88
2023-04-01T03:44:17.922Z,0.70
2023-04-01T03:46:44.735Z,0.73
2023-04-01T03:49:14.963Z,0.90
2023-04-01T03:51:43.863Z,0.60
2023-04-01T03:54:11.585Z,0.50
2023-04-01T03:56:39.005Z,0.70
2023-04-01T03:59:08.054Z,0.90
2023-04-01T04:01:34.875Z,0.95
2023-04-01T04:04:01.896Z,0.50
2023-04-01T04:06:29.186Z,0.50
2023-04-01T04:08:55.974Z,0.60
2023-04-01T04:11:23.699Z,0.70
2023-04-01T04:13:50.599Z,0.98
2023-04-01T04:16:18.530Z,0.90
2023-04-01T04:18:45.356Z,0.70
2023-04-01T04:21:16.343Z,0.77
2023-04-01T04:23:43.740Z,0.75
2023-04-01T04:26:13.006Z,0.90
2023-04-01T04:28:40.624Z,0.70
2023-04-01T04:31:08.620Z,0.98
2023-04-01T04:33:35.853Z,1.05
2023-04-01T04:36:04.317Z,0.88
2023-04-01T04:38:31.372Z,0.85
2023-04-01T04:40:58.361Z,0.68
2023-04-01T04:43:25.213Z,0.70
2023-04-01T04:45:52.092Z,0.77
2023-04-01T04:48:19.938Z,0.80
2023-04-01T04:50:51.442Z,1.08
2023-04-01T04:53:19.696Z,0.88
2023-04-01T04:55:48.540Z,0.75
2023-04-01T04:58:16.358Z,0.90
2023-04-01T05:00:43.437Z,0.95
2023-04-01T05:03:11.403Z,0.93
2023-04-01T05:05:38.872Z,0.80
2023-04-01T05:08:05.875Z,0.75
2023-04-01T05:10:32.890Z,0.70
2023-04-01T05:12:59.717Z,0.65
2023-04-01T05:15:26.489Z,0.50
2023-04-01T05:17:53.253Z,0.70
2023-04-01T05:20:20.082Z,0.60
2023-04-01T05:22:46.852Z,0.68
2023-04-01T05:25:13.589Z,0.60
2023-04-01T05:27:40.877Z,0.60
2023-04-01T05:30:08.293Z,0.52
2023-04-01T05:32:35.108Z,0.65
2023-04-01T05:35:01.941Z,0.50
2023-04-01T05:37:29.172Z,0.68
2023-04-01T05:39:56.247Z,0.88
2023-04-01T05:42:23.029Z,1.10
2023-04-01T05:44:49.784Z,0.60
2023-04-01T05:47:16.736Z,0.70
2023-04-01T05:49:43.474Z,0.70
2023-04-01T05:52:10.318Z,0.57
2023-04-01T05:54:37.082Z,0.77
2023-04-01T05:57:03.997Z,0.50
2023-04-01T05:59:32.229Z,0.60
2023-04-01T06:02:00.047Z,0.73
2023-04-01T06:04:33.621Z,0.68
2023-04-01T06:09:30.230Z,0.65
2023-04-01T06:12:09.057Z,0.68
2023-04-01T06:15:20.119Z,0.70
2023-04-01T06:18:07.565Z,0.68
2023-04-01T06:20:43.653Z,0.80
2023-04-01T06:23:31.523Z,0.60
2023-04-01T06:26:24.968Z,0.57
2023-04-01T06:29:19.330Z,0.50
2023-04-01T06:32:03.993Z,0.55
2023-04-01T06:34:36.371Z,0.45
2023-04-01T06:37:18.770Z,0.60
2023-04-01T06:39:57.876Z,0.38
2023-04-01T06:43:08.422Z,0.60
2023-04-01T06:45:44.187Z,0.57
2023-04-01T06:48:32.894Z,0.52
2023-04-01T06:51:35.715Z,0.60
2023-04-01T06:54:02.468Z,0.73
2023-04-01T06:56:30.440Z,0.60
2023-04-01T06:59:20.737Z,0.43
2023-04-01T07:01:54.848Z,0.40
2023-04-01T07:04:24.350Z,0.50
2023-04-01T07:06:58.085Z,0.63
2023-04-01T07:09:33.262Z,0.30
2023-04-01T07:12:06.298Z,0.50
2023-04-01T07:14:42.732Z,0.45
2023-04-01T07:17:29.400Z,0.30
2023-04-01T07:19:56.133Z,0.17
2023-04-01T07:22:40.225Z,0.70
2023-04-01T07:25:15.426Z,0.40
2023-04-01T07:27:46.973Z,0.30
2023-04-01T07:30:22.223Z,0.70
2023-04-01T07:33:06.552Z,0.35
2023-04-01T07:36:04.022Z,0.40
2023-04-01T07:38:58.955Z,0.30
2023-04-01T07:41:31.511Z,0.45
2023-04-01T07:44:20.813Z,0.30
2023-04-01T07:46:53.745Z,0.40
2023-04-01T07:49:35.997Z,0.40
2023-04-01T07:52:30.716Z,0.22
2023-04-01T07:55:14.143Z,0.30
2023-04-01T07:57:49.829Z,0.22
2023-04-01T08:00:34.929Z,0.20
2023-04-01T08:03:09.959Z,0.35
2023-04-01T08:05:54.830Z,0.20
2023-04-01T08:08:53.133Z,0.40
2023-04-01T08:11:29.411Z,1.15
2023-04-01T08:14:28.164Z,0.40
2023-04-01T08:17:11.878Z,0.30
2023-04-01T08:20:23.213Z,0.47
2023-04-01T08:23:14.893Z,0.60
2023-04-01T08:25:51.349Z,0.52
2023-04-01T08:28:35.546Z,0.75
2023-04-01T08:31:11.661Z,0.43
2023-04-01T08:33:40.327Z,0.40
2023-04-01T08:36:12.327Z,0.30
2023-04-01T08:38:54.221Z,0.40
2023-04-01T08:41:49.707Z,0.40
2023-04-01T08:44:48.966Z,0.45
2023-04-01T08:47:32.140Z,0.45
2023-04-01T08:50:21.331Z,0.35
2023-04-01T08:53:07.295Z,0.50
2023-04-01T08:55:54.154Z,0.40
2023-04-01T08:58:42.947Z,0.50
2023-04-01T09:01:10.547Z,0.40
2023-04-01T09:04:14.308Z,0.45
2023-04-01T09:06:53.016Z,0.43
2023-04-01T09:09:31.044Z,0.40
2023-04-01T09:12:28.558Z,0.38
2023-04-01T09:15:15.621Z,0.28
2023-04-01T09:17:59.600Z,0.40
2023-04-01T09:20:42.484Z,0.38
2023-04-01T09:23:29.240Z,0.40
2023-04-01T09:25:59.001Z,0.50
2023-04-01T09:29:01.328Z,0.30
2023-04-01T09:32:00.872Z,0.32
2023-04-01T09:34:30.863Z,0.38
2023-04-01T09:37:11.645Z,0.30
2023-04-01T09:39:48.391Z,0.63
2023-04-01T09:42:42.679Z,0.40
2023-04-01T09:45:38.194Z,0.43
2023-04-01T09:48:18.663Z,0.30
2023-04-01T09:51:12.719Z,0.47
2023-04-01T09:57:00.461Z,0.40
2023-04-01T09:59:59.929Z,0.40
2023-04-01T10:02:51.341Z,0.40
2023-04-01T10:05:43.549Z,0.40
2023-04-01T10:08:26.794Z,0.52
2023-04-01T10:10:56.945Z,0.35
2023-04-01T10:13:45.147Z,0.30
2023-04-01T10:16:11.964Z,0.47
2023-04-01T10:19:00.411Z,0.43
2023-04-01T10:21:49.270Z,0.47
2023-04-01T10:24:27.624Z,0.60
2023-04-01T10:27:26.554Z,0.50
2023-04-01T10:30:20.194Z,0.40
2023-04-01T10:33:16.257Z,0.57
2023-04-01T10:36:17.293Z,0.35
2023-04-01T10:39:24.816Z,0.85
2023-04-01T10:42:19.312Z,0.52
2023-04-01T10:45:19.661Z,0.40
2023-04-01T10:48:22.001Z,0.40
2023-04-01T10:51:17.844Z,0.35
2023-04-01T10:54:17.438Z,0.50
2023-04-01T10:56:57.348Z,0.30
2023-04-01T10:59:36.956Z,0.50
2023-04-01T11:02:27.118Z,0.38
2023-04-01T11:05:08.909Z,0.30
2023-04-01T11:08:12.769Z,0.20
2023-04-01T11:11:18.538Z,0.32
2023-04-01T11:14:12.945Z,0.45
2023-04-01T11:17:15.826Z,0.57
2023-04-01T11:20:21.397Z,0.43
2023-04-01T11:23:01.203Z,0.30
2023-04-01T11:26:05.718Z,0.38
2023-04-01T11:28:46.012Z,0.40
2023-04-01T11:31:25.690Z,0.30
2023-04-01T11:34:06.231Z,0.40
2023-04-01T11:36:52.623Z,0.25
2023-04-01T11:39:42.244Z,0.30
2023-04-01T11:42:47.785Z,0.30
2023-04-01T11:45:48.143Z,0.28
2023-04-01T11:48:20.957Z,0.22
2023-04-01T11:51:13.511Z,0.30
2023-04-01T11:53:48.173Z,0.20
2023-04-01T11:56:39.718Z,0.30
2023-04-01T11:59:29.828Z,0.50
2023-04-01T12:02:21.774Z,0.30
2023-04-01T12:05:01.886Z,0.40
2023-04-01T12:08:04.994Z,0.30
2023-04-01T12:10:39.893Z,0.25
2023-04-01T12:13:20.937Z,0.20
2023-04-01T12:16:12.807Z,0.30
2023-04-01T12:18:52.652Z,0.30
2023-04-01T12:21:19.647Z,0.30
2023-04-01T12:24:05.794Z,0.22
2023-04-01T12:26:43.614Z,0.40
2023-04-01T12:29:47.869Z,0.50
2023-04-01T12:32:25.928Z,0.20
2023-04-01T12:35:19.279Z,0.43
2023-04-01T12:38:20.437Z,0.30
2023-04-01T12:41:03.716Z,0.20
2023-04-01T12:43:58.249Z,0.32
2023-04-01T12:47:05.460Z,0.40
2023-04-01T12:49:53.201Z,0.30
2023-04-01T12:52:41.274Z,0.20
2023-04-01T12:55:35.414Z,0.30
2023-04-01T12:58:19.844Z,0.38
2023-04-01T13:00:46.599Z,0.20
2023-04-01T13:03:44.054Z,0.30
2023-04-01T13:06:38.376Z,0.40
2023-04-01T13:09:41.209Z,0.28
2023-04-01T13:12:21.076Z,0.30
2023-04-01T13:15:07.320Z,0.28
2023-04-01T13:18:04.474Z,0.35
2023-04-01T13:21:04.430Z,0.20
2023-04-01T13:23:44.186Z,0.30
2023-04-01T13:26:38.186Z,0.50
2023-04-01T13:32:03.289Z,0.30
2023-04-01T13:34:53.617Z,0.30
2023-04-01T13:37:29.355Z,0.30
2023-04-01T13:40:36.314Z,0.30
2023-04-01T13:43:16.296Z,0.30
2023-04-01T13:46:02.146Z,0.40
2023-04-01T13:49:13.799Z,0.30
2023-04-01T13:52:01.888Z,0.30
2023-04-01T13:54:34.808Z,0.40
2023-04-01T13:57:33.118Z,0.40
2023-04-01T14:00:40.377Z,0.40
2023-04-01T14:03:43.483Z,0.40
2023-04-01T14:06:30.112Z,0.20
2023-04-01T14:09:12.979Z,0.30
2023-04-01T14:11:45.320Z,0.30
2023-04-01T14:14:49.745Z,0.28
2023-04-01T14:17:53.264Z,0.25
2023-04-01T14:20:29.215Z,0.32
2023-04-01T14:23:33.411Z,0.45
2023-04-01T14:29:07.206Z,0.35
2023-04-01T14:31:52.641Z,0.50
2023-04-01T14:34:28.328Z,0.40
2023-04-01T14:37:35.829Z,0.40
2023-04-01T14:40:18.297Z,0.38
2023-04-01T14:43:07.026Z,0.30
2023-04-01T14:45:52.769Z,0.50
2023-04-01T14:48:34.491Z,0.40
2023-04-01T14:51:24.446Z,0.40
2023-04-01T14:54:11.435Z,0.32
2023-04-01T14:56:51.375Z,0.60
2023-04-01T14:59:29.477Z,0.57
2023-04-01T15:02:19.292Z,0.40
2023-04-01T15:04:58.788Z,0.40
2023-04-01T15:07:55.890Z,0.30
2023-04-01T15:10:47.465Z,0.40
2023-04-01T15:13:46.208Z,0.50
2023-04-01T15:16:47.842Z,0.47
2023-04-01T15:19:40.404Z,0.40
2023-04-01T15:22:40.971Z,0.30
2023-04-01T15:25:07.738Z,0.55
2023-04-01T15:27:59.785Z,0.52
2023-04-01T15:30:32.580Z,0.70
2023-04-01T15:33:21.766Z,0.50
2023-04-01T15:35:54.747Z,0.63
2023-04-01T15:38:50.694Z,0.30
2023-04-01T15:41:35.511Z,0.47
2023-04-01T15:44:03.348Z,0.40
2023-04-01T15:46:51.138Z,0.52
2023-04-01T15:49:43.241Z,0.35
2023-04-01T15:52:42.113Z,0.32
2023-04-01T15:55:19.396Z,0.75
2023-04-01T15:58:26.136Z,0.30
2023-04-01T16:01:28.320Z,0.50
2023-04-01T16:04:23.945Z,0.50
2023-04-01T16:06:56.803Z,0.50
2023-04-01T16:09:40.332Z,0.40
2023-04-01T16:12:32.528Z,0.35
2023-04-01T16:15:28.106Z,0.50
2023-04-01T16:18:07.880Z,0.50
2023-04-01T16:20:54.698Z,0.65
2023-04-01T16:23:49.273Z,0.45
2023-04-01T16:26:46.193Z,0.40
2023-04-01T16:29:24.166Z,0.50
2023-04-01T16:32:00.831Z,0.55
2023-04-01T16:34:36.149Z,0.68
2023-04-01T16:37:17.165Z,0.47
2023-04-01T16:40:12.452Z,0.45
2023-04-01T16:42:55.211Z,0.38
2023-04-01T16:45:30.832Z,0.50
2023-04-01T16:48:07.096Z,0.40
2023-04-01T16:50:47.735Z,0.50
2023-04-01T16:53:14.460Z,0.75
2023-04-01T16:56:00.148Z,0.50
2023-04-01T16:58:40.701Z,0.50
2023-04-01T17:01:38.320Z,0.50
2023-04-01T17:04:21.828Z,0.50
2023-04-01T17:07:03.354Z,0.57
2023-04-01T17:09:56.494Z,0.43
2023-04-01T17:13:00.389Z,0.60
2023-04-01T17:15:27.396Z,0.57
2023-04-01T17:18:00.854Z,0.60
2023-04-01T17:20:32.765Z,0.52
2023-04-01T17:23:09.786Z,0.68
2023-04-01T17:25:44.641Z,0.50
2023-04-01T17:28:43.509Z,0.50
2023-04-01T17:31:22.414Z,0.60
2023-04-01T17:33:55.119Z,0.47
2023-04-01T17:37:12.588Z,0.50
2023-04-01T17:39:48.331Z,0.50
2023-04-01T17:42:33.660Z,0.50
2023-04-01T17:45:31.228Z,0.43
2023-04-01T17:48:15.939Z,0.30
2023-04-01T17:50:54.798Z,0.38
2023-04-01T17:53:48.869Z,0.63
2023-04-01T17:56:32.911Z,0.38
2023-04-01T17:59:22.956Z,0.50
2023-04-01T18:01:59.351Z,0.47
2023-04-01T18:04:57.099Z,0.30
2023-04-01T18:07:55.652Z,0.45
2023-04-01T18:10:37.589Z,0.47
2023-04-01T18:13:22.120Z,0.50
2023-04-01T18:16:02.254Z,0.50
2023-04-01T18:18:47.565Z,0.50
2023-04-01T18:21:20.280Z,0.55
2023-04-01T18:24:03.606Z,0.55
2023-04-01T18:26:33.396Z,0.60
2023-04-01T18:29:23.170Z,0.40
2023-04-01T18:31:56.156Z,0.43
2023-04-01T18:34:38.276Z,0.40
2023-04-01T18:37:32.701Z,0.50
2023-04-01T18:40:15.235Z,0.30
2023-04-01T18:43:08.165Z,0.50
2023-04-01T18:45:38.967Z,0.28
2023-04-01T18:48:36.567Z,0.52
2023-04-01T18:51:18.614Z,0.30
2023-04-01T18:53:59.497Z,0.32
2023-04-01T18:56:35.808Z,0.43
2023-04-01T18:59:28.515Z,0.43
2023-04-01T19:02:05.313Z,0.30
2023-04-01T19:04:40.296Z,0.30
2023-04-01T19:07:38.243Z,0.52
2023-04-01T19:10:20.281Z,0.30
2023-04-01T19:13:00.333Z,0.47
2023-04-01T19:15:51.341Z,0.50
2023-04-01T19:18:36.937Z,0.40
2023-04-01T19:21:07.108Z,0.25
2023-04-01T19:24:11.731Z,0.30
2023-04-01T19:29:43.514Z,0.30
2023-04-01T19:32:42.709Z,0.50
2023-04-01T19:35:42.857Z,0.40
2023-04-01T19:38:36.025Z,0.40
2023-04-01T19:41:05.800Z,0.32
2023-04-01T19:43:40.335Z,0.45
2023-04-01T19:46:27.274Z,0.60
2023-04-01T19:49:00.744Z,0.50
2023-04-01T19:51:36.608Z,0.50
2023-04-01T19:54:12.340Z,0.40
2023-04-01T19:56:59.816Z,0.60
2023-04-01T19:59:40.923Z,0.47
2023-04-01T20:02:08.170Z,0.50
2023-04-01T20:04:44.897Z,0.52
2023-04-01T20:07:21.089Z,0.50
2023-04-01T20:10:11.198Z,0.60
2023-04-01T20:13:05.710Z,0.60
2023-04-01T20:15:37.596Z,0.40
2023-04-01T20:18:15.441Z,0.50
2023-04-01T20:20:52.606Z,0.40
2023-04-01T20:23:43.988Z,0.60
2023-04-01T20:26:14.506Z,1.02
2023-04-01T20:29:18.289Z,0.50
2023-04-01T20:31:54.473Z,0.35
2023-04-01T20:35:09.293Z,0.60
2023-04-01T20:38:14.873Z,0.57
2023-04-01T20:40:51.869Z,0.60
2023-04-01T20:43:31.523Z,0.65
2023-04-01T20:46:03.752Z,0.70
2023-04-01T20:48:33.737Z,0.70
2023-04-01T20:51:07.274Z,0.43
2023-04-01T20:53:43.289Z,0.45
2023-04-01T20:56:21.591Z,0.40
2023-04-01T20:59:34.249Z,0.45
2023-04-01T21:02:21.262Z,0.52
2023-04-01T21:05:16.896Z,0.50
2023-04-01T21:07:57.617Z,0.70
2023-04-01T21:10:33.049Z,0.50
2023-04-01T21:13:14.462Z,0.60
2023-04-01T21:15:51.827Z,0.70
2023-04-01T21:18:43.571Z,0.60
2023-04-01T21:21:47.138Z,0.63
2023-04-01T21:24:36.396Z,0.75
2023-04-01T21:27:21.668Z,0.50
2023-04-01T21:29:56.726Z,0.50
2023-04-01T21:32:42.626Z,0.65
2023-04-01T21:35:41.105Z,0.50
2023-04-01T21:38:22.282Z,0.60
2023-04-01T21:41:03.390Z,0.80
2023-04-01T21:43:51.316Z,0.52
2023-04-01T21:47:02.668Z,0.70
2023-04-01T21:49:40.849Z,0.60
2023-04-01T21:52:34.024Z,0.60
2023-04-01T21:55:19.285Z,0.63
2023-04-01T21:58:08.731Z,0.90
2023-04-01T22:00:47.347Z,0.70
2023-04-01T22:03:33.710Z,0.75
2023-04-01T22:06:07.936Z,0.60
2023-04-01T22:08:45.493Z,0.50
2023-04-01T22:11:33.378Z,0.70
2023-04-01T22:14:22.349Z,0.70
2023-04-01T22:16:57.249Z,0.70
2023-04-01T22:19:42.902Z,0.70
2023-04-01T22:22:12.396Z,0.50
2023-04-01T22:24:45.943Z,0.75
2023-04-01T22:27:31.289Z,0.65
2023-04-01T22:30:24.209Z,0.82
2023-04-01T22:33:01.268Z,0.80
2023-04-01T22:35:35.091Z,0.50
2023-04-01T22:38:16.332Z,0.77
2023-04-01T22:41:16.208Z,0.60
2023-04-01T22:43:44.802Z,0.57
2023-04-01T22:46:46.831Z,0.82
2023-04-01T22:49:28.786Z,0.57
2023-04-01T22:52:05.701Z,0.68
2023-04-01T22:54:47.591Z,0.60
2023-04-01T22:57:37.312Z,0.60
2023-04-01T23:00:21.884Z,0.80
2023-04-01T23:03:07.502Z,0.68
2023-04-01T23:05:40.535Z,0.70
2023-04-01T23:08:32.234Z,0.77
2023-04-01T23:11:07.226Z,0.60
2023-04-01T23:13:42.211Z,0.95
2023-04-01T23:16:10.396Z,0.55
2023-04-01T23:18:46.658Z,0.40
2023-04-01T23:21:54.697Z,0.57
2023-04-01T23:24:37.433Z,0.52
2023-04-01T23:27:22.613Z,0.63
2023-04-01T23:29:49.644Z,0.50
2023-04-01T23:32:27.300Z,0.52
2023-04-01T23:34:57.867Z,0.70
2023-04-01T23:37:25.539Z,0.80
2023-04-01T23:40:02.786Z,0.80
2023-04-01T23:42:39.867Z,0.70
2023-04-01T23:45:14.979Z,0.63
2023-04-01T23:47:42.355Z,0.80
2023-04-01T23:50:19.560Z,0.75
2023-04-01T23:52:57.259Z,0.80
2023-04-01T23:55:27.977Z,0.90
2023-04-01T23:58:06.500Z,0.70
