createdAt,value
2022-08-01T00:02:51.921Z,22.7
2022-08-01T00:22:52.016Z,22.6
2022-08-01T00:42:51.797Z,23.0
2022-08-01T01:02:51.762Z,23.3
2022-08-01T01:22:51.806Z,23.3
2022-08-01T01:42:51.800Z,23.2
2022-08-01T02:22:51.732Z,22.9
2022-08-01T03:02:51.701Z,22.4
2022-08-01T03:22:51.600Z,22.2
2022-08-01T03:42:51.594Z,21.9
2022-08-01T04:02:51.604Z,21.7
2022-08-01T04:22:51.575Z,21.5
2022-08-01T04:42:51.563Z,21.4
2022-08-01T05:02:51.467Z,21.5
2022-08-01T05:22:51.476Z,21.3
2022-08-01T05:42:51.436Z,21.8
2022-08-01T06:02:51.455Z,22.1
2022-08-01T06:22:51.419Z,22.3
2022-08-01T06:42:51.406Z,22.7
2022-08-01T07:22:51.347Z,23.2
2022-08-01T07:42:51.333Z,23.4
2022-08-01T08:02:51.220Z,23.9
2022-08-01T08:22:51.231Z,23.8
2022-08-01T08:42:51.234Z,24.0
2022-08-01T09:02:51.166Z,24.2
2022-08-01T09:22:51.184Z,25.0
2022-08-01T10:22:51.091Z,25.9
2022-08-01T10:42:51.072Z,25.8
2022-08-01T11:02:51.097Z,26.1
2022-08-01T11:22:50.952Z,26.1
2022-08-01T11:42:50.927Z,26.6
2022-08-01T12:02:50.909Z,26.8
2022-08-01T12:22:50.978Z,26.8
2022-08-01T12:42:50.946Z,27.4
2022-08-01T13:02:50.926Z,27.8
2022-08-01T13:22:50.811Z,28.6
2022-08-01T13:42:50.768Z,28.1
2022-08-01T14:02:50.818Z,28.9
2022-08-01T14:22:50.791Z,28.3
2022-08-01T14:42:50.772Z,28.2
2022-08-01T15:02:50.676Z,28.0
2022-08-01T15:42:50.613Z,28.0
2022-08-01T16:02:50.626Z,28.1
2022-08-01T16:22:50.584Z,27.9
2022-08-01T17:02:50.535Z,27.3
2022-08-01T17:22:50.482Z,27.4
2022-08-01T17:42:50.459Z,27.1
2022-08-01T18:22:50.481Z,26.5
2022-08-01T18:42:50.395Z,26.2
2022-08-01T19:02:50.430Z,25.8
2022-08-01T19:22:50.416Z,25.7
2022-08-01T19:42:50.379Z,25.6
2022-08-01T20:02:50.343Z,25.2
2022-08-01T21:02:50.200Z,24.2
2022-08-01T21:22:50.246Z,23.4
2022-08-01T21:42:50.178Z,23.4
2022-08-01T22:02:50.193Z,23.5
2022-08-01T22:22:50.166Z,23.2
2022-08-01T22:42:50.132Z,23.0
2022-08-01T23:22:50.084Z,22.6
2022-08-01T23:42:50.050Z,22.2
