createdAt,value
2022-11-29T00:03:02.315Z,94735.81
2022-11-29T00:06:13.580Z,94723.94
2022-11-29T00:09:21.757Z,94728.41
2022-11-29T00:12:31.575Z,94719.63
2022-11-29T00:15:41.053Z,94719.00
2022-11-29T00:18:50.689Z,94716.75
2022-11-29T00:21:59.109Z,94710.78
2022-11-29T00:25:08.989Z,94717.19
2022-11-29T00:28:18.750Z,94709.28
2022-11-29T00:31:31.144Z,94714.22
2022-11-29T00:34:39.543Z,94715.91
2022-11-29T00:37:47.750Z,94704.00
2022-11-29T00:40:55.917Z,94717.34
2022-11-29T00:44:05.955Z,94708.94
2022-11-29T00:47:14.259Z,94704.81
2022-11-29T00:50:22.653Z,94709.75
2022-11-29T00:53:30.907Z,94708.78
2022-11-29T00:56:39.266Z,94704.50
2022-11-29T00:59:49.392Z,94718.66
2022-11-29T01:02:57.742Z,94713.41
2022-11-29T01:06:09.131Z,94712.72
2022-11-29T01:09:17.325Z,94708.28
2022-11-29T01:12:25.749Z,94708.28
2022-11-29T01:15:35.669Z,94710.78
2022-11-29T01:18:44.646Z,94707.28
2022-11-29T01:21:53.529Z,94709.81
2022-11-29T01:25:01.803Z,94714.75
2022-11-29T01:28:10.429Z,94712.78
2022-11-29T01:31:24.184Z,94713.91
2022-11-29T01:34:32.512Z,94712.78
2022-11-29T01:37:41.052Z,94714.09
2022-11-29T01:41:00.990Z,94706.16
2022-11-29T01:45:02.517Z,94701.53
2022-11-29T01:48:15.413Z,94709.41
2022-11-29T01:51:24.268Z,94706.47
2022-11-29T01:54:37.994Z,94703.78
2022-11-29T01:57:46.593Z,94709.09
2022-11-29T02:00:54.942Z,94701.81
2022-11-29T02:04:05.429Z,94709.41
2022-11-29T02:07:14.237Z,94705.78
2022-11-29T02:10:41.603Z,94704.63
2022-11-29T02:14:02.477Z,94697.69
2022-11-29T02:17:26.148Z,94698.34
2022-11-29T02:21:16.442Z,94704.41
2022-11-29T02:25:04.299Z,94705.25
2022-11-29T02:28:58.476Z,94703.22
2022-11-29T02:33:03.905Z,94701.41
2022-11-29T02:36:40.621Z,94703.06
2022-11-29T02:40:26.028Z,94705.06
2022-11-29T02:44:10.210Z,94699.13
2022-11-29T02:47:37.098Z,94708.38
2022-11-29T02:50:58.919Z,94701.13
2022-11-29T02:54:20.464Z,94705.56
2022-11-29T02:57:42.862Z,94700.78
2022-11-29T03:01:03.794Z,94701.78
2022-11-29T03:04:23.057Z,94713.81
2022-11-29T03:07:45.567Z,94707.88
2022-11-29T03:11:05.942Z,94714.97
2022-11-29T03:14:25.672Z,94719.25
2022-11-29T03:17:51.075Z,94718.59
2022-11-29T03:21:10.960Z,94720.94
2022-11-29T03:24:31.827Z,94733.47
2022-11-29T03:27:51.445Z,94726.84
2022-11-29T03:31:09.696Z,94729.03
2022-11-29T03:34:31.624Z,94739.41
2022-11-29T03:37:51.411Z,94736.28
2022-11-29T03:41:18.742Z,94738.41
2022-11-29T03:44:35.977Z,94740.06
2022-11-29T03:47:57.481Z,94747.16
2022-11-29T03:51:14.802Z,94746.38
2022-11-29T03:54:30.692Z,94740.09
2022-11-29T03:57:56.287Z,94739.97
2022-11-29T04:01:56.057Z,94737.84
2022-11-29T04:05:47.661Z,94739.81
2022-11-29T04:09:35.422Z,94733.91
2022-11-29T04:13:24.946Z,94732.06
2022-11-29T04:17:43.485Z,94734.06
2022-11-29T04:21:27.727Z,94738.69
2022-11-29T04:25:36.382Z,94736.88
2022-11-29T04:29:25.171Z,94727.97
2022-11-29T04:33:27.528Z,94733.09
2022-11-29T04:37:09.908Z,94736.56
2022-11-29T04:40:46.456Z,94738.88
2022-11-29T04:44:35.172Z,94742.66
2022-11-29T04:48:00.230Z,94742.16
2022-11-29T04:51:22.420Z,94744.78
2022-11-29T04:54:40.709Z,94748.44
2022-11-29T04:57:56.807Z,94749.41
2022-11-29T05:01:20.821Z,94749.88
2022-11-29T05:04:42.061Z,94752.72
2022-11-29T05:08:05.530Z,94753.50
2022-11-29T05:11:27.316Z,94754.31
2022-11-29T05:14:56.027Z,94750.56
2022-11-29T05:18:19.637Z,94751.38
2022-11-29T05:21:48.326Z,94754.19
2022-11-29T05:25:22.562Z,94753.50
2022-11-29T05:28:41.614Z,94752.03
2022-11-29T05:32:11.776Z,94749.06
2022-11-29T05:35:51.436Z,94760.63
2022-11-29T05:39:30.770Z,94764.88
2022-11-29T05:43:06.508Z,94764.22
2022-11-29T05:46:23.055Z,94762.41
2022-11-29T05:49:43.265Z,94763.41
2022-11-29T05:53:03.258Z,94764.22
2022-11-29T05:56:24.791Z,94770.66
2022-11-29T05:59:38.913Z,94773.09
2022-11-29T06:02:59.334Z,94766.34
2022-11-29T06:06:18.039Z,94768.81
2022-11-29T06:09:36.725Z,94768.81
2022-11-29T06:12:57.288Z,94770.31
2022-11-29T06:16:50.952Z,94769.50
2022-11-29T06:20:20.914Z,94774.09
2022-11-29T06:23:53.448Z,94772.75
2022-11-29T06:27:30.503Z,94778.50
2022-11-29T06:30:56.040Z,94777.03
2022-11-29T06:34:17.086Z,94778.00
2022-11-29T06:37:32.635Z,94779.50
2022-11-29T06:40:41.776Z,94785.59
2022-11-29T06:43:53.180Z,94786.25
2022-11-29T06:47:09.860Z,94785.75
2022-11-29T06:50:35.957Z,94784.44
2022-11-29T06:53:59.022Z,94779.00
2022-11-29T06:57:22.502Z,94780.63
2022-11-29T07:00:44.562Z,94788.88
2022-11-29T07:04:16.095Z,94784.25
2022-11-29T07:07:28.004Z,94788.22
2022-11-29T07:10:41.420Z,94797.94
2022-11-29T07:13:50.592Z,94801.53
2022-11-29T07:17:22.227Z,94797.44
2022-11-29T07:20:41.920Z,94796.13
2022-11-29T07:24:06.944Z,94803.69
2022-11-29T07:27:22.114Z,94800.56
2022-11-29T07:30:42.854Z,94805.97
2022-11-29T07:34:05.647Z,94811.44
2022-11-29T07:37:29.741Z,94806.63
2022-11-29T07:40:52.213Z,94806.63
2022-11-29T07:44:14.076Z,94804.44
2022-11-29T07:47:22.506Z,94801.44
2022-11-29T07:50:32.979Z,94810.19
2022-11-29T07:53:45.350Z,94801.94
2022-11-29T07:56:53.664Z,94810.81
2022-11-29T08:00:01.889Z,94815.25
2022-11-29T08:03:19.759Z,94811.94
2022-11-29T08:06:29.618Z,94807.97
2022-11-29T08:09:37.983Z,94815.84
2022-11-29T08:12:50.088Z,94814.53
2022-11-29T08:15:58.767Z,94819.31
2022-11-29T08:19:07.312Z,94811.34
2022-11-29T08:22:16.984Z,94824.72
2022-11-29T08:25:28.729Z,94823.22
2022-11-29T08:28:36.937Z,94826.53
2022-11-29T08:31:45.873Z,94831.13
2022-11-29T08:34:54.387Z,94823.84
2022-11-29T08:38:05.023Z,94822.16
2022-11-29T08:41:16.468Z,94825.94
2022-11-29T08:44:24.782Z,94823.31
2022-11-29T08:47:38.808Z,94823.41
2022-11-29T08:50:47.104Z,94828.69
2022-11-29T08:53:55.819Z,94830.69
2022-11-29T08:57:38.152Z,94830.50
2022-11-29T09:00:33.502Z,94833.97
2022-11-29T09:03:59.282Z,94827.84
2022-11-29T09:07:07.746Z,94844.00
2022-11-29T09:10:17.421Z,94836.88
2022-11-29T09:13:25.925Z,94840.47
2022-11-29T09:16:38.150Z,94839.66
2022-11-29T09:19:46.432Z,94839.88
2022-11-29T09:22:54.763Z,94846.41
2022-11-29T09:26:06.472Z,94847.75
2022-11-29T09:29:16.383Z,94851.31
2022-11-29T09:32:24.709Z,94850.00
2022-11-29T09:35:33.640Z,94852.09
2022-11-29T09:38:42.395Z,94849.28
2022-11-29T09:42:24.661Z,94857.69
2022-11-29T09:45:41.137Z,94855.88
2022-11-29T09:49:10.868Z,94851.75
2022-11-29T09:52:37.658Z,94851.59
2022-11-29T09:56:12.303Z,94852.56
2022-11-29T09:59:29.100Z,94856.69
2022-11-29T10:02:45.501Z,94851.22
2022-11-29T10:06:03.491Z,94857.16
2022-11-29T10:09:23.629Z,94855.75
2022-11-29T10:12:38.889Z,94846.81
2022-11-29T10:15:56.420Z,94855.31
2022-11-29T10:19:16.689Z,94851.69
2022-11-29T10:22:39.574Z,94850.88
2022-11-29T10:25:51.320Z,94855.09
2022-11-29T10:29:00.997Z,94845.50
2022-11-29T10:32:15.472Z,94851.44
2022-11-29T10:35:25.024Z,94837.31
2022-11-29T10:38:33.275Z,94838.72
2022-11-29T10:41:41.696Z,94840.06
2022-11-29T10:44:49.999Z,94844.44
2022-11-29T10:48:05.041Z,94839.06
2022-11-29T10:51:18.612Z,94836.50
2022-11-29T10:54:38.072Z,94836.97
2022-11-29T10:58:17.319Z,94839.16
2022-11-29T11:01:29.229Z,94836.16
2022-11-29T11:04:47.566Z,94843.28
2022-11-29T11:07:59.756Z,94839.78
2022-11-29T11:11:09.820Z,94840.63
2022-11-29T11:14:24.293Z,94844.28
2022-11-29T11:17:33.848Z,94846.94
2022-11-29T11:20:44.330Z,94842.56
2022-11-29T11:24:00.169Z,94847.19
2022-11-29T11:27:08.963Z,94840.72
2022-11-29T11:30:25.001Z,94840.63
2022-11-29T11:33:37.920Z,94840.88
2022-11-29T11:36:47.677Z,94839.88
2022-11-29T11:39:59.319Z,94839.22
2022-11-29T11:43:22.079Z,94844.63
2022-11-29T11:46:50.548Z,94855.13
2022-11-29T11:50:13.516Z,94844.69
2022-11-29T11:53:27.990Z,94840.16
2022-11-29T11:56:36.965Z,94847.59
2022-11-29T11:59:50.224Z,94848.50
2022-11-29T12:03:01.010Z,94852.03
2022-11-29T12:06:31.163Z,94855.44
2022-11-29T12:09:47.432Z,94855.91
2022-11-29T12:12:58.643Z,94849.59
2022-11-29T12:16:15.867Z,94849.47
2022-11-29T12:19:34.872Z,94851.94
2022-11-29T12:22:56.955Z,94852.56
2022-11-29T12:26:23.730Z,94846.16
2022-11-29T12:29:42.222Z,94859.63
2022-11-29T12:33:13.625Z,94856.44
2022-11-29T12:36:38.925Z,94857.63
2022-11-29T12:39:58.668Z,94860.63
2022-11-29T12:43:23.038Z,94857.03
2022-11-29T12:46:32.363Z,94865.00
2022-11-29T12:49:56.843Z,94864.19
2022-11-29T12:53:31.073Z,94861.84
2022-11-29T12:56:49.476Z,94867.75
2022-11-29T13:00:14.159Z,94864.75
2022-11-29T13:03:35.075Z,94863.75
2022-11-29T13:06:56.637Z,94861.00
2022-11-29T13:10:53.632Z,94863.09
2022-11-29T13:14:41.481Z,94871.03
2022-11-29T13:17:54.760Z,94872.03
2022-11-29T13:21:14.222Z,94867.31
2022-11-29T13:24:36.047Z,94867.84
2022-11-29T13:27:58.468Z,94866.00
2022-11-29T13:31:10.919Z,94871.41
2022-11-29T13:34:29.820Z,94879.91
2022-11-29T13:37:53.520Z,94883.53
2022-11-29T13:41:17.520Z,94888.81
2022-11-29T13:44:38.163Z,94885.78
2022-11-29T13:47:50.990Z,94884.09
2022-11-29T13:51:30.481Z,94886.63
2022-11-29T13:54:38.793Z,94889.13
2022-11-29T14:01:22.540Z,94885.94
2022-11-29T14:04:36.679Z,94890.97
2022-11-29T14:08:26.492Z,94896.50
2022-11-29T14:11:46.546Z,94896.63
2022-11-29T14:15:01.467Z,94897.63
2022-11-29T14:19:04.510Z,94900.25
2022-11-29T14:22:31.679Z,94899.28
2022-11-29T14:25:51.684Z,94898.63
2022-11-29T14:29:01.639Z,94910.53
2022-11-29T14:32:24.617Z,94907.06
2022-11-29T14:35:45.348Z,94909.09
2022-11-29T14:39:09.127Z,94908.56
2022-11-29T14:42:21.566Z,94913.84
2022-11-29T14:45:34.128Z,94926.41
2022-11-29T14:48:47.967Z,94922.09
2022-11-29T14:52:28.577Z,94914.34
2022-11-29T14:55:39.838Z,94917.69
2022-11-29T14:58:48.540Z,94923.44
2022-11-29T15:01:58.007Z,94922.16
2022-11-29T15:05:18.616Z,94923.81
2022-11-29T15:08:36.487Z,94926.50
2022-11-29T15:11:58.450Z,94919.88
2022-11-29T15:15:31.313Z,94934.44
2022-11-29T15:19:28.795Z,94931.19
2022-11-29T15:22:52.475Z,94928.88
2022-11-29T15:26:02.918Z,94933.00
2022-11-29T15:29:15.834Z,94945.88
2022-11-29T15:32:29.561Z,94948.69
2022-11-29T15:35:39.135Z,94948.88
2022-11-29T15:38:49.069Z,94953.00
2022-11-29T15:42:05.433Z,94953.31
2022-11-29T15:45:33.779Z,94955.31
2022-11-29T15:48:42.079Z,94959.78
2022-11-29T15:51:57.768Z,94966.56
2022-11-29T15:55:14.931Z,94965.56
2022-11-29T15:58:28.678Z,94967.53
2022-11-29T16:01:39.316Z,94972.16
2022-11-29T16:04:51.698Z,94965.91
2022-11-29T16:08:05.244Z,94969.91
2022-11-29T16:11:21.060Z,94966.44
2022-11-29T16:14:30.959Z,94962.47
2022-11-29T16:17:39.616Z,94959.19
2022-11-29T16:21:00.300Z,94959.34
2022-11-29T16:24:21.983Z,94959.69
2022-11-29T16:27:34.092Z,94957.03
2022-11-29T16:30:51.456Z,94962.81
2022-11-29T16:34:11.066Z,94953.91
2022-11-29T16:37:37.053Z,94964.13
2022-11-29T16:41:21.341Z,94973.03
2022-11-29T16:45:06.967Z,94970.25
2022-11-29T16:48:40.972Z,94983.28
2022-11-29T16:51:50.305Z,94976.66
2022-11-29T16:55:00.881Z,94968.94
2022-11-29T16:58:13.677Z,94975.66
2022-11-29T17:01:27.256Z,94972.56
2022-11-29T17:04:37.723Z,94971.06
2022-11-29T17:07:47.373Z,94988.69
2022-11-29T17:10:56.266Z,94973.03
2022-11-29T17:14:04.579Z,94980.47
2022-11-29T17:17:19.163Z,94987.88
2022-11-29T17:20:28.892Z,94997.75
2022-11-29T17:23:37.270Z,94999.41
2022-11-29T17:26:46.940Z,94995.78
2022-11-29T17:29:55.483Z,94996.78
2022-11-29T17:33:03.801Z,95004.84
2022-11-29T17:36:19.439Z,95004.22
2022-11-29T17:39:28.909Z,95008.66
2022-11-29T17:42:54.415Z,95008.81
2022-11-29T17:46:09.369Z,95010.47
2022-11-29T17:49:19.910Z,95010.44
2022-11-29T17:52:29.762Z,95008.44
2022-11-29T17:55:38.938Z,95023.59
2022-11-29T17:58:47.993Z,95027.88
2022-11-29T18:01:56.568Z,95032.00
2022-11-29T18:05:05.261Z,95037.78
2022-11-29T18:08:14.851Z,95027.91
2022-11-29T18:11:28.347Z,95035.97
2022-11-29T18:14:38.954Z,95040.25
2022-11-29T18:17:47.340Z,95036.13
2022-11-29T18:21:00.235Z,95037.06
2022-11-29T18:24:10.703Z,95037.41
2022-11-29T18:27:19.321Z,95051.22
2022-11-29T18:30:27.534Z,95046.28
2022-11-29T18:33:35.899Z,95044.94
2022-11-29T18:36:46.598Z,95046.09
2022-11-29T18:39:57.309Z,95046.31
2022-11-29T18:43:05.591Z,95042.31
2022-11-29T18:46:16.401Z,95048.72
2022-11-29T18:49:24.754Z,95051.56
2022-11-29T18:52:37.858Z,95047.59
2022-11-29T18:56:01.015Z,95052.03
2022-11-29T18:59:11.630Z,95049.94
2022-11-29T19:02:20.447Z,95048.28
2022-11-29T19:05:29.222Z,95062.72
2022-11-29T19:08:38.609Z,95060.78
2022-11-29T19:11:49.870Z,95067.00
2022-11-29T19:14:58.181Z,95073.28
2022-11-29T19:18:10.738Z,95069.03
2022-11-29T19:21:21.100Z,95063.72
2022-11-29T19:24:29.339Z,95063.03
2022-11-29T19:27:40.153Z,95061.41
2022-11-29T19:30:55.243Z,95068.66
2022-11-29T19:34:03.521Z,95068.66
2022-11-29T19:37:11.934Z,95072.28
2022-11-29T19:40:20.245Z,95070.31
2022-11-29T19:43:33.204Z,95060.44
2022-11-29T19:46:45.672Z,95064.03
2022-11-29T19:49:57.822Z,95057.44
2022-11-29T19:53:10.369Z,95065.16
2022-11-29T19:56:20.379Z,95069.78
2022-11-29T19:59:31.358Z,95071.44
2022-11-29T20:02:39.777Z,95081.53
2022-11-29T20:05:55.867Z,95073.63
2022-11-29T20:09:06.421Z,95086.94
2022-11-29T20:12:14.602Z,95080.53
2022-11-29T20:15:24.211Z,95086.41
2022-11-29T20:18:34.129Z,95085.09
2022-11-29T20:21:45.108Z,95085.78
2022-11-29T20:24:54.704Z,95089.88
2022-11-29T20:28:04.142Z,95090.59
2022-11-29T20:31:18.196Z,95089.44
2022-11-29T20:34:27.436Z,95092.91
2022-11-29T20:38:04.597Z,95098.53
2022-11-29T20:41:21.209Z,95103.81
2022-11-29T20:44:39.220Z,95109.91
2022-11-29T20:47:54.890Z,95105.94
2022-11-29T20:51:04.519Z,95114.00
2022-11-29T20:54:13.800Z,95116.78
2022-11-29T20:57:22.619Z,95110.50
2022-11-29T21:00:31.006Z,95109.28
2022-11-29T21:03:40.665Z,95118.19
2022-11-29T21:06:48.867Z,95109.91
2022-11-29T21:10:01.133Z,95117.84
2022-11-29T21:13:13.627Z,95112.09
2022-11-29T21:16:28.996Z,95119.31
2022-11-29T21:19:40.019Z,95105.78
2022-11-29T21:23:00.274Z,95107.91
2022-11-29T21:26:18.430Z,95105.19
2022-11-29T21:29:30.316Z,95103.03
2022-11-29T21:32:39.566Z,95104.34
2022-11-29T21:35:55.651Z,95104.25
2022-11-29T21:39:05.501Z,95101.09
2022-11-29T21:42:16.885Z,95110.66
2022-11-29T21:45:28.356Z,95113.66
2022-11-29T21:48:37.740Z,95114.41
2022-11-29T21:51:47.560Z,95119.22
2022-11-29T21:54:56.629Z,95113.59
2022-11-29T21:58:06.577Z,95118.44
2022-11-29T22:01:18.094Z,95115.91
2022-11-29T22:04:27.075Z,95116.59
2022-11-29T22:07:36.693Z,95107.34
2022-11-29T22:10:45.008Z,95111.88
2022-11-29T22:14:12.332Z,95111.34
2022-11-29T22:17:20.570Z,95111.97
2022-11-29T22:20:28.796Z,95112.13
2022-11-29T22:23:38.344Z,95108.66
2022-11-29T22:26:47.223Z,95111.22
2022-11-29T22:29:55.460Z,95115.84
2022-11-29T22:33:04.967Z,95112.31
2022-11-29T22:36:16.160Z,95117.19
2022-11-29T22:39:26.220Z,95120.13
2022-11-29T22:42:34.637Z,95125.59
2022-11-29T22:45:42.886Z,95129.06
2022-11-29T22:48:55.469Z,95133.03
2022-11-29T22:52:03.743Z,95116.72
2022-11-29T22:55:13.525Z,95128.53
2022-11-29T22:58:21.727Z,95129.88
2022-11-29T23:01:32.206Z,95130.16
2022-11-29T23:04:40.458Z,95127.91
2022-11-29T23:07:48.699Z,95127.81
2022-11-29T23:11:00.175Z,95116.75
2022-11-29T23:14:08.402Z,95120.09
2022-11-29T23:17:16.619Z,95117.84
2022-11-29T23:20:24.817Z,95119.19
2022-11-29T23:23:33.105Z,95119.03
2022-11-29T23:26:46.300Z,95120.09
2022-11-29T23:29:54.524Z,95120.22
2022-11-29T23:33:02.816Z,95124.38
2022-11-29T23:36:12.658Z,95115.72
2022-11-29T23:39:21.103Z,95115.44
2022-11-29T23:42:30.898Z,95121.78
2022-11-29T23:45:41.525Z,95124.31
2022-11-29T23:48:50.713Z,95130.44
2022-11-29T23:51:59.196Z,95124.97
2022-11-29T23:55:08.648Z,95124.38
2022-11-29T23:58:19.050Z,95118.38
