createdAt,value
2023-01-29T00:00:12.071Z,100008.03
2023-01-29T00:01:18.389Z,100007.01
2023-01-29T00:02:20.896Z,100002.59
2023-01-29T00:03:23.456Z,100000.91
2023-01-29T00:04:26.482Z,100002.63
2023-01-29T00:05:28.817Z,100002.59
2023-01-29T00:06:31.621Z,100006.89
2023-01-29T00:07:33.542Z,100006.00
2023-01-29T00:08:36.268Z,100009.30
2023-01-29T00:09:38.375Z,100004.03
2023-01-29T00:10:41.405Z,100017.45
2023-01-29T00:11:44.281Z,100013.08
2023-01-29T00:12:46.554Z,100017.28
2023-01-29T00:13:49.190Z,100021.64
2023-01-29T00:14:52.235Z,100019.08
2023-01-29T00:15:57.166Z,100024.17
2023-01-29T00:16:59.889Z,100032.70
2023-01-29T00:18:02.295Z,100026.70
2023-01-29T00:19:04.758Z,100027.55
2023-01-29T00:20:09.214Z,100014.08
2023-01-29T00:21:15.168Z,100020.09
2023-01-29T00:22:17.221Z,100016.72
2023-01-29T00:23:20.069Z,100015.06
2023-01-29T00:24:22.609Z,100009.22
2023-01-29T00:25:24.917Z,100018.55
2023-01-29T00:26:27.465Z,100021.10
2023-01-29T00:27:29.559Z,100019.33
2023-01-29T00:28:31.820Z,100019.38
2023-01-29T00:29:33.944Z,100024.31
2023-01-29T00:30:37.387Z,100018.94
2023-01-29T00:31:39.723Z,100025.80
2023-01-29T00:32:42.473Z,100022.47
2023-01-29T00:33:45.285Z,100014.02
2023-01-29T00:34:47.494Z,100018.42
2023-01-29T00:35:51.579Z,100013.34
2023-01-29T00:36:55.627Z,100015.05
2023-01-29T00:37:59.598Z,100016.80
2023-01-29T00:39:03.786Z,100027.56
2023-01-29T00:40:07.035Z,100027.69
2023-01-29T00:41:31.266Z,100024.34
2023-01-29T00:42:52.886Z,100031.23
2023-01-29T00:44:14.157Z,100025.30
2023-01-29T00:45:16.763Z,100027.80
2023-01-29T00:46:20.651Z,100024.42
2023-01-29T00:47:35.109Z,100034.67
2023-01-29T00:48:37.406Z,100029.67
2023-01-29T00:49:39.331Z,100028.96
2023-01-29T00:50:42.504Z,100024.84
2023-01-29T00:51:46.570Z,100024.91
2023-01-29T00:52:50.726Z,100031.80
2023-01-29T00:53:54.889Z,100023.00
2023-01-29T00:55:02.027Z,100024.77
2023-01-29T00:56:05.162Z,100017.98
2023-01-29T00:57:07.353Z,100014.67
2023-01-29T00:58:09.271Z,100019.83
2023-01-29T00:59:12.248Z,100014.79
2023-01-29T01:00:18.941Z,100023.13
2023-01-29T01:01:24.149Z,100014.59
2023-01-29T01:02:45.684Z,100015.50
2023-01-29T01:03:49.615Z,100016.31
2023-01-29T01:04:51.607Z,100012.94
2023-01-29T01:06:05.457Z,100016.37
2023-01-29T01:07:09.331Z,100015.55
2023-01-29T01:09:42.061Z,100012.25
2023-01-29T01:10:44.399Z,100011.34
2023-01-29T01:11:46.781Z,100008.05
2023-01-29T01:12:58.314Z,100002.17
2023-01-29T01:14:01.656Z,100006.40
2023-01-29T01:15:04.814Z,100008.18
2023-01-29T01:16:12.960Z,100008.18
2023-01-29T01:17:15.870Z,100006.58
2023-01-29T01:18:20.319Z,100013.41
2023-01-29T01:19:22.548Z,100023.70
2023-01-29T01:20:26.557Z,100016.11
2023-01-29T01:21:29.190Z,100020.43
2023-01-29T01:22:31.898Z,100022.16
2023-01-29T01:23:34.419Z,100024.61
2023-01-29T01:24:37.152Z,100018.72
2023-01-29T01:25:40.584Z,100023.04
2023-01-29T01:26:43.320Z,100021.38
2023-01-29T01:27:46.331Z,100027.37
2023-01-29T01:28:49.427Z,100021.42
2023-01-29T01:29:51.724Z,100023.98
2023-01-29T01:30:54.524Z,100020.61
2023-01-29T01:31:56.970Z,100022.38
2023-01-29T01:32:59.133Z,100020.69
2023-01-29T01:34:01.349Z,100021.53
2023-01-29T01:35:05.304Z,100015.55
2023-01-29T01:36:13.095Z,100018.98
2023-01-29T01:37:15.247Z,100013.00
2023-01-29T01:38:17.244Z,100020.69
2023-01-29T01:39:19.640Z,100016.44
2023-01-29T01:40:23.653Z,100019.02
2023-01-29T01:41:26.010Z,100013.92
2023-01-29T01:42:32.391Z,100012.26
2023-01-29T01:43:59.426Z,100019.95
2023-01-29T01:45:07.265Z,100025.02
2023-01-29T01:46:09.631Z,100019.08
2023-01-29T01:47:12.346Z,100016.52
2023-01-29T01:48:19.289Z,100018.23
2023-01-29T01:49:23.593Z,100016.57
2023-01-29T01:50:32.715Z,100013.98
2023-01-29T01:51:38.495Z,100020.79
2023-01-29T01:52:44.271Z,100019.91
2023-01-29T01:53:53.227Z,100020.75
2023-01-29T01:54:55.495Z,100016.48
2023-01-29T01:56:01.252Z,100023.30
2023-01-29T01:57:12.140Z,100016.52
2023-01-29T01:58:18.017Z,100022.51
2023-01-29T05:24:59.052Z,100029.85
2023-01-29T05:26:01.510Z,100032.30
2023-01-29T05:27:22.883Z,100032.45
2023-01-29T05:28:25.179Z,100032.39
2023-01-29T05:29:27.774Z,100040.89
2023-01-29T05:30:35.362Z,100043.53
2023-01-29T05:31:37.697Z,100041.23
2023-01-29T05:32:39.918Z,100041.45
2023-01-29T05:33:42.410Z,100045.84
2023-01-29T05:34:44.559Z,100044.36
2023-01-29T05:35:47.191Z,100040.22
2023-01-29T05:36:50.063Z,100045.41
2023-01-29T05:37:52.249Z,100047.22
2023-01-29T05:38:54.694Z,100047.29
2023-01-29T05:39:56.847Z,100041.91
2023-01-29T05:40:59.494Z,100036.85
2023-01-29T05:42:02.396Z,100034.33
2023-01-29T05:43:06.384Z,100045.41
2023-01-29T05:44:10.336Z,100045.41
2023-01-29T05:45:13.232Z,100036.09
2023-01-29T05:46:16.966Z,100039.59
2023-01-29T05:47:20.479Z,100044.11
2023-01-29T05:48:23.408Z,100040.02
2023-01-29T05:49:25.937Z,100045.95
2023-01-29T05:50:29.290Z,100041.59
2023-01-29T05:51:31.760Z,100044.02
2023-01-29T05:52:34.255Z,100041.48
2023-01-29T05:53:37.127Z,100044.91
2023-01-29T05:54:39.771Z,100043.82
2023-01-29T05:55:46.886Z,100049.56
2023-01-29T05:56:49.442Z,100044.56
2023-01-29T05:57:51.930Z,100045.57
2023-01-29T05:58:55.084Z,100044.02
2023-01-29T06:00:00.219Z,100049.14
2023-01-29T06:01:17.995Z,100045.00
2023-01-29T06:02:20.858Z,100043.41
2023-01-29T06:03:23.334Z,100042.39
2023-01-29T06:04:25.821Z,100052.68
2023-01-29T06:05:29.349Z,100052.47
2023-01-29T06:06:31.991Z,100049.81
2023-01-29T06:07:35.517Z,100045.67
2023-01-29T06:08:38.314Z,100054.17
2023-01-29T06:09:40.456Z,100056.44
2023-01-29T06:10:42.612Z,100049.73
2023-01-29T06:11:44.913Z,100044.63
2023-01-29T06:12:47.266Z,100053.84
2023-01-29T06:13:49.453Z,100056.66
2023-01-29T06:14:51.568Z,100044.02
2023-01-29T06:15:53.756Z,100056.09
2023-01-29T06:16:56.609Z,100054.63
2023-01-29T06:17:58.599Z,100050.52
2023-01-29T06:19:01.656Z,100050.55
2023-01-29T06:20:05.855Z,100051.59
2023-01-29T06:21:11.372Z,100049.56
2023-01-29T06:22:14.364Z,100044.55
2023-01-29T06:23:16.639Z,100046.34
2023-01-29T06:24:18.503Z,100038.94
2023-01-29T06:25:20.679Z,100045.45
2023-01-29T06:26:23.601Z,100052.41
2023-01-29T06:27:25.761Z,100049.23
2023-01-29T06:28:28.755Z,100043.60
2023-01-29T06:29:31.918Z,100047.23
2023-01-29T06:30:34.819Z,100049.02
2023-01-29T06:31:39.109Z,100053.30
2023-01-29T06:32:41.689Z,100044.09
2023-01-29T06:33:44.236Z,100050.16
2023-01-29T06:34:49.454Z,100057.03
2023-01-29T06:36:00.169Z,100051.63
2023-01-29T06:37:03.056Z,100052.33
2023-01-29T06:38:04.971Z,100054.82
2023-01-29T06:39:07.009Z,100054.39
2023-01-29T06:40:11.747Z,100054.39
2023-01-29T06:41:17.464Z,100053.64
2023-01-29T06:42:21.148Z,100051.98
2023-01-29T06:43:24.088Z,100047.58
2023-01-29T06:44:26.499Z,100047.58
2023-01-29T06:45:29.604Z,100060.31
2023-01-29T06:46:31.908Z,100053.45
2023-01-29T06:47:35.043Z,100054.30
2023-01-29T06:48:37.090Z,100056.61
2023-01-29T06:49:38.931Z,100063.09
2023-01-29T06:50:40.913Z,100057.89
2023-01-29T06:51:43.947Z,100057.81
2023-01-29T06:52:46.916Z,100053.59
2023-01-29T06:53:49.092Z,100053.73
2023-01-29T06:54:53.419Z,100058.00
2023-01-29T06:55:57.192Z,100063.26
2023-01-29T06:57:00.381Z,100058.56
2023-01-29T06:58:11.943Z,100055.94
2023-01-29T06:59:14.403Z,100055.58
2023-01-29T07:00:17.910Z,100066.55
2023-01-29T07:01:35.207Z,100056.44
2023-01-29T07:02:26.571Z,100066.95
2023-01-29T07:03:33.364Z,100062.17
2023-01-29T07:04:37.166Z,100061.13
2023-01-29T07:05:39.956Z,100067.04
2023-01-29T07:06:42.187Z,100070.45
2023-01-29T07:07:44.412Z,100062.55
2023-01-29T07:08:48.346Z,100054.19
2023-01-29T07:09:50.623Z,100053.36
2023-01-29T07:12:48.329Z,100053.27
2023-01-29T07:13:56.622Z,100052.31
2023-01-29T07:16:37.709Z,100048.12
2023-01-29T07:17:40.011Z,100051.63
2023-01-29T07:18:42.181Z,100052.54
2023-01-29T07:19:44.765Z,100053.77
2023-01-29T07:20:49.685Z,100051.47
2023-01-29T07:21:51.883Z,100051.56
2023-01-29T07:22:57.047Z,100041.64
2023-01-29T07:23:59.830Z,100045.27
2023-01-29T07:25:02.211Z,100038.80
2023-01-29T07:26:06.940Z,100042.92
2023-01-29T07:27:10.064Z,100044.45
2023-01-29T07:28:12.734Z,100046.25
2023-01-29T07:29:15.540Z,100054.06
2023-01-29T07:30:19.456Z,100053.48
2023-01-29T07:31:22.362Z,100051.08
2023-01-29T07:32:24.653Z,100047.63
2023-01-29T07:33:26.848Z,100055.34
2023-01-29T07:34:29.319Z,100055.28
2023-01-29T07:35:32.166Z,100058.55
2023-01-29T07:36:36.470Z,100059.08
2023-01-29T07:37:38.755Z,100059.84
2023-01-29T07:38:42.042Z,100058.16
2023-01-29T07:39:46.003Z,100049.86
2023-01-29T07:40:49.867Z,100055.05
2023-01-29T07:41:52.544Z,100051.07
2023-01-29T07:43:00.462Z,100045.14
2023-01-29T07:44:03.878Z,100053.02
2023-01-29T07:45:07.923Z,100052.27
2023-01-29T07:46:11.135Z,100044.63
2023-01-29T07:47:15.730Z,100044.48
2023-01-29T07:48:19.672Z,100045.25
2023-01-29T07:49:21.659Z,100040.00
2023-01-29T07:50:25.668Z,100048.67
2023-01-29T07:51:28.243Z,100043.60
2023-01-29T07:52:31.576Z,100047.91
2023-01-29T07:53:34.941Z,100041.78
2023-01-29T07:54:36.926Z,100044.40
2023-01-29T07:55:39.044Z,100042.53
2023-01-29T07:56:41.284Z,100044.28
2023-01-29T07:57:43.823Z,100041.88
2023-01-29T07:58:46.612Z,100041.88
2023-01-29T07:59:48.817Z,100038.43
2023-01-29T08:00:51.181Z,100043.58
2023-01-29T08:01:53.364Z,100045.24
2023-01-29T08:03:04.287Z,100045.02
2023-01-29T08:04:06.653Z,100040.73
2023-01-29T08:05:10.240Z,100047.65
2023-01-29T08:06:12.713Z,100044.40
2023-01-29T08:07:15.997Z,100047.17
2023-01-29T08:08:19.882Z,100035.44
2023-01-29T08:09:21.921Z,100043.91
2023-01-29T08:10:24.480Z,100051.30
2023-01-29T08:11:26.397Z,100050.39
2023-01-29T08:12:28.423Z,100046.88
2023-01-29T08:13:30.874Z,100046.14
2023-01-29T08:14:32.965Z,100047.09
2023-01-29T08:16:40.593Z,100055.83
2023-01-29T08:17:56.077Z,100047.42
2023-01-29T08:18:48.369Z,100055.24
2023-01-29T08:19:50.724Z,100056.19
2023-01-29T08:20:53.021Z,100053.53
2023-01-29T08:21:55.112Z,100056.25
2023-01-29T08:23:07.167Z,100054.42
2023-01-29T08:24:09.525Z,100062.72
2023-01-29T08:25:12.542Z,100059.22
2023-01-29T08:26:14.948Z,100053.98
2023-01-29T08:27:17.684Z,100050.69
2023-01-29T08:28:20.244Z,100058.58
2023-01-29T08:29:22.367Z,100050.09
2023-01-29T08:30:27.597Z,100051.03
2023-01-29T08:31:30.005Z,100055.19
2023-01-29T08:32:32.241Z,100059.41
2023-01-29T08:33:39.458Z,100058.38
2023-01-29T08:34:39.546Z,100058.39
2023-01-29T08:35:42.344Z,100058.50
2023-01-29T08:36:44.519Z,100055.24
2023-01-29T08:37:58.829Z,100063.90
2023-01-29T08:39:01.891Z,100065.78
2023-01-29T08:40:08.954Z,100062.51
2023-01-29T08:41:12.484Z,100063.30
2023-01-29T08:42:15.219Z,100063.23
2023-01-29T08:43:17.719Z,100061.46
2023-01-29T08:44:20.234Z,100065.52
2023-01-29T08:45:22.897Z,100064.50
2023-01-29T08:46:25.467Z,100059.75
2023-01-29T08:47:28.733Z,100059.75
2023-01-29T08:48:34.907Z,100062.19
2023-01-29T08:49:36.900Z,100058.69
2023-01-29T08:50:39.537Z,100055.32
2023-01-29T08:51:41.605Z,100054.64
2023-01-29T08:52:44.644Z,100058.88
2023-01-29T08:53:47.119Z,100044.16
2023-01-29T08:54:49.265Z,100055.97
2023-01-29T08:55:52.116Z,100057.69
2023-01-29T08:56:54.921Z,100057.69
2023-01-29T08:57:58.223Z,100053.53
2023-01-29T08:59:00.408Z,100046.73
2023-01-29T09:00:03.873Z,100043.39
2023-01-29T09:01:11.461Z,100049.39
2023-01-29T09:02:13.703Z,100047.70
2023-01-29T09:03:16.059Z,100045.95
2023-01-29T09:04:18.175Z,100049.25
2023-01-29T09:05:20.629Z,100046.70
2023-01-29T09:06:22.875Z,100047.77
2023-01-29T09:07:25.115Z,100041.89
2023-01-29T09:08:27.582Z,100039.23
2023-01-29T09:09:29.567Z,100047.88
2023-01-29T09:10:31.737Z,100044.28
2023-01-29T09:11:33.983Z,100042.73
2023-01-29T09:12:36.242Z,100041.00
2023-01-29T09:13:38.241Z,100038.45
2023-01-29T09:14:40.236Z,100034.91
2023-01-29T09:15:42.423Z,100038.34
2023-01-29T09:16:44.546Z,100029.76
2023-01-29T09:17:48.671Z,100033.95
2023-01-29T09:18:52.891Z,100034.78
2023-01-29T09:19:55.107Z,100032.30
2023-01-29T09:20:58.123Z,100033.25
2023-01-29T09:22:00.275Z,100033.25
2023-01-29T09:23:06.983Z,100032.42
2023-01-29T09:24:10.865Z,100028.87
2023-01-29T09:25:13.560Z,100031.47
2023-01-29T09:26:16.325Z,100029.03
2023-01-29T09:27:18.433Z,100028.20
2023-01-29T09:28:20.814Z,100026.44
2023-01-29T09:29:22.898Z,100034.13
2023-01-29T09:30:26.079Z,100026.44
2023-01-29T09:31:29.830Z,100035.84
2023-01-29T09:33:38.224Z,100021.32
2023-01-29T09:34:40.753Z,100027.21
2023-01-29T09:35:46.283Z,100028.98
2023-01-29T09:36:48.567Z,100022.26
2023-01-29T09:37:52.044Z,100017.11
2023-01-29T09:38:54.980Z,100023.98
2023-01-29T09:39:56.959Z,100015.55
2023-01-29T09:41:24.467Z,100010.35
2023-01-29T09:42:30.247Z,100018.05
2023-01-29T09:43:42.042Z,100016.33
2023-01-29T09:44:56.389Z,100010.50
2023-01-29T09:46:03.430Z,100012.25
2023-01-29T09:47:09.812Z,100007.20
2023-01-29T09:48:13.060Z,100019.26
2023-01-29T09:49:28.533Z,100014.06
2023-01-29T09:50:38.152Z,100016.52
2023-01-29T09:51:43.018Z,100007.11
2023-01-29T09:53:04.634Z,100010.39
2023-01-29T09:54:28.161Z,100011.33
2023-01-29T09:56:51.722Z,100000.38
2023-01-29T14:10:33.407Z,99880.00
2023-01-29T14:11:36.147Z,99876.56
2023-01-29T14:12:43.018Z,99885.05
2023-01-29T14:13:49.358Z,99871.45
2023-01-29T14:14:58.905Z,99873.16
2023-01-29T14:16:04.821Z,99861.25
2023-01-29T14:17:07.478Z,99864.66
2023-01-29T14:18:26.044Z,99866.39
2023-01-29T14:19:28.804Z,99864.70
2023-01-29T14:20:46.326Z,99866.40
2023-01-29T14:21:49.718Z,99868.94
2023-01-29T14:22:55.573Z,99866.38
2023-01-29T14:24:18.942Z,99876.61
2023-01-29T14:25:24.763Z,99867.23
2023-01-29T14:26:41.588Z,99864.66
2023-01-29T14:27:48.602Z,99870.62
2023-01-29T14:29:04.406Z,99864.66
2023-01-29T14:30:11.005Z,99863.80
2023-01-29T14:31:14.146Z,99860.42
2023-01-29T14:32:25.264Z,99860.42
2023-01-29T14:33:41.014Z,99858.72
2023-01-29T14:34:53.617Z,99861.28
2023-01-29T14:35:58.503Z,99857.83
2023-01-29T14:37:27.505Z,99865.52
2023-01-29T14:38:31.479Z,99873.22
2023-01-29T14:39:41.692Z,99872.35
2023-01-29T14:40:46.635Z,99880.03
2023-01-29T14:41:52.510Z,99871.48
2023-01-29T14:43:21.319Z,99887.65
2023-01-29T14:44:47.550Z,99878.30
2023-01-29T14:45:51.209Z,99881.73
2023-01-29T14:46:54.411Z,99884.25
2023-01-29T14:48:12.893Z,99876.56
2023-01-29T14:49:18.808Z,99884.24
2023-01-29T14:50:34.473Z,99879.11
2023-01-29T14:51:40.892Z,99876.53
2023-01-29T14:52:44.256Z,99875.70
2023-01-29T14:54:26.460Z,99884.26
2023-01-29T14:55:41.077Z,99892.80
2023-01-29T14:56:55.538Z,99891.95
2023-01-29T14:57:59.687Z,99886.85
2023-01-29T14:59:22.422Z,99883.45
2023-01-29T15:00:37.823Z,99880.91
2023-01-29T15:01:43.756Z,99886.00
2023-01-29T15:02:47.376Z,99880.88
2023-01-29T15:03:53.475Z,99887.69
2023-01-29T15:04:59.445Z,99887.69
2023-01-29T15:06:02.485Z,99889.38
2023-01-29T15:07:11.079Z,99888.55
2023-01-29T15:08:20.244Z,99886.85
2023-01-29T15:09:36.368Z,99883.43
2023-01-29T15:10:47.821Z,99886.83
2023-01-29T15:11:59.620Z,99889.41
2023-01-29T15:13:21.518Z,99889.38
2023-01-29T15:14:33.854Z,99885.13
2023-01-29T15:15:59.130Z,99886.82
2023-01-29T15:17:22.408Z,99889.36
2023-01-29T15:18:44.629Z,99886.78
2023-01-29T15:19:48.320Z,99892.79
2023-01-29T15:20:54.161Z,99889.41
2023-01-29T15:23:32.436Z,99882.55
2023-01-29T15:24:37.331Z,99877.42
2023-01-29T15:25:49.084Z,99891.07
2023-01-29T15:26:51.828Z,99889.30
2023-01-29T15:27:56.355Z,99892.73
2023-01-29T15:29:04.733Z,99891.88
2023-01-29T15:30:17.676Z,99897.02
2023-01-29T15:31:20.676Z,99894.50
2023-01-29T15:33:43.948Z,99894.48
2023-01-29T15:34:48.006Z,99895.35
2023-01-29T15:36:07.438Z,99893.64
2023-01-29T15:37:03.719Z,99891.93
2023-01-29T15:38:18.556Z,99897.04
2023-01-29T15:39:23.799Z,99885.11
2023-01-29T15:40:29.274Z,99892.83
2023-01-29T15:41:31.704Z,99890.23
2023-01-29T15:42:49.062Z,99883.36
2023-01-29T15:44:00.382Z,99893.59
2023-01-29T15:45:12.821Z,99897.83
2023-01-29T15:46:31.342Z,99898.73
2023-01-29T15:47:37.032Z,99888.51
2023-01-29T15:48:45.636Z,99885.98
2023-01-29T15:49:53.404Z,99893.67
2023-01-29T15:51:04.346Z,99903.01
2023-01-29T15:52:11.161Z,99898.77
2023-01-29T15:53:19.738Z,99898.77
2023-01-29T15:54:22.128Z,99895.38
2023-01-29T15:55:27.522Z,99893.67
2023-01-29T15:56:37.067Z,99900.45
2023-01-29T15:57:42.294Z,99903.86
2023-01-29T15:58:51.017Z,99891.08
2023-01-29T15:59:57.609Z,99909.81
2023-01-29T16:01:01.484Z,99898.68
2023-01-29T16:02:23.287Z,99896.95
2023-01-29T16:03:29.411Z,99891.95
2023-01-29T16:04:32.287Z,99902.19
2023-01-29T16:05:38.915Z,99902.19
2023-01-29T16:06:43.770Z,99897.06
2023-01-29T16:07:47.358Z,99891.95
2023-01-29T16:08:53.575Z,99893.66
2023-01-29T16:09:58.118Z,99886.83
2023-01-29T16:11:03.351Z,99892.80
2023-01-29T16:12:06.809Z,99889.32
2023-01-29T16:13:12.650Z,99895.32
2023-01-29T16:14:20.442Z,99888.44
2023-01-29T16:15:37.832Z,99895.25
2023-01-29T16:16:43.086Z,99895.23
2023-01-29T16:17:46.718Z,99888.42
2023-01-29T16:19:00.011Z,99890.16
2023-01-29T16:20:00.330Z,99890.16
2023-01-29T16:21:12.306Z,99898.66
2023-01-29T16:22:15.612Z,99894.31
2023-01-29T16:23:27.765Z,99896.00
2023-01-29T16:24:34.390Z,99899.41
2023-01-29T16:25:38.740Z,99893.52
2023-01-29T16:26:47.480Z,99898.68
2023-01-29T16:27:51.991Z,99902.11
2023-01-29T16:28:55.600Z,99894.43
2023-01-29T16:29:58.448Z,99898.70
2023-01-29T16:31:04.307Z,99901.22
2023-01-29T16:32:08.306Z,99896.11
2023-01-29T16:33:17.632Z,99906.30
2023-01-29T16:34:26.425Z,99907.13
2023-01-29T16:35:29.652Z,99903.66
2023-01-29T16:36:32.981Z,99906.19
2023-01-29T16:37:37.344Z,99899.37
2023-01-29T16:38:41.875Z,99908.73
2023-01-29T16:39:47.794Z,99899.39
2023-01-29T16:41:17.573Z,99899.39
2023-01-29T16:42:28.543Z,99907.87
2023-01-29T16:43:42.480Z,99909.55
2023-01-29T16:44:53.874Z,99903.63
2023-01-29T16:46:05.088Z,99900.27
2023-01-29T16:47:17.883Z,99902.00
2023-01-29T16:48:30.361Z,99901.13
2023-01-29T16:49:36.456Z,99901.13
2023-01-29T16:50:53.917Z,99899.47
2023-01-29T16:51:43.894Z,99898.55
2023-01-29T16:52:58.836Z,99902.78
2023-01-29T16:54:15.564Z,99901.08
2023-01-29T16:55:23.809Z,99899.39
2023-01-29T16:56:29.863Z,99905.26
2023-01-29T16:57:33.982Z,99905.23
2023-01-29T16:58:36.518Z,99915.44
2023-01-29T16:59:41.174Z,99908.55
2023-01-29T17:00:46.969Z,99911.94
2023-01-29T17:01:49.691Z,99909.42
2023-01-29T17:03:05.479Z,99906.03
2023-01-29T17:04:17.490Z,99909.45
2023-01-29T17:05:29.040Z,99906.06
2023-01-29T17:06:32.712Z,99905.23
2023-01-29T17:07:37.325Z,99908.68
2023-01-29T17:08:43.398Z,99908.68
2023-01-29T17:09:51.490Z,99910.33
2023-01-29T17:10:53.875Z,99912.05
2023-01-29T17:11:59.128Z,99905.19
2023-01-29T17:13:07.672Z,99904.42
2023-01-29T17:14:13.370Z,99906.97
2023-01-29T17:15:34.014Z,99912.98
2023-01-29T17:16:40.031Z,99904.48
2023-01-29T17:18:54.905Z,99905.28
2023-01-29T17:19:58.498Z,99898.44
2023-01-29T17:21:00.543Z,99903.48
2023-01-29T17:22:04.825Z,99903.55
2023-01-29T17:23:07.600Z,99896.73
2023-01-29T17:24:09.721Z,99903.58
2023-01-29T17:25:16.461Z,99895.02
2023-01-29T17:26:19.839Z,99894.14
2023-01-29T17:27:22.676Z,99895.08
2023-01-29T17:28:25.779Z,99896.76
2023-01-29T17:29:31.346Z,99905.19
2023-01-29T17:30:37.111Z,99901.80
2023-01-29T17:31:39.252Z,99898.44
2023-01-29T17:32:43.890Z,99907.00
2023-01-29T17:33:45.585Z,99898.50
2023-01-29T17:34:48.552Z,99903.58
2023-01-29T17:35:51.636Z,99900.99
2023-01-29T17:36:53.924Z,99902.61
2023-01-29T17:37:55.919Z,99900.09
2023-01-29T17:38:58.999Z,99878.89
2023-01-29T17:40:02.346Z,99896.76
2023-01-29T17:42:28.177Z,99884.94
2023-01-29T17:43:30.672Z,99884.89
2023-01-29T17:44:33.830Z,99895.11
2023-01-29T17:45:35.834Z,99892.53
2023-01-29T17:46:38.912Z,99887.36
2023-01-29T17:47:40.954Z,99887.36
2023-01-29T17:48:44.119Z,99881.35
2023-01-29T17:49:46.141Z,99869.49
2023-01-29T17:50:53.659Z,99873.78
2023-01-29T17:51:57.177Z,99882.25
2023-01-29T17:52:59.708Z,99867.81
2023-01-29T17:54:02.621Z,99872.94
2023-01-29T17:55:06.725Z,99878.05
2023-01-29T17:56:15.705Z,99874.66
2023-01-29T21:40:42.380Z,99810.02
2023-01-29T21:42:09.522Z,99815.95
2023-01-29T21:43:12.923Z,99812.52
2023-01-29T21:44:16.354Z,99813.38
2023-01-29T21:45:19.215Z,99818.52
2023-01-29T21:46:22.488Z,99820.17
2023-01-29T21:47:24.845Z,99811.67
2023-01-29T21:48:27.296Z,99812.50
2023-01-29T21:49:29.698Z,99812.45
2023-01-29T21:50:33.215Z,99798.86
2023-01-29T21:51:35.398Z,99805.70
2023-01-29T21:52:37.634Z,99806.57
2023-01-29T21:53:40.128Z,99799.73
2023-01-29T21:54:46.346Z,99803.99
2023-01-29T21:55:48.651Z,99799.61
2023-01-29T21:56:50.925Z,99791.08
2023-01-29T21:57:53.899Z,99797.95
2023-01-29T21:58:57.856Z,99803.00
2023-01-29T22:00:00.698Z,99794.50
2023-01-29T22:01:18.420Z,99786.90
2023-01-29T22:02:11.426Z,99786.90
2023-01-29T22:03:14.236Z,99793.74
2023-01-29T22:04:17.893Z,99789.48
2023-01-29T22:05:20.519Z,99789.48
2023-01-29T22:06:22.750Z,99787.77
2023-01-29T22:07:24.908Z,99782.69
2023-01-29T22:08:27.694Z,99787.80
2023-01-29T22:09:29.833Z,99798.86
2023-01-29T22:10:33.545Z,99789.40
2023-01-29T22:11:35.936Z,99789.42
2023-01-29T22:12:37.940Z,99789.42
2023-01-29T22:13:40.703Z,99786.06
2023-01-29T22:14:42.928Z,99784.42
2023-01-29T22:15:45.149Z,99784.42
2023-01-29T22:16:47.725Z,99791.22
2023-01-29T22:17:49.779Z,99794.61
2023-01-29T22:18:52.445Z,99786.09
2023-01-29T22:19:55.078Z,99796.31
2023-01-29T22:20:59.113Z,99788.68
2023-01-29T22:22:01.376Z,99791.20
2023-01-29T22:23:04.232Z,99789.52
2023-01-29T22:24:06.964Z,99789.50
2023-01-29T22:25:10.225Z,99786.08
2023-01-29T22:26:12.470Z,99780.94
2023-01-29T22:27:15.205Z,99786.06
2023-01-29T22:28:18.569Z,99790.31
2023-01-29T22:29:21.987Z,99788.59
2023-01-29T22:30:25.748Z,99782.59
2023-01-29T22:31:28.233Z,99788.59
2023-01-29T22:32:32.345Z,99788.59
2023-01-29T22:33:35.094Z,99780.09
2023-01-29T22:34:38.346Z,99791.16
2023-01-29T22:35:40.335Z,99787.77
2023-01-29T22:36:43.093Z,99789.48
2023-01-29T22:37:45.387Z,99788.64
2023-01-29T22:38:47.298Z,99784.40
2023-01-29T22:39:49.535Z,99790.34
2023-01-29T22:40:54.225Z,99784.40
2023-01-29T22:41:56.875Z,99783.53
2023-01-29T22:42:59.067Z,99781.82
2023-01-29T22:44:01.868Z,99781.77
2023-01-29T22:45:05.415Z,99777.54
2023-01-29T22:46:08.517Z,99778.41
2023-01-29T22:47:11.437Z,99775.03
2023-01-29T22:48:13.749Z,99775.91
2023-01-29T22:49:15.979Z,99767.39
2023-01-29T22:50:18.730Z,99775.93
2023-01-29T22:51:21.018Z,99771.68
2023-01-29T22:52:23.073Z,99771.68
2023-01-29T22:53:25.497Z,99777.58
2023-01-29T22:54:27.605Z,99773.32
2023-01-29T22:55:33.265Z,99769.06
2023-01-29T22:56:35.460Z,99781.80
2023-01-29T22:57:38.675Z,99780.85
2023-01-29T22:58:40.914Z,99780.85
2023-01-29T22:59:42.906Z,99778.30
2023-01-29T23:00:50.581Z,99789.31
2023-01-29T23:01:52.657Z,99765.48
2023-01-29T23:02:54.700Z,99768.12
2023-01-29T23:03:58.263Z,99763.91
2023-01-29T23:05:00.793Z,99762.20
2023-01-29T23:06:03.515Z,99756.21
2023-01-29T23:07:05.610Z,99767.31
2023-01-29T23:08:07.646Z,99762.18
2023-01-29T23:09:10.240Z,99755.42
2023-01-29T23:10:17.154Z,99755.41
2023-01-29T23:11:22.984Z,99749.46
2023-01-29T23:12:26.322Z,99750.35
2023-01-29T23:13:29.566Z,99760.56
2023-01-29T23:14:32.645Z,99763.95
2023-01-29T23:15:34.940Z,99752.06
2023-01-29T23:16:37.155Z,99752.06
2023-01-29T23:17:39.206Z,99748.64
2023-01-29T23:18:41.960Z,99743.54
2023-01-29T23:19:43.989Z,99747.80
2023-01-29T23:20:46.226Z,99746.94
2023-01-29T23:21:48.282Z,99750.31
2023-01-29T23:22:50.630Z,99741.81
2023-01-29T23:23:55.813Z,99740.13
2023-01-29T23:24:58.190Z,99739.33
2023-01-29T23:26:20.117Z,99724.02
2023-01-29T23:27:22.662Z,99733.38
2023-01-29T23:28:24.686Z,99724.88
2023-01-29T23:29:27.020Z,99724.02
2023-01-29T23:30:30.364Z,99721.48
2023-01-29T23:31:32.923Z,99718.89
2023-01-29T23:32:35.251Z,99717.16
2023-01-29T23:33:39.037Z,99712.92
2023-01-29T23:34:41.369Z,99710.38
2023-01-29T23:35:43.410Z,99718.89
2023-01-29T23:36:46.121Z,99718.84
2023-01-29T23:37:48.283Z,99706.95
2023-01-29T23:38:50.473Z,99707.81
2023-01-29T23:39:52.621Z,99704.39
2023-01-29T23:40:58.297Z,99706.97
2023-01-29T23:42:01.168Z,99706.94
2023-01-29T23:43:03.365Z,99704.37
2023-01-29T23:44:05.650Z,99703.55
2023-01-29T23:45:08.727Z,99706.13
2023-01-29T23:46:11.105Z,99702.72
2023-01-29T23:47:13.429Z,99699.33
2023-01-29T23:48:15.568Z,99706.11
2023-01-29T23:49:18.193Z,99695.03
2023-01-29T23:50:20.537Z,99692.50
2023-01-29T23:51:22.842Z,99692.53
2023-01-29T23:52:25.069Z,99694.23
2023-01-29T23:53:27.402Z,99687.45
2023-01-29T23:54:29.403Z,99694.27
2023-01-29T23:55:31.689Z,99689.16
2023-01-29T23:56:34.030Z,99687.47
2023-01-29T23:57:36.319Z,99691.73
2023-01-29T23:58:38.608Z,99687.48
2023-01-29T23:59:41.143Z,99684.08
