createdAt,value
2023-05-01T00:00:48.971Z,9.98
2023-05-01T00:01:46.023Z,9.57
2023-05-01T00:02:42.711Z,9.75
2023-05-01T00:03:39.576Z,10.07
2023-05-01T00:04:37.032Z,8.60
2023-05-01T00:05:33.702Z,9.77
2023-05-01T00:06:30.633Z,9.52
2023-05-01T00:07:30.976Z,9.95
2023-05-01T00:08:27.780Z,10.07
2023-05-01T00:09:27.130Z,10.90
2023-05-01T00:10:23.753Z,10.48
2023-05-01T00:11:20.910Z,10.23
2023-05-01T00:12:18.038Z,11.85
2023-05-01T00:13:14.743Z,13.48
2023-05-01T00:14:11.362Z,12.20
2023-05-01T00:15:09.061Z,11.07
2023-05-01T00:16:12.799Z,12.52
2023-05-01T00:17:09.847Z,12.85
2023-05-01T00:18:06.423Z,13.40
2023-05-01T00:19:04.682Z,11.45
2023-05-01T00:20:01.239Z,9.85
2023-05-01T00:20:57.879Z,11.35
2023-05-01T00:21:54.542Z,11.10
2023-05-01T00:22:51.072Z,10.88
2023-05-01T00:23:47.667Z,12.32
2023-05-01T00:24:44.454Z,12.25
2023-05-01T00:25:41.037Z,14.25
2023-05-01T00:26:37.634Z,13.07
2023-05-01T00:27:34.222Z,11.93
2023-05-01T00:28:30.924Z,14.35
2023-05-01T00:29:28.059Z,13.95
2023-05-01T00:30:24.720Z,13.80
2023-05-01T00:31:21.401Z,13.45
2023-05-01T00:32:18.154Z,13.88
2023-05-01T00:33:14.803Z,14.10
2023-05-01T00:34:12.046Z,12.80
2023-05-01T00:35:09.887Z,13.88
2023-05-01T00:36:06.683Z,12.98
2023-05-01T00:37:03.681Z,13.13
2023-05-01T00:38:00.364Z,14.52
2023-05-01T00:38:57.046Z,14.25
2023-05-01T00:39:53.858Z,13.52
2023-05-01T00:40:51.007Z,13.70
2023-05-01T00:41:47.684Z,13.52
2023-05-01T00:42:44.381Z,13.60
2023-05-01T00:43:40.953Z,13.70
2023-05-01T00:44:37.676Z,13.15
2023-05-01T00:45:34.486Z,13.48
2023-05-01T00:46:32.541Z,13.32
2023-05-01T00:47:29.276Z,12.88
2023-05-01T00:48:26.342Z,13.55
2023-05-01T00:49:23.048Z,12.43
2023-05-01T00:50:19.869Z,13.60
2023-05-01T00:51:16.572Z,14.02
2023-05-01T00:52:13.755Z,12.43
2023-05-01T00:53:11.352Z,11.90
2023-05-01T00:54:08.411Z,11.95
2023-05-01T00:55:06.011Z,11.15
2023-05-01T00:56:04.290Z,11.15
2023-05-01T00:57:00.953Z,10.85
2023-05-01T00:57:58.493Z,10.48
2023-05-01T00:58:56.341Z,12.38
2023-05-01T00:59:53.065Z,12.45
2023-05-01T01:00:50.101Z,12.70
2023-05-01T01:01:47.333Z,11.52
2023-05-01T01:02:44.023Z,12.13
2023-05-01T01:03:40.681Z,13.45
2023-05-01T01:04:37.295Z,13.55
2023-05-01T01:05:49.377Z,13.65
2023-05-01T01:07:21.449Z,12.32
2023-05-01T01:08:33.658Z,10.73
2023-05-01T01:09:52.085Z,12.33
2023-05-01T01:11:19.915Z,13.50
2023-05-01T01:12:27.412Z,12.75
2023-05-01T01:13:27.091Z,12.73
2023-05-01T01:14:55.710Z,12.02
2023-05-01T01:15:59.654Z,12.27
2023-05-01T01:17:08.560Z,12.00
2023-05-01T01:18:16.641Z,12.45
2023-05-01T01:19:49.388Z,12.55
2023-05-01T01:21:02.506Z,12.88
2023-05-01T01:23:18.337Z,13.52
2023-05-01T01:24:57.489Z,13.18
2023-05-01T01:26:18.464Z,11.88
2023-05-01T01:27:26.931Z,11.73
2023-05-01T01:29:08.168Z,12.63
2023-05-01T01:30:34.756Z,13.18
2023-05-01T01:31:46.023Z,13.32
2023-05-01T01:33:04.130Z,12.60
2023-05-01T01:34:19.741Z,12.50
2023-05-01T01:35:20.846Z,13.48
2023-05-01T01:36:27.387Z,14.25
2023-05-01T01:37:48.483Z,14.85
2023-05-01T01:39:12.535Z,14.60
2023-05-01T01:40:16.971Z,14.07
2023-05-01T01:41:19.958Z,12.80
2023-05-01T01:42:22.102Z,13.60
2023-05-01T01:43:20.387Z,14.52
2023-05-01T01:44:23.202Z,13.88
2023-05-01T01:45:24.067Z,14.20
2023-05-01T01:46:23.495Z,16.02
2023-05-01T01:47:26.985Z,13.82
2023-05-01T01:48:30.938Z,14.35
2023-05-01T01:49:29.508Z,15.77
2023-05-01T01:50:28.399Z,15.15
2023-05-01T01:51:27.055Z,15.20
2023-05-01T01:52:25.094Z,14.82
2023-05-01T01:53:23.175Z,14.95
2023-05-01T01:54:26.607Z,13.88
2023-05-01T01:55:27.736Z,15.43
2023-05-01T01:56:27.982Z,13.65
2023-05-01T01:57:26.550Z,14.05
2023-05-01T01:58:26.310Z,14.40
2023-05-01T01:59:24.119Z,14.57
2023-05-01T02:00:22.327Z,14.73
2023-05-01T02:01:20.892Z,14.65
2023-05-01T02:02:20.167Z,14.02
2023-05-01T02:03:18.171Z,14.25
2023-05-01T02:04:16.079Z,14.18
2023-05-01T02:05:16.551Z,13.80
2023-05-01T02:06:14.211Z,13.65
2023-05-01T02:07:14.384Z,14.13
2023-05-01T02:08:12.759Z,14.52
2023-05-01T02:09:10.727Z,14.23
2023-05-01T02:10:09.984Z,14.70
2023-05-01T02:11:08.051Z,14.82
2023-05-01T02:12:08.356Z,14.40
2023-05-01T02:13:05.938Z,14.32
2023-05-01T02:14:03.738Z,14.25
2023-05-01T02:15:01.066Z,13.95
2023-05-01T02:16:03.285Z,14.45
2023-05-01T02:16:59.986Z,13.88
2023-05-01T02:17:58.357Z,14.30
2023-05-01T02:18:56.856Z,13.98
2023-05-01T02:19:55.493Z,14.65
2023-05-01T02:20:53.437Z,14.60
2023-05-01T02:21:51.355Z,14.57
2023-05-01T02:22:49.122Z,15.65
2023-05-01T02:23:45.776Z,13.98
2023-05-01T02:24:44.303Z,14.43
2023-05-01T02:25:42.249Z,13.70
2023-05-01T02:26:51.917Z,12.88
2023-05-01T02:27:55.754Z,14.07
2023-05-01T02:28:52.431Z,13.82
2023-05-01T02:29:52.170Z,14.23
2023-05-01T02:30:49.110Z,14.80
2023-05-01T02:31:45.933Z,14.45
2023-05-01T02:32:42.670Z,14.63
2023-05-01T02:33:39.326Z,12.48
2023-05-01T02:34:36.508Z,14.48
2023-05-01T02:35:33.443Z,15.40
2023-05-01T02:36:30.005Z,15.18
2023-05-01T02:37:28.123Z,14.23
2023-05-01T02:38:24.831Z,16.90
2023-05-01T02:39:22.423Z,18.02
2023-05-01T02:40:19.099Z,19.23
2023-05-01T02:41:16.476Z,17.77
2023-05-01T02:42:16.164Z,18.30
2023-05-01T02:43:15.654Z,19.23
2023-05-01T02:44:13.985Z,18.33
2023-05-01T02:45:16.617Z,18.40
2023-05-01T02:46:16.716Z,18.35
2023-05-01T02:47:18.290Z,19.92
2023-05-01T02:48:19.096Z,20.65
2023-05-01T02:49:17.640Z,19.70
2023-05-01T02:50:15.415Z,17.67
2023-05-01T02:51:12.989Z,16.73
2023-05-01T02:52:11.656Z,17.88
2023-05-01T02:53:09.706Z,18.45
2023-05-01T02:54:06.895Z,20.02
2023-05-01T02:55:03.882Z,22.85
2023-05-01T02:56:00.693Z,22.60
2023-05-01T02:56:59.667Z,21.85
2023-05-01T02:57:59.986Z,25.58
2023-05-01T02:58:56.986Z,23.60
2023-05-01T02:59:53.920Z,23.45
2023-05-01T03:00:50.929Z,19.40
2023-05-01T03:01:48.043Z,19.55
2023-05-01T03:02:46.240Z,18.20
2023-05-01T03:03:42.997Z,17.48
2023-05-01T03:04:39.759Z,17.70
2023-05-01T03:05:36.747Z,19.60
2023-05-01T03:06:33.344Z,20.10
2023-05-01T03:07:35.065Z,20.90
2023-05-01T03:08:31.706Z,21.45
2023-05-01T03:09:28.270Z,20.38
2023-05-01T03:10:25.084Z,20.60
2023-05-01T03:11:21.744Z,20.05
2023-05-01T03:12:18.529Z,18.90
2023-05-01T03:13:15.127Z,18.23
2023-05-01T03:14:12.047Z,17.75
2023-05-01T03:15:09.373Z,16.52
2023-05-01T03:16:06.315Z,16.73
2023-05-01T03:17:03.275Z,15.88
2023-05-01T03:17:59.914Z,15.63
2023-05-01T03:18:56.642Z,17.27
2023-05-01T03:19:53.353Z,19.17
2023-05-01T03:20:54.368Z,19.00
2023-05-01T03:21:51.150Z,18.67
2023-05-01T03:22:47.851Z,17.35
2023-05-01T03:23:44.481Z,16.80
2023-05-01T03:24:41.023Z,16.77
2023-05-01T03:25:38.162Z,15.63
2023-05-01T03:26:34.834Z,18.60
2023-05-01T03:27:31.470Z,18.35
2023-05-01T03:28:28.092Z,19.20
2023-05-01T03:29:24.652Z,17.85
2023-05-01T03:30:21.285Z,17.27
2023-05-01T03:31:18.014Z,17.55
2023-05-01T03:32:16.590Z,17.35
2023-05-01T03:33:13.320Z,17.02
2023-05-01T03:34:09.934Z,18.17
2023-05-01T03:35:08.069Z,19.45
2023-05-01T03:36:05.653Z,19.77
2023-05-01T03:37:02.221Z,18.67
2023-05-01T03:37:58.840Z,18.45
2023-05-01T03:38:55.467Z,18.70
2023-05-01T03:39:52.467Z,19.73
2023-05-01T03:40:49.084Z,18.77
2023-05-01T03:41:45.838Z,19.13
2023-05-01T03:42:42.598Z,19.02
2023-05-01T03:43:39.430Z,20.50
2023-05-01T03:44:36.673Z,19.02
2023-05-01T03:45:33.480Z,19.55
2023-05-01T03:46:30.401Z,20.25
2023-05-01T03:47:27.706Z,20.00
2023-05-01T03:48:24.964Z,19.60
2023-05-01T03:49:22.256Z,20.00
2023-05-01T03:50:18.926Z,20.08
2023-05-01T03:51:17.290Z,20.58
2023-05-01T03:52:14.607Z,20.45
2023-05-01T03:53:11.282Z,18.88
2023-05-01T03:54:08.371Z,20.30
2023-05-01T03:55:05.480Z,20.50
2023-05-01T03:56:04.617Z,19.98
2023-05-01T03:57:01.349Z,18.98
2023-05-01T03:57:57.979Z,18.40
2023-05-01T03:58:54.696Z,18.60
2023-05-01T03:59:51.362Z,20.05
2023-05-01T04:00:47.991Z,19.33
2023-05-01T04:01:45.122Z,18.40
2023-05-01T04:02:41.970Z,17.17
2023-05-01T04:03:38.762Z,15.75
2023-05-01T04:04:36.205Z,16.98
2023-05-01T04:05:33.468Z,17.08
2023-05-01T04:06:30.199Z,16.42
2023-05-01T04:07:26.877Z,17.00
2023-05-01T04:08:23.677Z,17.63
2023-05-01T04:09:20.259Z,18.05
2023-05-01T04:10:17.606Z,19.35
2023-05-01T04:11:14.236Z,20.40
2023-05-01T04:12:10.860Z,19.42
2023-05-01T04:13:07.490Z,17.73
2023-05-01T04:14:04.096Z,19.10
2023-05-01T04:15:00.772Z,16.35
2023-05-01T04:15:59.473Z,18.38
2023-05-01T04:16:56.711Z,17.88
2023-05-01T04:17:55.929Z,18.25
2023-05-01T04:18:53.058Z,17.40
2023-05-01T04:19:50.446Z,16.15
2023-05-01T04:20:47.073Z,15.90
2023-05-01T04:21:43.714Z,15.20
2023-05-01T04:22:40.326Z,14.57
2023-05-01T04:23:36.962Z,13.85
2023-05-01T04:24:33.717Z,16.02
2023-05-01T04:25:31.174Z,16.17
2023-05-01T04:26:28.196Z,14.93
2023-05-01T04:27:25.137Z,15.38
2023-05-01T04:28:21.820Z,15.90
2023-05-01T04:29:18.909Z,16.77
2023-05-01T04:30:15.771Z,27.70
2023-05-01T04:31:12.926Z,19.15
2023-05-01T04:32:09.589Z,15.05
2023-05-01T04:33:12.225Z,24.77
2023-05-01T04:34:08.938Z,33.42
2023-05-01T04:35:06.064Z,36.45
2023-05-01T04:36:02.680Z,35.38
2023-05-01T04:36:59.358Z,65.22
2023-05-01T04:37:56.206Z,32.03
2023-05-01T04:38:52.852Z,33.63
2023-05-01T04:39:50.951Z,18.90
2023-05-01T04:40:47.553Z,15.02
2023-05-01T04:41:44.211Z,15.30
2023-05-01T04:42:40.914Z,13.75
2023-05-01T04:43:37.598Z,14.82
2023-05-01T04:44:35.968Z,13.65
2023-05-01T04:45:32.827Z,12.52
2023-05-01T04:46:29.442Z,11.27
2023-05-01T04:47:26.103Z,10.68
2023-05-01T04:48:22.784Z,11.52
2023-05-01T04:49:19.453Z,11.63
2023-05-01T04:50:16.206Z,11.77
2023-05-01T04:51:12.852Z,12.48
2023-05-01T04:52:09.423Z,11.75
2023-05-01T04:53:06.061Z,11.25
2023-05-01T04:54:04.777Z,11.40
2023-05-01T04:55:01.699Z,11.00
2023-05-01T04:55:58.475Z,10.73
2023-05-01T04:56:55.030Z,10.77
2023-05-01T04:57:52.092Z,10.90
2023-05-01T04:58:48.622Z,10.70
2023-05-01T04:59:45.248Z,10.10
2023-05-01T05:00:41.894Z,10.18
2023-05-01T05:01:38.473Z,10.00
2023-05-01T05:02:35.090Z,9.57
2023-05-01T05:03:32.035Z,10.55
2023-05-01T05:04:29.225Z,10.25
2023-05-01T05:05:25.876Z,9.80
2023-05-01T05:06:22.828Z,10.05
2023-05-01T05:07:20.544Z,9.80
2023-05-01T05:08:17.117Z,9.10
2023-05-01T05:09:14.486Z,9.98
2023-05-01T05:10:11.340Z,9.00
2023-05-01T05:11:08.187Z,9.80
2023-05-01T05:12:05.411Z,8.80
2023-05-01T05:13:01.998Z,9.43
2023-05-01T05:13:58.583Z,9.90
2023-05-01T05:14:55.393Z,10.02
2023-05-01T05:15:52.133Z,9.98
2023-05-01T05:16:48.995Z,10.13
2023-05-01T05:17:45.801Z,9.77
2023-05-01T05:18:42.562Z,9.82
2023-05-01T05:19:39.173Z,10.75
2023-05-01T05:20:38.922Z,10.30
2023-05-01T05:21:35.702Z,10.55
2023-05-01T05:22:36.228Z,10.35
2023-05-01T05:23:33.234Z,10.05
2023-05-01T05:24:30.072Z,9.98
2023-05-01T05:25:26.775Z,9.32
2023-05-01T05:26:23.614Z,9.63
2023-05-01T05:27:20.627Z,9.10
2023-05-01T05:28:17.612Z,9.88
2023-05-01T05:29:14.490Z,9.88
2023-05-01T05:30:11.550Z,9.45
2023-05-01T05:31:08.284Z,9.43
2023-05-01T05:32:05.550Z,10.60
2023-05-01T05:33:02.220Z,9.25
2023-05-01T05:33:58.920Z,9.25
2023-05-01T05:34:55.520Z,9.23
2023-05-01T05:35:52.958Z,8.98
2023-05-01T05:36:49.774Z,9.85
2023-05-01T05:37:46.499Z,8.90
2023-05-01T05:38:43.272Z,9.70
2023-05-01T05:39:39.920Z,9.52
2023-05-01T05:40:36.581Z,10.00
2023-05-01T05:41:33.276Z,9.93
2023-05-01T05:42:29.949Z,10.32
2023-05-01T05:43:28.121Z,10.02
2023-05-01T05:44:24.961Z,9.40
2023-05-01T05:45:21.603Z,10.73
2023-05-01T05:46:18.246Z,10.63
2023-05-01T05:47:14.965Z,11.68
2023-05-01T05:48:11.677Z,10.65
2023-05-01T05:49:08.769Z,12.00
2023-05-01T05:50:07.498Z,11.13
2023-05-01T05:51:04.516Z,10.85
2023-05-01T05:52:01.130Z,11.38
2023-05-01T05:52:57.947Z,10.50
2023-05-01T05:53:54.564Z,10.48
2023-05-01T05:54:51.778Z,10.73
2023-05-01T05:55:48.742Z,10.70
2023-05-01T05:56:45.495Z,10.15
2023-05-01T05:57:43.279Z,9.80
2023-05-01T05:58:39.901Z,10.10
2023-05-01T05:59:36.634Z,9.63
2023-05-01T06:00:34.323Z,9.82
2023-05-01T06:01:30.930Z,8.90
2023-05-01T06:02:27.672Z,10.48
2023-05-01T06:03:24.882Z,10.13
2023-05-01T06:04:21.946Z,9.18
2023-05-01T06:05:18.742Z,9.18
2023-05-01T06:06:15.567Z,10.35
2023-05-01T06:07:12.169Z,9.02
2023-05-01T06:08:12.482Z,9.45
2023-05-01T06:09:09.212Z,10.52
2023-05-01T06:10:06.672Z,9.70
2023-05-01T06:11:03.313Z,9.00
2023-05-01T06:11:59.905Z,11.73
2023-05-01T06:12:59.314Z,10.73
2023-05-01T06:14:09.725Z,11.38
2023-05-01T06:15:07.389Z,11.65
2023-05-01T06:16:04.366Z,9.88
2023-05-01T06:17:01.668Z,9.75
2023-05-01T06:17:58.362Z,8.75
2023-05-01T06:18:55.073Z,8.70
2023-05-01T06:19:53.437Z,9.90
2023-05-01T06:20:50.449Z,8.57
2023-05-01T06:21:47.123Z,9.02
2023-05-01T06:22:43.691Z,9.40
2023-05-01T06:23:40.277Z,8.88
2023-05-01T06:24:36.882Z,9.77
2023-05-01T06:25:33.556Z,10.23
2023-05-01T06:26:30.193Z,10.57
2023-05-01T06:27:26.867Z,10.63
2023-05-01T06:28:23.495Z,10.52
2023-05-01T06:29:20.082Z,10.45
2023-05-01T06:30:19.758Z,10.70
2023-05-01T06:31:16.421Z,10.10
2023-05-01T06:32:13.016Z,11.65
2023-05-01T06:33:10.426Z,10.60
2023-05-01T06:34:07.055Z,10.73
2023-05-01T06:35:04.635Z,10.07
2023-05-01T06:36:01.447Z,10.50
2023-05-01T06:36:58.077Z,11.00
2023-05-01T06:37:56.168Z,10.43
2023-05-01T06:38:52.863Z,10.50
2023-05-01T06:39:49.408Z,10.13
2023-05-01T06:40:47.527Z,10.43
2023-05-01T06:41:47.579Z,10.05
2023-05-01T06:42:44.324Z,9.45
2023-05-01T06:43:41.097Z,8.85
2023-05-01T06:44:37.764Z,9.65
2023-05-01T06:45:34.477Z,9.38
2023-05-01T06:46:31.381Z,9.43
2023-05-01T06:47:28.073Z,10.38
2023-05-01T06:48:25.482Z,10.07
2023-05-01T06:49:22.326Z,9.68
2023-05-01T06:50:19.093Z,9.90
2023-05-01T06:51:16.161Z,9.77
2023-05-01T06:52:12.826Z,9.73
2023-05-01T06:53:09.406Z,9.57
2023-05-01T06:54:06.008Z,9.88
2023-05-01T06:55:03.787Z,9.68
2023-05-01T06:56:00.440Z,9.32
2023-05-01T06:56:57.082Z,9.68
2023-05-01T06:57:53.672Z,9.65
2023-05-01T06:58:50.353Z,9.65
2023-05-01T06:59:47.167Z,9.10
2023-05-01T07:00:43.895Z,9.80
2023-05-01T07:01:40.896Z,9.48
2023-05-01T07:02:38.310Z,8.93
2023-05-01T07:03:35.149Z,9.27
2023-05-01T07:04:32.072Z,9.35
2023-05-01T07:05:28.665Z,9.48
2023-05-01T07:06:25.986Z,9.45
2023-05-01T07:07:23.411Z,9.18
2023-05-01T07:08:20.146Z,9.73
2023-05-01T07:09:16.700Z,9.77
2023-05-01T07:10:13.609Z,9.25
2023-05-01T07:11:10.391Z,8.55
2023-05-01T07:12:07.172Z,9.70
2023-05-01T07:13:03.844Z,8.48
2023-05-01T07:14:01.342Z,8.73
2023-05-01T07:14:58.007Z,9.27
2023-05-01T07:15:55.223Z,8.80
2023-05-01T07:16:52.055Z,8.45
2023-05-01T07:17:49.130Z,8.25
2023-05-01T07:18:45.874Z,8.27
2023-05-01T07:19:42.600Z,8.15
2023-05-01T07:20:39.311Z,8.10
2023-05-01T07:21:36.114Z,8.18
2023-05-01T07:22:32.679Z,8.15
2023-05-01T07:23:29.365Z,7.50
2023-05-01T07:24:25.961Z,7.95
2023-05-01T07:25:22.748Z,7.20
2023-05-01T07:26:19.853Z,7.88
2023-05-01T07:27:16.484Z,7.93
2023-05-01T07:28:13.224Z,7.28
2023-05-01T07:29:10.000Z,7.65
2023-05-01T07:30:07.638Z,7.57
2023-05-01T07:31:04.490Z,7.50
2023-05-01T07:32:01.511Z,7.03
2023-05-01T07:32:59.000Z,6.95
2023-05-01T07:33:56.934Z,6.32
2023-05-01T07:34:53.534Z,6.18
2023-05-01T07:35:50.216Z,5.22
2023-05-01T07:36:46.850Z,6.90
2023-05-01T07:37:43.420Z,6.38
2023-05-01T07:38:40.637Z,5.53
2023-05-01T07:39:37.479Z,6.53
2023-05-01T07:40:34.984Z,5.95
2023-05-01T07:41:31.748Z,5.63
2023-05-01T07:42:28.401Z,5.57
2023-05-01T07:43:25.075Z,5.75
2023-05-01T07:44:21.798Z,5.40
2023-05-01T07:45:18.458Z,4.70
2023-05-01T07:46:15.836Z,6.15
2023-05-01T07:47:12.518Z,5.90
2023-05-01T07:48:09.674Z,6.10
2023-05-01T07:49:06.369Z,5.90
2023-05-01T07:50:03.955Z,5.03
2023-05-01T07:51:03.993Z,5.57
2023-05-01T07:52:01.171Z,5.40
2023-05-01T07:52:58.116Z,5.40
2023-05-01T07:53:54.878Z,5.18
2023-05-01T07:54:51.587Z,4.60
2023-05-01T07:55:48.415Z,5.32
2023-05-01T07:56:45.010Z,5.47
2023-05-01T07:57:41.994Z,5.18
2023-05-01T07:58:38.751Z,5.38
2023-05-01T07:59:35.312Z,5.00
2023-05-01T08:00:32.023Z,5.10
2023-05-01T08:01:28.794Z,5.55
2023-05-01T08:02:25.812Z,4.65
2023-05-01T08:03:22.757Z,4.70
2023-05-01T08:04:22.640Z,4.53
2023-05-01T08:05:19.481Z,4.75
2023-05-01T08:06:16.137Z,4.60
2023-05-01T08:07:12.749Z,4.05
2023-05-01T08:08:10.069Z,4.80
2023-05-01T08:09:06.690Z,4.13
2023-05-01T08:10:03.640Z,4.70
2023-05-01T08:11:00.757Z,4.15
2023-05-01T08:11:57.395Z,4.50
2023-05-01T08:12:54.053Z,5.03
2023-05-01T08:13:51.060Z,4.78
2023-05-01T08:14:47.687Z,4.07
2023-05-01T08:15:47.308Z,5.07
2023-05-01T08:16:44.405Z,4.40
2023-05-01T08:17:41.230Z,4.45
2023-05-01T08:18:37.906Z,4.40
2023-05-01T08:19:35.022Z,4.10
2023-05-01T08:20:31.626Z,4.32
2023-05-01T08:21:28.267Z,4.82
2023-05-01T08:22:24.884Z,4.60
2023-05-01T08:23:21.479Z,4.63
2023-05-01T08:24:18.192Z,4.70
2023-05-01T08:25:14.945Z,4.40
2023-05-01T08:26:11.586Z,4.88
2023-05-01T08:27:09.509Z,4.47
2023-05-01T08:28:06.320Z,4.85
2023-05-01T08:29:02.994Z,5.03
2023-05-01T08:29:59.590Z,4.60
2023-05-01T08:30:56.415Z,4.75
2023-05-01T08:31:53.135Z,4.90
2023-05-01T08:32:49.965Z,4.60
2023-05-01T08:33:46.653Z,4.40
2023-05-01T08:34:43.322Z,5.10
2023-05-01T08:35:39.936Z,4.47
2023-05-01T08:36:36.572Z,4.32
2023-05-01T08:37:33.205Z,4.00
2023-05-01T08:38:29.919Z,3.95
2023-05-01T08:39:26.518Z,3.92
2023-05-01T08:40:26.189Z,3.90
2023-05-01T08:41:23.825Z,4.40
2023-05-01T08:42:20.573Z,3.95
2023-05-01T08:43:17.880Z,4.10
2023-05-01T08:44:16.759Z,3.45
2023-05-01T08:45:14.428Z,3.25
2023-05-01T08:46:13.233Z,3.70
2023-05-01T08:47:17.043Z,3.78
2023-05-01T08:48:17.575Z,3.97
2023-05-01T08:49:17.552Z,3.58
2023-05-01T08:50:16.443Z,4.10
2023-05-01T08:51:16.658Z,3.80
2023-05-01T08:52:15.438Z,3.50
2023-05-01T08:53:13.977Z,3.50
2023-05-01T08:54:11.590Z,3.72
2023-05-01T08:55:13.900Z,3.72
2023-05-01T08:56:13.618Z,3.70
2023-05-01T08:57:12.168Z,3.45
2023-05-01T08:58:09.850Z,3.20
2023-05-01T08:59:09.957Z,3.78
2023-05-01T09:00:07.853Z,3.40
2023-05-01T09:01:04.769Z,3.60
2023-05-01T09:02:04.278Z,3.50
2023-05-01T09:03:04.767Z,3.50
2023-05-01T09:04:06.787Z,3.50
2023-05-01T09:05:06.097Z,2.78
2023-05-01T09:06:04.235Z,2.40
2023-05-01T09:07:01.647Z,2.35
2023-05-01T09:07:59.051Z,2.50
2023-05-01T09:08:56.073Z,1.88
2023-05-01T09:09:52.705Z,2.17
2023-05-01T09:10:50.694Z,2.10
2023-05-01T09:11:47.470Z,1.95
2023-05-01T09:12:47.074Z,2.15
2023-05-01T09:13:43.828Z,2.10
2023-05-01T09:14:40.635Z,1.95
2023-05-01T09:15:37.827Z,1.70
2023-05-01T09:16:34.905Z,2.00
2023-05-01T09:17:32.353Z,2.13
2023-05-01T09:18:29.114Z,2.17
2023-05-01T09:19:27.067Z,2.50
2023-05-01T09:20:24.555Z,2.42
2023-05-01T09:21:21.157Z,2.40
2023-05-01T09:22:18.770Z,2.58
2023-05-01T09:23:15.462Z,2.63
2023-05-01T09:24:12.222Z,2.33
2023-05-01T09:25:10.973Z,2.78
2023-05-01T09:26:08.218Z,2.20
2023-05-01T09:27:06.533Z,2.05
2023-05-01T09:28:05.901Z,1.70
2023-05-01T09:29:02.640Z,1.98
2023-05-01T09:29:59.388Z,2.22
2023-05-01T09:30:56.094Z,2.20
2023-05-01T09:31:52.856Z,2.03
2023-05-01T09:33:23.923Z,2.20
2023-05-01T09:34:21.945Z,2.00
2023-05-01T09:35:18.640Z,2.60
2023-05-01T09:36:18.139Z,2.03
2023-05-01T09:37:29.968Z,2.30
2023-05-01T09:38:29.141Z,2.25
2023-05-01T09:39:26.094Z,2.05
2023-05-01T09:40:27.584Z,2.20
2023-05-01T09:41:24.593Z,2.70
2023-05-01T09:42:24.507Z,2.60
2023-05-01T09:43:28.635Z,2.65
2023-05-01T09:44:26.978Z,2.50
2023-05-01T09:45:26.775Z,2.25
2023-05-01T09:46:24.814Z,2.63
2023-05-01T09:47:24.915Z,2.55
2023-05-01T09:48:21.562Z,2.30
2023-05-01T09:49:18.109Z,2.42
2023-05-01T09:50:32.550Z,2.40
2023-05-01T09:51:30.835Z,1.98
2023-05-01T09:52:28.473Z,2.10
2023-05-01T09:53:40.800Z,2.00
2023-05-01T09:54:37.405Z,2.20
2023-05-01T09:55:34.881Z,2.35
2023-05-01T09:56:34.281Z,2.45
2023-05-01T09:57:38.374Z,1.58
2023-05-01T09:58:35.022Z,2.08
2023-05-01T09:59:34.397Z,1.50
2023-05-01T10:00:31.244Z,1.50
2023-05-01T10:01:39.936Z,1.50
2023-05-01T10:02:37.134Z,1.30
2023-05-01T10:03:37.664Z,1.67
2023-05-01T10:04:35.203Z,1.63
2023-05-01T10:05:43.206Z,5.50
2023-05-01T10:06:40.514Z,1.40
2023-05-01T10:07:38.081Z,1.45
2023-05-01T10:08:51.023Z,1.20
2023-05-01T10:09:47.676Z,1.38
2023-05-01T10:10:44.354Z,1.40
2023-05-01T10:11:56.130Z,1.70
2023-05-01T10:12:53.209Z,1.80
2023-05-01T10:14:09.143Z,1.40
2023-05-01T10:15:17.626Z,2.00
2023-05-01T10:16:31.313Z,1.67
2023-05-01T10:17:28.136Z,2.30
2023-05-01T10:18:25.573Z,1.77
2023-05-01T10:19:22.434Z,1.90
2023-05-01T10:20:19.068Z,1.80
2023-05-01T10:21:16.812Z,1.80
2023-05-01T10:22:14.200Z,2.10
2023-05-01T10:23:11.673Z,1.75
2023-05-01T10:24:10.101Z,1.90
2023-05-01T10:25:14.534Z,1.63
2023-05-01T10:26:13.831Z,2.00
2023-05-01T10:27:12.439Z,1.50
2023-05-01T10:28:09.863Z,1.60
2023-05-01T10:29:06.481Z,1.70
2023-05-01T10:30:08.328Z,1.50
2023-05-01T10:31:06.394Z,1.70
2023-05-01T10:32:05.024Z,1.35
2023-05-01T10:33:02.628Z,1.23
2023-05-01T10:34:03.152Z,1.50
2023-05-01T10:35:26.084Z,1.58
2023-05-01T10:36:48.005Z,1.63
2023-05-01T10:37:48.738Z,1.42
2023-05-01T10:38:48.545Z,1.10
2023-05-01T10:39:45.152Z,1.40
2023-05-01T10:40:46.045Z,1.40
2023-05-01T10:42:03.823Z,1.40
2023-05-01T10:43:18.663Z,1.30
2023-05-01T10:44:23.385Z,1.40
2023-05-01T10:45:30.105Z,1.13
2023-05-01T10:46:27.538Z,1.40
2023-05-01T10:47:28.731Z,1.30
2023-05-01T10:48:40.809Z,1.33
2023-05-01T10:50:08.849Z,1.40
2023-05-01T10:51:09.618Z,1.20
2023-05-01T10:52:06.730Z,1.45
2023-05-01T10:53:12.490Z,1.75
2023-05-01T10:54:15.023Z,1.50
2023-05-01T10:56:32.591Z,1.52
2023-05-01T10:58:38.950Z,1.80
2023-05-01T11:00:01.708Z,1.70
2023-05-01T11:01:31.391Z,1.77
2023-05-01T11:02:28.281Z,1.90
2023-05-01T11:03:24.932Z,2.05
2023-05-01T11:04:27.352Z,1.85
2023-05-01T11:07:08.016Z,1.90
2023-05-01T11:08:38.434Z,2.10
2023-05-01T11:09:49.312Z,2.00
2023-05-01T11:10:46.092Z,1.90
2023-05-01T11:11:42.573Z,2.10
2023-05-01T11:12:51.734Z,1.90
2023-05-01T11:14:01.564Z,2.03
2023-05-01T11:15:18.120Z,2.17
2023-05-01T11:16:40.078Z,2.10
2023-05-01T11:17:39.830Z,1.92
2023-05-01T11:18:46.531Z,2.33
2023-05-01T11:19:48.177Z,2.05
2023-05-01T11:20:48.482Z,2.30
2023-05-01T11:21:45.538Z,2.10
2023-05-01T11:22:48.224Z,2.15
2023-05-01T11:23:47.526Z,2.25
2023-05-01T11:24:44.248Z,1.98
2023-05-01T11:25:41.026Z,2.50
2023-05-01T11:26:40.023Z,2.00
2023-05-01T11:27:36.832Z,2.08
2023-05-01T11:28:34.261Z,2.15
2023-05-01T11:29:34.880Z,2.10
2023-05-01T11:30:40.862Z,2.05
2023-05-01T11:31:38.428Z,1.77
2023-05-01T11:32:35.195Z,1.70
2023-05-01T11:33:32.077Z,1.70
2023-05-01T11:34:35.824Z,1.40
2023-05-01T11:35:32.950Z,1.88
2023-05-01T11:36:47.292Z,1.58
2023-05-01T11:37:44.625Z,1.90
2023-05-01T11:38:56.575Z,1.60
2023-05-01T11:39:53.777Z,1.60
2023-05-01T11:40:56.344Z,1.58
2023-05-01T11:43:07.091Z,1.58
2023-05-01T11:44:03.942Z,1.50
2023-05-01T11:45:08.456Z,1.40
2023-05-01T11:46:05.199Z,1.52
2023-05-01T11:47:02.246Z,1.63
2023-05-01T11:48:01.359Z,1.50
2023-05-01T11:49:01.806Z,1.65
2023-05-01T11:49:58.514Z,1.58
2023-05-01T11:50:55.174Z,1.50
2023-05-01T11:51:57.362Z,1.60
2023-05-01T11:52:54.014Z,1.52
2023-05-01T11:54:03.318Z,1.52
2023-05-01T11:55:00.245Z,1.20
2023-05-01T11:55:57.105Z,1.63
2023-05-01T11:57:03.663Z,1.58
2023-05-01T11:58:00.893Z,2.05
2023-05-01T11:58:59.195Z,1.90
2023-05-01T11:59:55.788Z,1.88
2023-05-01T12:00:52.470Z,1.70
2023-05-01T12:01:49.636Z,2.92
2023-05-01T12:03:15.969Z,1.88
2023-05-01T12:04:23.319Z,1.20
2023-05-01T12:05:20.207Z,1.27
2023-05-01T12:06:16.943Z,1.58
2023-05-01T12:07:23.898Z,1.60
2023-05-01T12:08:23.161Z,1.67
2023-05-01T12:09:24.863Z,1.60
2023-05-01T12:10:21.703Z,3.13
2023-05-01T12:11:20.659Z,2.35
2023-05-01T12:12:18.245Z,2.38
2023-05-01T12:13:16.215Z,1.80
2023-05-01T12:14:15.262Z,1.95
2023-05-01T12:15:12.369Z,1.80
2023-05-01T12:16:09.446Z,1.67
2023-05-01T12:17:07.248Z,1.70
2023-05-01T12:18:05.857Z,1.48
2023-05-01T12:19:03.116Z,1.70
2023-05-01T12:19:59.756Z,2.15
2023-05-01T12:20:57.107Z,2.20
2023-05-01T12:22:07.502Z,2.00
2023-05-01T12:23:06.359Z,2.60
2023-05-01T12:24:17.417Z,1.65
2023-05-01T12:25:14.510Z,2.10
2023-05-01T12:26:23.717Z,1.90
2023-05-01T12:27:20.824Z,2.00
2023-05-01T12:28:20.501Z,2.15
2023-05-01T12:29:17.130Z,2.25
2023-05-01T12:30:24.938Z,3.20
2023-05-01T12:31:21.742Z,2.75
2023-05-01T12:32:18.435Z,2.22
2023-05-01T12:33:20.250Z,2.90
2023-05-01T12:34:17.060Z,2.78
2023-05-01T12:35:15.606Z,2.90
2023-05-01T12:36:12.410Z,2.40
2023-05-01T12:37:10.120Z,2.10
2023-05-01T12:38:18.354Z,1.95
2023-05-01T12:39:15.200Z,1.92
2023-05-01T12:40:14.910Z,2.03
2023-05-01T12:41:13.354Z,1.92
2023-05-01T12:42:14.710Z,2.20
2023-05-01T12:43:11.574Z,2.05
2023-05-01T12:44:19.472Z,1.70
2023-05-01T12:45:16.159Z,2.17
2023-05-01T12:46:14.895Z,2.10
2023-05-01T12:47:12.404Z,2.33
2023-05-01T12:48:13.983Z,1.80
2023-05-01T12:49:17.671Z,1.90
2023-05-01T12:50:14.315Z,1.60
2023-05-01T12:51:18.823Z,2.00
2023-05-01T12:52:15.479Z,1.60
2023-05-01T12:53:12.622Z,1.70
2023-05-01T12:54:09.406Z,1.73
2023-05-01T12:55:08.197Z,2.33
2023-05-01T12:56:05.029Z,2.00
2023-05-01T12:57:14.521Z,2.78
2023-05-01T12:58:11.521Z,1.90
2023-05-01T12:59:24.006Z,1.75
2023-05-01T13:00:20.914Z,1.70
2023-05-01T13:01:27.754Z,1.80
2023-05-01T13:02:30.439Z,1.77
2023-05-01T13:03:28.826Z,2.13