createdAt,value
2022-12-25T02:49:57.363Z,100231.53
2022-12-25T06:06:43.418Z,100500.94
2022-12-25T06:11:07.083Z,100508.50
2022-12-25T06:12:15.744Z,100507.78
2022-12-25T07:52:11.395Z,100607.59
2022-12-25T10:07:49.509Z,100736.06
2022-12-25T10:09:20.763Z,100733.88
2022-12-25T10:10:54.540Z,100736.94
2022-12-25T10:20:05.356Z,100751.03
2022-12-25T10:23:55.076Z,100765.84
2022-12-25T10:25:32.864Z,100756.34
2022-12-25T10:26:42.427Z,100761.22
2022-12-25T10:30:44.065Z,100761.47
2022-12-25T10:35:49.156Z,100768.75
2022-12-25T10:37:32.710Z,100776.84
2022-12-25T10:42:04.904Z,100766.00
2022-12-25T10:45:27.187Z,100770.69
2022-12-25T10:46:48.483Z,100763.28
2022-12-25T10:50:03.908Z,100770.63
2022-12-25T10:51:38.629Z,100780.25
2022-12-25T11:05:48.792Z,100779.47
2022-12-25T11:07:15.499Z,100777.53
2022-12-25T11:08:36.371Z,100783.63
2022-12-25T11:11:33.909Z,100782.25
2022-12-25T11:13:19.526Z,100780.50
2022-12-25T11:15:44.767Z,100784.38
2022-12-25T11:21:57.399Z,100787.75
2022-12-25T11:23:11.935Z,100780.16
2022-12-25T11:27:34.902Z,100782.34
2022-12-25T11:29:02.864Z,100793.19
2022-12-25T11:32:38.543Z,100794.28
2022-12-25T11:36:18.198Z,100794.97
2022-12-25T11:38:22.623Z,100795.19
2022-12-25T11:48:40.565Z,100805.94
2022-12-25T11:52:10.779Z,100806.84
2022-12-25T11:53:41.850Z,100805.22
2022-12-25T11:55:00.799Z,100798.97
2022-12-25T11:56:29.403Z,100806.91
2022-12-25T11:57:46.843Z,100808.47
2022-12-25T11:59:06.830Z,100807.09
2022-12-25T12:00:15.676Z,100807.03
2022-12-25T12:01:38.748Z,100806.00
2022-12-25T12:03:08.289Z,100804.06
2022-12-25T12:04:40.324Z,100812.84
2022-12-25T12:05:58.690Z,100810.91
2022-12-25T12:07:23.720Z,100817.25
2022-12-25T12:08:28.112Z,100816.69
2022-12-25T12:09:39.424Z,100823.50
2022-12-25T12:10:59.938Z,100819.22
2022-12-25T12:12:09.988Z,100828.94
2022-12-25T12:13:19.290Z,100833.66
2022-12-25T12:14:57.096Z,100823.13
2022-12-25T12:16:03.719Z,100830.19
2022-12-25T12:18:53.309Z,100831.28
2022-12-25T12:20:44.127Z,100834.81
2022-12-25T12:21:57.545Z,100833.13
2022-12-25T12:24:40.518Z,100838.63
2022-12-25T12:26:02.622Z,100837.91
2022-12-25T12:27:35.419Z,100845.38
2022-12-25T12:29:00.116Z,100843.09
2022-12-25T12:30:10.306Z,100853.63
2022-12-25T12:31:56.192Z,100852.63
2022-12-25T12:33:25.525Z,100854.56
2022-12-25T12:34:43.476Z,100848.66
2022-12-25T12:40:13.868Z,100858.97
2022-12-25T12:41:27.148Z,100847.06
2022-12-25T12:44:56.870Z,100853.31
2022-12-25T12:48:30.476Z,100863.81
2022-12-25T12:50:35.197Z,100853.72
2022-12-25T12:54:08.793Z,100861.19
2022-12-25T12:55:36.027Z,100853.34
2022-12-25T12:56:47.831Z,100861.66
2022-12-25T12:58:02.364Z,100858.81
2022-12-25T12:59:32.744Z,100861.91
2022-12-25T13:01:41.000Z,100858.25
2022-12-25T13:02:55.477Z,100862.88
2022-12-25T13:04:40.580Z,100856.34
2022-12-25T13:05:57.046Z,100863.91
2022-12-25T13:12:12.817Z,100871.94
2022-12-25T13:13:24.447Z,100874.03
2022-12-25T13:14:39.303Z,100876.94
2022-12-25T13:15:47.022Z,100880.97
2022-12-25T13:16:56.665Z,100878.63
2022-12-25T13:18:12.561Z,100878.44
2022-12-25T13:19:26.288Z,100881.63
2022-12-25T13:20:48.691Z,100895.09
2022-12-25T13:22:01.202Z,100886.88
2022-12-25T13:23:20.629Z,100885.84
2022-12-25T13:24:36.555Z,100889.91
2022-12-25T13:25:58.313Z,100894.66
2022-12-25T13:27:25.549Z,100886.38
2022-12-25T13:28:29.995Z,100894.97
2022-12-25T13:29:35.071Z,100900.81
2022-12-25T13:30:46.056Z,100899.97
2022-12-25T13:31:52.964Z,100901.19
2022-12-25T13:33:00.708Z,100904.66
2022-12-25T13:34:27.637Z,100905.63
2022-12-25T13:35:38.941Z,100907.19
2022-12-25T13:36:45.265Z,100909.75
2022-12-25T13:37:58.309Z,100916.06
2022-12-25T13:39:04.369Z,100912.22
2022-12-25T13:40:14.995Z,100913.91
2022-12-25T13:41:42.239Z,100906.94
2022-12-25T13:43:16.382Z,100908.13
2022-12-25T13:44:25.091Z,100906.50
2022-12-25T13:45:30.040Z,100909.72
2022-12-25T13:46:33.555Z,100903.25
2022-12-25T13:47:43.736Z,100895.13
2022-12-25T13:48:56.378Z,100897.69
2022-12-25T13:53:49.151Z,100910.53
2022-12-25T13:55:29.536Z,100914.38
2022-12-25T13:57:05.179Z,100917.09
2022-12-25T13:58:29.482Z,100917.66
2022-12-25T13:59:39.887Z,100917.72
2022-12-25T14:04:19.899Z,100923.69
2022-12-25T14:11:02.964Z,100932.72
2022-12-25T14:12:17.330Z,100929.69
2022-12-25T14:14:08.812Z,100930.81
2022-12-25T14:15:23.711Z,100930.28
2022-12-25T14:19:59.846Z,100928.16
2022-12-25T14:23:38.318Z,100933.03
2022-12-25T14:25:19.375Z,100923.28
2022-12-25T14:34:06.763Z,100942.81
2022-12-25T14:37:19.343Z,100950.41
2022-12-25T14:38:35.369Z,100948.25
2022-12-25T14:39:38.669Z,100951.22
2022-12-25T14:40:43.469Z,100949.84
2022-12-25T14:41:52.406Z,100946.59
2022-12-25T14:42:55.739Z,100949.03
2022-12-25T14:43:57.793Z,100952.56
2022-12-25T14:45:09.776Z,100952.00
2022-12-25T14:46:22.722Z,100948.72
2022-12-25T14:47:25.185Z,100957.41
2022-12-25T14:48:28.588Z,100953.91
2022-12-25T14:49:31.536Z,100956.38
2022-12-25T14:50:39.673Z,100951.25
2022-12-25T14:51:43.185Z,100952.06
2022-12-25T14:52:45.811Z,100954.22
2022-12-25T14:53:49.848Z,100953.41
2022-12-25T14:54:58.909Z,100956.66
2022-12-25T14:56:00.995Z,100961.53
2022-12-25T14:57:02.997Z,100957.72
2022-12-25T14:58:06.161Z,100961.28
2022-12-25T14:59:16.881Z,100954.75
2022-12-25T15:00:21.932Z,100956.09
2022-12-25T15:01:29.668Z,100952.59
2022-12-25T15:02:38.060Z,100953.69
2022-12-25T15:03:40.492Z,100941.78
2022-12-25T15:04:44.196Z,100953.41
2022-12-25T15:05:46.329Z,100956.66
2022-12-25T15:07:00.015Z,100948.81
2022-12-25T15:08:18.232Z,100948.56
2022-12-25T15:09:21.195Z,100949.38
2022-12-25T15:11:52.578Z,100955.88
2022-12-25T15:12:54.787Z,100948.81
2022-12-25T15:13:56.769Z,100958.56
2022-12-25T15:15:01.067Z,100951.53
2022-12-25T15:16:14.752Z,100955.88
2022-12-25T15:17:27.882Z,100953.19
2022-12-25T15:18:48.674Z,100961.56
2022-12-25T15:19:57.210Z,100956.44
2022-12-25T15:20:59.722Z,100956.44
2022-12-25T15:22:02.832Z,100963.22
2022-12-25T15:23:22.123Z,100960.78
2022-12-25T15:24:24.378Z,100970.81
2022-12-25T15:25:29.435Z,100968.09
2022-12-25T15:26:32.458Z,100963.22
2022-12-25T15:27:36.777Z,100966.19
2022-12-25T15:28:38.872Z,100959.13
2022-12-25T15:31:25.613Z,100968.63
2022-12-25T15:32:27.994Z,100960.25
2022-12-25T15:33:33.313Z,100964.03
2022-12-25T15:34:38.254Z,100961.59
2022-12-25T15:35:40.444Z,100963.47
2022-12-25T15:36:42.768Z,100962.41
2022-12-25T15:37:44.945Z,100956.97
2022-12-25T15:38:46.959Z,100968.63
2022-12-25T15:39:49.196Z,100977.53
2022-12-25T15:40:54.082Z,100973.75
2022-12-25T15:42:11.377Z,100975.41
2022-12-25T15:44:45.609Z,100980.22
2022-12-25T15:45:50.355Z,100979.69
2022-12-25T15:46:52.873Z,100979.97
2022-12-25T15:47:55.169Z,100975.91
2022-12-25T15:48:57.774Z,100976.19
2022-12-25T15:49:59.953Z,100984.59
2022-12-25T15:51:02.057Z,100986.72
2022-12-25T15:52:53.853Z,100991.63
2022-12-25T15:53:56.006Z,100984.88
2022-12-25T15:55:01.264Z,100999.78
2022-12-25T15:56:05.167Z,100981.91
2022-12-25T15:57:12.477Z,100986.75
2022-12-25T15:58:17.430Z,100987.84
2022-12-25T15:59:20.141Z,100990.31
2022-12-25T16:00:26.131Z,100986.75
2022-12-25T16:01:28.608Z,100995.72
2022-12-25T16:02:31.087Z,100999.78
2022-12-25T16:03:34.288Z,101001.94
2022-12-25T16:04:36.243Z,100995.94
2022-12-25T16:05:38.336Z,100998.41
2022-12-25T16:06:40.243Z,100987.81
2022-12-25T16:07:42.286Z,100987.53
2022-12-25T16:08:44.969Z,100992.16
2022-12-25T16:09:47.031Z,100992.69
2022-12-25T16:10:54.038Z,100998.63
2022-12-25T16:11:56.987Z,100997.00
2022-12-25T16:12:58.970Z,101008.38
2022-12-25T16:14:01.288Z,101006.22
2022-12-25T16:15:05.823Z,101013.78
2022-12-25T16:16:08.095Z,101021.91
2022-12-25T16:17:15.009Z,101004.03
2022-12-25T16:18:16.948Z,101010.25
2022-12-25T16:19:22.113Z,101009.97
2022-12-25T16:20:23.922Z,101005.31
2022-12-25T16:21:26.373Z,100995.84
2022-12-25T16:22:28.570Z,101012.41
2022-12-25T16:23:31.188Z,101001.28
2022-12-25T16:24:33.180Z,101008.59
2022-12-25T16:25:35.143Z,101017.00
2022-12-25T16:26:37.183Z,101015.09
2022-12-25T16:27:39.505Z,101003.44
2022-12-25T16:28:41.662Z,101007.25
2022-12-25T16:29:43.841Z,101014.28
2022-12-25T16:30:46.142Z,101009.44
2022-12-25T16:31:48.569Z,101016.22
2022-12-25T16:32:50.762Z,101012.16
2022-12-25T16:33:53.296Z,101022.41
2022-12-25T16:34:55.790Z,101015.38
2022-12-25T16:35:58.001Z,101016.22
2022-12-25T16:36:59.887Z,101016.47
2022-12-25T16:38:04.610Z,101025.16
2022-12-25T16:39:06.578Z,101026.22
2022-12-25T16:40:09.692Z,101025.16
2022-12-25T16:41:15.133Z,101026.25
2022-12-25T16:42:22.126Z,101021.63
2022-12-25T16:43:30.579Z,101020.84
2022-12-25T16:44:36.689Z,101025.69
2022-12-25T16:45:41.995Z,101019.19
2022-12-25T16:46:44.264Z,101026.25
2022-12-25T16:47:48.552Z,101018.13
2022-12-25T16:48:51.095Z,101017.03
2022-12-25T16:49:54.640Z,101023.25
2022-12-25T16:50:58.044Z,101021.38
2022-12-25T16:52:00.941Z,101021.38
2022-12-25T16:53:07.102Z,101033.28
2022-12-25T16:54:24.081Z,101025.44
2022-12-25T16:58:17.084Z,101034.88
2022-12-25T16:59:19.525Z,101046.00
2022-12-25T17:00:22.245Z,101037.84
2022-12-25T17:01:25.083Z,101039.22
2022-12-25T17:02:27.640Z,101043.00
2022-12-25T17:03:33.581Z,101040.56
2022-12-25T17:04:40.742Z,101039.19
2022-12-25T17:05:45.394Z,101034.84
2022-12-25T17:06:52.957Z,101028.88
2022-12-25T17:08:00.088Z,101031.03
2022-12-25T17:09:06.680Z,101037.25
2022-12-25T17:10:09.430Z,101036.72
2022-12-25T17:11:11.995Z,101031.31
2022-12-25T17:12:16.660Z,101030.47
2022-12-25T17:13:18.785Z,101026.13
2022-12-25T17:14:23.952Z,101028.84
2022-12-25T17:15:26.295Z,101023.94
2022-12-25T17:16:35.078Z,101028.84
2022-12-25T17:17:47.346Z,101026.69
2022-12-25T17:19:14.085Z,101034.53
2022-12-25T17:20:25.214Z,101032.38
2022-12-25T17:21:40.186Z,101032.38
2022-12-25T17:22:42.346Z,101038.06
2022-12-25T17:23:45.817Z,101040.78
2022-12-25T17:24:52.714Z,101036.72
2022-12-25T17:25:56.680Z,101044.00
2022-12-25T17:27:01.649Z,101053.75
2022-12-25T17:28:06.078Z,101045.63
2022-12-25T17:29:18.557Z,101042.91
2022-12-25T17:30:26.509Z,101053.25
2022-12-25T17:31:31.401Z,101044.31
2022-12-25T17:34:18.084Z,101050.53
2022-12-25T17:35:24.881Z,101051.63
2022-12-25T17:36:27.536Z,101062.47
2022-12-25T17:37:34.021Z,101057.56
2022-12-25T17:38:37.411Z,101054.34
2022-12-25T17:39:41.086Z,101063.53
2022-12-25T17:40:44.751Z,101066.28
2022-12-25T17:41:56.284Z,101065.44
2022-12-25T17:44:36.392Z,101061.91
2022-12-25T17:45:38.911Z,101060.00
2022-12-25T17:46:51.410Z,101060.84
2022-12-25T17:47:58.555Z,101067.06
2022-12-25T17:49:10.311Z,101055.94
2022-12-25T17:52:17.485Z,101064.31
2022-12-25T17:53:23.692Z,101072.75
2022-12-25T17:54:34.383Z,101071.41
2022-12-25T17:55:48.403Z,101065.16
2022-12-25T17:56:51.481Z,101068.16
2022-12-25T17:57:59.298Z,101066.00
2022-12-25T17:59:15.177Z,101073.31
2022-12-25T18:00:21.921Z,101070.09
2022-12-25T18:01:39.911Z,101072.22
2022-12-25T18:05:30.347Z,101075.72
2022-12-25T18:06:58.247Z,101081.41
2022-12-25T18:08:32.463Z,101079.50
2022-12-25T18:09:37.526Z,101080.34
2022-12-25T18:10:40.550Z,101082.22
2022-12-25T18:12:34.373Z,101083.31
2022-12-25T18:13:52.741Z,101085.22
2022-12-25T18:14:57.496Z,101087.88
2022-12-25T18:16:06.344Z,101084.09
2022-12-25T18:17:14.321Z,101085.16
2022-12-25T18:18:27.153Z,101087.91
2022-12-25T18:19:32.243Z,101079.81
2022-12-25T18:20:39.799Z,101077.59
2022-12-25T18:21:44.517Z,101081.97
2022-12-25T18:22:47.660Z,101082.47
2022-12-25T18:23:55.115Z,101081.94
2022-12-25T18:27:31.787Z,101087.38
2022-12-25T18:31:01.989Z,101084.69
2022-12-25T18:32:47.412Z,101080.84
2022-12-25T18:34:22.041Z,101079.25
2022-12-25T18:36:24.376Z,101082.50
2022-12-25T18:40:48.812Z,101099.00
2022-12-25T18:42:22.753Z,101096.03
2022-12-25T18:43:51.526Z,101103.09
2022-12-25T18:44:46.927Z,101099.84
2022-12-25T18:45:58.689Z,101100.94
2022-12-25T18:47:00.746Z,101099.81
2022-12-25T18:48:03.480Z,101107.66
2022-12-25T18:49:05.349Z,101108.75
2022-12-25T18:50:07.625Z,101109.31
2022-12-25T18:51:12.148Z,101114.44
2022-12-25T18:52:49.265Z,101112.53
2022-12-25T18:53:37.900Z,101110.88
2022-12-25T18:54:40.097Z,101107.06
2022-12-25T18:55:47.888Z,101113.34
2022-12-25T18:57:23.546Z,101112.28
2022-12-25T18:58:41.552Z,101111.69
2022-12-25T19:01:41.163Z,101109.56
2022-12-25T19:02:43.469Z,101109.56
2022-12-25T19:03:46.290Z,101115.00
2022-12-25T19:04:48.328Z,101109.56
2022-12-25T19:05:50.614Z,101114.72
2022-12-25T19:06:58.062Z,101113.34
2022-12-25T19:09:27.176Z,101112.53
2022-12-25T19:10:39.312Z,101107.38
2022-12-25T19:12:01.575Z,101116.00
2022-12-25T19:13:05.780Z,101115.22
2022-12-25T19:14:09.191Z,101112.78
2022-12-25T19:15:11.619Z,101115.50
2022-12-25T19:16:13.921Z,101109.84
2022-12-25T19:17:16.822Z,101115.00
2022-12-25T19:18:18.827Z,101119.31
2022-12-25T19:19:21.453Z,101115.53
2022-12-25T19:20:23.414Z,101115.53
2022-12-25T19:21:25.296Z,101112.00
2022-12-25T19:22:27.220Z,101115.53
2022-12-25T19:23:29.252Z,101126.94
2022-12-25T19:24:31.247Z,101125.28
2022-12-25T19:25:33.273Z,101128.53
2022-12-25T19:26:36.207Z,101131.25
2022-12-25T19:27:38.320Z,101131.25
2022-12-25T19:28:41.624Z,101126.63
2022-12-25T19:29:44.280Z,101129.91
2022-12-25T19:30:46.159Z,101135.31
2022-12-25T19:31:48.076Z,101125.00
2022-12-25T19:32:53.859Z,101135.59
2022-12-25T19:33:58.234Z,101126.38
2022-12-25T19:35:07.375Z,101130.16
2022-12-25T19:36:11.999Z,101135.59
2022-12-25T19:37:15.198Z,101129.09
2022-12-25T19:38:17.195Z,101134.50
2022-12-25T19:39:19.681Z,101127.69
2022-12-25T19:40:22.771Z,101141.28
2022-12-25T19:41:24.751Z,101138.84
2022-12-25T19:42:26.911Z,101139.66
2022-12-25T19:43:32.119Z,101145.91
2022-12-25T19:44:34.189Z,101139.91
2022-12-25T19:45:36.084Z,101151.00
2022-12-25T19:46:40.585Z,101145.91
2022-12-25T19:47:45.413Z,101149.69
2022-12-25T19:48:50.931Z,101145.31
2022-12-25T19:50:00.874Z,101153.47
2022-12-25T19:51:14.324Z,101150.22
2022-12-25T19:52:16.365Z,101146.97
2022-12-25T19:53:19.014Z,101150.13
2022-12-25T19:54:20.989Z,101145.28
2022-12-25T19:55:22.852Z,101147.72
2022-12-25T19:56:26.502Z,101145.31
2022-12-25T19:57:28.387Z,101144.19
2022-12-25T19:58:30.382Z,101142.34
2022-12-25T19:59:32.689Z,101148.81
2022-12-25T20:00:35.383Z,101148.56
2022-12-25T20:01:41.011Z,101142.06
2022-12-25T20:02:43.027Z,101133.91
2022-12-25T20:03:46.477Z,101141.22
2022-12-25T20:04:48.663Z,101146.97
2022-12-25T20:05:50.481Z,101148.53
2022-12-25T20:06:55.076Z,101145.31
2022-12-25T20:07:57.951Z,101148.00
2022-12-25T20:09:01.405Z,101153.44
2022-12-25T20:10:03.404Z,101149.38
2022-12-25T20:11:05.419Z,101136.91
2022-12-25T20:12:09.252Z,101154.53
2022-12-25T20:13:13.262Z,101146.38
2022-12-25T20:14:16.418Z,101150.19
2022-12-25T20:15:18.743Z,101151.00
2022-12-25T20:16:20.812Z,101157.28
2022-12-25T20:17:22.640Z,101150.16
2022-12-25T20:18:24.473Z,101143.13
2022-12-25T20:19:27.648Z,101155.66
2022-12-25T20:20:30.231Z,101156.75
2022-12-25T20:21:32.125Z,101154.03
2022-12-25T20:22:33.959Z,101155.91
2022-12-25T20:23:35.924Z,101149.38
2022-12-25T20:24:37.804Z,101152.91
2022-12-25T20:25:40.983Z,101151.78
2022-12-25T20:26:46.469Z,101150.16
2022-12-25T20:27:50.052Z,101154.47
2022-12-25T20:28:52.289Z,101158.28
2022-12-25T20:29:54.120Z,101156.69
2022-12-25T20:30:56.455Z,101152.84
2022-12-25T20:31:58.644Z,101151.75
2022-12-25T20:33:00.491Z,101146.34
2022-12-25T20:34:07.227Z,101155.00
2022-12-25T20:35:14.084Z,101150.16
2022-12-25T20:36:16.325Z,101151.78
2022-12-25T20:37:18.161Z,101146.38
2022-12-25T20:38:20.007Z,101151.84
2022-12-25T20:39:21.904Z,101154.25
2022-12-25T20:40:23.741Z,101150.19
2022-12-25T20:41:27.521Z,101154.22
2022-12-25T20:42:30.091Z,101155.50
2022-12-25T20:43:32.298Z,101155.00
2022-12-25T20:44:34.253Z,101155.00
2022-12-25T20:45:44.815Z,101159.31
2022-12-25T20:46:47.437Z,101156.13
2022-12-25T20:47:49.429Z,101158.22
2022-12-25T20:48:52.018Z,101156.28
2022-12-25T20:49:54.503Z,101154.31
2022-12-25T20:51:09.807Z,101153.78
2022-12-25T20:52:11.682Z,101163.63
2022-12-25T20:53:13.702Z,101158.81
2022-12-25T20:54:15.892Z,101163.91
2022-12-25T20:55:17.772Z,101163.06
2022-12-25T20:56:21.145Z,101167.06
2022-12-25T20:57:23.704Z,101173.91
2022-12-25T20:58:25.566Z,101166.84
2022-12-25T20:59:30.877Z,101167.09
2022-12-25T21:00:39.129Z,101163.06
2022-12-25T21:01:41.461Z,101164.44
2022-12-25T21:02:43.681Z,101161.94
2022-12-25T21:03:45.756Z,101165.00
2022-12-25T21:04:52.377Z,101165.25
2022-12-25T21:05:56.636Z,101161.69
2022-12-25T21:06:58.781Z,101154.47
2022-12-25T21:08:03.016Z,101171.81
2022-12-25T21:09:04.906Z,101174.50
2022-12-25T21:10:07.153Z,101171.25
2022-12-25T21:11:09.206Z,101173.69
2022-12-25T21:12:12.281Z,101177.22
2022-12-25T21:13:14.081Z,101176.91
2022-12-25T21:14:16.205Z,101176.94
2022-12-25T21:15:18.280Z,101179.44
2022-12-25T21:16:22.342Z,101178.28
2022-12-25T21:17:24.513Z,101184.50
2022-12-25T21:18:27.280Z,101175.50
2022-12-25T21:19:30.308Z,101178.00
2022-12-25T21:20:32.291Z,101177.78
2022-12-25T21:21:36.127Z,101182.69
2022-12-25T21:22:37.971Z,101178.88
2022-12-25T21:23:40.140Z,101183.78
2022-12-25T21:24:42.020Z,101186.47
2022-12-25T21:25:44.387Z,101185.94
2022-12-25T21:26:48.310Z,101187.56
2022-12-25T21:27:51.240Z,101180.47
2022-12-25T21:28:54.740Z,101184.84
2022-12-25T21:29:56.662Z,101187.56
2022-12-25T21:31:02.436Z,101181.63
2022-12-25T21:32:22.774Z,101180.22
2022-12-25T21:33:43.347Z,101177.25
2022-12-25T21:34:45.279Z,101184.03
2022-12-25T21:35:47.264Z,101177.19
2022-12-25T21:36:49.404Z,101181.03
2022-12-25T21:37:51.262Z,101184.56
2022-12-25T21:38:54.332Z,101189.22
2022-12-25T21:39:56.715Z,101183.78
2022-12-25T21:41:11.486Z,101192.47
2022-12-25T21:42:13.308Z,101189.22
2022-12-25T21:43:15.402Z,101196.28
2022-12-25T21:44:18.465Z,101191.94
2022-12-25T21:45:20.525Z,101196.00
2022-12-25T21:46:22.570Z,101189.78
2022-12-25T21:47:24.515Z,101194.66
2022-12-25T21:48:26.377Z,101199.84
2022-12-25T21:49:46.783Z,101187.63
2022-12-25T21:51:07.371Z,101197.09
2022-12-25T21:52:09.593Z,101196.84
2022-12-25T21:53:18.455Z,101195.22
2022-12-25T21:54:21.361Z,101194.66
2022-12-25T21:55:23.582Z,101189.78
2022-12-25T21:56:27.783Z,101187.63
2022-12-25T21:57:30.701Z,101186.28
2022-12-25T21:58:32.549Z,101188.16
2022-12-25T21:59:34.540Z,101199.84
2022-12-25T22:00:36.439Z,101201.44
2022-12-25T22:01:38.585Z,101192.25
2022-12-25T22:02:40.708Z,101192.50
2022-12-25T22:03:43.770Z,101196.31
2022-12-25T22:04:45.806Z,101198.22
2022-12-25T22:06:05.935Z,101199.06
2022-12-25T22:07:17.967Z,101201.22
2022-12-25T22:08:21.338Z,101191.72
2022-12-25T22:09:25.038Z,101195.78
2022-12-25T22:10:27.396Z,101196.03
2022-12-25T22:11:47.882Z,101194.72
2022-12-25T22:13:08.799Z,101197.94
2022-12-25T22:14:50.333Z,101193.59
2022-12-25T22:16:21.287Z,101196.34
2022-12-25T22:17:41.500Z,101195.81
2022-12-25T22:19:02.213Z,101192.53
2022-12-25T22:20:05.438Z,101192.00
2022-12-25T22:21:07.437Z,101198.47
2022-12-25T22:22:09.671Z,101194.16
2022-12-25T22:23:11.524Z,101194.44
2022-12-25T22:24:13.696Z,101191.69
2022-12-25T22:25:16.146Z,101198.50
2022-12-25T22:26:20.928Z,101202.28
2022-12-25T22:27:24.824Z,101196.88
2022-12-25T22:28:26.657Z,101196.91
2022-12-25T22:29:28.698Z,101203.38
2022-12-25T22:30:30.553Z,101199.84
2022-12-25T22:31:32.774Z,101199.03
2022-12-25T22:32:34.798Z,101199.88
2022-12-25T22:33:36.680Z,101192.53
2022-12-25T22:34:38.937Z,101198.75
2022-12-25T22:35:40.805Z,101203.91
2022-12-25T22:36:45.981Z,101199.59
2022-12-25T22:37:48.477Z,101192.56
2022-12-25T22:38:50.421Z,101207.72
2022-12-25T22:39:52.239Z,101200.66
2022-12-25T22:40:54.055Z,101198.22
2022-12-25T22:41:56.561Z,101203.34
2022-12-25T22:43:00.873Z,101200.13
2022-12-25T22:44:20.896Z,101198.50
2022-12-25T22:45:23.208Z,101201.75
2022-12-25T22:46:25.221Z,101202.84
2022-12-25T22:47:27.257Z,101201.47
2022-12-25T22:48:29.095Z,101198.22
2022-12-25T22:49:30.984Z,101201.75
2022-12-25T22:50:32.867Z,101206.09
2022-12-25T22:51:34.796Z,101205.56
2022-12-25T22:52:37.101Z,101212.03
2022-12-25T22:53:39.250Z,101202.53
2022-12-25T22:54:41.196Z,101207.19
2022-12-25T22:55:46.932Z,101201.19
2022-12-25T22:56:50.549Z,101205.56
2022-12-25T22:57:52.439Z,101199.31
2022-12-25T22:58:55.151Z,101204.44
2022-12-25T22:59:56.985Z,101207.16
2022-12-25T23:00:59.367Z,101202.81
2022-12-25T23:02:02.522Z,101207.16
2022-12-25T23:03:04.581Z,101209.34
2022-12-25T23:04:07.818Z,101212.03
2022-12-25T23:05:09.734Z,101206.09
2022-12-25T23:06:11.718Z,101206.34
2022-12-25T23:07:14.687Z,101212.03
2022-12-25T23:08:16.526Z,101208.22
2022-12-25T23:09:24.407Z,101216.34
2022-12-25T23:10:27.015Z,101217.19
2022-12-25T23:11:28.882Z,101220.72
2022-12-25T23:12:50.236Z,101215.84
2022-12-25T23:14:12.075Z,101219.09
2022-12-25T23:15:14.100Z,101222.09
2022-12-25T23:16:16.556Z,101224.28
2022-12-25T23:17:37.166Z,101228.88
2022-12-25T23:18:57.848Z,101227.25
2022-12-25T23:20:20.408Z,101237.00
2022-12-25T23:21:41.033Z,101233.78
2022-12-25T23:23:02.428Z,101230.47
2022-12-25T23:24:23.083Z,101233.19
2022-12-25T23:25:43.731Z,101238.88
2022-12-25T23:26:45.621Z,101235.91
2022-12-25T23:27:47.451Z,101239.72
2022-12-25T23:29:07.885Z,101242.13
2022-12-25T23:30:11.234Z,101240.78
2022-12-25T23:31:13.066Z,101235.38
2022-12-25T23:32:17.317Z,101244.03
2022-12-25T23:33:19.301Z,101249.19
2022-12-25T23:34:21.904Z,101248.38
2022-12-25T23:35:23.930Z,101247.31
2022-12-25T23:36:25.860Z,101243.25
2022-12-25T23:37:27.699Z,101244.59
2022-12-25T23:38:32.960Z,101235.38
2022-12-25T23:39:34.824Z,101244.06
2022-12-25T23:40:36.938Z,101246.22
2022-12-25T23:41:39.101Z,101244.88
2022-12-25T23:42:40.948Z,101241.34
2022-12-25T23:43:42.860Z,101239.16
2022-12-25T23:44:44.822Z,101249.47
2022-12-25T23:45:46.694Z,101244.06
2022-12-25T23:46:52.410Z,101247.84
2022-12-25T23:47:54.895Z,101254.34
2022-12-25T23:48:56.720Z,101253.28
2022-12-25T23:49:58.538Z,101259.25
2022-12-25T23:51:04.442Z,101257.06
2022-12-25T23:52:06.396Z,101253.00
2022-12-25T23:53:08.195Z,101251.63
2022-12-25T23:54:10.793Z,101254.34
2022-12-25T23:55:12.613Z,101251.13
2022-12-25T23:56:14.929Z,101255.44
2022-12-25T23:57:16.780Z,101258.97
2022-12-25T23:58:18.653Z,101256.25
2022-12-25T23:59:21.145Z,101255.44
