createdAt,value
2023-10-09T00:00:36.664Z,100.00
2023-10-09T00:03:08.243Z,100.00
2023-10-09T00:05:47.563Z,100.00
2023-10-09T00:08:22.986Z,100.00
2023-10-09T00:10:55.289Z,100.00
2023-10-09T00:13:32.038Z,100.00
2023-10-09T00:16:15.919Z,100.00
2023-10-09T00:18:47.936Z,100.00
2023-10-09T00:21:21.656Z,100.00
2023-10-09T00:24:00.569Z,100.00
2023-10-09T00:26:32.204Z,100.00
2023-10-09T00:29:06.740Z,100.00
2023-10-09T00:31:38.423Z,100.00
2023-10-09T00:34:08.034Z,100.00
2023-10-09T00:36:51.742Z,100.00
2023-10-09T00:39:46.265Z,100.00
2023-10-09T00:42:16.074Z,100.00
2023-10-09T00:44:49.713Z,100.00
2023-10-09T00:47:27.644Z,100.00
2023-10-09T00:50:02.192Z,100.00
2023-10-09T00:52:38.281Z,100.00
2023-10-09T00:55:15.752Z,100.00
2023-10-09T00:57:57.980Z,100.00
2023-10-09T01:00:34.957Z,100.00
2023-10-09T01:03:21.193Z,100.00
2023-10-09T01:05:59.445Z,100.00
2023-10-09T01:08:32.081Z,100.00
2023-10-09T01:11:10.849Z,100.00
2023-10-09T01:13:54.243Z,100.00
2023-10-09T01:16:25.517Z,100.00
2023-10-09T01:18:58.741Z,100.00
2023-10-09T01:21:28.626Z,100.00
2023-10-09T01:24:06.266Z,100.00
2023-10-09T01:26:45.970Z,100.00
2023-10-09T01:29:20.087Z,100.00
2023-10-09T01:31:56.246Z,100.00
2023-10-09T01:34:40.058Z,100.00
2023-10-09T01:37:13.409Z,100.00
2023-10-09T01:39:51.825Z,100.00
2023-10-09T01:42:29.307Z,100.00
2023-10-09T01:44:59.958Z,100.00
2023-10-09T01:47:33.309Z,100.00
2023-10-09T01:50:06.185Z,100.00
2023-10-09T01:52:37.348Z,100.00
2023-10-09T01:55:10.732Z,100.00
2023-10-09T01:57:40.795Z,100.00
2023-10-09T02:00:10.696Z,100.00
2023-10-09T02:02:46.390Z,100.00
2023-10-09T02:05:26.637Z,100.00
2023-10-09T02:07:58.129Z,100.00
2023-10-09T02:10:33.019Z,100.00
2023-10-09T02:13:08.366Z,100.00
2023-10-09T02:15:53.001Z,100.00
2023-10-09T02:18:28.796Z,100.00
2023-10-09T02:21:16.449Z,100.00
2023-10-09T02:23:51.558Z,100.00
2023-10-09T02:26:27.009Z,100.00
2023-10-09T02:29:01.196Z,100.00
2023-10-09T02:31:37.580Z,100.00
2023-10-09T02:34:13.893Z,100.00
2023-10-09T02:36:50.906Z,100.00
2023-10-09T02:39:25.132Z,100.00
2023-10-09T02:41:59.815Z,100.00
2023-10-09T02:44:30.996Z,100.00
2023-10-09T02:47:00.038Z,100.00
2023-10-09T02:49:29.701Z,100.00
2023-10-09T02:51:58.571Z,100.00
2023-10-09T02:54:37.085Z,100.00
2023-10-09T02:57:16.905Z,100.00
2023-10-09T02:59:46.499Z,100.00
2023-10-09T03:02:14.927Z,100.00
2023-10-09T03:04:44.602Z,100.00
2023-10-09T03:07:15.363Z,100.00
2023-10-09T03:09:44.006Z,100.00
2023-10-09T03:12:14.475Z,100.00
2023-10-09T03:14:43.952Z,100.00
2023-10-09T03:17:13.934Z,100.00
2023-10-09T03:19:45.029Z,100.00
2023-10-09T03:22:14.173Z,100.00
2023-10-09T03:24:48.821Z,100.00
2023-10-09T03:27:23.592Z,100.00
2023-10-09T03:29:54.987Z,100.00
2023-10-09T03:32:23.885Z,100.00
2023-10-09T03:34:52.732Z,100.00
2023-10-09T03:37:35.130Z,100.00
2023-10-09T03:40:04.743Z,100.00
2023-10-09T03:42:37.709Z,100.00
2023-10-09T03:45:14.001Z,100.00
2023-10-09T03:47:44.733Z,100.00
2023-10-09T03:50:25.197Z,100.00
2023-10-09T03:52:56.308Z,100.00
2023-10-09T03:55:29.045Z,100.00
2023-10-09T03:58:00.984Z,100.00
2023-10-09T04:00:31.383Z,100.00
2023-10-09T04:03:01.032Z,100.00
2023-10-09T04:05:30.113Z,100.00
2023-10-09T04:08:02.655Z,100.00
2023-10-09T04:10:54.198Z,100.00
2023-10-09T04:13:34.000Z,100.00
2023-10-09T04:16:10.905Z,100.00
2023-10-09T04:18:41.273Z,100.00
2023-10-09T04:21:20.403Z,100.00
2023-10-09T04:24:23.817Z,100.00
2023-10-09T04:26:57.379Z,100.00
2023-10-09T04:29:29.704Z,100.00
2023-10-09T04:32:01.882Z,100.00
2023-10-09T04:34:36.077Z,100.00
2023-10-09T04:37:20.968Z,100.00
2023-10-09T04:39:51.013Z,100.00
2023-10-09T04:42:37.573Z,100.00
2023-10-09T04:45:23.186Z,100.00
2023-10-09T04:47:59.803Z,100.00
2023-10-09T04:51:08.073Z,100.00
2023-10-09T04:53:45.279Z,100.00
2023-10-09T04:56:18.165Z,100.00
2023-10-09T04:58:49.052Z,100.00
2023-10-09T05:01:37.809Z,100.00
2023-10-09T05:04:28.335Z,100.00
2023-10-09T05:06:57.478Z,100.00
2023-10-09T05:09:25.700Z,100.00
2023-10-09T05:12:11.095Z,100.00
2023-10-09T05:14:46.998Z,100.00
2023-10-09T05:17:28.463Z,100.00
2023-10-09T05:20:02.255Z,100.00
2023-10-09T05:22:40.093Z,100.00
2023-10-09T05:25:28.784Z,100.00
2023-10-09T05:28:18.096Z,100.00
2023-10-09T05:30:56.697Z,100.00
2023-10-09T05:33:38.051Z,100.00
2023-10-09T05:36:33.274Z,100.00
2023-10-09T05:39:19.760Z,100.00
2023-10-09T05:42:01.273Z,100.00
2023-10-09T05:44:48.045Z,100.00
2023-10-09T05:47:36.946Z,100.00
2023-10-09T05:50:38.121Z,100.00
2023-10-09T05:53:18.719Z,100.00
2023-10-09T05:56:10.112Z,100.00
2023-10-09T05:59:04.663Z,100.00
2023-10-09T06:01:51.099Z,100.00
2023-10-09T06:04:35.270Z,100.00
2023-10-09T06:07:15.281Z,100.00
2023-10-09T06:09:56.799Z,100.00
2023-10-09T06:12:54.027Z,100.00
2023-10-09T06:15:54.879Z,100.00
2023-10-09T06:18:34.798Z,100.00
2023-10-09T06:21:20.764Z,100.00
2023-10-09T06:24:16.706Z,100.00
2023-10-09T06:27:09.128Z,100.00
2023-10-09T06:29:38.682Z,100.00
2023-10-09T06:32:40.673Z,100.00
2023-10-09T06:35:23.272Z,100.00
2023-10-09T06:38:13.246Z,100.00
2023-10-09T06:41:18.811Z,100.00
2023-10-09T06:43:54.605Z,100.00
2023-10-09T06:46:45.225Z,100.00
2023-10-09T06:49:39.689Z,100.00
2023-10-09T06:52:28.854Z,100.00
2023-10-09T06:55:05.010Z,100.00
2023-10-09T06:57:51.680Z,100.00
2023-10-09T07:00:38.292Z,100.00
2023-10-09T07:03:12.920Z,100.00
2023-10-09T07:06:01.925Z,100.00
2023-10-09T07:08:39.527Z,100.00
2023-10-09T07:11:39.974Z,100.00
2023-10-09T07:14:34.161Z,100.00
2023-10-09T07:17:05.635Z,100.00
2023-10-09T07:19:57.719Z,100.00
2023-10-09T07:22:30.939Z,100.00
2023-10-09T07:25:17.085Z,100.00
2023-10-09T07:27:48.124Z,100.00
2023-10-09T07:30:33.782Z,100.00
2023-10-09T07:33:17.992Z,100.00
2023-10-09T07:36:00.713Z,100.00
2023-10-09T07:38:30.911Z,100.00
2023-10-09T07:41:21.896Z,100.00
2023-10-09T07:43:52.203Z,100.00
2023-10-09T07:46:34.299Z,100.00
2023-10-09T07:49:10.934Z,100.00
2023-10-09T07:51:45.435Z,100.00
2023-10-09T07:54:16.318Z,100.00
2023-10-09T07:56:51.221Z,100.00
2023-10-09T07:59:21.106Z,100.00
2023-10-09T08:01:54.700Z,100.00
2023-10-09T08:04:39.328Z,100.00
2023-10-09T08:08:06.158Z,100.00
2023-10-09T08:10:14.251Z,100.00
2023-10-09T08:12:57.208Z,100.00
2023-10-09T08:15:35.941Z,100.00
2023-10-09T08:18:11.628Z,100.00
2023-10-09T08:21:12.589Z,100.00
2023-10-09T08:23:54.490Z,100.00
2023-10-09T08:26:32.796Z,100.00
2023-10-09T08:29:15.672Z,100.00
2023-10-09T08:31:48.170Z,100.00
2023-10-09T08:36:58.346Z,99.16
2023-10-09T08:39:34.652Z,98.16
2023-10-09T08:42:06.645Z,97.97
2023-10-09T08:44:36.979Z,98.12
2023-10-09T08:47:07.078Z,97.09
2023-10-09T08:49:38.574Z,96.79
2023-10-09T08:52:07.957Z,97.01
2023-10-09T08:54:36.681Z,96.44
2023-10-09T08:57:06.151Z,96.54
2023-10-09T08:59:47.612Z,96.51
2023-10-09T09:02:16.703Z,97.82
2023-10-09T09:04:51.819Z,97.05
2023-10-09T09:07:30.256Z,97.22
2023-10-09T09:10:05.902Z,97.01
2023-10-09T09:12:39.135Z,96.87
2023-10-09T09:15:22.229Z,97.10
2023-10-09T09:17:55.235Z,97.26
2023-10-09T09:20:29.104Z,97.41
2023-10-09T09:22:57.904Z,97.48
2023-10-09T09:25:44.632Z,97.64
2023-10-09T09:28:20.953Z,98.10
2023-10-09T09:30:52.805Z,97.73
2023-10-09T09:33:31.848Z,97.15
2023-10-09T09:36:07.532Z,97.77
2023-10-09T09:38:49.298Z,97.74
2023-10-09T09:41:25.655Z,97.94
2023-10-09T09:43:58.584Z,97.57
2023-10-09T09:46:35.095Z,97.79
2023-10-09T09:49:07.157Z,97.55
2023-10-09T09:51:37.224Z,97.04
2023-10-09T09:54:14.213Z,97.27
2023-10-09T09:56:50.034Z,97.89
2023-10-09T09:59:26.826Z,98.35
2023-10-09T10:01:59.465Z,97.73
2023-10-09T10:04:36.510Z,97.79
2023-10-09T10:07:10.670Z,98.50
2023-10-09T10:09:45.773Z,97.22
2023-10-09T10:12:16.163Z,97.45
2023-10-09T10:14:58.205Z,96.63
2023-10-09T10:17:29.047Z,96.55
2023-10-09T10:20:26.726Z,96.47
2023-10-09T10:23:22.232Z,95.85
2023-10-09T10:26:01.745Z,96.32
2023-10-09T10:28:40.273Z,96.34
2023-10-09T10:31:10.964Z,96.46
2023-10-09T10:34:12.443Z,96.23
2023-10-09T10:36:53.724Z,96.16
2023-10-09T10:39:40.949Z,95.63
2023-10-09T10:42:15.822Z,95.74
2023-10-09T10:44:46.334Z,96.03
2023-10-09T10:47:26.098Z,96.11
2023-10-09T10:50:00.820Z,95.89
2023-10-09T10:52:44.313Z,95.97
2023-10-09T10:55:36.334Z,95.63
2023-10-09T10:58:11.797Z,95.76
2023-10-09T11:00:57.967Z,96.15
2023-10-09T11:03:37.273Z,95.79
2023-10-09T11:06:16.985Z,96.13
2023-10-09T11:08:56.079Z,96.22
2023-10-09T11:11:34.624Z,95.91
2023-10-09T11:14:17.427Z,95.67
2023-10-09T11:16:48.931Z,96.04
2023-10-09T11:19:30.412Z,96.10
2023-10-09T11:22:17.926Z,96.70
2023-10-09T11:25:01.935Z,96.38
2023-10-09T11:27:34.270Z,96.42
2023-10-09T11:30:27.860Z,96.38
2023-10-09T11:33:06.288Z,96.75
2023-10-09T11:35:37.211Z,97.04
2023-10-09T11:38:23.719Z,96.73
2023-10-09T11:41:07.057Z,96.47
2023-10-09T11:43:54.633Z,97.58
2023-10-09T11:46:50.879Z,97.16
2023-10-09T11:49:45.478Z,96.95
2023-10-09T11:52:31.170Z,96.56
2023-10-09T11:55:02.298Z,96.83
2023-10-09T11:57:35.026Z,96.78
2023-10-09T12:00:26.161Z,96.68
2023-10-09T12:02:54.804Z,96.96
2023-10-09T12:05:29.407Z,96.43
2023-10-09T12:08:03.098Z,96.99
2023-10-09T12:10:31.534Z,97.32
2023-10-09T12:13:05.959Z,97.16
2023-10-09T12:15:39.442Z,97.54
2023-10-09T12:18:17.320Z,97.54
2023-10-09T12:20:51.985Z,97.09
2023-10-09T12:23:22.543Z,97.21
2023-10-09T12:25:58.189Z,97.11
2023-10-09T12:28:27.085Z,96.71
2023-10-09T12:31:02.650Z,97.38
2023-10-09T12:33:32.260Z,97.11
2023-10-09T12:36:02.674Z,97.85
2023-10-09T12:38:34.256Z,96.97
2023-10-09T12:41:09.769Z,97.02
2023-10-09T12:43:39.902Z,96.36
2023-10-09T12:46:10.594Z,96.92
2023-10-09T12:48:39.153Z,96.89
2023-10-09T12:51:07.585Z,96.87
2023-10-09T12:53:41.321Z,96.65
2023-10-09T12:56:10.631Z,97.22
2023-10-09T12:58:43.351Z,96.72
2023-10-09T13:01:14.171Z,96.35
2023-10-09T13:03:42.804Z,97.04
2023-10-09T13:06:13.326Z,96.81
2023-10-09T13:08:42.814Z,96.64
2023-10-09T13:11:17.849Z,97.48
2023-10-09T13:13:52.272Z,97.48
2023-10-09T13:16:25.331Z,97.88
2023-10-09T13:18:56.353Z,97.81
2023-10-09T13:21:27.426Z,97.41
2023-10-09T13:23:58.883Z,98.10
2023-10-09T13:26:34.182Z,98.38
2023-10-09T13:29:05.682Z,97.84
2023-10-09T13:31:38.975Z,98.47
2023-10-09T13:34:11.315Z,98.18
2023-10-09T13:36:41.370Z,98.26
2023-10-09T13:39:27.404Z,98.42
2023-10-09T13:42:00.952Z,97.83
2023-10-09T13:44:30.880Z,98.17
2023-10-09T13:47:03.006Z,96.83
2023-10-09T13:49:32.484Z,97.07
2023-10-09T13:52:03.006Z,96.74
2023-10-09T13:54:41.219Z,97.15
2023-10-09T13:57:12.379Z,97.63
2023-10-09T13:59:50.685Z,98.16
2023-10-09T14:02:24.170Z,98.17
2023-10-09T14:04:53.721Z,98.07
2023-10-09T14:07:24.338Z,98.07
2023-10-09T14:10:09.580Z,98.61
2023-10-09T14:12:41.748Z,98.76
2023-10-09T14:15:19.302Z,98.58
2023-10-09T14:17:57.511Z,99.32
2023-10-09T14:20:32.880Z,98.87
2023-10-09T14:23:10.693Z,99.43
2023-10-09T14:25:41.298Z,99.88
2023-10-09T14:28:16.590Z,99.88
2023-10-09T14:30:45.950Z,99.37
2023-10-09T14:33:24.547Z,100.00
2023-10-09T14:35:54.510Z,99.66
2023-10-09T14:38:28.755Z,100.00
2023-10-09T14:41:01.064Z,100.00
2023-10-09T14:43:35.076Z,100.00
2023-10-09T14:46:11.958Z,100.00
2023-10-09T14:48:42.407Z,100.00
2023-10-09T14:51:14.619Z,100.00
2023-10-09T14:53:42.681Z,100.00
2023-10-09T14:56:17.089Z,100.00
2023-10-09T14:58:51.308Z,100.00
2023-10-09T15:01:21.804Z,100.00
2023-10-09T15:03:56.503Z,100.00
2023-10-09T15:06:28.241Z,100.00
2023-10-09T15:09:00.423Z,100.00
2023-10-09T15:11:31.844Z,100.00
2023-10-09T15:14:00.769Z,100.00
2023-10-09T15:16:31.992Z,100.00
2023-10-09T15:19:04.974Z,100.00
2023-10-09T15:21:34.847Z,100.00
2023-10-09T15:24:03.502Z,100.00
2023-10-09T15:26:34.874Z,100.00
2023-10-09T15:29:08.153Z,100.00
2023-10-09T15:31:36.895Z,100.00
2023-10-09T15:34:09.877Z,100.00
2023-10-09T15:36:38.830Z,100.00
2023-10-09T15:39:12.944Z,100.00
2023-10-09T15:41:41.924Z,100.00
2023-10-09T15:44:10.528Z,100.00
2023-10-09T15:46:41.316Z,100.00
2023-10-09T15:49:12.959Z,100.00
2023-10-09T15:51:42.009Z,100.00
2023-10-09T15:54:14.004Z,100.00
2023-10-09T15:56:47.292Z,100.00
2023-10-09T15:59:20.860Z,100.00
2023-10-09T16:01:50.087Z,100.00
2023-10-09T16:04:22.113Z,100.00
2023-10-09T16:06:53.745Z,100.00
2023-10-09T16:09:22.917Z,100.00
2023-10-09T16:11:52.732Z,100.00
2023-10-09T16:14:21.383Z,100.00
2023-10-09T16:16:57.602Z,100.00
2023-10-09T16:19:29.553Z,100.00
2023-10-09T16:21:59.243Z,100.00
2023-10-09T16:24:35.398Z,100.00
2023-10-09T16:27:05.154Z,100.00
2023-10-09T16:29:33.956Z,100.00
2023-10-09T16:32:02.557Z,100.00
2023-10-09T16:34:33.689Z,100.00
2023-10-09T16:37:02.260Z,100.00
2023-10-09T16:39:39.415Z,100.00
2023-10-09T16:42:11.021Z,100.00
2023-10-09T16:44:42.839Z,100.00
2023-10-09T16:47:12.774Z,100.00
2023-10-09T16:49:50.627Z,100.00
2023-10-09T16:52:19.863Z,100.00
2023-10-09T16:54:48.241Z,100.00
2023-10-09T16:57:17.852Z,100.00
2023-10-09T16:59:47.676Z,100.00
2023-10-09T17:02:23.883Z,100.00
2023-10-09T17:05:10.928Z,100.00
2023-10-09T17:07:40.625Z,100.00
2023-10-09T17:10:16.200Z,100.00
2023-10-09T17:12:47.705Z,100.00
2023-10-09T17:15:19.716Z,100.00
2023-10-09T17:17:50.969Z,100.00
2023-10-09T17:20:23.052Z,100.00
2023-10-09T17:22:52.040Z,100.00
2023-10-09T17:25:21.480Z,100.00
2023-10-09T17:27:49.864Z,100.00
2023-10-09T17:30:22.306Z,100.00
2023-10-09T17:32:52.175Z,100.00
2023-10-09T17:35:22.156Z,100.00
2023-10-09T17:37:50.564Z,100.00
2023-10-09T17:40:22.017Z,100.00
2023-10-09T17:42:53.451Z,100.00
2023-10-09T17:45:24.350Z,100.00
2023-10-09T17:47:54.719Z,100.00
2023-10-09T17:50:26.009Z,100.00
2023-10-09T17:52:55.722Z,100.00
2023-10-09T17:55:24.650Z,100.00
2023-10-09T17:57:53.475Z,100.00
2023-10-09T18:00:24.827Z,100.00
2023-10-09T18:02:54.796Z,100.00
2023-10-09T18:05:31.399Z,100.00
2023-10-09T18:08:02.761Z,100.00
2023-10-09T18:10:37.056Z,100.00
2023-10-09T18:13:07.275Z,100.00
2023-10-09T18:15:39.578Z,100.00
2023-10-09T18:18:21.371Z,100.00
2023-10-09T18:21:07.146Z,100.00
2023-10-09T18:23:39.407Z,100.00
2023-10-09T18:26:10.640Z,100.00
2023-10-09T18:28:42.129Z,100.00
2023-10-09T18:31:20.845Z,100.00
2023-10-09T18:34:05.119Z,100.00
2023-10-09T18:36:36.830Z,100.00
2023-10-09T18:39:15.625Z,100.00
2023-10-09T18:41:45.869Z,100.00
2023-10-09T18:44:16.471Z,100.00
2023-10-09T18:46:46.649Z,100.00
2023-10-09T18:49:20.750Z,100.00
2023-10-09T18:51:52.616Z,100.00
2023-10-09T18:54:21.467Z,100.00
2023-10-09T18:56:56.072Z,100.00
2023-10-09T18:59:24.862Z,100.00
2023-10-09T19:01:57.491Z,100.00
2023-10-09T19:04:26.264Z,100.00
2023-10-09T19:06:59.350Z,100.00
2023-10-09T19:09:29.708Z,100.00
2023-10-09T19:12:00.292Z,100.00
2023-10-09T19:14:32.886Z,100.00
2023-10-09T19:17:04.524Z,100.00
2023-10-09T19:19:36.658Z,100.00
2023-10-09T19:22:07.199Z,100.00
2023-10-09T19:24:38.383Z,100.00
2023-10-09T19:27:12.872Z,100.00
2023-10-09T19:29:48.824Z,100.00
2023-10-09T19:32:18.974Z,100.00
2023-10-09T19:34:48.608Z,100.00
2023-10-09T19:37:22.917Z,100.00
2023-10-09T19:39:53.325Z,100.00
2023-10-09T19:42:25.081Z,100.00
2023-10-09T19:44:54.317Z,100.00
2023-10-09T19:47:24.577Z,100.00
2023-10-09T19:49:53.226Z,100.00
2023-10-09T19:52:24.192Z,100.00
2023-10-09T19:54:57.167Z,100.00
2023-10-09T19:57:26.968Z,100.00
2023-10-09T19:59:56.482Z,100.00
2023-10-09T20:02:26.230Z,100.00
2023-10-09T20:04:56.139Z,100.00
2023-10-09T20:07:30.843Z,100.00
2023-10-09T20:10:02.778Z,100.00
2023-10-09T20:12:31.779Z,100.00
2023-10-09T20:15:04.203Z,100.00
2023-10-09T20:17:34.287Z,100.00
2023-10-09T20:20:09.124Z,100.00
2023-10-09T20:22:42.710Z,100.00
2023-10-09T20:25:23.864Z,100.00
2023-10-09T20:27:53.942Z,100.00
2023-10-09T20:30:25.984Z,100.00
2023-10-09T20:32:54.381Z,100.00
2023-10-09T20:35:27.885Z,100.00
2023-10-09T20:38:02.981Z,100.00
2023-10-09T20:40:32.070Z,100.00
2023-10-09T20:43:03.732Z,100.00
2023-10-09T20:45:49.598Z,100.00
2023-10-09T20:48:18.393Z,100.00
2023-10-09T20:50:48.586Z,100.00
2023-10-09T20:53:18.425Z,100.00
2023-10-09T20:55:56.080Z,100.00
2023-10-09T20:58:25.761Z,100.00
2023-10-09T21:00:54.638Z,100.00
2023-10-09T21:03:26.334Z,100.00
2023-10-09T21:05:54.567Z,100.00
2023-10-09T21:08:24.633Z,100.00
2023-10-09T21:10:53.040Z,100.00
2023-10-09T21:13:21.358Z,100.00
2023-10-09T21:15:49.954Z,100.00
2023-10-09T21:18:21.102Z,100.00
2023-10-09T21:20:49.882Z,100.00
2023-10-09T21:23:18.572Z,100.00
2023-10-09T21:25:48.818Z,100.00
2023-10-09T21:28:17.296Z,100.00
2023-10-09T21:30:47.692Z,100.00
2023-10-09T21:33:16.063Z,100.00
2023-10-09T21:35:44.751Z,100.00
2023-10-09T21:38:14.737Z,100.00
2023-10-09T21:40:49.256Z,100.00
2023-10-09T21:43:19.254Z,100.00
2023-10-09T21:45:53.177Z,100.00
2023-10-09T21:48:23.442Z,100.00
2023-10-09T21:50:52.142Z,100.00
2023-10-09T21:53:20.676Z,100.00
2023-10-09T21:55:49.065Z,100.00
2023-10-09T21:58:18.838Z,100.00
2023-10-09T22:00:50.403Z,100.00
2023-10-09T22:03:20.798Z,100.00
2023-10-09T22:05:49.695Z,100.00
2023-10-09T22:08:20.015Z,100.00
2023-10-09T22:10:48.976Z,100.00
2023-10-09T22:13:21.434Z,100.00
2023-10-09T22:15:56.525Z,100.00
2023-10-09T22:18:29.060Z,100.00
2023-10-09T22:20:58.304Z,100.00
2023-10-09T22:23:35.090Z,100.00
2023-10-09T22:26:04.986Z,100.00
2023-10-09T22:28:35.281Z,100.00
2023-10-09T22:31:05.320Z,100.00
2023-10-09T22:33:52.227Z,100.00
2023-10-09T22:36:38.204Z,100.00
2023-10-09T22:39:21.853Z,100.00
2023-10-09T22:41:56.026Z,100.00
2023-10-09T22:44:39.118Z,100.00
2023-10-09T22:47:10.718Z,100.00
2023-10-09T22:49:40.310Z,100.00
2023-10-09T22:52:14.266Z,100.00
2023-10-09T22:54:44.155Z,100.00
2023-10-09T22:57:15.626Z,100.00
2023-10-09T22:59:52.007Z,100.00
2023-10-09T23:02:44.545Z,100.00
2023-10-09T23:05:18.758Z,100.00
2023-10-09T23:08:00.998Z,100.00
2023-10-09T23:10:32.405Z,100.00
2023-10-09T23:13:15.932Z,100.00
2023-10-09T23:15:51.174Z,100.00
2023-10-09T23:18:34.589Z,100.00
2023-10-09T23:21:20.974Z,100.00
2023-10-09T23:24:09.662Z,100.00
2023-10-09T23:26:53.416Z,100.00
2023-10-09T23:29:30.741Z,100.00
2023-10-09T23:32:22.819Z,100.00
2023-10-09T23:34:56.870Z,100.00
2023-10-09T23:37:34.678Z,100.00
2023-10-09T23:40:09.174Z,100.00
2023-10-09T23:42:38.918Z,100.00
2023-10-09T23:45:09.605Z,100.00
2023-10-09T23:47:42.591Z,100.00
2023-10-09T23:50:19.746Z,100.00
2023-10-09T23:52:54.223Z,100.00
2023-10-09T23:55:29.215Z,100.00
2023-10-09T23:58:00.979Z,100.00
