createdAt,value
2017-05-19T00:00:54.604Z,0
2017-05-19T00:01:54.490Z,0
2017-05-19T00:02:54.507Z,0
2017-05-19T00:03:54.503Z,0
2017-05-19T00:04:54.494Z,0
2017-05-19T00:05:54.502Z,0
2017-05-19T00:06:54.503Z,0
2017-05-19T00:07:54.498Z,0
2017-05-19T00:08:54.499Z,0
2017-05-19T00:09:54.497Z,0
2017-05-19T00:10:54.468Z,0
2017-05-19T00:11:54.508Z,0
2017-05-19T00:12:54.507Z,0
2017-05-19T00:13:54.508Z,0
2017-05-19T00:14:54.514Z,0
2017-05-19T00:15:54.499Z,0
2017-05-19T00:16:54.511Z,0
2017-05-19T00:17:54.510Z,0
2017-05-19T00:18:54.533Z,0
2017-05-19T00:19:54.513Z,0
2017-05-19T00:20:54.550Z,0
2017-05-19T00:21:54.530Z,0
2017-05-19T00:22:54.513Z,0
2017-05-19T00:23:54.506Z,0
2017-05-19T00:24:54.505Z,0
2017-05-19T00:25:54.477Z,0
2017-05-19T00:26:54.507Z,0
2017-05-19T00:27:54.510Z,0
2017-05-19T00:28:54.520Z,0
2017-05-19T00:29:54.482Z,0
2017-05-19T00:30:54.518Z,0
2017-05-19T00:32:54.511Z,0
2017-05-19T00:33:54.508Z,0
2017-05-19T00:34:54.511Z,0
2017-05-19T00:35:54.509Z,0
2017-05-19T00:36:54.521Z,0
2017-05-19T00:37:54.512Z,0
2017-05-19T00:38:54.525Z,0
2017-05-19T00:39:54.503Z,0
2017-05-19T00:40:54.550Z,0
2017-05-19T00:41:54.512Z,0
2017-05-19T00:42:54.524Z,0
2017-05-19T00:43:54.521Z,0
2017-05-19T00:44:54.526Z,0
2017-05-19T00:45:54.488Z,0
2017-05-19T00:46:54.523Z,0
2017-05-19T00:47:54.529Z,0
2017-05-19T00:48:54.526Z,0
2017-05-19T00:49:54.511Z,0
2017-05-19T00:50:54.529Z,0
2017-05-19T00:51:54.497Z,0
2017-05-19T00:52:54.533Z,0
2017-05-19T00:53:54.519Z,0
2017-05-19T00:54:54.528Z,0
2017-05-19T00:55:54.520Z,0
2017-05-19T00:56:54.528Z,0
2017-05-19T00:57:54.553Z,0
2017-05-19T00:58:54.501Z,0
2017-05-19T00:59:54.535Z,0
2017-05-19T01:00:54.498Z,0
2017-05-19T01:01:54.536Z,0
2017-05-19T01:02:54.574Z,0
2017-05-19T01:03:54.536Z,0
2017-05-19T01:04:54.558Z,0
2017-05-19T01:05:54.537Z,0
2017-05-19T01:06:54.541Z,0
2017-05-19T01:07:54.504Z,0
2017-05-19T01:08:54.538Z,0
2017-05-19T01:09:54.562Z,0
2017-05-19T01:10:54.534Z,0
2017-05-19T01:11:54.542Z,0
2017-05-19T01:12:54.541Z,0
2017-05-19T01:13:54.542Z,0
2017-05-19T01:14:54.544Z,0
2017-05-19T01:15:54.540Z,0
2017-05-19T01:16:54.547Z,0
2017-05-19T01:17:54.538Z,0
2017-05-19T01:18:54.543Z,0
2017-05-19T01:19:54.596Z,0
2017-05-19T01:20:54.648Z,0
2017-05-19T01:21:54.533Z,0
2017-05-19T01:22:54.548Z,0
2017-05-19T01:23:54.536Z,0
2017-05-19T01:24:54.548Z,0
2017-05-19T01:25:54.546Z,0
2017-05-19T01:26:54.537Z,0
2017-05-19T01:27:54.586Z,0
2017-05-19T01:28:54.544Z,0
2017-05-19T01:29:54.553Z,0
2017-05-19T01:30:54.513Z,0
2017-05-19T01:31:54.554Z,0
2017-05-19T01:32:54.519Z,0
2017-05-19T01:33:54.516Z,0
2017-05-19T01:34:54.555Z,0
2017-05-19T01:35:54.572Z,0
2017-05-19T01:36:54.544Z,0
2017-05-19T01:37:54.556Z,0
2017-05-19T01:38:54.541Z,0
2017-05-19T01:39:54.574Z,0
2017-05-19T01:40:54.552Z,0
2017-05-19T01:41:54.557Z,0
2017-05-19T01:42:54.552Z,0
2017-05-19T01:43:54.526Z,0
2017-05-19T01:44:54.552Z,0
2017-05-19T01:45:54.519Z,0
2017-05-19T01:46:54.558Z,0
2017-05-19T01:47:54.562Z,0
2017-05-19T01:48:54.565Z,0
2017-05-19T01:49:54.549Z,0
2017-05-19T01:50:54.558Z,0
2017-05-19T01:51:54.563Z,0
2017-05-19T01:52:54.553Z,0
2017-05-19T01:53:54.562Z,0
2017-05-19T01:54:54.562Z,0
2017-05-19T01:55:54.530Z,0
2017-05-19T01:56:54.584Z,0
2017-05-19T01:57:54.546Z,0
2017-05-19T01:58:54.555Z,0
2017-05-19T01:59:54.556Z,0
2017-05-19T02:00:54.557Z,0
2017-05-19T02:01:54.531Z,0
2017-05-19T02:02:54.567Z,0
2017-05-19T02:03:54.554Z,0
2017-05-19T02:04:54.565Z,0
2017-05-19T02:05:54.564Z,0
2017-05-19T02:06:54.532Z,0
2017-05-19T02:07:54.559Z,0
2017-05-19T02:08:54.562Z,0
2017-05-19T02:09:54.572Z,0
2017-05-19T02:10:54.570Z,0
2017-05-19T02:11:54.562Z,0
2017-05-19T02:12:54.589Z,0
2017-05-19T02:13:54.594Z,0
2017-05-19T02:14:54.537Z,0
2017-05-19T02:15:54.574Z,0
2017-05-19T02:16:54.557Z,0
2017-05-19T02:17:54.593Z,0
2017-05-19T02:18:54.573Z,0
2017-05-19T02:19:54.573Z,0
2017-05-19T02:20:54.539Z,0
2017-05-19T02:21:54.597Z,0
2017-05-19T02:22:54.593Z,0
2017-05-19T02:23:54.565Z,0
2017-05-19T02:24:54.600Z,0
2017-05-19T02:25:54.566Z,0
2017-05-19T02:26:54.594Z,0
2017-05-19T02:27:54.597Z,0
2017-05-19T02:28:54.577Z,0
2017-05-19T02:29:54.567Z,0
2017-05-19T02:30:54.571Z,0
2017-05-19T02:31:54.574Z,0
2017-05-19T02:32:54.581Z,0
2017-05-19T02:33:54.579Z,0
2017-05-19T02:34:54.607Z,0
2017-05-19T02:35:54.602Z,0
2017-05-19T02:36:54.606Z,0
2017-05-19T02:37:54.569Z,0
2017-05-19T02:38:54.576Z,0
2017-05-19T02:39:54.589Z,0
2017-05-19T02:40:54.570Z,0
2017-05-19T02:41:54.607Z,0
2017-05-19T02:42:54.585Z,0
2017-05-19T02:43:54.587Z,0
2017-05-19T02:44:54.609Z,0
2017-05-19T02:45:54.571Z,0
2017-05-19T02:46:54.579Z,0
2017-05-19T02:47:54.580Z,0
2017-05-19T02:48:54.587Z,0
2017-05-19T02:49:54.557Z,0
2017-05-19T02:50:54.588Z,0
2017-05-19T02:51:54.592Z,0
2017-05-19T02:52:54.588Z,0
2017-05-19T02:53:54.583Z,0
2017-05-19T02:54:54.593Z,0
2017-05-19T02:55:54.578Z,0
2017-05-19T02:56:54.592Z,0
2017-05-19T02:57:54.596Z,0
2017-05-19T02:58:54.613Z,0
2017-05-19T02:59:54.556Z,0
2017-05-19T03:00:54.595Z,0
2017-05-19T03:01:54.558Z,0
2017-05-19T03:02:54.580Z,0
2017-05-19T03:03:54.595Z,0
2017-05-19T03:04:54.619Z,0
2017-05-19T03:05:54.564Z,0
2017-05-19T03:06:54.599Z,0
2017-05-19T03:07:54.591Z,0
2017-05-19T03:08:54.602Z,0
2017-05-19T03:09:54.592Z,0
2017-05-19T03:10:54.559Z,0
2017-05-19T03:11:54.603Z,0
2017-05-19T03:12:54.565Z,0
2017-05-19T03:13:54.624Z,0
2017-05-19T03:14:54.594Z,0
2017-05-19T03:15:54.710Z,0
2017-05-19T03:16:54.604Z,0
2017-05-19T03:17:54.625Z,0
2017-05-19T03:18:54.607Z,0
2017-05-19T03:19:54.601Z,0
2017-05-19T03:20:54.662Z,0
2017-05-19T03:21:54.602Z,0
2017-05-19T03:22:54.611Z,0
2017-05-19T03:23:54.613Z,0
2017-05-19T03:24:54.599Z,0
2017-05-19T03:25:54.613Z,0
2017-05-19T03:26:54.598Z,0
2017-05-19T03:27:54.616Z,0
2017-05-19T03:28:54.613Z,0
2017-05-19T03:29:54.602Z,0
2017-05-19T03:30:54.594Z,0
2017-05-19T03:31:54.603Z,0
2017-05-19T03:32:54.630Z,0
2017-05-19T03:33:54.599Z,0
2017-05-19T03:34:54.616Z,0
2017-05-19T03:35:54.578Z,0
2017-05-19T03:36:54.610Z,0
2017-05-19T03:37:54.620Z,0
2017-05-19T03:38:54.613Z,0
2017-05-19T03:39:54.614Z,0
2017-05-19T03:40:54.580Z,0
2017-05-19T03:41:54.581Z,0
2017-05-19T03:42:54.619Z,0
2017-05-19T03:43:54.608Z,0
2017-05-19T03:44:54.606Z,0
2017-05-19T03:45:54.655Z,0
2017-05-19T03:46:54.622Z,0
2017-05-19T03:47:54.610Z,0
2017-05-19T03:48:54.612Z,0
2017-05-19T03:49:54.623Z,0
2017-05-19T03:50:54.627Z,0
2017-05-19T03:51:54.621Z,0
2017-05-19T03:52:54.621Z,0
2017-05-19T03:53:54.643Z,0
2017-05-19T03:54:54.611Z,0
2017-05-19T03:55:54.621Z,0
2017-05-19T03:56:54.619Z,0
2017-05-19T03:57:54.627Z,0
2017-05-19T03:58:54.621Z,0
2017-05-19T03:59:54.626Z,0
2017-05-19T04:00:54.628Z,0
2017-05-19T04:01:54.614Z,0
2017-05-19T04:02:54.666Z,0
2017-05-19T04:03:54.619Z,0
2017-05-19T04:04:54.651Z,0
2017-05-19T04:05:54.626Z,0
2017-05-19T04:06:54.626Z,0
2017-05-19T04:07:54.706Z,0
2017-05-19T04:08:54.632Z,0
2017-05-19T04:09:54.739Z,0
2017-05-19T04:10:54.619Z,0
2017-05-19T04:11:54.600Z,0
2017-05-19T04:12:54.636Z,0
2017-05-19T04:13:54.638Z,0
2017-05-19T04:14:54.623Z,0
2017-05-19T04:15:54.640Z,0
2017-05-19T04:16:54.627Z,0
2017-05-19T04:17:54.623Z,0
2017-05-19T04:18:54.622Z,0
2017-05-19T04:19:54.628Z,0
2017-05-19T04:20:54.689Z,0
2017-05-19T04:21:54.634Z,0
2017-05-19T04:22:54.638Z,0
2017-05-19T04:23:54.630Z,18
2017-05-19T04:24:54.634Z,21
2017-05-19T04:25:54.614Z,25
2017-05-19T04:26:54.661Z,30
2017-05-19T04:27:54.642Z,34
2017-05-19T04:28:54.801Z,35
2017-05-19T04:29:54.644Z,35
2017-05-19T04:30:54.620Z,35
2017-05-19T04:31:54.635Z,34
2017-05-19T04:32:54.645Z,33
2017-05-19T04:33:54.621Z,33
2017-05-19T04:34:54.698Z,32
2017-05-19T04:35:54.633Z,33
2017-05-19T04:36:54.603Z,34
2017-05-19T04:37:54.605Z,34
2017-05-19T04:38:54.647Z,35
2017-05-19T04:39:54.640Z,36
2017-05-19T04:40:54.623Z,36
2017-05-19T04:41:54.637Z,35
2017-05-19T04:42:54.638Z,35
2017-05-19T04:43:54.646Z,34
2017-05-19T04:44:54.638Z,34
2017-05-19T04:45:54.624Z,33
2017-05-19T04:46:54.651Z,34
2017-05-19T04:47:54.611Z,34
2017-05-19T04:48:54.654Z,35
2017-05-19T04:49:54.642Z,35
2017-05-19T04:50:54.672Z,36
2017-05-19T04:51:54.649Z,37
2017-05-19T04:52:54.632Z,37
2017-05-19T04:53:54.645Z,35
2017-05-19T04:54:54.619Z,35
2017-05-19T04:55:54.616Z,35
2017-05-19T04:56:54.642Z,37
2017-05-19T04:57:54.657Z,41
2017-05-19T04:58:54.672Z,45
2017-05-19T04:59:54.635Z,49
2017-05-19T05:00:54.657Z,53
2017-05-19T05:01:54.672Z,56
2017-05-19T05:02:54.682Z,58
2017-05-19T05:03:54.661Z,61
2017-05-19T05:04:54.657Z,64
2017-05-19T05:05:54.647Z,68
2017-05-19T05:06:54.657Z,74
2017-05-19T05:07:54.663Z,83
2017-05-19T05:08:54.623Z,88
2017-05-19T05:09:54.680Z,96
2017-05-19T05:10:54.660Z,104
2017-05-19T05:11:54.682Z,111
2017-05-19T05:12:54.666Z,119
2017-05-19T05:13:54.671Z,122
2017-05-19T05:14:54.666Z,135
2017-05-19T05:15:54.669Z,140
2017-05-19T05:16:54.655Z,145
2017-05-19T05:17:54.622Z,148
2017-05-19T05:18:54.659Z,150
2017-05-19T05:19:54.660Z,152
2017-05-19T05:20:54.666Z,153
2017-05-19T05:21:54.646Z,155
2017-05-19T05:22:54.658Z,156
2017-05-19T05:23:54.671Z,158
2017-05-19T05:24:54.668Z,160
2017-05-19T05:25:54.647Z,164
2017-05-19T05:26:54.721Z,167
2017-05-19T05:27:54.630Z,169
2017-05-19T05:28:54.668Z,173
2017-05-19T05:29:54.669Z,176
2017-05-19T05:30:54.656Z,178
2017-05-19T05:31:54.667Z,180
2017-05-19T05:32:54.654Z,180
2017-05-19T05:33:54.773Z,181
2017-05-19T05:34:54.745Z,183
2017-05-19T05:35:54.674Z,181
2017-05-19T05:36:54.668Z,178
2017-05-19T05:37:54.698Z,175
2017-05-19T05:38:54.655Z,167
2017-05-19T05:39:54.659Z,166
2017-05-19T05:40:54.679Z,164
2017-05-19T05:41:54.671Z,160
2017-05-19T05:42:54.673Z,156
2017-05-19T05:43:54.682Z,149
2017-05-19T05:44:54.683Z,142
2017-05-19T05:45:54.639Z,134
2017-05-19T05:46:54.681Z,127
2017-05-19T05:47:54.682Z,119
2017-05-19T05:48:54.643Z,110
2017-05-19T05:49:54.676Z,102
2017-05-19T05:50:54.663Z,96
2017-05-19T05:51:54.675Z,90
2017-05-19T05:52:54.674Z,85
2017-05-19T05:53:54.684Z,82
2017-05-19T05:54:54.683Z,80
2017-05-19T05:55:54.676Z,78
2017-05-19T05:56:54.685Z,80
2017-05-19T05:57:54.684Z,80
2017-05-19T05:58:54.681Z,81
2017-05-19T05:59:54.685Z,83
2017-05-19T06:00:54.680Z,85
2017-05-19T06:01:54.686Z,87
2017-05-19T06:02:54.687Z,89
2017-05-19T06:03:54.710Z,90
2017-05-19T06:04:54.650Z,91
2017-05-19T06:05:54.691Z,90
2017-05-19T06:06:54.680Z,89
2017-05-19T06:07:54.713Z,87
2017-05-19T06:08:54.665Z,83
2017-05-19T06:09:54.690Z,82
2017-05-19T06:10:54.692Z,81
2017-05-19T06:11:54.716Z,81
2017-05-19T06:12:54.650Z,81
2017-05-19T06:13:54.688Z,81
2017-05-19T06:14:54.696Z,83
2017-05-19T06:15:54.654Z,83
2017-05-19T06:16:54.684Z,85
2017-05-19T06:17:54.689Z,86
2017-05-19T06:18:54.678Z,88
2017-05-19T06:19:54.690Z,88
2017-05-19T06:20:54.695Z,89
2017-05-19T06:21:54.700Z,90
2017-05-19T06:22:54.692Z,90
2017-05-19T06:23:54.704Z,91
2017-05-19T06:24:54.699Z,90
2017-05-19T06:25:54.704Z,90
2017-05-19T06:26:54.808Z,89
2017-05-19T06:27:54.711Z,88
2017-05-19T06:28:54.665Z,90
2017-05-19T06:29:54.706Z,91
2017-05-19T06:30:54.701Z,94
2017-05-19T06:31:54.703Z,98
2017-05-19T06:32:54.704Z,103
2017-05-19T06:33:54.725Z,104
2017-05-19T06:34:54.666Z,106
2017-05-19T06:35:54.724Z,115
2017-05-19T06:36:54.689Z,115
2017-05-19T06:37:54.706Z,119
2017-05-19T06:38:54.696Z,123
2017-05-19T06:39:54.701Z,130
2017-05-19T06:40:54.766Z,130
2017-05-19T06:41:54.786Z,132
2017-05-19T06:42:54.700Z,129
2017-05-19T06:43:54.703Z,125
2017-05-19T06:44:54.686Z,120
2017-05-19T06:45:54.708Z,114
2017-05-19T06:46:54.678Z,106
2017-05-19T06:47:54.708Z,106
2017-05-19T06:48:54.711Z,102
2017-05-19T06:49:54.735Z,101
2017-05-19T06:50:54.701Z,102
2017-05-19T06:51:54.715Z,104
2017-05-19T06:52:54.702Z,108
2017-05-19T06:53:54.710Z,109
2017-05-19T06:54:54.711Z,113
2017-05-19T06:55:54.717Z,115
2017-05-19T06:56:54.713Z,113
2017-05-19T06:57:54.715Z,136
2017-05-19T06:58:54.724Z,143
2017-05-19T06:59:54.718Z,154
2017-05-19T07:00:54.695Z,162
2017-05-19T07:01:54.711Z,167
2017-05-19T07:02:54.718Z,170
2017-05-19T07:03:54.717Z,173
2017-05-19T07:04:54.709Z,174
2017-05-19T07:05:54.736Z,173
2017-05-19T07:06:54.703Z,181
2017-05-19T07:07:54.719Z,186
2017-05-19T07:08:54.689Z,194
2017-05-19T07:09:54.681Z,206
2017-05-19T07:10:54.714Z,218
2017-05-19T07:11:54.716Z,229
2017-05-19T07:12:54.723Z,234
2017-05-19T07:13:54.722Z,232
2017-05-19T07:14:54.788Z,224
2017-05-19T07:15:54.724Z,215
2017-05-19T07:16:54.729Z,207
2017-05-19T07:17:54.730Z,199
2017-05-19T07:18:54.742Z,196
2017-05-19T07:19:54.694Z,191
2017-05-19T07:20:54.704Z,185
2017-05-19T07:21:54.749Z,178
2017-05-19T07:22:54.899Z,172
2017-05-19T07:23:54.726Z,167
2017-05-19T07:24:54.737Z,170
2017-05-19T07:25:54.754Z,181
2017-05-19T07:26:54.698Z,191
2017-05-19T07:27:54.728Z,207
2017-05-19T07:28:54.737Z,216
2017-05-19T07:29:54.735Z,225
2017-05-19T07:30:54.739Z,230
2017-05-19T07:31:54.706Z,233
2017-05-19T07:32:54.735Z,234
2017-05-19T07:33:54.690Z,234
2017-05-19T07:34:54.757Z,229
2017-05-19T07:35:54.692Z,227
2017-05-19T07:36:54.728Z,224
2017-05-19T07:37:54.738Z,217
2017-05-19T07:38:54.760Z,208
2017-05-19T07:39:54.714Z,200
2017-05-19T07:40:54.760Z,193
2017-05-19T07:41:54.739Z,190
2017-05-19T07:42:54.739Z,184
2017-05-19T07:43:54.726Z,180
2017-05-19T07:44:54.718Z,177
2017-05-19T07:45:54.702Z,173
2017-05-19T07:46:54.732Z,170
2017-05-19T07:47:54.737Z,168
2017-05-19T07:48:54.763Z,168
2017-05-19T07:49:54.739Z,167
2017-05-19T07:50:54.746Z,164
2017-05-19T07:51:54.748Z,159
2017-05-19T07:52:54.746Z,156
2017-05-19T07:53:54.743Z,151
2017-05-19T07:54:54.772Z,145
2017-05-19T07:55:54.724Z,138
2017-05-19T07:56:54.750Z,132
2017-05-19T07:57:54.746Z,128
2017-05-19T07:58:54.747Z,126
2017-05-19T07:59:54.750Z,129
2017-05-19T08:00:54.748Z,131
2017-05-19T08:01:54.751Z,136
2017-05-19T08:02:54.713Z,140
2017-05-19T08:03:54.754Z,143
2017-05-19T08:04:54.771Z,148
2017-05-19T08:05:54.751Z,151
2017-05-19T08:06:54.712Z,152
2017-05-19T08:07:54.714Z,150
2017-05-19T08:08:54.773Z,149
2017-05-19T08:09:54.713Z,150
2017-05-19T08:10:54.751Z,162
2017-05-19T08:11:54.754Z,180
2017-05-19T08:12:54.752Z,197
2017-05-19T08:13:54.776Z,209
2017-05-19T08:14:54.735Z,215
2017-05-19T08:15:54.757Z,213
2017-05-19T08:16:54.753Z,205
2017-05-19T08:17:54.753Z,192
2017-05-19T08:18:54.776Z,180
2017-05-19T08:19:54.738Z,169
2017-05-19T08:20:54.757Z,160
2017-05-19T08:21:54.755Z,151
2017-05-19T08:22:54.743Z,146
2017-05-19T08:23:54.784Z,144
2017-05-19T08:24:54.764Z,148
2017-05-19T08:25:54.754Z,155
2017-05-19T08:26:54.743Z,163
2017-05-19T08:27:54.768Z,176
2017-05-19T08:28:54.760Z,192
2017-05-19T08:29:54.726Z,206
2017-05-19T08:30:54.726Z,220
2017-05-19T08:31:54.765Z,231
2017-05-19T08:32:54.745Z,243
2017-05-19T08:33:54.769Z,255
2017-05-19T08:34:54.790Z,267
2017-05-19T08:35:54.767Z,278
2017-05-19T08:36:54.732Z,284
2017-05-19T08:37:54.768Z,286
2017-05-19T08:38:54.765Z,287
2017-05-19T08:39:54.789Z,291
2017-05-19T08:40:54.875Z,295
2017-05-19T08:41:54.735Z,296
2017-05-19T08:42:54.764Z,297
2017-05-19T08:43:54.796Z,300
2017-05-19T08:44:54.767Z,307
2017-05-19T08:45:54.750Z,311
2017-05-19T08:46:54.736Z,306
2017-05-19T08:47:54.776Z,302
2017-05-19T08:48:54.836Z,300
2017-05-19T08:49:54.879Z,301
2017-05-19T08:50:54.793Z,305
2017-05-19T08:51:54.795Z,313
2017-05-19T08:52:54.774Z,323
2017-05-19T08:53:54.773Z,334
2017-05-19T08:54:54.779Z,345
2017-05-19T08:55:54.783Z,353
2017-05-19T08:56:54.755Z,358
2017-05-19T08:57:54.779Z,369
2017-05-19T08:58:54.778Z,382
2017-05-19T08:59:54.760Z,380
2017-05-19T09:00:54.783Z,353
2017-05-19T09:01:54.781Z,316
2017-05-19T09:02:54.776Z,285
2017-05-19T09:03:54.811Z,260
2017-05-19T09:04:54.781Z,239
2017-05-19T09:05:54.775Z,226
2017-05-19T09:06:54.746Z,228
2017-05-19T09:07:54.783Z,245
2017-05-19T09:08:54.774Z,278
2017-05-19T09:09:54.801Z,316
2017-05-19T09:10:54.807Z,376
2017-05-19T09:11:54.787Z,386
2017-05-19T09:12:54.781Z,397
2017-05-19T09:13:54.780Z,396
2017-05-19T09:14:54.777Z,396
2017-05-19T09:15:54.788Z,408
2017-05-19T09:16:54.784Z,437
2017-05-19T09:17:54.806Z,467
2017-05-19T09:18:54.787Z,465
2017-05-19T09:19:54.793Z,458
2017-05-19T09:20:54.787Z,467
2017-05-19T09:21:54.792Z,476
2017-05-19T09:22:54.790Z,466
2017-05-19T09:23:54.794Z,468
2017-05-19T09:24:54.755Z,459
2017-05-19T09:25:54.795Z,477
2017-05-19T09:26:54.815Z,520
2017-05-19T09:27:54.812Z,534
2017-05-19T09:28:54.816Z,587
2017-05-19T09:29:54.792Z,593
2017-05-19T09:30:54.756Z,478
2017-05-19T09:31:54.815Z,427
2017-05-19T09:32:54.819Z,396
2017-05-19T09:33:54.754Z,380
2017-05-19T09:34:54.799Z,382
2017-05-19T09:35:54.774Z,393
2017-05-19T09:36:54.764Z,410
2017-05-19T09:37:54.801Z,429
2017-05-19T09:38:54.757Z,458
2017-05-19T09:39:54.800Z,997
2017-05-19T09:40:54.803Z,578
2017-05-19T09:41:54.797Z,597
2017-05-19T09:42:54.761Z,749
2017-05-19T09:43:54.794Z,582
2017-05-19T09:44:54.804Z,450
2017-05-19T09:45:54.766Z,389
2017-05-19T09:46:54.808Z,360
2017-05-19T09:47:54.803Z,348
2017-05-19T09:48:54.799Z,339
2017-05-19T09:49:54.800Z,319
2017-05-19T09:50:54.806Z,291
2017-05-19T09:51:54.808Z,255
2017-05-19T09:52:54.782Z,216
2017-05-19T09:53:54.812Z,185
2017-05-19T09:54:54.831Z,157
2017-05-19T09:55:54.809Z,138
2017-05-19T09:56:54.816Z,125
2017-05-19T09:57:54.871Z,119
2017-05-19T09:58:54.812Z,118
2017-05-19T09:59:54.828Z,115
2017-05-19T10:00:54.918Z,107
2017-05-19T10:01:54.828Z,108
2017-05-19T10:02:54.804Z,111
2017-05-19T10:03:54.920Z,120
2017-05-19T10:04:54.815Z,132
2017-05-19T10:05:54.812Z,135
2017-05-19T10:06:54.816Z,139
2017-05-19T10:07:54.814Z,142
2017-05-19T10:08:54.794Z,148
2017-05-19T10:09:54.778Z,150
2017-05-19T10:10:54.815Z,149
2017-05-19T10:11:54.798Z,148
2017-05-19T10:12:54.808Z,152
2017-05-19T10:13:54.818Z,156
2017-05-19T10:14:54.826Z,157
2017-05-19T10:15:54.840Z,153
2017-05-19T10:16:54.836Z,145
2017-05-19T10:17:54.803Z,133
2017-05-19T10:18:54.797Z,126
2017-05-19T10:19:54.822Z,124
2017-05-19T10:20:54.825Z,121
2017-05-19T10:21:54.822Z,122
2017-05-19T10:22:54.833Z,122
2017-05-19T10:23:54.785Z,116
2017-05-19T10:24:54.817Z,110
2017-05-19T10:25:54.822Z,111
2017-05-19T10:26:54.818Z,104
2017-05-19T10:27:54.828Z,135
2017-05-19T10:28:54.800Z,149
2017-05-19T10:29:54.824Z,160
2017-05-19T10:30:54.845Z,166
2017-05-19T10:31:54.787Z,169
2017-05-19T10:32:54.792Z,169
2017-05-19T10:33:54.824Z,175
2017-05-19T10:34:54.851Z,195
2017-05-19T10:35:54.850Z,229
2017-05-19T10:36:54.830Z,288
2017-05-19T10:37:54.832Z,323
2017-05-19T10:38:54.830Z,334
2017-05-19T10:39:54.827Z,314
2017-05-19T10:40:54.827Z,286
2017-05-19T10:41:54.825Z,271
2017-05-19T10:42:54.829Z,249
2017-05-19T10:43:54.851Z,214
2017-05-19T10:44:54.811Z,177
2017-05-19T10:45:54.854Z,154
2017-05-19T10:46:54.831Z,150
2017-05-19T10:47:54.855Z,161
2017-05-19T10:48:54.812Z,174
2017-05-19T10:49:54.842Z,184
2017-05-19T10:50:54.839Z,187
2017-05-19T10:51:54.839Z,190
2017-05-19T10:52:54.860Z,208
2017-05-19T10:53:54.839Z,243
2017-05-19T10:54:54.860Z,278
2017-05-19T10:55:54.855Z,291
2017-05-19T10:56:54.836Z,288
2017-05-19T10:57:54.846Z,272
2017-05-19T10:58:54.861Z,257
2017-05-19T10:59:54.834Z,251
2017-05-19T11:00:54.836Z,247
2017-05-19T11:01:54.844Z,241
2017-05-19T11:02:54.839Z,243
2017-05-19T11:03:54.817Z,242
2017-05-19T11:04:54.822Z,234
2017-05-19T11:05:54.860Z,230
2017-05-19T11:06:54.843Z,226
2017-05-19T11:07:54.841Z,222
2017-05-19T11:08:54.850Z,211
2017-05-19T11:09:54.851Z,206
2017-05-19T11:10:54.852Z,197
2017-05-19T11:11:54.823Z,193
2017-05-19T11:12:54.850Z,189
2017-05-19T11:13:54.849Z,189
2017-05-19T11:14:54.858Z,177
2017-05-19T11:15:54.873Z,171
2017-05-19T11:16:54.841Z,174
2017-05-19T11:17:54.844Z,195
2017-05-19T11:18:54.810Z,224
2017-05-19T11:19:54.851Z,247
2017-05-19T11:20:54.844Z,266
2017-05-19T11:21:54.851Z,285
2017-05-19T11:22:54.934Z,280
2017-05-19T11:23:54.877Z,283
2017-05-19T11:24:54.812Z,285
2017-05-19T11:25:54.857Z,281
2017-05-19T11:26:54.872Z,259
2017-05-19T11:27:54.821Z,246
2017-05-19T11:28:54.861Z,215
2017-05-19T11:29:54.849Z,189
2017-05-19T11:30:54.905Z,167
2017-05-19T11:31:54.882Z,152
2017-05-19T11:32:54.882Z,137
2017-05-19T11:33:54.853Z,126
2017-05-19T11:34:54.860Z,105
2017-05-19T11:35:54.862Z,98
2017-05-19T11:36:54.865Z,94
2017-05-19T11:37:54.861Z,90
2017-05-19T11:38:54.867Z,90
2017-05-19T11:39:54.863Z,93
2017-05-19T11:40:54.862Z,99
2017-05-19T11:41:54.842Z,103
2017-05-19T11:42:54.868Z,109
2017-05-19T11:43:54.882Z,109
2017-05-19T11:44:54.869Z,114
2017-05-19T11:45:54.939Z,115
2017-05-19T11:46:54.865Z,118
2017-05-19T11:47:54.867Z,115
2017-05-19T11:48:54.858Z,111
2017-05-19T11:49:54.833Z,107
2017-05-19T11:50:54.888Z,107
2017-05-19T11:51:54.861Z,111
2017-05-19T11:52:54.875Z,104
2017-05-19T11:53:54.863Z,141
2017-05-19T11:54:54.863Z,159
2017-05-19T11:55:54.862Z,171
2017-05-19T11:57:54.863Z,181
2017-05-19T11:58:54.870Z,179
2017-05-19T11:59:54.877Z,179
2017-05-19T12:00:54.873Z,178
2017-05-19T12:02:54.876Z,199
2017-05-19T12:03:54.897Z,224
2017-05-19T12:04:54.880Z,244
2017-05-19T12:05:54.838Z,257
2017-05-19T12:06:54.874Z,273
2017-05-19T12:07:54.877Z,292
2017-05-19T12:08:54.838Z,300
2017-05-19T12:09:54.873Z,277
2017-05-19T12:10:54.882Z,214
2017-05-19T12:11:54.873Z,145
2017-05-19T12:12:54.879Z,113
2017-05-19T12:13:54.883Z,112
2017-05-19T12:14:54.880Z,137
2017-05-19T12:15:54.875Z,167
2017-05-19T12:16:54.873Z,194
2017-05-19T12:17:54.845Z,200
2017-05-19T12:18:54.884Z,207
2017-05-19T12:19:54.886Z,205
2017-05-19T12:20:54.886Z,190
2017-05-19T12:21:54.887Z,162
2017-05-19T12:22:54.883Z,140
2017-05-19T12:23:54.881Z,127
2017-05-19T12:24:54.886Z,113
2017-05-19T12:25:54.884Z,97
2017-05-19T12:26:54.888Z,93
2017-05-19T12:27:54.890Z,88
2017-05-19T12:28:54.888Z,83
2017-05-19T12:29:54.863Z,83
2017-05-19T12:30:54.869Z,82
2017-05-19T12:31:54.888Z,79
2017-05-19T12:32:54.911Z,79
2017-05-19T12:33:54.896Z,78
2017-05-19T12:34:54.893Z,76
2017-05-19T12:35:54.890Z,87
2017-05-19T12:36:54.884Z,93
2017-05-19T12:37:54.859Z,84
2017-05-19T12:38:54.918Z,84
2017-05-19T12:39:54.893Z,81
2017-05-19T12:40:54.887Z,77
2017-05-19T12:41:54.887Z,69
2017-05-19T12:42:54.897Z,61
2017-05-19T12:43:54.889Z,62
2017-05-19T12:44:54.894Z,55
2017-05-19T12:45:55.002Z,49
2017-05-19T12:46:54.897Z,40
2017-05-19T12:47:54.877Z,31
2017-05-19T12:48:54.945Z,26
2017-05-19T12:49:54.899Z,22
2017-05-19T12:50:54.900Z,18
2017-05-19T12:51:54.895Z,17
2017-05-19T12:52:54.917Z,19
2017-05-19T12:53:54.904Z,20
2017-05-19T12:54:54.906Z,19
2017-05-19T12:55:54.924Z,18
2017-05-19T12:56:54.906Z,18
2017-05-19T12:57:54.900Z,16
2017-05-19T12:58:54.907Z,16
2017-05-19T12:59:54.896Z,16
2017-05-19T13:00:54.906Z,14
2017-05-19T13:01:54.902Z,11
2017-05-19T13:02:54.889Z,10
2017-05-19T13:03:54.911Z,8
2017-05-19T13:04:54.912Z,8
2017-05-19T13:05:54.908Z,9
2017-05-19T13:06:54.886Z,12
2017-05-19T13:07:54.887Z,16
2017-05-19T13:08:54.875Z,20
2017-05-19T13:09:54.912Z,19
2017-05-19T13:10:54.876Z,15
2017-05-19T13:11:54.889Z,13
2017-05-19T13:12:54.933Z,11
2017-05-19T13:13:54.902Z,13
2017-05-19T13:14:54.931Z,14
2017-05-19T13:15:54.893Z,17
2017-05-19T13:16:54.934Z,20
2017-05-19T13:17:54.915Z,20
2017-05-19T13:18:54.893Z,20
2017-05-19T13:19:54.919Z,19
2017-05-19T13:20:54.914Z,16
2017-05-19T13:21:54.911Z,14
2017-05-19T13:22:54.911Z,13
2017-05-19T13:23:55.023Z,12
2017-05-19T13:24:54.909Z,11
2017-05-19T13:25:54.919Z,9
2017-05-19T13:26:54.919Z,8
2017-05-19T13:27:54.918Z,9
2017-05-19T13:28:54.915Z,10
2017-05-19T13:29:54.939Z,12
2017-05-19T13:30:54.894Z,14
2017-05-19T13:31:54.919Z,16
2017-05-19T13:32:54.896Z,19
2017-05-19T13:33:54.915Z,22
2017-05-19T13:34:54.917Z,24
2017-05-19T13:35:54.914Z,24
2017-05-19T13:36:54.924Z,21
2017-05-19T13:37:54.917Z,19
2017-05-19T13:38:54.923Z,17
2017-05-19T13:39:54.890Z,16
2017-05-19T13:40:54.926Z,16
2017-05-19T13:41:54.918Z,15
2017-05-19T13:42:54.922Z,14
2017-05-19T13:43:54.947Z,12
2017-05-19T13:44:54.929Z,10
2017-05-19T13:45:54.931Z,8
2017-05-19T13:46:54.934Z,7
2017-05-19T13:47:54.949Z,6
2017-05-19T13:48:54.892Z,6
2017-05-19T13:49:54.911Z,7
2017-05-19T13:50:54.934Z,10
2017-05-19T13:51:55.034Z,17
2017-05-19T13:52:54.956Z,26
2017-05-19T13:53:54.911Z,37
2017-05-19T13:54:54.937Z,51
2017-05-19T13:55:54.979Z,57
2017-05-19T13:56:54.938Z,57
2017-05-19T13:57:54.940Z,53
2017-05-19T13:58:54.958Z,46
2017-05-19T13:59:54.897Z,36
2017-05-19T14:00:54.896Z,30
2017-05-19T14:01:54.942Z,25
2017-05-19T14:02:54.930Z,21
2017-05-19T14:03:54.957Z,19
2017-05-19T14:04:54.942Z,19
2017-05-19T14:05:54.942Z,22
2017-05-19T14:06:54.898Z,21
2017-05-19T14:07:54.935Z,27
2017-05-19T14:08:54.938Z,26
2017-05-19T14:09:54.933Z,21
2017-05-19T14:10:54.930Z,21
2017-05-19T14:11:54.919Z,25
2017-05-19T14:12:54.967Z,31
2017-05-19T14:13:54.946Z,28
2017-05-19T14:14:54.948Z,30