createdAt,value
2023-04-02T00:02:21.080Z,95.97
2023-04-02T00:05:30.342Z,95.50
2023-04-02T00:08:26.469Z,94.97
2023-04-02T00:10:55.138Z,95.11
2023-04-02T00:13:28.832Z,94.89
2023-04-02T00:15:58.293Z,95.75
2023-04-02T00:18:26.748Z,95.13
2023-04-02T00:21:03.450Z,95.53
2023-04-02T00:23:31.060Z,95.45
2023-04-02T00:25:57.964Z,95.08
2023-04-02T00:28:24.984Z,95.05
2023-04-02T00:30:56.201Z,94.91
2023-04-02T00:33:26.931Z,95.11
2023-04-02T00:35:55.370Z,94.98
2023-04-02T00:38:29.745Z,94.73
2023-04-02T00:41:00.633Z,93.91
2023-04-02T00:43:31.131Z,95.07
2023-04-02T00:46:01.360Z,94.06
2023-04-02T00:48:31.482Z,94.98
2023-04-02T00:51:08.252Z,94.40
2023-04-02T00:53:37.271Z,95.24
2023-04-02T00:56:14.607Z,95.29
2023-04-02T00:58:43.476Z,94.04
2023-04-02T01:01:27.592Z,94.16
2023-04-02T01:03:58.429Z,94.12
2023-04-02T01:06:31.214Z,93.44
2023-04-02T01:09:11.805Z,93.60
2023-04-02T01:11:42.113Z,94.40
2023-04-02T01:14:21.229Z,93.64
2023-04-02T01:17:15.632Z,93.92
2023-04-02T01:20:07.918Z,94.61
2023-04-02T01:22:57.978Z,94.35
2023-04-02T01:25:35.793Z,94.04
2023-04-02T01:28:21.241Z,93.28
2023-04-02T01:30:52.860Z,93.81
2023-04-02T01:33:25.094Z,93.50
2023-04-02T01:36:03.095Z,93.30
2023-04-02T01:38:38.265Z,93.12
2023-04-02T01:41:27.091Z,92.69
2023-04-02T01:44:08.263Z,93.54
2023-04-02T01:46:41.148Z,92.91
2023-04-02T01:49:18.725Z,92.24
2023-04-02T01:51:51.926Z,92.20
2023-04-02T01:54:22.024Z,92.47
2023-04-02T01:56:50.519Z,91.73
2023-04-02T01:59:22.544Z,92.10
2023-04-02T02:01:58.331Z,91.56
2023-04-02T02:04:25.896Z,91.39
2023-04-02T02:06:52.875Z,90.63
2023-04-02T02:09:27.344Z,90.75
2023-04-02T02:11:54.741Z,90.96
2023-04-02T02:14:24.949Z,90.12
2023-04-02T02:17:15.760Z,89.66
2023-04-02T02:19:53.425Z,90.07
2023-04-02T02:22:38.981Z,89.63
2023-04-02T02:25:14.213Z,88.84
2023-04-02T02:27:53.520Z,89.38
2023-04-02T02:30:35.051Z,88.73
2023-04-02T02:33:04.924Z,89.05
2023-04-02T02:35:57.956Z,89.11
2023-04-02T02:38:49.255Z,88.82
2023-04-02T02:41:41.504Z,89.03
2023-04-02T02:44:09.363Z,88.51
2023-04-02T02:46:41.862Z,88.39
2023-04-02T02:49:16.783Z,88.84
2023-04-02T02:51:50.872Z,88.53
2023-04-02T02:54:26.465Z,88.49
2023-04-02T02:56:59.371Z,87.95
2023-04-02T02:59:29.759Z,87.58
2023-04-02T03:01:57.246Z,87.60
2023-04-02T03:04:25.239Z,87.59
2023-04-02T03:06:57.902Z,88.09
2023-04-02T03:09:42.113Z,87.73
2023-04-02T03:12:26.264Z,86.90
2023-04-02T03:15:13.793Z,86.85
2023-04-02T03:17:59.305Z,86.58
2023-04-02T03:20:38.656Z,86.35
2023-04-02T03:23:08.857Z,86.27
2023-04-02T03:25:52.748Z,86.20
2023-04-02T03:28:27.104Z,86.38
2023-04-02T03:31:09.021Z,86.21
2023-04-02T03:33:40.938Z,86.38
2023-04-02T03:36:32.200Z,86.41
2023-04-02T03:39:44.339Z,86.39
2023-04-02T03:42:17.308Z,85.76
2023-04-02T03:44:54.980Z,85.89
2023-04-02T03:47:31.099Z,85.19
2023-04-02T03:50:08.877Z,85.55
2023-04-02T03:52:38.381Z,84.93
2023-04-02T03:55:20.237Z,85.80
2023-04-02T03:58:09.011Z,85.09
2023-04-02T04:00:57.849Z,84.32
2023-04-02T04:03:28.928Z,84.68
2023-04-02T04:06:06.699Z,84.16
2023-04-02T04:09:06.338Z,84.85
2023-04-02T04:11:38.635Z,84.17
2023-04-02T04:14:31.466Z,84.57
2023-04-02T04:17:06.082Z,83.76
2023-04-02T04:19:48.459Z,84.30
2023-04-02T04:22:30.460Z,83.62
2023-04-02T04:25:21.186Z,82.59
2023-04-02T04:27:56.201Z,83.02
2023-04-02T04:30:42.511Z,82.57
2023-04-02T04:33:23.331Z,82.33
2023-04-02T04:36:00.859Z,82.54
2023-04-02T04:38:41.308Z,81.75
2023-04-02T04:41:24.511Z,81.75
2023-04-02T04:44:06.015Z,80.70
2023-04-02T04:46:45.787Z,80.45
2023-04-02T04:49:39.788Z,80.06
2023-04-02T04:52:35.848Z,79.86
2023-04-02T04:55:30.992Z,79.23
2023-04-02T04:58:24.044Z,79.57
2023-04-02T05:01:10.608Z,79.44
2023-04-02T05:03:52.235Z,80.35
2023-04-02T05:06:25.947Z,79.86
2023-04-02T05:08:57.496Z,79.77
2023-04-02T05:11:38.461Z,80.33
2023-04-02T05:14:52.143Z,79.62
2023-04-02T05:17:46.568Z,79.31
2023-04-02T05:20:28.622Z,80.52
2023-04-02T05:23:20.132Z,79.73
2023-04-02T05:26:19.183Z,80.06
2023-04-02T05:29:10.798Z,80.33
2023-04-02T05:31:49.860Z,79.59
2023-04-02T05:34:25.893Z,79.61
2023-04-02T05:36:54.290Z,79.84
2023-04-02T05:39:26.561Z,79.00
2023-04-02T05:42:06.825Z,79.04
2023-04-02T05:45:33.884Z,79.88
2023-04-02T05:48:13.352Z,79.40
2023-04-02T05:50:47.904Z,80.25
2023-04-02T05:53:37.426Z,79.48
2023-04-02T05:56:37.787Z,79.17
2023-04-02T05:59:28.208Z,78.95
2023-04-02T06:02:17.509Z,78.33
2023-04-02T06:05:04.697Z,78.14
2023-04-02T06:07:58.300Z,78.13
2023-04-02T06:10:31.552Z,77.20
2023-04-02T06:13:05.366Z,77.23
2023-04-02T06:15:38.488Z,77.04
2023-04-02T06:18:26.631Z,77.07
2023-04-02T06:20:55.189Z,76.69
2023-04-02T06:23:35.018Z,75.72
2023-04-02T06:26:14.199Z,76.15
2023-04-02T06:28:47.170Z,75.54
2023-04-02T06:31:32.445Z,75.49
2023-04-02T06:33:59.561Z,75.01
2023-04-02T06:36:31.219Z,75.08
2023-04-02T06:39:11.464Z,74.91
2023-04-02T06:41:38.829Z,74.44
2023-04-02T06:44:28.328Z,73.18
2023-04-02T06:47:30.061Z,73.40
2023-04-02T06:50:24.154Z,72.43
2023-04-02T06:52:55.317Z,72.35
2023-04-02T06:55:36.802Z,72.24
2023-04-02T06:58:04.082Z,72.11
2023-04-02T07:00:38.625Z,72.02
2023-04-02T07:03:21.952Z,71.92
2023-04-02T07:05:51.766Z,72.19
2023-04-02T07:08:18.941Z,72.08
2023-04-02T07:10:46.787Z,71.62
2023-04-02T07:13:19.958Z,71.64
2023-04-02T07:15:52.684Z,71.98
2023-04-02T07:18:25.791Z,72.29
2023-04-02T07:20:53.537Z,71.76
2023-04-02T07:23:23.637Z,71.91
2023-04-02T07:25:53.007Z,71.32
2023-04-02T07:28:21.990Z,71.37
2023-04-02T07:30:52.702Z,71.70
2023-04-02T07:33:23.902Z,71.42
2023-04-02T07:35:52.343Z,71.34
2023-04-02T07:38:19.553Z,70.96
2023-04-02T07:40:47.253Z,71.50
2023-04-02T07:43:14.288Z,71.29
2023-04-02T07:45:41.855Z,70.77
2023-04-02T07:48:14.026Z,69.02
2023-04-02T07:50:44.056Z,69.34
2023-04-02T07:53:33.193Z,69.27
2023-04-02T07:56:02.072Z,69.60
2023-04-02T07:58:30.352Z,69.92
2023-04-02T08:00:59.482Z,69.55
2023-04-02T08:03:27.086Z,69.33
2023-04-02T08:06:01.487Z,69.48
2023-04-02T08:08:31.721Z,68.61
2023-04-02T08:11:01.524Z,69.65
2023-04-02T08:13:28.938Z,69.46
2023-04-02T08:15:59.278Z,69.39
2023-04-02T08:18:27.164Z,68.83
2023-04-02T08:20:54.240Z,69.29
2023-04-02T08:23:21.869Z,68.79
2023-04-02T08:25:49.223Z,69.98
2023-04-02T08:28:16.766Z,69.85
2023-04-02T08:30:44.489Z,69.80
2023-04-02T08:33:11.752Z,70.09
2023-04-02T08:35:41.164Z,70.25
2023-04-02T08:38:09.057Z,70.01
2023-04-02T08:40:39.239Z,69.46
2023-04-02T08:43:19.021Z,71.12
2023-04-02T08:46:02.062Z,70.43
2023-04-02T08:48:32.854Z,70.62
2023-04-02T08:51:00.514Z,70.89
2023-04-02T08:53:40.546Z,70.75
2023-04-02T08:56:27.334Z,71.00
2023-04-02T08:59:02.111Z,71.40
2023-04-02T09:02:04.803Z,71.14
2023-04-02T09:04:33.481Z,72.01
2023-04-02T09:07:01.125Z,70.93
2023-04-02T09:09:28.298Z,71.62
2023-04-02T09:12:04.226Z,71.37
2023-04-02T09:14:43.851Z,71.54
2023-04-02T09:17:18.965Z,71.09
2023-04-02T09:19:56.317Z,71.01
2023-04-02T09:22:32.381Z,71.27
2023-04-02T09:25:02.329Z,71.35
2023-04-02T09:27:32.798Z,71.10
2023-04-02T09:30:18.520Z,71.08
2023-04-02T09:32:48.578Z,71.57
2023-04-02T09:35:26.841Z,71.42
2023-04-02T09:38:16.350Z,71.64
2023-04-02T09:40:51.387Z,71.99
2023-04-02T09:43:25.743Z,72.36
2023-04-02T09:46:17.919Z,71.77
2023-04-02T09:48:53.593Z,70.32
2023-04-02T09:51:27.235Z,71.26
2023-04-02T09:54:03.997Z,70.83
2023-04-02T09:56:33.883Z,70.18
2023-04-02T09:59:18.470Z,69.76
2023-04-02T10:01:57.089Z,70.21
2023-04-02T10:04:49.691Z,69.58
2023-04-02T10:07:29.759Z,70.14
2023-04-02T10:10:18.921Z,70.97
2023-04-02T10:12:57.160Z,70.97
2023-04-02T10:15:49.117Z,69.84
2023-04-02T10:18:40.616Z,69.42
2023-04-02T10:21:12.021Z,69.01
2023-04-02T10:23:39.235Z,68.69
2023-04-02T10:26:44.997Z,67.96
2023-04-02T10:29:25.454Z,68.54
2023-04-02T10:32:15.275Z,67.36
2023-04-02T10:34:58.885Z,67.98
2023-04-02T10:37:49.029Z,66.85
2023-04-02T10:40:22.232Z,65.47
2023-04-02T10:42:54.830Z,65.31
2023-04-02T10:45:54.559Z,64.55
2023-04-02T10:48:27.707Z,64.02
2023-04-02T10:51:06.909Z,61.98
2023-04-02T10:53:49.896Z,60.98
2023-04-02T10:56:22.921Z,60.22
2023-04-02T10:58:58.710Z,60.41
2023-04-02T11:01:29.827Z,59.27
2023-04-02T11:04:05.842Z,58.68
2023-04-02T11:06:44.098Z,57.27
2023-04-02T11:09:19.933Z,52.24
2023-04-02T11:11:51.457Z,51.93
2023-04-02T11:14:26.974Z,49.49
2023-04-02T11:16:58.960Z,50.40
2023-04-02T11:19:40.741Z,51.10
2023-04-02T11:22:18.421Z,53.79
2023-04-02T11:24:46.346Z,56.21
2023-04-02T11:27:16.521Z,56.91
2023-04-02T11:29:50.676Z,56.90
2023-04-02T11:32:22.044Z,58.80
2023-04-02T11:34:56.440Z,58.39
2023-04-02T11:37:46.294Z,59.44
2023-04-02T11:40:16.215Z,59.65
2023-04-02T11:42:56.200Z,60.01
2023-04-02T11:45:23.440Z,60.43
2023-04-02T11:48:00.045Z,61.38
2023-04-02T11:50:48.523Z,61.19
2023-04-02T11:53:26.284Z,60.35
2023-04-02T11:56:31.403Z,60.33
2023-04-02T11:59:04.537Z,60.81
2023-04-02T12:01:53.223Z,61.20
2023-04-02T12:05:04.531Z,60.71
2023-04-02T12:08:08.835Z,60.68
2023-04-02T12:11:15.818Z,59.08
2023-04-02T12:13:43.092Z,59.56
2023-04-02T12:16:13.418Z,58.94
2023-04-02T12:18:56.717Z,59.15
2023-04-02T12:21:28.408Z,58.64
2023-04-02T12:23:58.836Z,58.03
2023-04-02T12:26:38.447Z,57.57
2023-04-02T12:29:35.688Z,57.64
2023-04-02T12:32:19.743Z,58.89
2023-04-02T12:34:46.906Z,58.91
2023-04-02T12:37:22.024Z,59.37
2023-04-02T12:40:16.343Z,60.02
2023-04-02T12:42:46.304Z,59.90
2023-04-02T12:45:34.172Z,60.20
2023-04-02T12:48:05.624Z,60.00
2023-04-02T12:50:34.334Z,59.75
2023-04-02T12:53:01.820Z,60.58
2023-04-02T12:55:28.976Z,60.99
2023-04-02T12:58:00.217Z,61.27
2023-04-02T13:00:29.936Z,61.53
2023-04-02T13:03:03.653Z,62.43
2023-04-02T13:05:43.748Z,62.94
2023-04-02T13:08:18.186Z,62.44
2023-04-02T13:10:45.872Z,62.35
2023-04-02T13:13:21.755Z,62.91
2023-04-02T13:16:06.096Z,63.48
2023-04-02T13:18:36.912Z,63.17
2023-04-02T13:21:24.888Z,63.62
2023-04-02T13:23:53.177Z,63.33
2023-04-02T13:26:24.284Z,63.65
2023-04-02T13:29:19.821Z,63.19
2023-04-02T13:31:47.482Z,63.19
2023-04-02T13:34:14.996Z,63.31
2023-04-02T13:36:44.418Z,63.82
2023-04-02T13:39:11.510Z,63.24
2023-04-02T13:41:46.756Z,62.82
2023-04-02T13:44:27.555Z,62.79
2023-04-02T13:46:56.501Z,63.27
2023-04-02T13:49:24.925Z,62.97
2023-04-02T13:51:54.926Z,62.41
2023-04-02T13:54:28.151Z,62.57
2023-04-02T13:57:01.733Z,63.26
2023-04-02T13:59:35.227Z,62.38
2023-04-02T14:02:10.630Z,62.89
2023-04-02T14:04:47.050Z,62.67
2023-04-02T14:07:22.049Z,62.88
2023-04-02T14:10:05.894Z,62.57
2023-04-02T14:12:58.462Z,62.78
2023-04-02T14:15:57.833Z,63.48
2023-04-02T14:19:02.936Z,63.21
2023-04-02T14:21:44.405Z,63.48
2023-04-02T14:24:11.508Z,63.88
2023-04-02T14:26:57.870Z,63.81
2023-04-02T14:29:30.680Z,63.95
2023-04-02T14:32:18.042Z,63.43
2023-04-02T14:35:18.282Z,63.07
2023-04-02T14:38:28.597Z,63.62
2023-04-02T14:41:11.784Z,63.63
2023-04-02T14:43:58.923Z,63.34
2023-04-02T14:46:27.400Z,63.29
2023-04-02T14:49:02.084Z,63.59
2023-04-02T14:51:41.745Z,63.01
2023-04-02T14:54:33.740Z,64.25
2023-04-02T14:57:17.003Z,63.89
2023-04-02T14:59:56.041Z,63.25
2023-04-02T15:02:41.737Z,63.19
2023-04-02T15:05:36.138Z,63.32
2023-04-02T15:08:22.441Z,62.54
2023-04-02T15:10:53.140Z,63.10
2023-04-02T15:13:25.716Z,63.32
2023-04-02T15:16:19.978Z,63.96
2023-04-02T15:18:52.373Z,63.87
2023-04-02T15:21:19.449Z,63.07
2023-04-02T15:24:16.698Z,63.50
2023-04-02T15:26:49.736Z,63.68
2023-04-02T15:29:35.856Z,63.84
2023-04-02T15:32:21.591Z,64.02
2023-04-02T15:35:15.488Z,64.34
2023-04-02T15:38:13.385Z,64.67
2023-04-02T15:40:43.483Z,64.50
2023-04-02T15:43:24.535Z,64.66
2023-04-02T15:46:16.586Z,64.69
2023-04-02T15:49:21.151Z,64.58
2023-04-02T15:51:57.212Z,65.42
2023-04-02T15:54:33.396Z,65.79
2023-04-02T15:57:30.225Z,65.07
2023-04-02T16:00:23.948Z,65.71
2023-04-02T16:03:09.626Z,65.62
2023-04-02T16:05:39.966Z,66.19
2023-04-02T16:08:48.098Z,66.48
2023-04-02T16:11:15.999Z,66.97
2023-04-02T16:13:43.907Z,66.60
2023-04-02T16:16:22.112Z,66.90
2023-04-02T16:19:24.144Z,67.78
2023-04-02T16:22:01.741Z,68.04
2023-04-02T16:24:29.282Z,67.75
2023-04-02T16:27:11.823Z,67.73
2023-04-02T16:30:01.162Z,68.49
2023-04-02T16:32:57.134Z,68.20
2023-04-02T16:35:42.407Z,68.47
2023-04-02T16:38:38.534Z,69.84
2023-04-02T16:41:27.690Z,69.71
2023-04-02T16:44:07.205Z,69.88
2023-04-02T16:47:06.806Z,69.84
2023-04-02T16:50:12.396Z,69.90
2023-04-02T16:53:11.814Z,70.94
2023-04-02T16:55:49.422Z,70.57
2023-04-02T16:58:27.860Z,70.69
2023-04-02T17:01:01.070Z,70.53
2023-04-02T17:03:37.243Z,70.72
2023-04-02T17:06:13.491Z,70.72
2023-04-02T17:08:52.106Z,70.15
2023-04-02T17:11:22.033Z,70.26
2023-04-02T17:14:06.238Z,69.87
2023-04-02T17:16:50.729Z,70.59
2023-04-02T17:19:19.470Z,70.02
2023-04-02T17:21:52.623Z,69.22
2023-04-02T17:24:19.656Z,69.36
2023-04-02T17:26:50.352Z,69.37
2023-04-02T17:29:35.346Z,69.52
2023-04-02T17:32:05.370Z,68.95
2023-04-02T17:34:32.432Z,69.00
2023-04-02T17:37:11.790Z,69.15
2023-04-02T17:39:39.745Z,68.71
2023-04-02T17:42:36.710Z,68.72
2023-04-02T17:45:03.593Z,68.82
2023-04-02T17:47:34.026Z,68.54
2023-04-02T17:50:26.184Z,68.88
2023-04-02T17:52:56.759Z,68.38
2023-04-02T17:55:34.502Z,68.37
2023-04-02T17:58:11.401Z,68.13
2023-04-02T18:01:13.505Z,67.95
2023-04-02T18:03:49.531Z,67.80
2023-04-02T18:06:41.029Z,67.87
2023-04-02T18:09:19.287Z,67.98
2023-04-02T18:11:54.920Z,67.54
2023-04-02T18:14:37.890Z,67.85
2023-04-02T18:17:36.941Z,67.98
2023-04-02T18:20:31.349Z,68.03
2023-04-02T18:23:22.338Z,67.64
2023-04-02T18:26:08.335Z,68.09
2023-04-02T18:28:52.974Z,67.69
2023-04-02T18:31:43.481Z,68.20
2023-04-02T18:34:19.844Z,67.84
2023-04-02T18:36:52.913Z,67.51
2023-04-02T18:39:26.993Z,67.38
2023-04-02T18:42:05.696Z,67.37
2023-04-02T18:44:49.420Z,67.81
2023-04-02T18:47:36.823Z,67.33
2023-04-02T18:50:16.538Z,67.41
2023-04-02T18:52:43.523Z,67.75
2023-04-02T18:55:18.355Z,67.25
2023-04-02T18:57:48.872Z,67.18
2023-04-02T19:00:28.375Z,67.08
2023-04-02T19:03:02.095Z,67.33
2023-04-02T19:05:35.664Z,67.40
2023-04-02T19:08:11.242Z,67.81
2023-04-02T19:10:41.951Z,67.71
2023-04-02T19:13:22.910Z,67.93
2023-04-02T19:16:19.020Z,68.60
2023-04-02T19:19:03.221Z,69.13
2023-04-02T19:21:39.431Z,69.21
2023-04-02T19:24:15.606Z,69.42
2023-04-02T19:27:20.978Z,68.92
2023-04-02T19:29:57.278Z,69.36
2023-04-02T19:32:39.217Z,69.41
2023-04-02T19:35:18.292Z,68.91
2023-04-02T19:38:05.477Z,69.24
2023-04-02T19:40:53.717Z,69.11
2023-04-02T19:43:20.990Z,69.87
2023-04-02T19:45:49.223Z,69.92
2023-04-02T19:48:20.245Z,69.75
2023-04-02T19:50:49.200Z,70.07
2023-04-02T19:53:17.059Z,69.56
2023-04-02T19:55:45.601Z,69.91
2023-04-02T19:58:39.231Z,69.49
2023-04-02T20:01:06.694Z,69.38
2023-04-02T20:03:33.809Z,69.63
2023-04-02T20:06:01.178Z,69.73
2023-04-02T20:08:28.244Z,69.41
2023-04-02T20:10:56.180Z,69.61
2023-04-02T20:13:23.052Z,69.60
2023-04-02T20:15:51.602Z,70.02
2023-04-02T20:18:36.690Z,69.70
2023-04-02T20:21:13.658Z,69.99
2023-04-02T20:23:41.151Z,70.44
2023-04-02T20:26:08.764Z,70.49
2023-04-02T20:28:36.237Z,70.74
2023-04-02T20:31:09.339Z,71.17
2023-04-02T20:33:36.880Z,71.80
2023-04-02T20:36:07.223Z,71.71
2023-04-02T20:38:35.875Z,71.96
2023-04-02T20:41:15.404Z,71.57
2023-04-02T20:43:46.032Z,71.56
2023-04-02T20:46:14.459Z,71.48
2023-04-02T20:48:46.175Z,71.19
2023-04-02T20:51:15.353Z,71.30
2023-04-02T20:53:46.219Z,71.45
2023-04-02T20:56:15.833Z,70.95
2023-04-02T20:58:44.505Z,71.24
2023-04-02T21:01:21.308Z,71.63
2023-04-02T21:03:50.436Z,72.05
2023-04-02T21:06:21.362Z,72.25
2023-04-02T21:59:47.252Z,79.53
2023-04-02T22:02:14.795Z,79.47
2023-04-02T22:04:42.049Z,79.72
2023-04-02T22:07:09.111Z,80.09
2023-04-02T22:09:36.129Z,80.32
2023-04-02T22:12:03.208Z,80.38
2023-04-02T22:14:31.406Z,81.02
2023-04-02T22:17:23.600Z,82.14
2023-04-02T22:19:50.801Z,81.40
2023-04-02T22:22:17.652Z,81.66
2023-04-02T22:24:44.528Z,81.94
2023-04-02T22:27:12.930Z,81.99
2023-04-02T22:29:39.854Z,82.33
2023-04-02T22:32:06.758Z,82.64
2023-04-02T22:34:33.865Z,82.75
2023-04-02T22:37:00.999Z,82.65
2023-04-02T22:39:27.935Z,82.50
2023-04-02T22:41:55.024Z,82.43
2023-04-02T22:44:21.991Z,82.47
2023-04-02T22:46:48.887Z,82.66
2023-04-02T22:49:19.346Z,82.16
2023-04-02T22:51:46.994Z,82.07
2023-04-02T22:54:13.911Z,82.01
2023-04-02T22:56:41.354Z,82.27
2023-04-02T22:59:08.282Z,82.50
2023-04-02T23:01:36.185Z,82.45
2023-04-02T23:04:05.177Z,82.77
2023-04-02T23:06:32.310Z,82.50
2023-04-02T23:08:59.205Z,82.52
2023-04-02T23:11:27.849Z,82.44
2023-04-02T23:13:57.362Z,82.62
2023-04-02T23:16:27.306Z,82.11
2023-04-02T23:18:55.580Z,82.47
2023-04-02T23:21:23.516Z,82.44
2023-04-02T23:23:51.244Z,82.39
2023-04-02T23:26:29.681Z,82.61
2023-04-02T23:28:58.528Z,82.53
2023-04-02T23:31:26.503Z,82.74
2023-04-02T23:33:53.421Z,81.73
2023-04-02T23:36:29.256Z,81.42
2023-04-02T23:39:01.745Z,81.68
2023-04-02T23:41:30.531Z,82.18
2023-04-02T23:43:58.557Z,82.68
2023-04-02T23:46:26.007Z,82.86
2023-04-02T23:48:53.979Z,83.22
2023-04-02T23:51:21.297Z,83.31
2023-04-02T23:53:50.233Z,82.48
2023-04-02T23:56:18.001Z,82.91
2023-04-02T23:58:45.360Z,82.83
