createdAt,value
2023-05-21T02:33:42.609Z,100931.41
2023-05-21T02:43:33.932Z,100913.00
2023-05-21T15:20:37.018Z,100751.72
2023-05-21T15:23:23.489Z,100697.81
2023-05-21T15:26:09.280Z,100747.22
2023-05-21T15:28:55.584Z,100748.75
2023-05-21T15:31:41.007Z,100741.50
2023-05-21T15:34:26.858Z,100736.59
2023-05-21T15:37:15.412Z,100720.84
2023-05-21T15:40:02.066Z,100741.78
2023-05-21T15:42:47.720Z,100739.41
2023-05-21T15:45:33.537Z,100689.88
2023-05-21T15:48:23.091Z,100705.59
2023-05-21T15:51:09.225Z,100693.66
2023-05-21T15:53:54.758Z,100711.28
2023-05-21T15:56:43.226Z,100695.59
2023-05-21T15:59:29.777Z,100734.97
2023-05-21T16:02:15.722Z,100738.97
2023-05-21T16:05:01.588Z,100724.59
2023-05-21T16:07:48.046Z,100727.38
2023-05-21T16:10:33.454Z,100731.41
2023-05-21T16:13:19.442Z,100721.38
2023-05-21T16:16:05.275Z,100731.78
2023-05-21T16:18:51.379Z,100725.06
2023-05-21T16:21:38.324Z,100718.66
2023-05-21T16:24:24.608Z,100715.53
2023-05-21T16:27:10.159Z,100715.22
2023-05-21T16:29:56.234Z,100719.19
2023-05-21T16:32:42.033Z,100708.31
2023-05-21T16:35:27.816Z,100715.22
2023-05-21T16:38:13.621Z,100682.59
2023-05-21T16:40:59.429Z,100708.78
2023-05-21T16:43:45.582Z,100711.13
2023-05-21T16:46:31.812Z,100710.28
2023-05-21T16:49:17.929Z,100713.06
2023-05-21T16:52:03.900Z,100688.94
2023-05-21T16:54:49.383Z,100719.41
2023-05-21T16:57:35.748Z,100714.56
2023-05-21T17:00:21.598Z,100717.66
2023-05-21T17:03:07.483Z,100722.38
2023-05-21T17:05:53.334Z,100713.47
2023-05-21T17:08:39.322Z,100722.19
2023-05-21T17:11:25.181Z,100726.06
2023-05-21T17:14:13.505Z,100705.84
2023-05-21T17:17:03.231Z,100729.53
2023-05-21T17:19:49.359Z,100722.16
2023-05-21T17:22:34.862Z,100730.94
2023-05-21T17:25:21.040Z,100719.84
2023-05-21T17:28:06.740Z,100736.66
2023-05-21T17:30:52.755Z,100726.09
2023-05-21T17:33:39.754Z,100712.69
2023-05-21T17:36:25.866Z,100709.41
2023-05-21T17:39:11.583Z,100724.97
2023-05-21T17:41:57.700Z,100717.97
2023-05-21T17:44:43.791Z,100724.31
2023-05-21T17:47:29.705Z,100715.75
2023-05-21T17:50:15.221Z,100681.41
2023-05-21T17:53:00.884Z,100710.34
2023-05-21T17:55:46.434Z,100646.19
2023-05-21T17:58:32.566Z,100688.84
2023-05-21T18:01:18.706Z,100704.66
2023-05-21T18:04:06.186Z,100697.28
2023-05-21T18:06:52.200Z,100696.44
2023-05-21T18:09:38.189Z,100685.03
2023-05-21T18:12:23.719Z,100696.91
2023-05-21T18:15:09.767Z,100700.81
2023-05-21T18:17:56.004Z,100701.38
2023-05-21T18:20:42.056Z,100695.16
2023-05-21T18:23:28.877Z,100696.63
2023-05-21T18:26:15.705Z,100644.81
2023-05-21T18:29:00.983Z,100666.28
2023-05-21T18:31:46.959Z,100714.44
2023-05-21T18:34:33.228Z,100688.00
2023-05-21T18:37:19.117Z,100674.38
2023-05-21T18:40:08.364Z,100717.31
2023-05-21T18:42:54.495Z,100713.13
2023-05-21T18:45:40.731Z,100726.16
2023-05-21T18:48:26.773Z,100686.31
2023-05-21T18:51:12.415Z,100682.47
2023-05-21T18:53:58.725Z,100723.53
2023-05-21T18:56:44.627Z,100736.06
2023-05-21T18:59:31.275Z,100734.28
2023-05-21T19:02:17.235Z,100739.66
2023-05-21T19:05:03.529Z,100724.06
2023-05-21T19:07:49.639Z,100734.41
2023-05-21T19:13:23.545Z,100730.78
2023-05-21T19:16:11.431Z,100728.59
2023-05-21T19:18:57.253Z,100740.53
2023-05-21T19:21:43.561Z,100730.59
2023-05-21T19:24:29.601Z,100699.38
2023-05-21T19:27:16.375Z,100684.94
2023-05-21T19:30:02.262Z,100742.19
2023-05-21T19:32:48.707Z,100743.59
2023-05-21T19:35:34.995Z,100727.81
2023-05-21T19:38:21.126Z,100734.84
2023-05-21T19:41:06.452Z,100732.34
2023-05-21T19:43:52.181Z,100736.16
2023-05-21T19:46:37.817Z,100717.78
2023-05-21T19:49:23.800Z,100728.66
2023-05-21T19:52:10.565Z,100730.13
2023-05-21T19:55:03.259Z,100708.31
2023-05-21T19:57:49.392Z,100709.34
2023-05-21T20:00:35.773Z,100721.81
2023-05-21T20:03:22.049Z,100702.22
2023-05-21T20:06:07.822Z,100720.31
2023-05-21T20:08:53.936Z,100705.66
2023-05-21T20:11:40.065Z,100707.75
2023-05-21T20:14:25.875Z,100690.53
2023-05-21T20:17:12.046Z,100720.09
2023-05-21T20:19:59.111Z,100707.84
2023-05-21T20:22:45.969Z,100722.06
2023-05-21T20:25:31.958Z,100686.22
2023-05-21T20:28:19.392Z,100723.19
2023-05-21T20:31:06.067Z,100723.31
2023-05-21T20:33:53.723Z,100719.25
2023-05-21T20:36:43.541Z,100714.28
2023-05-21T20:39:29.885Z,100658.44
2023-05-21T20:42:16.207Z,100718.53
2023-05-21T20:45:03.212Z,100716.47
2023-05-21T20:47:50.643Z,100719.84
2023-05-21T20:50:37.481Z,100715.38
2023-05-21T20:53:24.049Z,100715.25
2023-05-21T20:56:11.697Z,100679.59
2023-05-21T20:58:58.066Z,100701.34
2023-05-21T21:01:44.037Z,100719.22
2023-05-21T21:04:30.073Z,100708.09
2023-05-21T21:07:18.153Z,100685.50
2023-05-21T21:10:04.628Z,100675.06
2023-05-21T21:12:50.898Z,100723.13
2023-05-21T21:15:36.901Z,100723.81
2023-05-21T21:18:22.691Z,100717.56
2023-05-21T21:21:08.072Z,100700.75
2023-05-21T21:23:53.922Z,100723.75
2023-05-21T21:26:40.056Z,100696.75
2023-05-21T21:29:26.434Z,100685.78
2023-05-21T21:32:12.430Z,100715.13
2023-05-21T21:34:58.652Z,100724.50
2023-05-21T21:37:44.264Z,100708.78
2023-05-21T21:40:30.449Z,100717.41
2023-05-21T21:43:15.833Z,100710.31
2023-05-21T21:46:01.964Z,100673.03
2023-05-21T21:48:47.785Z,100710.19
2023-05-21T21:51:33.986Z,100704.56
2023-05-21T21:54:19.941Z,100716.59
2023-05-21T21:57:05.857Z,100723.47
2023-05-21T21:59:51.635Z,100710.84
2023-05-21T22:02:37.900Z,100680.84
2023-05-21T22:05:23.636Z,100709.25
2023-05-21T22:08:10.053Z,100703.19
2023-05-21T22:10:56.245Z,100726.94
2023-05-21T22:13:42.002Z,100680.84
2023-05-21T22:16:28.346Z,100710.91
2023-05-21T22:19:16.036Z,100721.47
2023-05-21T22:22:04.050Z,100698.13
2023-05-21T22:24:49.961Z,100670.22
2023-05-21T22:27:36.525Z,100720.78
2023-05-21T22:30:23.056Z,100711.69
2023-05-21T22:33:09.096Z,100711.69
2023-05-21T22:35:55.485Z,100657.31
2023-05-21T22:38:40.965Z,100664.03
2023-05-21T22:41:27.129Z,100639.91
2023-05-21T22:44:12.507Z,100708.91
2023-05-21T22:47:01.057Z,100705.47
2023-05-21T22:49:47.857Z,100709.09
2023-05-21T22:52:34.576Z,100705.03
2023-05-21T22:55:20.308Z,100684.78
2023-05-21T22:58:06.431Z,100686.78
2023-05-21T23:00:51.790Z,100702.03
2023-05-21T23:03:37.634Z,100698.84
2023-05-21T23:06:23.423Z,100690.63
2023-05-21T23:09:09.100Z,100656.41
2023-05-21T23:11:54.572Z,100695.03
2023-05-21T23:14:40.445Z,100682.63
2023-05-21T23:17:26.069Z,100670.47
2023-05-21T23:20:12.330Z,100646.34
2023-05-21T23:22:57.905Z,100693.13
2023-05-21T23:25:44.004Z,100691.19
2023-05-21T23:28:29.789Z,100694.56
2023-05-21T23:31:15.901Z,100694.53
2023-05-21T23:34:02.811Z,100690.81
2023-05-21T23:36:48.624Z,100694.84
2023-05-21T23:39:34.403Z,100688.91
2023-05-21T23:42:20.367Z,100695.22
2023-05-21T23:45:06.491Z,100702.53
2023-05-21T23:47:52.465Z,100701.94
2023-05-21T23:50:38.757Z,100678.25
2023-05-21T23:53:25.827Z,100640.50
2023-05-21T23:56:11.651Z,100700.50
2023-05-21T23:58:57.740Z,100677.16
