createdAt,value
2018-02-14T00:01:03.646Z,61.60
2018-02-14T00:03:42.875Z,61.70
2018-02-14T00:06:11.575Z,61.60
2018-02-14T00:08:45.685Z,62.40
2018-02-14T00:11:16.451Z,61.70
2018-02-14T00:13:48.124Z,61.60
2018-02-14T00:16:23.071Z,61.60
2018-02-14T00:18:54.892Z,61.60
2018-02-14T00:21:27.803Z,61.60
2018-02-14T00:24:03.732Z,61.60
2018-02-14T00:26:35.219Z,61.60
2018-02-14T00:29:12.555Z,61.60
2018-02-14T00:31:45.442Z,61.60
2018-02-14T00:34:19.711Z,61.50
2018-02-14T00:36:52.576Z,61.40
2018-02-14T00:39:26.164Z,61.40
2018-02-14T00:41:59.654Z,61.30
2018-02-14T00:44:32.199Z,61.30
2018-02-14T00:47:10.941Z,61.30
2018-02-14T00:49:41.922Z,61.20
2018-02-14T00:52:12.895Z,61.20
2018-02-14T00:54:45.243Z,61.20
2018-02-14T00:57:19.995Z,61.20
2018-02-14T00:59:54.038Z,61.20
2018-02-14T01:02:30.475Z,61.10
2018-02-14T01:05:03.315Z,61.20
2018-02-14T01:07:33.759Z,61.00
2018-02-14T01:10:05.835Z,61.10
2018-02-14T01:15:15.906Z,61.00
2018-02-14T01:17:48.491Z,61.00
2018-02-14T01:20:23.904Z,61.00
2018-02-14T01:22:59.025Z,61.00
2018-02-14T01:25:33.090Z,60.90
2018-02-14T01:28:05.653Z,60.90
2018-02-14T01:30:36.706Z,60.80
2018-02-14T01:33:06.847Z,60.80
2018-02-14T01:35:38.620Z,60.90
2018-02-14T01:38:15.615Z,60.90
2018-02-14T01:40:48.829Z,60.80
2018-02-14T01:43:19.896Z,60.80
2018-02-14T01:45:56.007Z,60.90
2018-02-14T01:48:28.049Z,60.90
2018-02-14T01:51:04.027Z,60.80
2018-02-14T01:53:35.421Z,60.80
2018-02-14T01:56:10.388Z,60.80
2018-02-14T02:01:23.878Z,61.50
2018-02-14T02:03:59.397Z,60.70
2018-02-14T02:06:31.172Z,60.80
2018-02-14T02:09:10.788Z,60.80
2018-02-14T02:11:43.149Z,60.80
2018-02-14T02:14:17.401Z,60.80
2018-02-14T02:16:50.368Z,60.80
2018-02-14T02:19:24.806Z,60.90
2018-02-14T02:22:00.073Z,60.90
2018-02-14T02:24:36.956Z,60.90
2018-02-14T02:27:10.379Z,60.90
2018-02-14T02:29:47.999Z,60.80
2018-02-14T02:32:19.473Z,60.90
2018-02-14T02:34:55.250Z,60.90
2018-02-14T02:37:32.822Z,60.90
2018-02-14T02:40:18.117Z,60.90
2018-02-14T02:42:49.508Z,60.90
2018-02-14T02:45:20.799Z,61.00
2018-02-14T02:47:52.532Z,61.00
2018-02-14T02:50:28.191Z,60.90
2018-02-14T02:53:03.811Z,61.00
2018-02-14T02:55:33.573Z,60.90
2018-02-14T02:58:04.142Z,60.90
2018-02-14T03:00:35.925Z,60.80
2018-02-14T03:03:08.284Z,60.90
2018-02-14T03:05:41.451Z,60.90
2018-02-14T03:08:12.912Z,61.00
2018-02-14T03:10:45.007Z,61.00
2018-02-14T03:13:15.569Z,61.00
2018-02-14T03:15:46.212Z,61.00
2018-02-14T03:18:17.594Z,60.90
2018-02-14T03:20:48.682Z,61.00
2018-02-14T03:23:19.486Z,60.80
2018-02-14T03:25:52.642Z,60.90
2018-02-14T03:28:23.806Z,60.90
2018-02-14T03:30:55.930Z,60.90
2018-02-14T03:33:25.751Z,60.80
2018-02-14T03:35:55.358Z,60.80
2018-02-14T03:38:26.749Z,60.70
2018-02-14T03:40:57.774Z,60.70
2018-02-14T03:43:28.459Z,60.70
2018-02-14T03:46:05.271Z,61.50
2018-02-14T03:48:36.411Z,60.80
2018-02-14T03:51:08.871Z,60.80
2018-02-14T03:53:40.443Z,60.90
2018-02-14T03:56:10.958Z,60.80
2018-02-14T03:58:42.669Z,60.80
2018-02-14T04:01:13.480Z,61.50
2018-02-14T04:03:44.998Z,60.80
2018-02-14T04:06:14.019Z,60.80
2018-02-14T04:08:45.122Z,60.80
2018-02-14T04:11:16.578Z,60.70
2018-02-14T04:13:47.732Z,60.70
2018-02-14T04:16:18.846Z,60.80
2018-02-14T04:18:51.743Z,60.80
2018-02-14T04:21:23.870Z,61.60
2018-02-14T04:23:55.114Z,60.90
2018-02-14T04:26:27.876Z,60.80
2018-02-14T04:28:58.405Z,60.80
2018-02-14T04:31:29.182Z,60.90
2018-02-14T04:33:59.423Z,60.80
2018-02-14T04:36:30.584Z,60.70
2018-02-14T04:39:02.933Z,60.70
2018-02-14T04:41:33.625Z,60.60
2018-02-14T04:44:03.602Z,60.60
2018-02-14T04:46:36.814Z,60.50
2018-02-14T04:49:10.340Z,60.50
2018-02-14T04:51:41.941Z,60.50
2018-02-14T04:54:13.112Z,60.40
2018-02-14T04:56:46.923Z,60.50
2018-02-14T04:59:18.407Z,60.50
2018-02-14T05:01:50.218Z,60.40
2018-02-14T05:04:20.793Z,60.40
2018-02-14T05:06:50.475Z,60.50
2018-02-14T05:09:19.486Z,60.50
2018-02-14T05:11:48.882Z,60.50
2018-02-14T05:14:20.041Z,60.60
2018-02-14T05:16:51.258Z,60.70
2018-02-14T05:19:24.378Z,60.70
2018-02-14T05:21:56.817Z,60.70
2018-02-14T05:24:27.910Z,60.70
2018-02-14T05:27:00.142Z,60.60
2018-02-14T05:29:33.023Z,60.60
2018-02-14T05:32:03.596Z,60.80
2018-02-14T05:34:35.212Z,60.90
2018-02-14T05:37:06.920Z,60.80
2018-02-14T05:39:37.306Z,60.90
2018-02-14T05:42:06.722Z,60.90
2018-02-14T05:44:38.405Z,61.00
2018-02-14T05:47:10.018Z,61.00
2018-02-14T05:49:38.635Z,61.90
2018-02-14T05:52:09.748Z,61.10
2018-02-14T05:54:40.114Z,61.20
2018-02-14T05:57:10.972Z,61.40
2018-02-14T05:59:42.014Z,61.30
2018-02-14T06:02:12.689Z,61.30
2018-02-14T06:04:44.921Z,61.40
2018-02-14T06:07:17.043Z,61.40
2018-02-14T06:09:47.567Z,61.50
2018-02-14T06:12:19.977Z,61.50
2018-02-14T06:14:51.888Z,61.60
2018-02-14T06:17:22.350Z,61.60
2018-02-14T06:19:53.183Z,61.60
2018-02-14T06:22:24.628Z,61.60
2018-02-14T06:24:55.270Z,61.60
2018-02-14T06:27:28.451Z,61.50
2018-02-14T06:29:59.604Z,61.50
2018-02-14T06:32:31.257Z,61.60
2018-02-14T06:35:02.581Z,61.60
2018-02-14T06:37:33.119Z,61.60
2018-02-14T06:40:03.146Z,61.70
2018-02-14T06:42:33.719Z,61.60
2018-02-14T06:45:05.262Z,61.80
2018-02-14T06:47:37.736Z,61.90
2018-02-14T06:50:08.315Z,61.70
2018-02-14T06:52:39.815Z,61.80
2018-02-14T06:55:11.391Z,61.90
2018-02-14T06:57:42.632Z,61.80
2018-02-14T07:00:15.013Z,61.80
2018-02-14T07:02:46.567Z,61.90
2018-02-14T07:05:18.208Z,61.90
2018-02-14T07:07:46.936Z,62.00
2018-02-14T07:10:14.811Z,61.90
2018-02-14T07:12:42.743Z,61.90
2018-02-14T07:15:10.658Z,62.00
2018-02-14T07:17:38.548Z,62.00
2018-02-14T07:20:06.483Z,62.60
2018-02-14T07:22:34.362Z,61.90
2018-02-14T07:25:02.343Z,61.80
2018-02-14T07:27:30.322Z,61.70
2018-02-14T07:29:58.306Z,61.80
2018-02-14T07:32:26.964Z,61.70
2018-02-14T07:34:54.883Z,61.70
2018-02-14T07:37:22.748Z,61.50
2018-02-14T07:39:50.662Z,61.60
2018-02-14T07:42:18.527Z,61.60
2018-02-14T07:44:46.403Z,61.60
2018-02-14T07:47:14.356Z,61.60
2018-02-14T07:49:42.239Z,61.60
2018-02-14T07:52:10.138Z,61.70
2018-02-14T07:54:38.819Z,61.90
2018-02-14T07:57:07.486Z,61.80
2018-02-14T07:59:35.430Z,61.80
2018-02-14T08:02:03.396Z,61.90
2018-02-14T08:04:31.276Z,61.30
2018-02-14T08:06:59.150Z,61.20
2018-02-14T08:09:27.078Z,61.30
2018-02-14T08:11:54.985Z,61.40
2018-02-14T08:14:22.851Z,61.50
2018-02-14T08:16:50.811Z,61.60
2018-02-14T08:19:18.717Z,61.60
2018-02-14T08:21:46.609Z,61.70
2018-02-14T08:24:14.625Z,61.70
2018-02-14T08:26:42.882Z,61.60
2018-02-14T08:29:10.840Z,61.50
2018-02-14T08:31:39.107Z,61.40
2018-02-14T08:34:07.025Z,61.20
2018-02-14T08:36:35.693Z,60.90
2018-02-14T08:39:03.688Z,60.90
2018-02-14T08:41:32.376Z,60.70
2018-02-14T08:44:01.036Z,60.80
2018-02-14T08:46:28.983Z,60.80
2018-02-14T08:48:56.991Z,61.40
2018-02-14T08:51:25.720Z,60.50
2018-02-14T08:53:53.680Z,60.50
2018-02-14T08:56:21.646Z,60.20
2018-02-14T08:58:49.522Z,60.20
2018-02-14T09:01:19.668Z,60.20
2018-02-14T09:03:47.633Z,60.10
2018-02-14T09:06:15.513Z,60.00
2018-02-14T09:08:43.406Z,59.90
2018-02-14T09:11:12.063Z,59.90
2018-02-14T09:13:39.955Z,60.00
2018-02-14T09:16:08.655Z,60.00
2018-02-14T09:18:36.624Z,60.00
2018-02-14T09:21:04.641Z,60.10
2018-02-14T09:23:32.607Z,60.30
2018-02-14T09:26:00.585Z,60.50
2018-02-14T09:28:28.547Z,60.50
2018-02-14T09:30:56.515Z,60.60
2018-02-14T09:33:24.375Z,60.30
2018-02-14T09:35:52.501Z,60.10
2018-02-14T09:38:21.161Z,60.20
2018-02-14T09:40:49.123Z,60.20
2018-02-14T09:43:17.126Z,59.80
2018-02-14T09:45:45.103Z,60.50
2018-02-14T09:48:13.036Z,60.50
2018-02-14T09:50:40.902Z,60.40
2018-02-14T09:53:08.807Z,60.30
2018-02-14T09:55:36.794Z,60.20
2018-02-14T09:58:04.718Z,59.90
2018-02-14T10:00:33.390Z,60.00
2018-02-14T10:03:01.288Z,60.00
2018-02-14T10:05:29.156Z,59.80
2018-02-14T10:07:57.035Z,59.80
2018-02-14T10:10:24.922Z,59.80
2018-02-14T10:12:52.875Z,59.40
2018-02-14T10:15:20.786Z,59.00
2018-02-14T10:17:48.828Z,58.80
2018-02-14T10:20:16.820Z,58.30
2018-02-14T10:22:44.761Z,58.20
2018-02-14T10:25:12.749Z,58.20
2018-02-14T10:27:40.707Z,57.80
2018-02-14T10:30:09.362Z,57.80
2018-02-14T10:32:37.244Z,57.80
2018-02-14T10:35:05.175Z,57.90
2018-02-14T10:37:33.120Z,57.80
2018-02-14T10:40:01.055Z,57.40
2018-02-14T10:42:29.025Z,57.00
2018-02-14T10:44:56.944Z,56.80
2018-02-14T10:47:25.698Z,56.50
2018-02-14T10:49:53.706Z,56.50
2018-02-14T10:52:21.686Z,56.30
2018-02-14T10:54:49.647Z,56.10
2018-02-14T10:57:17.556Z,56.00
2018-02-14T10:59:45.536Z,55.70
2018-02-14T11:02:13.627Z,55.80
2018-02-14T11:04:47.167Z,55.70
2018-02-14T11:07:19.139Z,56.00
2018-02-14T11:09:47.127Z,55.60
2018-02-14T11:12:16.400Z,55.70
2018-02-14T11:14:44.370Z,55.70
2018-02-14T11:17:12.397Z,55.80
2018-02-14T11:19:40.377Z,55.60
2018-02-14T11:22:09.069Z,54.70
2018-02-14T11:24:37.838Z,53.70
2018-02-14T11:27:05.747Z,53.70
2018-02-14T11:29:33.666Z,53.50
2018-02-14T11:32:01.629Z,53.10
2018-02-14T11:34:29.563Z,52.70
2018-02-14T11:36:57.542Z,52.80
2018-02-14T11:39:25.548Z,53.00
2018-02-14T11:41:53.449Z,53.10
2018-02-14T11:44:21.328Z,52.90
2018-02-14T11:46:49.301Z,52.50
2018-02-14T11:49:17.275Z,52.50
2018-02-14T11:51:45.180Z,52.10
2018-02-14T11:54:13.158Z,51.60
2018-02-14T11:56:41.066Z,51.60
2018-02-14T11:59:08.955Z,51.50
2018-02-14T12:01:36.996Z,51.30
2018-02-14T12:04:04.884Z,51.10
2018-02-14T12:06:32.774Z,51.10
2018-02-14T12:09:00.755Z,51.00
2018-02-14T12:11:28.727Z,50.90
2018-02-14T12:13:56.686Z,51.00
2018-02-14T12:16:24.643Z,50.60
2018-02-14T12:18:55.383Z,50.00
2018-02-14T12:21:23.264Z,49.20
2018-02-14T12:23:51.140Z,48.50
2018-02-14T12:26:19.075Z,47.80
2018-02-14T12:28:46.982Z,47.00
2018-02-14T12:31:15.724Z,45.20
2018-02-14T12:33:43.595Z,45.20
2018-02-14T12:36:11.511Z,44.50
2018-02-14T12:38:40.278Z,43.60
2018-02-14T12:41:08.197Z,43.60
2018-02-14T12:43:36.067Z,43.20
2018-02-14T12:46:04.010Z,42.20
2018-02-14T12:48:32.670Z,41.40
2018-02-14T12:51:00.543Z,41.30
2018-02-14T12:53:29.171Z,39.80
2018-02-14T12:55:57.107Z,39.80
2018-02-14T12:58:25.819Z,40.80
2018-02-14T13:00:53.712Z,40.80
2018-02-14T13:03:21.659Z,40.80
2018-02-14T13:05:49.527Z,40.60
2018-02-14T13:08:17.475Z,40.40
2018-02-14T13:10:45.358Z,40.00
2018-02-14T13:13:13.262Z,39.50
2018-02-14T13:15:41.153Z,39.20
2018-02-14T13:18:09.867Z,38.70
2018-02-14T13:20:37.879Z,38.60
2018-02-14T13:23:05.820Z,38.40
2018-02-14T13:25:33.801Z,37.80
2018-02-14T13:28:01.684Z,37.00
2018-02-14T13:30:30.315Z,35.20
2018-02-14T13:32:58.263Z,35.20
2018-02-14T13:35:26.899Z,35.10
2018-02-14T13:37:54.834Z,35.00
2018-02-14T13:40:23.455Z,35.80
2018-02-14T13:42:51.357Z,35.70
2018-02-14T13:45:19.232Z,36.20
2018-02-14T13:47:47.956Z,36.80
2018-02-14T13:50:15.920Z,36.60
2018-02-14T13:52:43.871Z,36.90
2018-02-14T13:55:12.618Z,37.60
2018-02-14T13:57:40.529Z,37.70
2018-02-14T14:00:08.484Z,38.40
2018-02-14T14:02:37.258Z,38.50
2018-02-14T14:05:05.191Z,38.50
2018-02-14T14:07:33.130Z,38.40
2018-02-14T14:10:01.018Z,38.40
2018-02-14T14:12:28.902Z,38.30
2018-02-14T14:14:56.879Z,38.10
2018-02-14T14:17:24.790Z,38.10
2018-02-14T14:19:52.677Z,38.30
2018-02-14T14:22:20.653Z,38.20
2018-02-14T14:24:48.564Z,38.80
2018-02-14T14:27:16.527Z,38.60
2018-02-14T14:29:44.478Z,39.20
2018-02-14T14:32:12.408Z,38.80
2018-02-14T14:34:40.306Z,38.40
2018-02-14T14:37:08.220Z,38.40
2018-02-14T14:39:36.951Z,38.50
2018-02-14T14:42:04.934Z,38.50
2018-02-14T14:44:32.868Z,38.50
2018-02-14T14:47:00.781Z,38.50
2018-02-14T14:49:28.745Z,38.60
2018-02-14T14:51:56.645Z,38.80
2018-02-14T14:54:25.305Z,39.20
2018-02-14T14:56:53.175Z,39.20
2018-02-14T14:59:21.059Z,39.40
2018-02-14T15:01:49.729Z,39.50
2018-02-14T15:04:17.628Z,39.50
2018-02-14T15:06:45.561Z,40.10
2018-02-14T15:09:13.499Z,39.20
2018-02-14T15:11:41.476Z,39.10
2018-02-14T15:14:09.486Z,38.80
2018-02-14T15:16:38.407Z,38.60
2018-02-14T15:19:06.338Z,38.60
2018-02-14T15:21:35.056Z,39.50
2018-02-14T15:24:02.999Z,39.50
2018-02-14T15:26:31.658Z,39.20
2018-02-14T15:28:59.527Z,39.10
2018-02-14T15:31:27.451Z,39.10
2018-02-14T15:33:55.399Z,39.00
2018-02-14T15:36:24.157Z,38.00
2018-02-14T15:38:52.934Z,37.30
2018-02-14T15:41:20.827Z,37.30
2018-02-14T15:43:49.480Z,36.90
2018-02-14T15:46:17.492Z,36.90
2018-02-14T15:48:45.476Z,36.90
2018-02-14T15:51:13.443Z,37.00
2018-02-14T15:53:41.346Z,37.40
2018-02-14T15:56:09.291Z,37.60
2018-02-14T15:58:37.267Z,37.60
2018-02-14T16:01:05.205Z,37.90
2018-02-14T16:03:33.132Z,38.10
2018-02-14T16:06:01.069Z,38.30
2018-02-14T16:08:28.943Z,38.50
2018-02-14T16:10:56.861Z,38.80
2018-02-14T16:13:25.611Z,39.40
2018-02-14T16:15:53.511Z,40.20
2018-02-14T16:18:22.295Z,40.70
2018-02-14T16:20:51.006Z,41.00
2018-02-14T16:23:18.892Z,40.90
2018-02-14T16:25:46.758Z,41.10
2018-02-14T16:28:14.659Z,41.40
2018-02-14T16:30:42.682Z,41.50
2018-02-14T16:33:10.651Z,41.60
2018-02-14T16:35:38.626Z,42.00
2018-02-14T16:38:06.518Z,42.30
2018-02-14T16:40:34.492Z,42.50
2018-02-14T16:43:02.456Z,43.00
2018-02-14T16:45:30.453Z,43.30
2018-02-14T16:47:58.365Z,43.60
2018-02-14T16:50:26.347Z,43.70
2018-02-14T16:52:54.262Z,43.90
2018-02-14T16:55:22.220Z,44.20
2018-02-14T16:57:50.215Z,44.70
2018-02-14T17:00:18.980Z,44.60
2018-02-14T17:02:46.891Z,44.60
2018-02-14T17:05:14.823Z,44.90
2018-02-14T17:07:42.798Z,45.10
2018-02-14T17:10:10.692Z,45.20
2018-02-14T17:12:38.658Z,45.60
2018-02-14T17:15:06.539Z,45.80
2018-02-14T17:17:34.415Z,46.00
2018-02-14T17:20:02.300Z,46.20
2018-02-14T17:22:30.248Z,46.30
2018-02-14T17:24:58.195Z,46.40
2018-02-14T17:27:26.190Z,46.50
2018-02-14T17:29:54.124Z,46.70
2018-02-14T17:32:22.808Z,47.00
2018-02-14T17:34:51.470Z,47.20
2018-02-14T17:37:19.383Z,47.10
2018-02-14T17:39:47.393Z,47.50
2018-02-14T17:42:15.369Z,47.50
2018-02-14T17:44:43.266Z,47.60
2018-02-14T17:47:11.940Z,47.90
2018-02-14T17:49:40.635Z,48.10
2018-02-14T17:52:09.306Z,48.20
2018-02-14T17:54:38.994Z,48.30
2018-02-14T17:57:06.884Z,48.30
2018-02-14T17:59:35.619Z,48.50
2018-02-14T18:02:03.586Z,48.40
2018-02-14T18:04:31.486Z,48.50
2018-02-14T18:06:59.379Z,48.50
2018-02-14T18:09:28.108Z,48.70
2018-02-14T18:11:56.049Z,48.70
2018-02-14T18:14:24.023Z,48.70
2018-02-14T18:16:51.942Z,48.70
2018-02-14T18:19:19.871Z,48.80
2018-02-14T18:21:47.815Z,48.80
2018-02-14T18:24:16.465Z,49.00
2018-02-14T18:26:44.362Z,49.00
2018-02-14T18:29:13.071Z,49.20
2018-02-14T18:31:41.086Z,49.20
2018-02-14T18:34:09.319Z,49.30
2018-02-14T18:36:37.215Z,49.50
2018-02-14T18:39:05.271Z,49.50
2018-02-14T18:41:33.215Z,49.60
2018-02-14T18:44:01.241Z,49.70
2018-02-14T18:46:29.157Z,49.70
2018-02-14T18:48:57.026Z,49.80
2018-02-14T18:51:25.030Z,49.90
2018-02-14T18:53:52.983Z,50.00
2018-02-14T18:56:20.985Z,50.10
2018-02-14T18:58:48.886Z,50.10
2018-02-14T19:01:16.848Z,50.30
2018-02-14T19:03:45.587Z,50.40
2018-02-14T19:06:13.545Z,50.40
2018-02-14T19:08:41.456Z,50.50
2018-02-14T19:11:10.134Z,50.70
2018-02-14T19:13:38.119Z,50.60
2018-02-14T19:16:06.791Z,50.80
2018-02-14T19:18:34.751Z,50.80
2018-02-14T19:21:02.986Z,51.50
2018-02-14T19:23:31.145Z,51.00
2018-02-14T19:25:59.317Z,51.10
2018-02-14T19:28:27.330Z,51.20
2018-02-14T19:30:55.879Z,51.30
2018-02-14T19:33:23.927Z,51.40
2018-02-14T19:35:52.646Z,51.50
2018-02-14T19:38:20.594Z,51.50
2018-02-14T19:40:48.523Z,51.50
2018-02-14T19:43:16.448Z,51.60
2018-02-14T19:45:44.426Z,51.70
2018-02-14T19:48:12.352Z,51.80
2018-02-14T19:50:40.991Z,51.90
2018-02-14T19:53:08.955Z,51.90
2018-02-14T19:55:36.843Z,52.00
2018-02-14T19:58:04.747Z,52.10
2018-02-14T20:00:32.664Z,52.20
2018-02-14T20:03:00.654Z,52.20
2018-02-14T20:05:28.638Z,52.30
2018-02-14T20:08:00.711Z,52.40
2018-02-14T20:10:30.935Z,52.40
2018-02-14T20:13:04.853Z,52.40
2018-02-14T20:15:33.331Z,52.50
2018-02-14T20:18:01.207Z,52.60
2018-02-14T20:20:29.339Z,52.60
2018-02-14T20:22:57.315Z,52.70
2018-02-14T20:25:26.096Z,52.90
2018-02-14T20:27:54.768Z,52.90
2018-02-14T20:30:22.775Z,52.90
2018-02-14T20:32:51.020Z,52.90
2018-02-14T20:35:18.975Z,53.00
2018-02-14T20:37:47.102Z,52.80
2018-02-14T20:40:15.196Z,53.10
2018-02-14T20:42:43.369Z,53.20
2018-02-14T20:45:12.669Z,53.20
2018-02-14T20:47:40.623Z,53.30
2018-02-14T20:50:08.530Z,53.40
2018-02-14T20:52:36.461Z,53.40
2018-02-14T20:55:04.439Z,53.50
2018-02-14T20:57:32.403Z,53.50
2018-02-14T21:00:00.296Z,53.50
2018-02-14T21:02:28.646Z,53.60
2018-02-14T21:04:56.596Z,53.60
2018-02-14T21:07:24.526Z,53.70
2018-02-14T21:09:52.485Z,53.70
2018-02-14T21:12:20.463Z,53.80
2018-02-14T21:14:48.350Z,53.80
2018-02-14T21:17:17.114Z,53.80
2018-02-14T21:19:44.996Z,53.80
2018-02-14T21:22:13.648Z,53.90
2018-02-14T21:24:41.568Z,54.40
2018-02-14T21:27:09.458Z,53.80
2018-02-14T21:29:37.398Z,53.80
2018-02-14T21:32:05.338Z,53.90
2018-02-14T21:34:33.235Z,53.90
2018-02-14T21:37:01.250Z,54.20
2018-02-14T21:39:29.261Z,54.00
2018-02-14T21:41:57.928Z,54.00
2018-02-14T21:44:25.879Z,54.00
2018-02-14T21:46:53.754Z,54.80
2018-02-14T21:49:21.627Z,54.00
2018-02-14T21:51:49.602Z,54.70
2018-02-14T21:54:17.598Z,54.20
2018-02-14T21:56:45.481Z,54.50
2018-02-14T21:59:13.463Z,54.20
2018-02-14T22:01:41.373Z,54.20
2018-02-14T22:04:09.248Z,54.30
2018-02-14T22:06:37.884Z,54.40
2018-02-14T22:09:05.805Z,54.40
2018-02-14T22:11:34.455Z,54.50
2018-02-14T22:14:02.442Z,54.50
2018-02-14T22:16:30.368Z,54.40
2018-02-14T22:18:58.330Z,54.50
2018-02-14T22:21:26.295Z,54.50
2018-02-14T22:23:54.173Z,54.50
2018-02-14T22:26:22.036Z,54.50
2018-02-14T22:28:49.941Z,54.60
2018-02-14T22:31:17.815Z,54.60
2018-02-14T22:33:45.760Z,54.60
2018-02-14T22:36:13.659Z,54.60
2018-02-14T22:38:42.379Z,54.70
2018-02-14T22:41:10.235Z,54.70
2018-02-14T22:43:38.111Z,54.70
2018-02-14T22:46:05.998Z,54.70
2018-02-14T22:48:33.883Z,54.70
2018-02-14T22:51:01.855Z,54.80
2018-02-14T22:53:29.753Z,54.80
2018-02-14T22:55:58.483Z,54.90
2018-02-14T22:58:26.476Z,54.80
2018-02-14T23:00:54.375Z,54.80
2018-02-14T23:03:23.131Z,54.90
2018-02-14T23:05:51.106Z,54.90
2018-02-14T23:08:18.994Z,54.90
2018-02-14T23:10:47.655Z,54.90
2018-02-14T23:13:15.610Z,54.90
2018-02-14T23:15:43.574Z,54.90
2018-02-14T23:18:11.914Z,54.90
2018-02-14T23:20:39.800Z,54.90
2018-02-14T23:23:07.766Z,54.90
2018-02-14T23:25:35.734Z,55.00
2018-02-14T23:28:03.788Z,55.00
2018-02-14T23:30:31.674Z,55.00
2018-02-14T23:32:59.554Z,55.00
2018-02-14T23:35:27.439Z,55.00
2018-02-14T23:37:55.330Z,54.90
2018-02-14T23:40:24.071Z,55.00
2018-02-14T23:42:51.954Z,55.00
2018-02-14T23:45:19.932Z,55.10
2018-02-14T23:47:47.822Z,55.00
2018-02-14T23:50:16.554Z,55.00
2018-02-14T23:52:44.515Z,55.00
2018-02-14T23:55:12.433Z,55.10
2018-02-14T23:57:40.352Z,55.10
