createdAt,value
2018-08-20T00:03:53.710Z,100435.86
2018-08-20T00:06:22.248Z,100437.23
2018-08-20T00:08:50.461Z,100431.11
2018-08-20T00:11:18.631Z,100434.89
2018-08-20T00:13:47.560Z,100431.18
2018-08-20T00:16:15.726Z,100435.08
2018-08-20T00:18:43.781Z,100429.44
2018-08-20T00:21:11.859Z,100431.56
2018-08-20T00:23:40.036Z,100436.02
2018-08-20T00:26:08.211Z,100427.94
2018-08-20T00:28:36.385Z,100429.30
2018-08-20T00:31:04.733Z,100426.28
2018-08-20T00:33:32.872Z,100420.63
2018-08-20T00:36:01.023Z,100423.22
2018-08-20T00:38:29.158Z,100424.36
2018-08-20T00:40:57.311Z,100425.27
2018-08-20T00:43:25.656Z,100428.72
2018-08-20T00:45:53.934Z,100430.16
2018-08-20T00:48:22.012Z,100427.61
2018-08-20T00:50:50.095Z,100436.27
2018-08-20T00:53:18.221Z,100435.05
2018-08-20T00:55:46.324Z,100431.19
2018-08-20T00:58:14.991Z,100434.95
2018-08-20T01:00:43.300Z,100436.71
2018-08-20T01:03:11.456Z,100430.29
2018-08-20T01:05:39.561Z,100435.05
2018-08-20T01:08:09.987Z,100438.17
2018-08-20T01:10:38.085Z,100438.87
2018-08-20T01:13:06.436Z,100431.96
2018-08-20T01:15:36.214Z,100436.72
2018-08-20T01:18:04.340Z,100436.87
2018-08-20T01:20:33.755Z,100433.30
2018-08-20T01:23:01.879Z,100432.81
2018-08-20T01:25:30.581Z,100435.09
2018-08-20T01:27:58.692Z,100432.80
2018-08-20T01:30:26.831Z,100429.84
2018-08-20T01:33:03.299Z,100430.78
2018-08-20T01:35:32.087Z,100432.55
2018-08-20T01:38:00.519Z,100421.74
2018-08-20T01:40:29.484Z,100427.83
2018-08-20T01:42:57.574Z,100423.04
2018-08-20T01:45:26.212Z,100427.39
2018-08-20T01:47:54.971Z,100426.91
2018-08-20T01:50:23.596Z,100429.10
2018-08-20T01:52:51.892Z,100431.70
2018-08-20T01:55:20.050Z,100428.24
2018-08-20T01:57:48.253Z,100427.38
2018-08-20T02:00:16.382Z,100426.13
2018-08-20T02:02:48.691Z,100423.97
2018-08-20T02:05:16.777Z,100423.06
2018-08-20T02:07:44.913Z,100415.29
2018-08-20T02:10:13.015Z,100414.80
2018-08-20T02:12:41.872Z,100416.55
2018-08-20T02:15:09.983Z,100412.67
2018-08-20T02:17:38.804Z,100416.19
2018-08-20T02:20:06.950Z,100418.75
2018-08-20T02:22:35.351Z,100422.22
2018-08-20T02:25:03.412Z,100425.22
2018-08-20T02:27:31.685Z,100418.70
2018-08-20T02:30:00.147Z,100422.56
2018-08-20T02:32:28.220Z,100420.86
2018-08-20T02:34:56.299Z,100421.34
2018-08-20T02:37:30.580Z,100422.20
2018-08-20T02:39:59.601Z,100423.10
2018-08-20T02:42:27.722Z,100421.83
2018-08-20T02:44:55.824Z,100421.39
2018-08-20T02:47:23.919Z,100414.84
2018-08-20T02:49:52.025Z,100410.06
2018-08-20T02:52:20.115Z,100415.68
2018-08-20T02:54:49.197Z,100413.13
2018-08-20T02:57:17.336Z,100410.14
2018-08-20T02:59:45.948Z,100410.55
2018-08-20T03:02:14.049Z,100404.03
2018-08-20T03:04:42.125Z,100409.69
2018-08-20T03:07:10.838Z,100407.53
2018-08-20T03:09:39.044Z,100404.08
2018-08-20T03:12:07.222Z,100406.67
2018-08-20T03:14:35.555Z,100401.94
2018-08-20T03:17:03.689Z,100401.48
2018-08-20T03:19:31.879Z,100398.91
2018-08-20T03:22:00.286Z,100401.46
2018-08-20T03:24:28.407Z,100400.20
2018-08-20T03:26:56.539Z,100394.55
2018-08-20T03:29:24.632Z,100394.57
2018-08-20T03:31:52.843Z,100390.23
2018-08-20T03:34:20.945Z,100392.38
2018-08-20T03:36:49.148Z,100403.63
2018-08-20T03:39:18.923Z,100402.33
2018-08-20T03:41:47.135Z,100396.70
2018-08-20T03:44:15.275Z,100404.50
2018-08-20T03:46:43.719Z,100394.59
2018-08-20T03:49:12.026Z,100394.13
2018-08-20T03:51:40.654Z,100399.34
2018-08-20T03:54:08.754Z,100402.73
2018-08-20T03:56:37.366Z,100402.30
2018-08-20T03:59:06.347Z,100405.78
2018-08-20T04:01:34.536Z,100397.55
2018-08-20T04:04:03.254Z,100397.95
2018-08-20T04:06:32.398Z,100402.29
2018-08-20T04:09:00.481Z,100401.86
2018-08-20T04:11:28.551Z,100400.56
2018-08-20T04:13:56.672Z,100398.84
2018-08-20T04:16:24.770Z,100396.23
2018-08-20T04:18:57.877Z,100401.01
2018-08-20T04:21:26.121Z,100402.72
2018-08-20T04:23:54.220Z,100406.63
2018-08-20T04:26:22.344Z,100408.34
2018-08-20T04:28:50.470Z,100411.41
2018-08-20T04:31:19.031Z,100406.66
2018-08-20T04:33:47.287Z,100412.69
2018-08-20T04:36:15.635Z,100414.00
2018-08-20T04:38:43.780Z,100418.74
2018-08-20T04:41:11.852Z,100417.85
2018-08-20T04:43:39.971Z,100410.95
2018-08-20T04:46:08.684Z,100409.65
2018-08-20T04:48:36.831Z,100413.97
2018-08-20T04:51:05.155Z,100413.13
2018-08-20T04:53:33.200Z,100416.13
2018-08-20T04:56:01.567Z,100409.19
2018-08-20T04:58:36.111Z,100410.09
2018-08-20T05:01:05.150Z,100413.50
2018-08-20T05:03:33.211Z,100406.55
2018-08-20T05:06:01.323Z,100422.45
2018-08-20T05:08:29.540Z,100430.56
2018-08-20T05:10:57.659Z,100413.37
2018-08-20T05:13:25.785Z,100422.00
2018-08-20T05:15:53.930Z,100421.05
2018-08-20T05:18:22.018Z,100437.89
2018-08-20T05:20:50.119Z,100431.52
2018-08-20T05:23:19.183Z,100434.11
2018-08-20T05:25:47.342Z,100440.55
2018-08-20T05:28:15.543Z,100448.75
2018-08-20T05:30:43.719Z,100447.45
2018-08-20T05:33:11.950Z,100452.19
2018-08-20T05:35:40.187Z,100449.16
2018-08-20T05:38:08.250Z,100455.71
2018-08-20T05:40:36.399Z,100467.84
2018-08-20T05:43:04.459Z,100460.92
2018-08-20T05:45:33.138Z,100463.17
2018-08-20T05:48:01.202Z,100457.58
2018-08-20T05:50:29.556Z,100461.48
2018-08-20T05:52:59.183Z,100469.70
2018-08-20T05:55:27.302Z,100476.44
2018-08-20T05:57:55.374Z,100486.34
2018-08-20T06:00:23.596Z,100483.48
2018-08-20T06:02:52.016Z,100491.14
2018-08-20T06:05:20.287Z,100487.69
2018-08-20T06:07:49.355Z,100488.20
2018-08-20T06:10:17.384Z,100497.30
2018-08-20T06:12:45.806Z,100495.92
2018-08-20T06:15:14.673Z,100485.73
2018-08-20T06:17:43.105Z,100484.44
2018-08-20T06:20:17.477Z,100491.83
2018-08-20T06:22:45.972Z,100497.52
2018-08-20T06:25:14.595Z,100496.98
2018-08-20T06:27:43.378Z,100502.72
2018-08-20T06:30:15.717Z,100511.37
2018-08-20T06:32:44.167Z,100516.55
2018-08-20T06:35:12.637Z,100515.25
2018-08-20T06:37:42.620Z,100522.69
2018-08-20T06:40:12.683Z,100519.67
2018-08-20T06:42:40.983Z,100523.99
2018-08-20T06:45:13.469Z,100526.55
2018-08-20T06:47:42.358Z,100527.00
2018-08-20T06:50:10.469Z,100527.88
2018-08-20T06:52:38.934Z,100528.74
2018-08-20T06:55:07.141Z,100525.29
2018-08-20T06:57:35.267Z,100526.60
2018-08-20T07:00:04.516Z,100526.16
2018-08-20T07:02:33.268Z,100519.68
2018-08-20T07:05:01.851Z,100527.45
2018-08-20T07:07:29.996Z,100527.02
2018-08-20T07:09:58.118Z,100530.92
2018-08-20T07:12:26.233Z,100524.47
2018-08-20T07:14:55.071Z,100525.73
2018-08-20T07:17:23.467Z,100533.47
2018-08-20T07:19:51.526Z,100532.18
2018-08-20T07:22:19.645Z,100530.45
2018-08-20T07:24:47.917Z,100532.59
2018-08-20T07:27:15.978Z,100530.38
2018-08-20T07:29:45.000Z,100532.94
2018-08-20T07:32:14.611Z,100538.66
2018-08-20T07:34:43.870Z,100537.73
2018-08-20T07:37:13.088Z,100543.34
2018-08-20T07:39:42.907Z,100541.60
2018-08-20T07:42:12.462Z,100544.20
2018-08-20T07:44:41.740Z,100544.65
2018-08-20T07:47:10.806Z,100543.35
2018-08-20T07:49:38.910Z,100546.80
2018-08-20T07:52:08.179Z,100540.34
2018-08-20T07:54:37.377Z,100544.65
2018-08-20T07:57:06.672Z,100540.70
2018-08-20T07:59:34.823Z,100539.40
2018-08-20T08:02:02.949Z,100539.00
2018-08-20T08:04:31.074Z,100539.76
2018-08-20T08:06:59.942Z,100533.66
2018-08-20T08:09:28.303Z,100531.39
2018-08-20T08:11:56.661Z,100529.17
2018-08-20T08:14:24.920Z,100525.63
2018-08-20T08:16:53.018Z,100531.78
2018-08-20T08:19:21.123Z,100525.88
2018-08-20T08:21:50.106Z,100526.34
2018-08-20T08:24:18.214Z,100535.00
2018-08-20T08:26:46.953Z,100534.17
2018-08-20T08:29:15.180Z,100528.77
2018-08-20T08:31:44.386Z,100521.52
2018-08-20T08:34:12.443Z,100525.65
2018-08-20T08:36:40.583Z,100515.94
2018-08-20T08:39:10.466Z,100520.24
2018-08-20T08:41:38.945Z,100522.14
2018-08-20T08:44:08.002Z,100511.37
2018-08-20T08:46:36.160Z,100511.66
2018-08-20T08:49:04.262Z,100505.89
2018-08-20T08:51:32.470Z,100508.78
2018-08-20T08:54:03.393Z,100511.69
2018-08-20T08:56:31.535Z,100523.19
2018-08-20T08:58:59.649Z,100511.65
2018-08-20T09:01:28.427Z,100507.05
2018-08-20T09:03:56.600Z,100511.40
2018-08-20T09:06:24.739Z,100512.52
2018-08-20T09:08:53.256Z,100512.50
2018-08-20T09:11:21.646Z,100508.23
2018-08-20T09:13:50.617Z,100506.58
2018-08-20T09:16:18.803Z,100510.63
2018-08-20T09:18:48.099Z,100512.86
2018-08-20T09:21:17.371Z,100505.84
2018-08-20T09:23:45.470Z,100506.34
2018-08-20T09:26:13.570Z,100504.27
2018-08-20T09:28:41.685Z,100510.52
2018-08-20T09:31:09.899Z,100514.75
2018-08-20T09:33:38.010Z,100509.92
2018-08-20T09:36:06.078Z,100508.65
2018-08-20T09:38:34.199Z,100503.19
2018-08-20T09:41:02.345Z,100506.78
2018-08-20T09:43:30.711Z,100502.92
2018-08-20T09:45:58.779Z,100508.88
2018-08-20T09:48:27.232Z,100506.34
2018-08-20T09:50:55.303Z,100506.98
2018-08-20T09:53:23.487Z,100501.88
2018-08-20T09:55:51.553Z,100503.02
2018-08-20T09:58:20.481Z,100498.41
2018-08-20T10:00:48.828Z,100502.95
2018-08-20T10:03:17.372Z,100501.33
2018-08-20T10:05:45.529Z,100495.83
2018-08-20T10:08:13.751Z,100501.70
2018-08-20T10:10:41.973Z,100504.55
2018-08-20T10:13:10.062Z,100495.44
2018-08-20T10:15:39.454Z,100501.80
2018-08-20T10:18:08.281Z,100504.36
2018-08-20T10:20:36.358Z,100500.16
2018-08-20T10:23:04.996Z,100501.01
2018-08-20T10:25:33.166Z,100506.62
2018-08-20T10:28:01.276Z,100505.08
2018-08-20T10:30:29.449Z,100501.08
2018-08-20T10:32:57.616Z,100497.98
2018-08-20T10:35:25.731Z,100505.86
2018-08-20T10:37:55.979Z,100496.23
2018-08-20T10:40:24.099Z,100503.79
2018-08-20T10:42:54.827Z,100491.72
2018-08-20T10:45:28.437Z,100504.63
2018-08-20T10:47:56.733Z,100501.55
2018-08-20T10:50:24.832Z,100496.84
2018-08-20T10:52:52.938Z,100494.00
2018-08-20T10:55:21.119Z,100483.81
2018-08-20T10:57:49.433Z,100489.39
2018-08-20T11:00:17.711Z,100493.14
2018-08-20T11:02:45.890Z,100498.97
2018-08-20T11:05:15.559Z,100503.48
2018-08-20T11:07:43.638Z,100496.97
2018-08-20T11:10:12.259Z,100494.95
2018-08-20T11:12:40.378Z,100502.33
2018-08-20T11:15:09.979Z,100492.19
2018-08-20T11:17:38.322Z,100484.39
2018-08-20T11:20:08.965Z,100491.92
2018-08-20T11:22:37.123Z,100481.17
2018-08-20T11:25:06.246Z,100487.50
2018-08-20T11:27:34.495Z,100480.16
2018-08-20T11:30:02.642Z,100473.91
2018-08-20T11:32:30.835Z,100465.75
2018-08-20T11:34:59.117Z,100475.19
2018-08-20T11:37:27.375Z,100470.19
2018-08-20T11:39:55.514Z,100466.37
2018-08-20T11:42:23.807Z,100476.57
2018-08-20T11:44:51.914Z,100469.45
2018-08-20T11:47:20.911Z,100466.80
2018-08-20T11:49:49.334Z,100455.16
2018-08-20T11:52:19.263Z,100456.31
2018-08-20T11:54:47.428Z,100454.68
2018-08-20T11:57:15.560Z,100452.44
2018-08-20T11:59:43.785Z,100456.95
2018-08-20T12:02:11.957Z,100460.95
2018-08-20T12:04:40.158Z,100461.62
2018-08-20T12:07:09.580Z,100464.84
2018-08-20T12:09:38.103Z,100459.95
2018-08-20T12:12:06.778Z,100458.68
2018-08-20T12:14:35.381Z,100462.68
2018-08-20T12:17:03.525Z,100458.73
2018-08-20T12:19:31.600Z,100463.91
2018-08-20T12:22:01.596Z,100462.47
2018-08-20T12:24:29.778Z,100454.59
2018-08-20T12:26:57.951Z,100450.83
2018-08-20T12:29:27.189Z,100456.55
2018-08-20T12:31:55.436Z,100449.44
2018-08-20T12:34:24.710Z,100445.70
2018-08-20T12:36:52.822Z,100441.45
2018-08-20T12:39:21.681Z,100439.59
2018-08-20T12:41:50.258Z,100440.47
2018-08-20T12:44:18.657Z,100456.16
2018-08-20T12:46:46.846Z,100445.86
2018-08-20T12:49:14.962Z,100446.43
2018-08-20T12:51:43.302Z,100429.51
2018-08-20T12:54:11.548Z,100435.78
2018-08-20T12:56:39.787Z,100429.33
2018-08-20T12:59:09.411Z,100429.89
2018-08-20T13:01:37.667Z,100430.84
2018-08-20T13:04:06.215Z,100419.22
2018-08-20T13:06:34.477Z,100432.97
2018-08-20T13:09:02.761Z,100431.88
2018-08-20T13:11:31.009Z,100426.13
2018-08-20T13:13:59.326Z,100425.16
2018-08-20T13:16:27.573Z,100418.44
2018-08-20T13:18:55.873Z,100427.09
2018-08-20T13:21:25.178Z,100421.05
2018-08-20T13:23:53.350Z,100423.30
2018-08-20T13:26:21.482Z,100423.64
2018-08-20T13:28:49.691Z,100426.26
2018-08-20T13:31:18.800Z,100409.57
2018-08-20T13:33:47.156Z,100415.23
2018-08-20T13:36:17.048Z,100423.75
2018-08-20T13:38:45.475Z,100402.70
2018-08-20T13:41:13.625Z,100408.44
2018-08-20T13:43:41.788Z,100404.52
2018-08-20T13:46:10.229Z,100405.09
2018-08-20T13:48:38.443Z,100412.05
2018-08-20T13:51:06.781Z,100405.45
2018-08-20T13:53:34.896Z,100404.02
2018-08-20T13:56:02.985Z,100402.14
2018-08-20T13:58:31.148Z,100401.86
2018-08-20T14:00:59.401Z,100404.22
2018-08-20T14:03:27.513Z,100407.69
2018-08-20T14:05:57.006Z,100413.02
2018-08-20T14:08:25.227Z,100405.35
2018-08-20T14:10:53.495Z,100395.16
2018-08-20T14:13:21.718Z,100394.46
2018-08-20T14:15:49.863Z,100403.09
2018-08-20T14:18:18.073Z,100404.03
2018-08-20T14:20:57.056Z,100388.27
2018-08-20T14:23:26.543Z,100400.64
2018-08-20T14:25:54.789Z,100394.77
2018-08-20T14:28:23.661Z,100387.73
2018-08-20T14:30:51.758Z,100383.48
2018-08-20T14:33:19.862Z,100384.37
2018-08-20T14:35:48.382Z,100384.52
2018-08-20T14:38:16.837Z,100392.13
2018-08-20T14:40:44.980Z,100389.92
2018-08-20T14:43:13.167Z,100388.77
2018-08-20T14:45:46.643Z,100386.53
2018-08-20T14:48:14.928Z,100380.62
2018-08-20T14:50:48.105Z,100365.48
2018-08-20T14:53:16.192Z,100365.66
2018-08-20T14:55:44.412Z,100373.52
2018-08-20T14:58:12.498Z,100373.38
2018-08-20T15:00:40.686Z,100378.81
2018-08-20T15:03:08.915Z,100375.25
2018-08-20T15:05:37.956Z,100377.91
2018-08-20T15:08:06.223Z,100367.50
2018-08-20T15:10:34.280Z,100372.91
2018-08-20T15:13:02.528Z,100372.06
2018-08-20T15:15:30.763Z,100371.41
2018-08-20T15:18:01.026Z,100370.23
2018-08-20T15:20:29.108Z,100376.73
2018-08-20T15:22:57.430Z,100374.75
2018-08-20T15:25:25.479Z,100372.06
2018-08-20T15:27:54.779Z,100369.86
2018-08-20T15:30:22.984Z,100365.69
2018-08-20T15:32:52.023Z,100370.58
2018-08-20T15:35:20.154Z,100369.00
2018-08-20T15:37:48.739Z,100371.99
2018-08-20T15:40:16.858Z,100368.31
2018-08-20T15:42:46.119Z,100366.69
2018-08-20T15:45:14.227Z,100372.02
2018-08-20T15:47:42.730Z,100363.27
2018-08-20T15:50:12.168Z,100357.31
2018-08-20T15:52:40.375Z,100354.06
2018-08-20T15:55:08.571Z,100349.95
2018-08-20T15:57:36.882Z,100361.06
2018-08-20T16:00:06.614Z,100350.55
2018-08-20T16:02:34.812Z,100359.18
2018-08-20T16:05:02.893Z,100352.11
2018-08-20T16:07:31.078Z,100356.48
2018-08-20T16:10:01.992Z,100347.27
2018-08-20T16:12:30.216Z,100339.90
2018-08-20T16:14:58.344Z,100347.95
2018-08-20T16:17:27.207Z,100345.13
2018-08-20T16:19:55.648Z,100334.27
2018-08-20T16:22:23.999Z,100345.45
2018-08-20T16:24:58.368Z,100337.66
2018-08-20T16:27:26.511Z,100325.81
2018-08-20T16:29:54.706Z,100328.94
2018-08-20T16:32:22.798Z,100320.23
2018-08-20T16:34:50.970Z,100320.43
2018-08-20T16:37:20.778Z,100320.84
2018-08-20T16:39:48.901Z,100337.06
2018-08-20T16:42:17.870Z,100337.72
2018-08-20T16:44:47.346Z,100332.30
2018-08-20T16:47:17.989Z,100337.14
2018-08-20T16:49:47.748Z,100331.06
2018-08-20T16:52:16.053Z,100334.84
2018-08-20T16:54:44.289Z,100337.59
2018-08-20T16:57:12.553Z,100337.18
2018-08-20T16:59:41.010Z,100335.91
2018-08-20T17:02:14.632Z,100334.02
2018-08-20T17:04:42.819Z,100336.56
2018-08-20T17:07:11.462Z,100338.37
2018-08-20T17:09:41.721Z,100338.95
2018-08-20T17:12:09.920Z,100332.69
2018-08-20T17:14:39.485Z,100330.75
2018-08-20T17:17:08.343Z,100330.06
2018-08-20T17:19:36.474Z,100332.56
2018-08-20T17:22:04.615Z,100328.25
2018-08-20T17:24:40.221Z,100329.93
2018-08-20T17:27:10.079Z,100333.55
2018-08-20T17:29:38.435Z,100340.38
2018-08-20T17:32:08.675Z,100332.13
2018-08-20T17:34:41.230Z,100340.34
2018-08-20T17:37:09.595Z,100344.16
2018-08-20T17:39:54.386Z,100349.39
2018-08-20T17:42:22.681Z,100342.11
2018-08-20T17:44:52.183Z,100346.94
2018-08-20T17:47:24.563Z,100348.17
2018-08-20T17:49:53.558Z,100345.16
2018-08-20T17:52:26.896Z,100346.85
2018-08-20T17:54:55.422Z,100352.38
2018-08-20T17:57:23.507Z,100346.08
2018-08-20T17:59:54.023Z,100353.75
2018-08-20T18:07:15.484Z,100355.69
2018-08-20T18:09:43.550Z,100356.14
2018-08-20T18:12:11.714Z,100361.35
2018-08-20T18:14:41.093Z,100363.78
2018-08-20T18:17:09.843Z,100359.70
2018-08-20T18:19:37.950Z,100367.80
2018-08-20T18:22:06.041Z,100369.82
2018-08-20T18:24:34.169Z,100369.52
2018-08-20T18:27:02.397Z,100374.22
2018-08-20T18:29:30.610Z,100380.46
2018-08-20T18:32:00.388Z,100386.45
2018-08-20T18:34:28.560Z,100386.88
2018-08-20T18:36:56.648Z,100382.84
2018-08-20T18:39:24.905Z,100388.15
2018-08-20T18:42:03.980Z,100392.01
2018-08-20T18:44:32.245Z,100397.25
2018-08-20T18:47:00.424Z,100399.39
2018-08-20T18:49:29.182Z,100401.78
2018-08-20T18:52:03.726Z,100407.16
2018-08-20T18:54:39.682Z,100410.47
2018-08-20T18:57:10.686Z,100416.27
2018-08-20T18:59:40.012Z,100423.14
2018-08-20T19:02:10.575Z,100416.27
2018-08-20T19:04:46.885Z,100419.97
2018-08-20T19:07:15.892Z,100424.32
2018-08-20T19:09:49.558Z,100426.48
2018-08-20T19:12:17.894Z,100428.47
2018-08-20T19:14:46.163Z,100431.45
2018-08-20T19:17:18.557Z,100434.17
2018-08-20T19:19:48.147Z,100433.08
2018-08-20T19:22:21.679Z,100437.40
2018-08-20T19:24:49.863Z,100436.79
2018-08-20T19:27:17.917Z,100438.22
2018-08-20T19:29:46.593Z,100436.33
2018-08-20T19:32:16.094Z,100432.83
2018-08-20T19:34:44.219Z,100431.55
2018-08-20T19:37:12.373Z,100441.92
2018-08-20T19:39:40.598Z,100444.73
2018-08-20T19:42:08.834Z,100446.48
2018-08-20T19:44:36.984Z,100447.27
2018-08-20T19:47:05.102Z,100453.36
2018-08-20T19:49:33.270Z,100450.17
2018-08-20T19:52:01.606Z,100448.52
2018-08-20T19:54:31.838Z,100455.34
2018-08-20T19:57:00.106Z,100454.82
2018-08-20T19:59:33.673Z,100462.27
2018-08-20T20:02:02.256Z,100464.87
2018-08-20T20:04:31.778Z,100463.56
2018-08-20T20:07:00.097Z,100465.77
2018-08-20T20:09:29.214Z,100463.98
2018-08-20T20:11:57.715Z,100461.93
2018-08-20T20:14:28.682Z,100457.55
2018-08-20T20:16:56.766Z,100466.30
2018-08-20T20:19:25.391Z,100460.67
2018-08-20T20:21:54.421Z,100464.64
2018-08-20T20:24:23.367Z,100463.02
2018-08-20T20:26:51.443Z,100465.66
2018-08-20T20:29:19.885Z,100472.52
2018-08-20T20:31:49.303Z,100468.75
2018-08-20T20:34:19.347Z,100472.46
2018-08-20T20:36:48.035Z,100478.07
2018-08-20T20:39:16.988Z,100478.55
2018-08-20T20:41:45.538Z,100486.09
2018-08-20T20:44:14.148Z,100480.74
2018-08-20T20:46:42.487Z,100486.39
2018-08-20T20:49:12.773Z,100479.00
2018-08-20T20:51:41.023Z,100486.54
2018-08-20T20:54:09.303Z,100488.84
2018-08-20T20:56:38.980Z,100489.32
2018-08-20T20:59:08.449Z,100492.18
2018-08-20T21:01:36.742Z,100493.55
2018-08-20T21:04:09.482Z,100496.27
2018-08-20T21:06:40.833Z,100501.70
2018-08-20T21:09:10.225Z,100500.75
2018-08-20T21:11:38.505Z,100502.39
2018-08-20T21:14:06.668Z,100497.73
2018-08-20T21:16:34.896Z,100500.80
2018-08-20T21:19:03.794Z,100500.51
2018-08-20T21:21:33.944Z,100504.15
2018-08-20T21:24:04.447Z,100507.69
2018-08-20T21:26:32.747Z,100513.77
2018-08-20T21:29:01.308Z,100511.54
2018-08-20T21:31:32.030Z,100513.19
2018-08-20T21:34:03.588Z,100506.89
2018-08-20T21:36:31.619Z,100508.84
2018-08-20T21:38:59.723Z,100509.62
2018-08-20T21:41:29.922Z,100509.11
2018-08-20T21:43:59.867Z,100506.93
2018-08-20T21:46:28.256Z,100513.58
2018-08-20T21:48:56.613Z,100512.20
2018-08-20T21:51:27.244Z,100520.05
2018-08-20T21:53:57.206Z,100517.19
2018-08-20T21:56:29.935Z,100517.05
2018-08-20T21:58:58.061Z,100521.05
2018-08-20T22:01:27.430Z,100525.20
2018-08-20T22:03:55.970Z,100525.00
2018-08-20T22:06:26.839Z,100531.97
2018-08-20T22:08:55.296Z,100531.27
2018-08-20T22:11:25.568Z,100528.23
2018-08-20T22:13:53.662Z,100533.08
2018-08-20T22:16:24.972Z,100538.81
2018-08-20T22:18:56.056Z,100538.56
2018-08-20T22:21:24.773Z,100540.30
2018-08-20T22:23:59.246Z,100544.11
2018-08-20T22:26:28.614Z,100539.41
2018-08-20T22:29:03.414Z,100539.39
2018-08-20T22:31:31.813Z,100537.36
2018-08-20T22:34:06.414Z,100545.09
2018-08-20T22:36:34.727Z,100548.65
2018-08-20T22:39:05.462Z,100552.53
2018-08-20T22:41:33.577Z,100544.33
2018-08-20T22:44:01.765Z,100541.31
2018-08-20T22:46:29.875Z,100543.98
2018-08-20T22:49:00.117Z,100545.67
2018-08-20T22:51:29.217Z,100542.75
2018-08-20T22:53:58.853Z,100548.02
2018-08-20T22:56:32.707Z,100557.23
2018-08-20T22:59:04.398Z,100555.02
2018-08-20T23:01:32.488Z,100559.42
2018-08-20T23:04:01.527Z,100564.63
2018-08-20T23:06:30.124Z,100567.65
2018-08-20T23:08:58.548Z,100572.17
2018-08-20T23:11:41.754Z,100573.47
2018-08-20T23:14:11.478Z,100572.52
2018-08-20T23:16:40.869Z,100570.74
2018-08-20T23:19:09.660Z,100573.77
2018-08-20T23:21:40.996Z,100577.73
2018-08-20T23:24:09.593Z,100570.56
2018-08-20T23:26:37.859Z,100569.76
2018-08-20T23:29:07.630Z,100569.83
2018-08-20T23:31:37.235Z,100573.57
2018-08-20T23:34:08.678Z,100575.30
2018-08-20T23:36:37.304Z,100576.20
2018-08-20T23:39:08.815Z,100580.48
2018-08-20T23:41:37.141Z,100582.23
2018-08-20T23:44:06.280Z,100579.63
2018-08-20T23:46:44.688Z,100574.41
2018-08-20T23:49:14.302Z,100575.72
2018-08-20T23:51:42.566Z,100576.15
2018-08-20T23:54:12.752Z,100578.89
2018-08-20T23:56:42.242Z,100582.44
2018-08-20T23:59:11.372Z,100576.24
