createdAt,value
2019-05-11T00:00:57.275Z,12.30
2019-05-11T00:03:28.897Z,12.00
2019-05-11T00:06:00.346Z,11.50
2019-05-11T00:08:31.900Z,12.70
2019-05-11T00:11:03.760Z,11.40
2019-05-11T00:13:34.945Z,12.10
2019-05-11T00:16:06.229Z,12.10
2019-05-11T00:18:37.338Z,13.07
2019-05-11T00:21:08.509Z,12.83
2019-05-11T00:23:39.721Z,14.50
2019-05-11T00:26:10.993Z,13.40
2019-05-11T00:28:42.235Z,13.43
2019-05-11T00:31:13.778Z,12.27
2019-05-11T00:33:44.882Z,13.53
2019-05-11T00:36:16.164Z,14.70
2019-05-11T00:38:47.936Z,13.97
2019-05-11T00:41:19.447Z,13.87
2019-05-11T00:43:50.564Z,14.07
2019-05-11T00:46:21.763Z,16.23
2019-05-11T00:48:52.974Z,14.20
2019-05-11T00:51:24.184Z,14.20
2019-05-11T00:53:55.443Z,14.07
2019-05-11T00:56:26.723Z,13.23
2019-05-11T00:58:57.939Z,13.83
2019-05-11T01:01:29.118Z,15.37
2019-05-11T01:04:00.277Z,15.77
2019-05-11T01:06:31.524Z,16.53
2019-05-11T01:09:03.630Z,15.83
2019-05-11T01:11:34.854Z,14.17
2019-05-11T01:14:06.546Z,13.13
2019-05-11T01:16:38.106Z,13.70
2019-05-11T01:19:09.357Z,12.93
2019-05-11T01:21:40.572Z,12.23
2019-05-11T01:24:12.064Z,12.70
2019-05-11T01:26:43.613Z,12.90
2019-05-11T01:29:15.062Z,12.17
2019-05-11T01:31:46.236Z,13.07
2019-05-11T01:34:17.426Z,13.17
2019-05-11T01:36:48.989Z,14.07
2019-05-11T01:39:20.255Z,13.53
2019-05-11T01:41:51.717Z,12.97
2019-05-11T01:44:23.103Z,12.70
2019-05-11T01:46:54.306Z,13.03
2019-05-11T01:49:25.501Z,13.00
2019-05-11T01:51:56.585Z,13.93
2019-05-11T01:54:27.861Z,14.83
2019-05-11T01:56:59.023Z,16.73
2019-05-11T01:59:30.105Z,17.47
2019-05-11T02:02:01.237Z,19.10
2019-05-11T02:04:32.416Z,18.90
2019-05-11T02:07:03.783Z,18.80
2019-05-11T02:09:35.081Z,20.60
2019-05-11T02:12:06.406Z,20.07
2019-05-11T02:14:37.584Z,20.63
2019-05-11T02:17:08.789Z,19.43
2019-05-11T02:19:39.907Z,21.13
2019-05-11T02:22:11.094Z,23.03
2019-05-11T02:24:42.486Z,23.53
2019-05-11T02:27:13.817Z,21.93
2019-05-11T02:29:45.196Z,22.90
2019-05-11T02:32:16.312Z,23.90
2019-05-11T02:34:47.754Z,26.40
2019-05-11T02:37:19.235Z,26.23
2019-05-11T02:39:50.399Z,23.83
2019-05-11T02:42:21.735Z,21.67
2019-05-11T02:44:53.279Z,20.50
2019-05-11T02:47:24.422Z,19.07
2019-05-11T02:49:55.585Z,17.47
2019-05-11T02:52:28.439Z,18.77
2019-05-11T02:55:01.795Z,17.80
2019-05-11T02:57:33.438Z,15.47
2019-05-11T03:00:05.852Z,15.50
2019-05-11T03:02:37.098Z,15.73
2019-05-11T03:05:09.074Z,16.27
2019-05-11T03:07:40.792Z,17.30
2019-05-11T03:10:12.150Z,17.40
2019-05-11T03:12:43.432Z,18.00
2019-05-11T03:15:15.318Z,17.27
2019-05-11T03:17:46.755Z,17.17
2019-05-11T03:20:18.106Z,16.07
2019-05-11T03:22:49.358Z,17.43
2019-05-11T03:25:20.646Z,16.70
2019-05-11T03:27:51.964Z,17.37
2019-05-11T03:30:23.720Z,17.27
2019-05-11T03:32:54.945Z,16.53
2019-05-11T03:35:26.699Z,16.53
2019-05-11T03:37:58.047Z,17.70
2019-05-11T03:40:29.463Z,16.63
2019-05-11T03:43:01.624Z,16.47
2019-05-11T03:45:33.813Z,16.57
2019-05-11T03:48:05.421Z,16.17
2019-05-11T03:50:36.711Z,14.60
2019-05-11T03:53:07.997Z,15.20
2019-05-11T03:55:39.083Z,14.97
2019-05-11T03:58:10.619Z,15.30
2019-05-11T04:00:41.725Z,14.77
2019-05-11T04:03:12.880Z,14.53
2019-05-11T04:05:44.396Z,14.27
2019-05-11T04:08:16.202Z,14.73
2019-05-11T04:10:47.636Z,14.73
2019-05-11T04:13:18.747Z,14.00
2019-05-11T04:15:50.660Z,14.33
2019-05-11T04:18:21.857Z,13.57
2019-05-11T04:20:53.195Z,14.03
2019-05-11T04:23:24.398Z,13.33
2019-05-11T04:25:55.560Z,13.73
2019-05-11T04:28:26.861Z,13.10
2019-05-11T04:30:58.144Z,13.37
2019-05-11T04:33:33.004Z,12.90
2019-05-11T04:36:02.177Z,13.27
2019-05-11T04:38:33.388Z,12.90
2019-05-11T04:41:04.569Z,12.93
2019-05-11T04:43:35.806Z,13.67
2019-05-11T04:46:07.168Z,13.97
2019-05-11T04:48:38.759Z,14.17
2019-05-11T04:51:10.193Z,14.10
2019-05-11T04:53:41.615Z,13.77
2019-05-11T04:56:12.783Z,12.37
2019-05-11T04:58:44.418Z,13.47
2019-05-11T05:01:15.728Z,12.97
2019-05-11T05:03:47.564Z,12.77
2019-05-11T05:06:24.468Z,13.77
2019-05-11T05:08:52.996Z,12.33
2019-05-11T05:11:24.308Z,12.43
2019-05-11T05:13:55.563Z,12.60
2019-05-11T05:16:31.178Z,13.07
2019-05-11T05:19:00.393Z,12.17
2019-05-11T05:21:31.500Z,11.63
2019-05-11T05:24:02.682Z,11.83
2019-05-11T05:26:33.990Z,11.50
2019-05-11T05:29:05.204Z,10.80
2019-05-11T05:31:36.585Z,11.37
2019-05-11T05:34:07.991Z,12.17
2019-05-11T05:36:39.259Z,11.27
2019-05-11T05:39:10.490Z,11.70
2019-05-11T05:41:43.309Z,12.23
2019-05-11T05:44:14.725Z,12.17
2019-05-11T05:46:46.007Z,11.13
2019-05-11T05:49:17.271Z,9.60
2019-05-11T05:51:48.750Z,9.63
2019-05-11T05:54:20.233Z,9.57
2019-05-11T05:56:51.642Z,9.33
2019-05-11T05:59:22.810Z,9.83
2019-05-11T06:01:53.966Z,8.20
2019-05-11T06:04:25.329Z,8.40
2019-05-11T06:06:56.866Z,8.17
2019-05-11T06:09:28.435Z,8.13
2019-05-11T06:11:59.870Z,8.47
2019-05-11T06:14:31.047Z,7.90
2019-05-11T06:17:02.316Z,8.60
2019-05-11T06:19:52.716Z,8.13
2019-05-11T06:22:23.814Z,7.83
2019-05-11T06:24:55.063Z,8.03
2019-05-11T06:27:26.810Z,7.70
2019-05-11T06:29:57.909Z,8.87
2019-05-11T06:32:29.152Z,8.90
2019-05-11T06:35:00.532Z,9.07
2019-05-11T06:37:32.047Z,9.17
2019-05-11T06:40:03.301Z,9.70
2019-05-11T06:42:34.815Z,9.63
2019-05-11T06:45:06.591Z,10.43
2019-05-11T06:47:38.513Z,9.73
2019-05-11T06:50:10.238Z,10.60
2019-05-11T06:52:41.373Z,9.87
2019-05-11T06:55:12.687Z,9.37
2019-05-11T06:57:44.321Z,9.53
2019-05-11T07:00:15.995Z,9.80
2019-05-11T07:02:47.158Z,9.43
2019-05-11T07:05:18.773Z,9.43
2019-05-11T07:07:50.448Z,10.17
2019-05-11T07:10:21.830Z,10.60
2019-05-11T07:12:52.980Z,9.30
2019-05-11T07:15:24.603Z,9.63
2019-05-11T07:17:56.101Z,9.47
2019-05-11T07:20:27.432Z,10.00
2019-05-11T07:22:58.648Z,10.10
2019-05-11T07:25:29.917Z,10.20
2019-05-11T07:28:01.079Z,9.30
2019-05-11T07:30:32.390Z,9.47
2019-05-11T07:33:03.664Z,9.63
2019-05-11T07:35:35.707Z,9.33
2019-05-11T07:38:08.344Z,9.07
2019-05-11T07:40:39.689Z,9.20
2019-05-11T07:43:11.050Z,8.67
2019-05-11T07:45:42.409Z,9.27
2019-05-11T07:48:13.714Z,9.43
2019-05-11T07:50:44.883Z,9.03
2019-05-11T07:53:18.659Z,7.27
2019-05-11T07:55:50.001Z,8.10
2019-05-11T07:58:21.211Z,8.00
2019-05-11T08:00:59.055Z,6.97
2019-05-11T08:03:43.701Z,6.80
2019-05-11T08:06:21.930Z,6.70
2019-05-11T08:09:08.115Z,6.27
2019-05-11T08:11:40.936Z,5.23
2019-05-11T08:14:21.860Z,6.07
2019-05-11T08:17:11.600Z,5.87
2019-05-11T08:19:43.578Z,4.70
2019-05-11T08:22:15.067Z,4.73
2019-05-11T08:24:48.140Z,4.70
2019-05-11T08:27:19.559Z,4.53
2019-05-11T08:29:50.858Z,4.20
2019-05-11T08:32:22.190Z,4.03
2019-05-11T08:34:53.878Z,3.90
2019-05-11T08:37:25.569Z,4.20
2019-05-11T08:39:58.636Z,4.20
2019-05-11T08:42:30.027Z,3.60
2019-05-11T08:45:16.058Z,3.17
2019-05-11T08:47:34.512Z,3.70
2019-05-11T08:50:08.030Z,2.60
2019-05-11T08:52:38.918Z,3.13
2019-05-11T08:55:10.900Z,3.40
2019-05-11T08:57:42.461Z,3.23
2019-05-11T09:00:17.960Z,3.20
2019-05-11T09:02:50.794Z,4.10
2019-05-11T09:05:22.509Z,4.10
2019-05-11T09:07:54.186Z,4.57
2019-05-11T09:10:27.859Z,4.60
2019-05-11T09:12:59.027Z,5.37
2019-05-11T09:15:36.778Z,5.13
2019-05-11T09:18:03.632Z,5.07
2019-05-11T09:20:37.650Z,5.30
2019-05-11T09:23:08.353Z,5.10
2019-05-11T09:25:39.672Z,5.23
2019-05-11T09:28:29.466Z,5.10
2019-05-11T09:31:00.359Z,5.70
2019-05-11T09:33:31.542Z,5.77
2019-05-11T09:36:03.082Z,5.50
2019-05-11T09:38:34.370Z,5.67
2019-05-11T09:41:08.088Z,6.10
2019-05-11T09:43:38.582Z,6.07
2019-05-11T09:46:09.695Z,7.20
2019-05-11T09:48:40.906Z,7.13
2019-05-11T09:51:12.089Z,7.03
2019-05-11T09:53:43.260Z,7.57
2019-05-11T09:56:14.510Z,6.70
2019-05-11T09:58:47.932Z,7.10
2019-05-11T10:01:18.951Z,6.73
2019-05-11T10:03:50.271Z,6.27
2019-05-11T10:06:21.540Z,6.50
2019-05-11T10:08:52.968Z,6.80
2019-05-11T10:11:24.265Z,6.07
2019-05-11T10:13:57.632Z,6.93
2019-05-11T10:16:38.802Z,7.50
2019-05-11T10:19:42.711Z,13.03
2019-05-11T10:22:15.031Z,39.63
2019-05-11T10:24:47.701Z,16.70
2019-05-11T10:27:19.249Z,26.60
2019-05-11T10:29:50.573Z,42.93
2019-05-11T10:32:21.849Z,28.87
2019-05-11T10:34:53.471Z,34.80
2019-05-11T10:37:24.604Z,14.63
2019-05-11T10:39:57.761Z,10.70
2019-05-11T10:42:28.760Z,9.07
2019-05-11T10:45:00.180Z,10.70
2019-05-11T10:47:31.395Z,10.50
2019-05-11T10:50:02.568Z,10.70
2019-05-11T10:52:34.455Z,11.40
2019-05-11T10:55:08.703Z,11.57
2019-05-11T10:57:39.165Z,14.50
2019-05-11T11:00:11.434Z,16.27
2019-05-11T11:02:42.739Z,17.30
2019-05-11T11:05:14.313Z,17.80
2019-05-11T11:07:48.213Z,19.60
2019-05-11T11:10:19.724Z,20.63
2019-05-11T11:12:51.080Z,25.13
2019-05-11T11:15:22.618Z,23.60
2019-05-11T11:17:54.291Z,25.87
2019-05-11T11:20:27.803Z,34.70
2019-05-11T11:22:58.788Z,27.37
2019-05-11T11:25:30.040Z,26.07
2019-05-11T11:28:01.368Z,27.67
2019-05-11T11:30:32.721Z,27.23
2019-05-11T11:33:04.031Z,27.77
2019-05-11T11:35:35.320Z,28.93
2019-05-11T11:38:08.677Z,29.77
2019-05-11T11:40:42.775Z,29.67
2019-05-11T11:43:13.227Z,32.37
2019-05-11T11:45:44.370Z,33.37
2019-05-11T11:48:15.580Z,33.87
2019-05-11T11:50:48.067Z,34.27
2019-05-11T11:53:19.440Z,31.57
2019-05-11T11:55:50.684Z,32.30
2019-05-11T11:58:23.967Z,29.83
2019-05-11T12:00:55.498Z,29.67
2019-05-11T12:03:27.752Z,31.23
2019-05-11T12:05:59.538Z,27.53
2019-05-11T12:08:30.974Z,26.33
2019-05-11T12:11:02.200Z,27.20
2019-05-11T12:13:33.685Z,26.10
2019-05-11T12:16:05.050Z,24.93
2019-05-11T12:18:38.082Z,24.77
2019-05-11T12:21:09.552Z,24.67
2019-05-11T12:23:41.123Z,24.30
2019-05-11T12:26:12.722Z,25.83
2019-05-11T12:28:43.903Z,24.03
2019-05-11T12:31:15.480Z,22.60
2019-05-11T12:33:48.179Z,23.17
2019-05-11T12:36:19.926Z,22.50
2019-05-11T12:38:51.231Z,22.90
2019-05-11T12:41:22.446Z,20.93
2019-05-11T12:43:53.723Z,21.90
2019-05-11T12:46:24.967Z,20.47
2019-05-11T12:48:57.288Z,21.67
2019-05-11T12:51:29.373Z,21.40
2019-05-11T12:54:00.882Z,20.47
2019-05-11T12:56:32.179Z,20.33
2019-05-11T12:59:03.725Z,21.23
2019-05-11T13:01:34.938Z,20.33
2019-05-11T13:04:08.645Z,19.87
2019-05-11T13:06:39.104Z,20.23
2019-05-11T13:09:10.272Z,16.30
2019-05-11T13:11:41.400Z,13.97
2019-05-11T13:14:12.614Z,16.13
2019-05-11T13:16:44.234Z,15.27
2019-05-11T13:19:17.441Z,14.40
2019-05-11T13:21:48.799Z,18.60
2019-05-11T13:24:20.181Z,20.60
2019-05-11T13:26:51.451Z,19.87
2019-05-11T13:29:22.799Z,22.83
2019-05-11T13:31:55.623Z,19.90
2019-05-11T13:34:31.218Z,18.27
2019-05-11T13:37:00.405Z,46.83
2019-05-11T13:39:31.661Z,19.93
2019-05-11T13:42:02.794Z,17.30
2019-05-11T13:44:34.098Z,16.07
2019-05-11T13:47:05.332Z,14.87
2019-05-11T13:49:37.789Z,14.33
2019-05-11T13:52:09.191Z,15.63
2019-05-11T13:54:40.474Z,10.43
2019-05-11T13:57:11.731Z,11.07
2019-05-11T13:59:43.364Z,11.67
2019-05-11T14:02:14.630Z,11.93
2019-05-11T14:04:47.604Z,11.90
2019-05-11T14:07:19.130Z,11.67
2019-05-11T14:09:50.599Z,12.67
2019-05-11T14:12:21.733Z,12.03
2019-05-11T14:14:53.031Z,11.50
2019-05-11T14:17:24.242Z,13.63
2019-05-11T14:19:58.320Z,13.63
2019-05-11T14:22:28.721Z,11.23
2019-05-11T14:24:59.996Z,11.63
2019-05-11T14:27:31.285Z,11.83
2019-05-11T14:30:04.223Z,12.53
2019-05-11T14:32:38.370Z,11.70
2019-05-11T14:35:12.209Z,12.53
2019-05-11T14:37:42.767Z,11.40
2019-05-11T14:40:14.410Z,12.23
2019-05-11T14:42:48.747Z,12.50
2019-05-11T14:45:19.141Z,11.87
2019-05-11T14:47:50.229Z,12.13
2019-05-11T14:50:21.511Z,11.93
2019-05-11T14:52:52.715Z,9.97
2019-05-11T14:55:23.999Z,10.87
2019-05-11T14:57:57.549Z,10.00
2019-05-11T15:00:28.947Z,10.37
2019-05-11T15:03:00.531Z,9.47
2019-05-11T15:05:31.718Z,9.77
2019-05-11T15:08:03.296Z,9.97
2019-05-11T15:10:34.475Z,9.13
2019-05-11T15:13:07.880Z,14.07
2019-05-11T15:15:39.505Z,13.53
2019-05-11T15:18:11.004Z,11.87
2019-05-11T15:20:42.268Z,10.53
2019-05-11T15:23:13.488Z,15.73
2019-05-11T15:25:44.773Z,8.73
2019-05-11T15:28:18.112Z,9.30
2019-05-11T15:30:49.318Z,8.60
2019-05-11T15:33:20.519Z,12.33
2019-05-11T15:35:52.110Z,9.50
2019-05-11T15:38:23.293Z,10.90
2019-05-11T15:40:54.657Z,14.17
2019-05-11T15:43:28.149Z,15.73
2019-05-11T15:45:59.179Z,9.93
2019-05-11T15:48:30.669Z,17.07
2019-05-11T15:51:02.032Z,18.93
2019-05-11T15:53:33.314Z,17.67
2019-05-11T15:56:04.599Z,13.33
2019-05-11T15:58:37.667Z,19.70
2019-05-11T16:01:08.736Z,8.10
2019-05-11T16:03:39.839Z,10.27
2019-05-11T16:06:11.313Z,6.70
2019-05-11T16:08:45.384Z,10.67
2019-05-11T16:11:17.379Z,8.40
2019-05-11T16:13:48.618Z,14.30
2019-05-11T16:16:20.169Z,6.33
2019-05-11T16:18:51.289Z,12.47
2019-05-11T16:21:22.576Z,11.77
2019-05-11T16:23:54.173Z,5.60
2019-05-11T16:26:25.264Z,8.10
2019-05-11T16:28:58.127Z,10.00
2019-05-11T16:31:30.016Z,8.23
2019-05-11T16:34:02.772Z,9.47
2019-05-11T16:36:34.344Z,6.47
2019-05-11T16:39:10.513Z,6.10
2019-05-11T16:41:41.172Z,7.90
2019-05-11T16:44:12.416Z,7.73
2019-05-11T16:46:43.699Z,9.50
2019-05-11T16:49:26.218Z,9.40
2019-05-11T16:51:48.051Z,14.27
2019-05-11T16:54:19.232Z,16.93
2019-05-11T16:56:50.728Z,15.37
2019-05-11T16:59:21.947Z,13.53
2019-05-11T17:01:53.398Z,11.53
2019-05-11T17:04:26.663Z,12.67
2019-05-11T17:06:57.944Z,11.97
2019-05-11T17:09:29.597Z,12.73
2019-05-11T17:12:01.200Z,11.43
2019-05-11T17:14:32.454Z,14.40
2019-05-11T17:17:03.719Z,13.47
2019-05-11T17:19:45.392Z,18.33
2019-05-11T17:22:08.412Z,17.40
2019-05-11T17:24:39.679Z,14.73
2019-05-11T17:27:10.898Z,14.20
2019-05-11T17:29:42.483Z,12.13
2019-05-11T17:32:14.144Z,13.70
2019-05-11T17:34:47.654Z,9.50
2019-05-11T17:37:18.593Z,9.13
2019-05-11T17:39:49.873Z,9.43
2019-05-11T17:42:21.436Z,9.27
2019-05-11T17:44:52.684Z,9.73
2019-05-11T17:47:23.906Z,10.00
2019-05-11T17:50:00.103Z,9.23
2019-05-11T17:52:28.299Z,9.13
2019-05-11T17:54:59.502Z,8.37
2019-05-11T17:57:30.990Z,8.87
2019-05-11T18:00:02.435Z,8.93
2019-05-11T18:02:34.016Z,9.13
2019-05-11T18:05:08.688Z,9.00
2019-05-11T18:07:39.151Z,8.60
2019-05-11T18:10:10.465Z,11.73
2019-05-11T18:12:41.694Z,83.73
2019-05-11T18:15:13.132Z,75.93
2019-05-11T18:17:44.255Z,21.60
2019-05-11T18:20:20.518Z,8.87
2019-05-11T18:22:49.390Z,8.27
2019-05-11T18:25:21.100Z,9.13
2019-05-11T18:27:52.249Z,8.23
2019-05-11T18:30:23.760Z,9.23
2019-05-11T18:32:55.291Z,9.93
2019-05-11T18:35:27.848Z,9.60
2019-05-11T18:37:59.195Z,9.43
2019-05-11T18:40:30.344Z,8.93
2019-05-11T18:43:01.838Z,9.37
2019-05-11T18:45:33.408Z,8.93
2019-05-11T18:48:04.827Z,9.27
2019-05-11T18:50:38.478Z,9.40
2019-05-11T18:53:09.477Z,9.20
2019-05-11T18:55:40.769Z,8.90
2019-05-11T18:58:12.249Z,9.17
2019-05-11T19:00:43.847Z,8.83
2019-05-11T19:03:15.110Z,9.00
2019-05-11T19:05:48.045Z,8.63
2019-05-11T19:08:19.391Z,9.03
2019-05-11T19:10:50.498Z,9.47
2019-05-11T19:13:21.736Z,10.17
2019-05-11T19:15:53.482Z,10.90
2019-05-11T19:18:24.828Z,9.40
2019-05-11T19:20:58.433Z,9.30
2019-05-11T19:23:29.176Z,9.87
2019-05-11T19:26:00.435Z,9.90
2019-05-11T19:28:31.706Z,9.53
2019-05-11T19:31:02.923Z,8.87
2019-05-11T19:33:34.062Z,8.40
2019-05-11T19:36:07.767Z,7.93
2019-05-11T19:38:38.579Z,7.10
2019-05-11T19:41:09.958Z,7.30
2019-05-11T19:43:41.389Z,6.20
2019-05-11T19:46:12.715Z,6.27
2019-05-11T19:48:43.959Z,6.70
2019-05-11T19:51:15.198Z,6.37
2019-05-11T19:53:48.277Z,5.73
2019-05-11T19:56:19.318Z,6.10
2019-05-11T19:58:50.788Z,6.07
2019-05-11T20:01:22.257Z,5.30
2019-05-11T20:03:53.552Z,5.37
2019-05-11T20:06:25.051Z,4.97
2019-05-11T20:08:58.077Z,4.50
2019-05-11T20:11:29.480Z,4.10
2019-05-11T20:14:00.699Z,4.40
2019-05-11T20:16:32.037Z,3.87
2019-05-11T20:19:03.151Z,4.10
2019-05-11T20:21:34.552Z,3.80
2019-05-11T20:24:08.337Z,4.40
2019-05-11T20:26:39.100Z,3.53
2019-05-11T20:29:10.298Z,3.60
2019-05-11T20:31:41.511Z,3.53
2019-05-11T20:34:12.700Z,3.13
2019-05-11T20:36:44.176Z,3.37
2019-05-11T20:39:15.358Z,3.60
2019-05-11T20:41:47.737Z,3.90
2019-05-11T20:44:19.051Z,4.33
2019-05-11T20:46:50.429Z,4.10
2019-05-11T20:49:22.390Z,4.70
2019-05-11T20:51:53.629Z,4.07
2019-05-11T20:54:24.814Z,3.87
2019-05-11T20:56:58.256Z,3.40
2019-05-11T20:59:29.171Z,3.23
2019-05-11T21:02:00.451Z,3.27
2019-05-11T21:04:31.642Z,3.07
2019-05-11T21:07:03.087Z,3.07
2019-05-11T21:09:34.274Z,3.50
2019-05-11T21:12:07.967Z,2.80
2019-05-11T21:14:38.878Z,2.53
2019-05-11T21:17:10.421Z,2.73
2019-05-11T21:19:42.736Z,2.90
2019-05-11T21:22:14.607Z,3.23
2019-05-11T21:24:49.430Z,44.03
2019-05-11T21:27:20.275Z,33.93
2019-05-11T21:29:51.489Z,12.23
2019-05-11T21:32:22.746Z,6.53
2019-05-11T21:34:53.970Z,6.30
2019-05-11T21:37:27.627Z,4.63
2019-05-11T21:39:58.198Z,4.80
2019-05-11T21:42:29.384Z,14.40
2019-05-11T21:45:00.665Z,5.00
2019-05-11T21:47:31.828Z,14.37
2019-05-11T21:50:03.094Z,3.53
2019-05-11T21:52:34.187Z,3.17
2019-05-11T21:55:08.951Z,2.90
2019-05-11T21:57:39.223Z,2.80
2019-05-11T22:00:12.182Z,3.10
2019-05-11T22:02:43.451Z,2.90
2019-05-11T22:05:15.456Z,3.00
2019-05-11T22:07:49.002Z,3.23
2019-05-11T22:10:20.397Z,3.23
2019-05-11T22:12:52.042Z,2.60
2019-05-11T22:15:23.250Z,2.93
2019-05-11T22:17:54.575Z,2.70
2019-05-11T22:20:25.803Z,3.07
2019-05-11T22:22:58.192Z,3.33
2019-05-11T22:25:29.860Z,3.00
2019-05-11T22:28:01.371Z,2.40
2019-05-11T22:30:32.606Z,2.60
2019-05-11T22:33:03.828Z,3.03
2019-05-11T22:35:35.020Z,2.70
2019-05-11T22:38:08.205Z,3.07
2019-05-11T22:40:39.614Z,2.73
2019-05-11T22:43:10.865Z,3.13
2019-05-11T22:45:42.113Z,2.70
2019-05-11T22:48:13.517Z,3.10
2019-05-11T22:50:44.760Z,4.60
2019-05-11T22:53:18.820Z,5.23
2019-05-11T22:55:49.226Z,25.37
2019-05-11T22:58:20.536Z,11.70
2019-05-11T23:00:51.686Z,3.97
2019-05-11T23:03:23.057Z,11.00
2019-05-11T23:05:54.498Z,3.87
2019-05-11T23:08:25.652Z,2.30
2019-05-11T23:10:57.204Z,2.43
2019-05-11T23:13:28.452Z,2.40
2019-05-11T23:15:59.564Z,2.80
2019-05-11T23:18:30.758Z,2.50
2019-05-11T23:21:01.942Z,2.23
2019-05-11T23:23:33.066Z,2.07
2019-05-11T23:26:04.235Z,2.63
2019-05-11T23:28:37.780Z,2.50
2019-05-11T23:31:09.067Z,2.13
2019-05-11T23:33:40.124Z,2.70
2019-05-11T23:36:11.441Z,2.50
2019-05-11T23:38:42.911Z,2.43
2019-05-11T23:41:24.285Z,2.77
2019-05-11T23:43:47.792Z,2.93
2019-05-11T23:46:19.984Z,2.67
2019-05-11T23:48:51.176Z,2.60
2019-05-11T23:51:22.781Z,2.53
2019-05-11T23:53:54.012Z,2.77
2019-05-11T23:56:25.304Z,3.00
2019-05-11T23:58:57.909Z,3.07
