createdAt,value
2018-01-03T00:04:55.323Z,1010.59
2018-01-03T00:14:31.131Z,1010.59
2018-01-03T00:24:08.172Z,1010.59
2018-01-03T00:33:44.367Z,1010.59
2018-01-03T00:43:20.473Z,1010.59
2018-01-03T00:52:57.278Z,1010.59
2018-01-03T01:02:33.285Z,1010.59
2018-01-03T01:12:09.190Z,1010.59
2018-01-03T01:21:46.217Z,1010.59
2018-01-03T01:31:22.645Z,1010.59
2018-01-03T01:40:58.903Z,1010.59
2018-01-03T01:50:35.115Z,1010.59
2018-01-03T02:00:11.464Z,1010.59
2018-01-03T02:09:48.048Z,1010.59
2018-01-03T02:19:24.286Z,1010.59
2018-01-03T02:29:00.407Z,1009.54
2018-01-03T02:38:37.241Z,1009.54
2018-01-03T02:48:13.161Z,1009.54
2018-01-03T02:57:49.511Z,1009.54
2018-01-03T03:07:25.663Z,1009.54
2018-01-03T03:17:03.316Z,1009.54
2018-01-03T03:26:39.752Z,1008.50
2018-01-03T03:36:16.646Z,1008.50
2018-01-03T03:45:52.911Z,1008.50
2018-01-03T03:55:33.328Z,1008.50
2018-01-03T04:05:04.358Z,1008.50
2018-01-03T04:14:40.760Z,1007.45
2018-01-03T04:24:18.448Z,1007.45
2018-01-03T04:33:55.436Z,1007.45
2018-01-03T04:43:32.331Z,1007.45
2018-01-03T04:53:09.134Z,1007.45
2018-01-03T05:02:45.800Z,1007.45
2018-01-03T05:12:22.620Z,1007.45
2018-01-03T05:21:59.503Z,1007.45
2018-01-03T05:31:36.473Z,1006.40
2018-01-03T05:41:13.088Z,1006.40
2018-01-03T05:50:49.844Z,1006.40
2018-01-03T06:00:26.617Z,1006.40
2018-01-03T06:10:03.356Z,1005.36
2018-01-03T06:19:40.670Z,1005.36
2018-01-03T06:29:15.679Z,1005.36
2018-01-03T06:38:51.811Z,1005.36
2018-01-03T06:48:33.205Z,1005.36
2018-01-03T06:58:04.028Z,1004.31
2018-01-03T07:07:40.714Z,1004.31
2018-01-03T07:17:17.408Z,1004.31
2018-01-03T07:26:53.250Z,1004.31
2018-01-03T07:36:29.222Z,1003.26
2018-01-03T07:46:05.905Z,1003.26
2018-01-03T08:06:23.312Z,1002.22
2018-01-03T08:15:59.016Z,1002.22
2018-01-03T08:25:34.849Z,1002.22
2018-01-03T08:35:11.122Z,1001.17
2018-01-03T08:44:47.503Z,1001.17
2018-01-03T08:54:24.656Z,1001.17
2018-01-03T09:04:00.184Z,1000.13
2018-01-03T09:13:37.463Z,1000.13
2018-01-03T09:23:14.333Z,999.08
2018-01-03T09:32:50.371Z,999.08
2018-01-03T09:42:27.337Z,999.08
2018-01-03T09:52:03.199Z,999.08
2018-01-03T10:01:40.330Z,998.03
2018-01-03T10:11:17.060Z,998.03
2018-01-03T10:20:55.245Z,996.99
2018-01-03T10:30:31.769Z,996.99
2018-01-03T10:40:07.363Z,996.99
2018-01-03T10:49:43.464Z,995.94
2018-01-03T10:59:19.422Z,995.94
2018-01-03T11:08:56.450Z,994.90
2018-01-03T11:18:33.133Z,994.90
2018-01-03T11:28:09.706Z,993.85
2018-01-03T11:37:45.676Z,993.85
2018-01-03T11:47:22.635Z,993.85
2018-01-03T11:56:58.309Z,992.80
2018-01-03T12:06:34.449Z,992.80
2018-01-03T12:16:09.737Z,992.80
2018-01-03T12:25:46.082Z,993.85
2018-01-03T12:35:21.862Z,993.85
2018-01-03T12:44:57.336Z,994.90
2018-01-03T12:54:32.962Z,994.90
2018-01-03T13:04:08.673Z,994.90
2018-01-03T13:13:44.442Z,995.94
2018-01-03T13:23:19.957Z,995.94
2018-01-03T13:32:56.362Z,994.90
2018-01-03T13:42:32.376Z,994.90
2018-01-03T13:52:09.726Z,995.94
2018-01-03T14:01:44.911Z,994.90
2018-01-03T14:11:20.123Z,994.90
2018-01-03T14:20:55.594Z,995.94
2018-01-03T14:30:31.378Z,995.94
2018-01-03T14:40:06.274Z,995.94
2018-01-03T14:49:48.265Z,995.94
2018-01-03T14:59:24.073Z,996.99
2018-01-03T15:09:00.190Z,995.94
2018-01-03T15:18:36.503Z,996.99
2018-01-03T15:28:16.813Z,996.99
2018-01-03T15:37:46.830Z,996.99
2018-01-03T15:47:22.273Z,995.94
2018-01-03T15:56:59.304Z,995.94
2018-01-03T16:06:35.062Z,996.99
2018-01-03T16:16:11.583Z,996.99
2018-01-03T16:25:47.833Z,996.99
2018-01-03T16:35:23.946Z,995.94
2018-01-03T16:44:59.942Z,996.99
2018-01-03T16:54:35.868Z,996.99
2018-01-03T17:04:11.343Z,996.99
2018-01-03T17:13:48.432Z,996.99
2018-01-03T17:23:24.225Z,996.99
2018-01-03T17:33:00.244Z,996.99
2018-01-03T17:42:36.361Z,998.03
2018-01-03T17:52:12.266Z,998.03
2018-01-03T18:01:48.236Z,998.03
2018-01-03T18:11:23.763Z,998.03
2018-01-03T18:21:00.033Z,998.03
2018-01-03T18:30:36.856Z,999.08
2018-01-03T18:40:13.100Z,999.08
2018-01-03T18:49:50.005Z,999.08
2018-01-03T18:59:26.466Z,999.08
2018-01-03T19:09:02.520Z,999.08
2018-01-03T19:18:38.495Z,999.08
2018-01-03T19:28:14.179Z,999.08
2018-01-03T19:37:50.423Z,999.08
2018-01-03T19:47:25.712Z,999.08
2018-01-03T19:57:02.894Z,999.08
2018-01-03T20:06:40.874Z,999.08
2018-01-03T20:16:13.558Z,999.08
2018-01-03T20:25:49.064Z,999.08
2018-01-03T20:35:26.636Z,1000.13
2018-01-03T20:45:02.508Z,1000.13
2018-01-03T20:54:38.270Z,1000.13
2018-01-03T21:04:14.768Z,1000.13
2018-01-03T21:13:50.127Z,1000.13
2018-01-03T21:23:26.965Z,1000.13
2018-01-03T21:33:01.846Z,1000.13
2018-01-03T21:42:44.045Z,1001.17
2018-01-03T21:52:19.604Z,1001.17
2018-01-03T22:01:55.189Z,1000.13
2018-01-03T22:11:31.014Z,1000.13
2018-01-03T22:21:07.836Z,1001.17
2018-01-03T22:30:44.643Z,1001.17
2018-01-03T22:40:20.766Z,1000.13
2018-01-03T22:49:56.933Z,1000.13
2018-01-03T22:59:32.549Z,1001.17
2018-01-03T23:09:10.001Z,1001.17
2018-01-03T23:18:46.185Z,1001.17
2018-01-03T23:28:22.190Z,1001.17
2018-01-03T23:37:58.146Z,1001.17
2018-01-03T23:47:35.443Z,1001.17
2018-01-03T23:57:11.692Z,1001.17
